createdAt,value
2023-10-24T00:02:43.403Z,7.1
2023-10-24T00:08:15.092Z,8.1
2023-10-24T00:13:47.719Z,5.8
2023-10-24T00:19:18.927Z,5.6
2023-10-24T00:24:50.219Z,5.5
2023-10-24T00:30:22.211Z,6.1
2023-10-24T00:35:53.724Z,6.8
2023-10-24T00:41:25.501Z,6.9
2023-10-24T00:46:57.175Z,5.7
2023-10-24T00:52:28.937Z,6.8
2023-10-24T00:58:01.310Z,6.3
2023-10-24T01:03:36.870Z,8.4
2023-10-24T01:09:16.675Z,5.9
2023-10-24T01:14:40.240Z,6.3
2023-10-24T01:20:11.951Z,5.6
2023-10-24T01:25:43.770Z,6.4
2023-10-24T01:31:15.397Z,5.7
2023-10-24T01:36:47.030Z,6.4
2023-10-24T01:42:18.822Z,5.9
2023-10-24T01:47:50.957Z,7.7
2023-10-24T01:53:22.231Z,7.4
2023-10-24T01:58:54.363Z,6.1
2023-10-24T02:04:32.096Z,5.9
2023-10-24T02:10:03.819Z,5.3
2023-10-24T02:15:35.736Z,3.8
2023-10-24T02:21:07.237Z,3.8
2023-10-24T02:26:40.157Z,4.3
2023-10-24T02:32:10.861Z,4.8
2023-10-24T02:37:42.420Z,6.3
2023-10-24T02:43:14.469Z,4.0
2023-10-24T02:48:46.504Z,5.3
2023-10-24T02:54:17.756Z,7.7
2023-10-24T02:59:49.303Z,5.0
2023-10-24T03:05:25.423Z,3.7
2023-10-24T03:10:57.103Z,4.0
2023-10-24T03:16:28.839Z,4.8
2023-10-24T03:22:00.989Z,3.1
2023-10-24T03:27:32.676Z,3.7
2023-10-24T03:33:04.171Z,3.3
2023-10-24T03:38:35.722Z,5.3
2023-10-24T03:44:07.513Z,5.5
2023-10-24T03:49:39.251Z,3.8
2023-10-24T03:55:10.938Z,2.4
2023-10-24T04:00:42.671Z,3.0
2023-10-24T04:06:18.739Z,2.3
2023-10-24T04:11:51.657Z,2.9
2023-10-24T04:17:22.517Z,3.2
2023-10-24T04:22:54.566Z,4.3
2023-10-24T04:28:26.172Z,3.1
2023-10-24T04:33:58.295Z,4.3
2023-10-24T04:39:29.460Z,4.5
2023-10-24T04:45:01.193Z,4.8
2023-10-24T04:50:32.563Z,5.3
2023-10-24T04:56:04.553Z,5.5
2023-10-24T05:01:36.512Z,3.0
2023-10-24T05:07:12.324Z,4.0
2023-10-24T05:12:43.827Z,6.9
2023-10-24T05:18:16.419Z,5.1
2023-10-24T05:23:47.542Z,6.3
2023-10-24T05:29:19.065Z,7.0
2023-10-24T05:34:51.484Z,6.4
2023-10-24T05:40:22.731Z,5.5
2023-10-24T05:45:54.451Z,8.0
2023-10-24T05:51:25.858Z,6.6
2023-10-24T05:56:57.852Z,6.3
2023-10-24T06:02:29.616Z,6.1
2023-10-24T06:08:07.775Z,6.6
2023-10-24T06:13:39.230Z,8.1
2023-10-24T06:19:11.101Z,5.6
2023-10-24T06:24:42.837Z,5.1
2023-10-24T06:30:14.345Z,6.7
2023-10-24T06:35:46.435Z,5.5
2023-10-24T06:41:17.761Z,6.8
2023-10-24T06:46:50.300Z,10.1
2023-10-24T06:52:21.518Z,7.3
2023-10-24T06:57:53.281Z,6.8
2023-10-24T07:03:24.746Z,5.5
2023-10-24T07:09:03.796Z,6.5
2023-10-24T07:14:34.523Z,7.2
2023-10-24T07:20:06.520Z,7.9
2023-10-24T07:25:38.240Z,6.7
2023-10-24T07:31:09.891Z,7.2
2023-10-24T07:36:41.771Z,6.3
2023-10-24T07:42:13.117Z,7.7
2023-10-24T07:47:45.359Z,7.6
2023-10-24T07:53:16.827Z,8.9
2023-10-24T07:58:48.696Z,8.1
2023-10-24T08:04:20.436Z,8.1
2023-10-24T08:09:56.367Z,8.0
2023-10-24T08:15:28.125Z,9.9
2023-10-24T08:20:59.618Z,10.3
2023-10-24T08:26:31.513Z,11.4
2023-10-24T08:32:05.456Z,10.0
2023-10-24T08:37:34.771Z,10.6
2023-10-24T08:43:06.547Z,10.1
2023-10-24T08:48:38.411Z,11.7
2023-10-24T08:54:10.237Z,9.7
2023-10-24T08:59:42.166Z,8.4
2023-10-24T09:05:13.404Z,10.2
2023-10-24T09:10:51.812Z,10.6
2023-10-24T09:22:06.016Z,12.2
2023-10-24T09:27:27.541Z,9.4
2023-10-24T09:32:58.701Z,12.4
2023-10-24T09:38:30.185Z,10.8
2023-10-24T09:44:01.933Z,8.3
2023-10-24T09:49:33.939Z,10.7
2023-10-24T09:55:05.385Z,11.2
2023-10-24T10:00:37.020Z,7.9
2023-10-24T10:06:08.967Z,8.3
2023-10-24T10:11:46.926Z,8.4
2023-10-24T10:17:18.789Z,9.1
2023-10-24T10:22:50.601Z,10.0
2023-10-24T10:28:22.217Z,7.9
2023-10-24T10:33:53.876Z,9.8
2023-10-24T10:39:25.530Z,10.5
2023-10-24T10:44:57.490Z,9.9
2023-10-24T10:50:29.251Z,11.7
2023-10-24T10:56:00.732Z,9.6
2023-10-24T11:01:32.541Z,8.7
2023-10-24T11:07:04.301Z,10.5
2023-10-24T11:12:40.238Z,13.2
2023-10-24T11:18:12.245Z,11.4
2023-10-24T11:23:43.898Z,12.1
2023-10-24T11:29:15.411Z,11.3
2023-10-24T11:34:47.189Z,11.8
2023-10-24T11:40:18.929Z,10.6
2023-10-24T11:45:50.831Z,8.3
2023-10-24T11:51:22.410Z,10.9
2023-10-24T11:56:54.342Z,9.6
2023-10-24T12:02:25.894Z,10.1
2023-10-24T12:07:57.576Z,11.6
2023-10-24T12:13:35.818Z,13.7
2023-10-24T12:19:07.408Z,10.4
2023-10-24T12:24:39.298Z,13.7
2023-10-24T12:30:10.878Z,13.6
2023-10-24T12:35:42.716Z,11.7
2023-10-24T12:41:14.543Z,11.5
2023-10-24T12:46:46.287Z,14.6
2023-10-24T12:52:17.758Z,12.4
2023-10-24T12:57:49.644Z,13.3
2023-10-24T13:03:21.261Z,11.8
2023-10-24T13:08:53.094Z,13.1
2023-10-24T13:14:31.103Z,12.1
2023-10-24T13:20:02.795Z,11.7
2023-10-24T13:25:34.794Z,12.8
2023-10-24T13:31:19.748Z,11.7
2023-10-24T13:36:39.017Z,15.6
2023-10-24T13:42:10.862Z,12.9
2023-10-24T13:47:42.438Z,14.1
2023-10-24T13:53:14.225Z,16.1
2023-10-24T13:58:46.128Z,14.4
2023-10-24T14:04:17.632Z,14.0
2023-10-24T14:09:49.343Z,15.7
2023-10-24T14:15:25.993Z,16.0
2023-10-24T14:20:57.351Z,12.0
2023-10-24T14:26:28.820Z,12.0
2023-10-24T14:32:00.682Z,8.8
2023-10-24T14:37:32.486Z,7.5
2023-10-24T14:43:04.376Z,10.0
2023-10-24T14:48:38.043Z,6.1
2023-10-24T14:54:07.613Z,6.1
2023-10-24T14:59:39.430Z,5.3
2023-10-24T15:05:10.971Z,6.6
2023-10-24T15:10:42.710Z,5.1
2023-10-24T15:16:20.741Z,5.8
2023-10-24T15:21:52.442Z,5.8
2023-10-24T15:27:24.196Z,5.3
2023-10-24T15:32:55.984Z,4.9
2023-10-24T15:38:27.708Z,5.2
2023-10-24T15:43:59.703Z,3.5
2023-10-24T15:49:31.092Z,4.2
2023-10-24T15:55:13.567Z,4.5
2023-10-24T16:00:34.758Z,3.0
2023-10-24T16:06:06.405Z,4.3
2023-10-24T16:11:38.069Z,3.6
2023-10-24T16:17:14.385Z,3.2
2023-10-24T16:22:46.129Z,6.2
2023-10-24T16:28:17.548Z,5.2
2023-10-24T16:33:49.598Z,3.9
2023-10-24T16:39:21.677Z,3.7
2023-10-24T16:44:52.981Z,3.8
2023-10-24T16:50:24.449Z,6.2
2023-10-24T16:55:56.344Z,6.8
2023-10-24T17:01:28.454Z,3.8
2023-10-24T17:06:59.616Z,4.9
2023-10-24T17:12:31.360Z,5.0
2023-10-24T17:18:07.469Z,4.0
2023-10-24T17:23:39.163Z,3.4
2023-10-24T17:29:10.889Z,4.0
2023-10-24T17:34:43.083Z,5.4
2023-10-24T17:40:14.356Z,5.6
2023-10-24T17:45:46.136Z,3.7
2023-10-24T17:51:17.887Z,6.8
2023-10-24T17:56:50.429Z,7.3
2023-10-24T18:02:21.287Z,6.9
2023-10-24T18:07:52.979Z,7.4
2023-10-24T18:13:24.673Z,8.7
2023-10-24T18:19:00.896Z,8.2
2023-10-24T18:24:32.871Z,7.1
2023-10-24T18:30:04.466Z,7.2
2023-10-24T18:35:36.311Z,8.6
2023-10-24T18:41:08.323Z,8.1
2023-10-24T18:46:39.498Z,7.2
2023-10-24T18:52:11.149Z,6.8
2023-10-24T18:57:42.946Z,8.2
2023-10-24T19:03:15.011Z,7.0
2023-10-24T19:08:46.424Z,8.1
2023-10-24T19:14:21.200Z,9.0
2023-10-24T19:19:54.251Z,9.3
2023-10-24T19:25:25.960Z,5.9
2023-10-24T19:30:57.658Z,6.5
2023-10-24T19:36:29.569Z,8.9
2023-10-24T19:42:01.074Z,9.2
2023-10-24T19:47:32.914Z,8.5
2023-10-24T19:53:04.511Z,6.3
2023-10-24T19:58:36.419Z,8.6
2023-10-24T20:04:08.222Z,10.9
2023-10-24T20:11:06.978Z,12.8
2023-10-24T20:11:33.633Z,12.8
2023-10-24T20:15:11.425Z,11.8
2023-10-24T20:20:49.214Z,12.6
2023-10-24T20:26:19.289Z,9.3
2023-10-24T20:31:51.604Z,14.6
2023-10-24T20:37:22.725Z,8.6
2023-10-24T20:42:54.737Z,12.4
2023-10-24T20:48:26.792Z,14.3
2023-10-24T20:53:58.090Z,8.4
2023-10-24T20:59:29.865Z,14.5
2023-10-24T21:05:01.404Z,9.9
2023-10-24T21:10:33.505Z,8.1
2023-10-24T21:16:05.088Z,9.5
2023-10-24T21:21:40.964Z,9.9
2023-10-24T21:27:12.773Z,13.4
2023-10-24T21:32:44.504Z,7.2
2023-10-24T21:38:16.000Z,11.7
2023-10-24T21:43:47.764Z,12.1
2023-10-24T21:49:19.736Z,11.8
2023-10-24T21:54:51.223Z,8.8
2023-10-24T22:00:22.946Z,13.1
2023-10-24T22:05:54.667Z,11.1
2023-10-24T22:11:26.593Z,6.7
2023-10-24T22:16:58.101Z,12.4
2023-10-24T22:22:34.377Z,11.1
2023-10-24T22:28:06.452Z,13.7
2023-10-24T22:33:37.691Z,11.0
2023-10-24T22:39:09.506Z,15.0
2023-10-24T22:44:41.117Z,16.8
2023-10-24T22:50:13.078Z,9.6
2023-10-24T22:55:44.843Z,10.2
2023-10-24T23:01:16.295Z,13.3
2023-10-24T23:06:48.263Z,12.5
2023-10-24T23:12:20.045Z,13.0
2023-10-24T23:17:51.668Z,16.7
2023-10-24T23:23:30.233Z,21.2
2023-10-24T23:29:06.581Z,23.2
2023-10-24T23:34:38.007Z,25.1
2023-10-24T23:40:09.763Z,45.1
2023-10-24T23:45:41.734Z,40.2
2023-10-24T23:51:13.193Z,47.3
2023-10-24T23:56:44.992Z,66.9
