createdAt,value
2019-02-10T00:00:17.181Z,86.41
2019-02-10T00:00:56.852Z,86.40
2019-02-10T00:01:28.070Z,86.38
2019-02-10T00:01:59.298Z,86.25
2019-02-10T00:02:30.518Z,86.17
2019-02-10T00:03:01.738Z,86.16
2019-02-10T00:03:32.945Z,86.37
2019-02-10T00:04:04.221Z,86.52
2019-02-10T00:04:35.446Z,86.61
2019-02-10T00:05:06.693Z,86.62
2019-02-10T00:05:37.915Z,86.59
2019-02-10T00:06:09.135Z,86.53
2019-02-10T00:06:40.352Z,86.55
2019-02-10T00:07:11.628Z,86.57
2019-02-10T00:07:42.829Z,86.63
2019-02-10T00:08:16.328Z,86.65
2019-02-10T00:08:47.549Z,86.61
2019-02-10T00:09:20.800Z,86.54
2019-02-10T00:09:52.009Z,86.49
2019-02-10T00:10:23.230Z,86.37
2019-02-10T00:10:54.488Z,86.22
2019-02-10T00:11:25.707Z,86.04
2019-02-10T00:11:56.917Z,85.91
2019-02-10T00:12:28.152Z,85.85
2019-02-10T00:12:59.378Z,85.81
2019-02-10T00:13:30.586Z,85.83
2019-02-10T00:14:01.881Z,85.92
2019-02-10T00:14:33.086Z,86.02
2019-02-10T00:15:04.307Z,86.04
2019-02-10T00:15:35.522Z,85.98
2019-02-10T00:16:06.827Z,85.92
2019-02-10T00:16:38.058Z,85.90
2019-02-10T00:17:09.242Z,85.82
2019-02-10T00:17:40.461Z,85.74
2019-02-10T00:18:11.677Z,85.69
2019-02-10T00:18:53.514Z,85.64
2019-02-10T00:19:24.760Z,85.63
2019-02-10T00:19:56.072Z,85.61
2019-02-10T00:20:27.296Z,85.61
2019-02-10T00:20:58.509Z,85.67
2019-02-10T00:21:29.746Z,85.63
2019-02-10T00:22:00.947Z,85.59
2019-02-10T00:22:32.177Z,85.57
2019-02-10T00:23:03.406Z,85.58
2019-02-10T00:23:34.625Z,85.60
2019-02-10T00:24:05.828Z,85.64
2019-02-10T00:24:37.039Z,85.65
2019-02-10T00:25:08.255Z,85.69
2019-02-10T00:25:39.471Z,85.77
2019-02-10T00:26:10.722Z,85.75
2019-02-10T00:26:41.941Z,85.72
2019-02-10T00:27:13.208Z,85.67
2019-02-10T00:27:44.424Z,85.63
2019-02-10T00:28:15.662Z,85.56
2019-02-10T00:28:46.871Z,85.53
2019-02-10T00:29:18.126Z,85.52
2019-02-10T00:29:49.336Z,85.48
2019-02-10T00:30:20.573Z,85.44
2019-02-10T00:30:51.839Z,85.36
2019-02-10T00:31:25.364Z,85.29
2019-02-10T00:31:56.577Z,85.22
2019-02-10T00:32:27.801Z,85.13
2019-02-10T00:32:59.016Z,85.14
2019-02-10T00:33:30.253Z,85.13
2019-02-10T00:34:01.473Z,85.14
2019-02-10T00:34:32.672Z,85.17
2019-02-10T00:35:03.885Z,85.16
2019-02-10T00:35:35.143Z,85.17
2019-02-10T00:36:08.390Z,85.16
2019-02-10T00:36:39.603Z,85.17
2019-02-10T00:37:10.828Z,85.16
2019-02-10T00:37:42.044Z,85.18
2019-02-10T00:38:13.251Z,85.25
2019-02-10T00:38:44.495Z,85.33
2019-02-10T00:39:15.709Z,85.38
2019-02-10T00:39:46.916Z,85.44
2019-02-10T00:40:18.136Z,85.42
2019-02-10T00:40:49.448Z,85.43
2019-02-10T00:41:20.650Z,85.40
2019-02-10T00:41:51.849Z,85.39
2019-02-10T00:42:23.066Z,85.37
2019-02-10T00:42:54.281Z,85.41
2019-02-10T00:43:25.502Z,85.47
2019-02-10T00:43:56.712Z,85.49
2019-02-10T00:44:27.923Z,85.47
2019-02-10T00:44:59.120Z,85.48
2019-02-10T00:45:30.377Z,85.53
2019-02-10T00:46:01.638Z,85.52
2019-02-10T00:46:32.846Z,85.52
2019-02-10T00:47:05.129Z,85.54
2019-02-10T00:47:36.347Z,85.56
2019-02-10T00:48:07.550Z,85.60
2019-02-10T00:48:38.776Z,85.61
2019-02-10T00:49:09.987Z,85.64
2019-02-10T00:49:41.211Z,85.65
2019-02-10T00:50:12.435Z,85.67
2019-02-10T00:50:43.645Z,85.68
2019-02-10T00:51:14.850Z,85.69
2019-02-10T00:51:46.064Z,85.67
2019-02-10T00:52:17.266Z,85.67
2019-02-10T00:52:48.484Z,85.67
2019-02-10T00:53:19.734Z,85.61
2019-02-10T00:53:50.962Z,85.58
2019-02-10T00:54:22.170Z,85.61
2019-02-10T00:54:53.395Z,85.58
2019-02-10T00:55:24.666Z,85.56
2019-02-10T00:55:55.881Z,85.52
2019-02-10T00:56:29.401Z,85.62
2019-02-10T00:57:00.636Z,85.72
2019-02-10T00:57:31.844Z,85.85
2019-02-10T00:58:03.075Z,85.87
2019-02-10T00:58:34.284Z,85.96
2019-02-10T00:59:05.490Z,86.01
2019-02-10T00:59:36.735Z,86.05
2019-02-10T01:00:07.957Z,86.02
2019-02-10T01:00:39.219Z,85.94
2019-02-10T01:01:10.447Z,85.93
2019-02-10T01:01:41.665Z,85.92
2019-02-10T01:02:12.868Z,85.94
2019-02-10T01:02:44.472Z,85.98
2019-02-10T01:03:15.684Z,85.93
2019-02-10T01:03:46.947Z,85.96
2019-02-10T01:04:18.164Z,85.94
2019-02-10T01:04:49.426Z,85.93
2019-02-10T01:05:20.633Z,85.92
2019-02-10T01:05:51.846Z,85.98
2019-02-10T01:06:23.083Z,86.03
2019-02-10T01:06:54.307Z,86.05
2019-02-10T01:07:32.998Z,86.06
2019-02-10T01:08:04.221Z,86.10
2019-02-10T01:08:35.438Z,86.11
2019-02-10T01:09:06.673Z,86.15
2019-02-10T01:09:37.874Z,86.10
2019-02-10T01:10:09.112Z,86.09
2019-02-10T01:10:40.324Z,86.05
2019-02-10T01:11:11.539Z,85.98
2019-02-10T01:11:42.822Z,85.97
2019-02-10T01:12:14.058Z,85.96
2019-02-10T01:12:45.367Z,85.91
2019-02-10T01:13:16.562Z,85.86
2019-02-10T01:13:47.821Z,85.82
2019-02-10T01:14:19.113Z,85.84
2019-02-10T01:14:50.350Z,85.85
2019-02-10T01:15:21.564Z,85.92
2019-02-10T01:15:52.774Z,85.98
2019-02-10T01:16:23.993Z,86.02
2019-02-10T01:16:55.205Z,86.08
2019-02-10T01:17:26.437Z,86.15
2019-02-10T01:17:57.670Z,86.21
2019-02-10T01:18:28.909Z,86.33
2019-02-10T01:19:00.128Z,86.44
2019-02-10T01:19:31.357Z,86.52
2019-02-10T01:20:02.601Z,86.55
2019-02-10T01:20:34.734Z,86.56
2019-02-10T01:21:09.030Z,86.65
2019-02-10T01:21:40.265Z,86.77
2019-02-10T01:22:11.475Z,86.87
2019-02-10T01:22:42.699Z,86.92
2019-02-10T01:23:13.907Z,86.95
2019-02-10T01:23:45.128Z,86.98
2019-02-10T01:24:16.348Z,86.97
2019-02-10T01:24:47.622Z,86.99
2019-02-10T01:25:18.833Z,86.95
2019-02-10T01:25:50.052Z,86.81
2019-02-10T01:26:21.300Z,86.63
2019-02-10T01:26:52.529Z,86.57
2019-02-10T01:27:23.885Z,86.53
2019-02-10T01:27:55.099Z,86.54
2019-02-10T01:28:26.358Z,86.63
2019-02-10T01:28:57.606Z,86.72
2019-02-10T01:29:28.819Z,86.77
2019-02-10T01:30:00.268Z,86.80
2019-02-10T01:30:31.513Z,86.79
2019-02-10T01:31:02.708Z,86.74
2019-02-10T01:31:33.928Z,86.64
2019-02-10T01:32:05.140Z,86.48
2019-02-10T01:32:36.352Z,86.37
2019-02-10T01:33:07.581Z,86.26
2019-02-10T01:33:38.804Z,86.23
2019-02-10T01:34:10.027Z,86.25
2019-02-10T01:34:41.246Z,86.21
2019-02-10T01:35:12.513Z,86.19
2019-02-10T01:35:43.707Z,86.20
2019-02-10T01:36:14.938Z,86.26
2019-02-10T01:36:49.732Z,86.31
2019-02-10T01:37:19.162Z,86.39
2019-02-10T01:37:50.634Z,86.40
2019-02-10T01:38:21.906Z,86.48
2019-02-10T01:38:53.162Z,86.55
2019-02-10T01:39:24.396Z,86.61
2019-02-10T01:39:55.608Z,86.61
2019-02-10T01:40:26.837Z,86.63
2019-02-10T01:40:58.044Z,86.63
2019-02-10T01:41:29.259Z,86.62
2019-02-10T01:42:00.477Z,86.64
2019-02-10T01:42:31.681Z,86.67
2019-02-10T01:43:02.897Z,86.71
2019-02-10T01:43:34.156Z,86.92
2019-02-10T01:44:05.378Z,86.92
2019-02-10T01:44:36.628Z,86.96
2019-02-10T01:45:07.839Z,87.09
2019-02-10T01:45:39.052Z,87.16
2019-02-10T01:46:12.780Z,87.26
2019-02-10T01:46:46.310Z,87.35
2019-02-10T01:47:17.505Z,87.38
2019-02-10T01:47:48.761Z,87.43
2019-02-10T01:48:19.994Z,87.54
2019-02-10T01:48:51.225Z,87.63
2019-02-10T01:49:22.457Z,87.68
2019-02-10T01:49:53.668Z,87.76
2019-02-10T01:50:24.885Z,87.82
2019-02-10T01:50:56.088Z,87.83
2019-02-10T01:51:27.320Z,87.81
2019-02-10T01:51:58.547Z,87.82
2019-02-10T01:52:29.779Z,87.87
2019-02-10T01:53:00.999Z,87.93
2019-02-10T01:53:34.806Z,87.94
2019-02-10T01:54:06.015Z,87.95
2019-02-10T01:54:37.271Z,87.93
2019-02-10T01:55:08.546Z,87.90
2019-02-10T01:55:39.766Z,87.90
2019-02-10T01:56:10.984Z,87.95
2019-02-10T01:56:42.208Z,88.05
2019-02-10T01:57:15.754Z,88.10
2019-02-10T01:57:46.986Z,88.12
2019-02-10T01:58:18.199Z,88.19
2019-02-10T01:58:49.416Z,88.24
2019-02-10T01:59:20.633Z,88.28
2019-02-10T01:59:51.862Z,88.33
2019-02-10T02:00:23.129Z,88.36
2019-02-10T02:00:54.655Z,88.42
2019-02-10T02:01:25.873Z,88.43
2019-02-10T02:01:57.085Z,88.43
2019-02-10T02:02:28.299Z,88.42
2019-02-10T02:02:59.523Z,88.44
2019-02-10T02:03:30.751Z,88.44
2019-02-10T02:04:01.973Z,88.45
2019-02-10T02:04:33.188Z,88.38
2019-02-10T02:05:04.406Z,88.37
2019-02-10T02:05:35.667Z,88.35
2019-02-10T02:06:06.888Z,88.37
2019-02-10T02:06:38.110Z,88.41
2019-02-10T02:07:09.345Z,88.53
2019-02-10T02:07:40.578Z,88.80
2019-02-10T02:08:11.804Z,88.96
2019-02-10T02:08:43.028Z,89.06
2019-02-10T02:09:14.258Z,89.27
2019-02-10T02:09:45.465Z,89.10
2019-02-10T02:10:16.748Z,89.11
2019-02-10T02:10:48.013Z,89.09
2019-02-10T02:11:19.256Z,89.07
2019-02-10T02:11:50.498Z,89.07
2019-02-10T02:12:21.719Z,89.05
2019-02-10T02:12:52.931Z,89.00
2019-02-10T02:13:24.162Z,88.94
2019-02-10T02:13:55.382Z,88.90
2019-02-10T02:14:26.598Z,88.83
2019-02-10T02:14:57.808Z,88.80
2019-02-10T02:15:29.028Z,88.72
2019-02-10T02:16:03.544Z,88.70
2019-02-10T02:16:34.772Z,88.66
2019-02-10T02:17:05.984Z,88.66
2019-02-10T02:17:37.190Z,88.71
2019-02-10T02:18:08.437Z,88.72
2019-02-10T02:18:39.660Z,88.74
2019-02-10T02:19:10.872Z,88.74
2019-02-10T02:19:42.102Z,88.74
2019-02-10T02:20:13.319Z,88.79
2019-02-10T02:20:44.627Z,88.84
2019-02-10T02:21:15.838Z,88.87
2019-02-10T02:21:47.079Z,88.91
2019-02-10T02:22:18.290Z,88.95
2019-02-10T02:22:49.518Z,88.97
2019-02-10T02:23:20.741Z,88.96
2019-02-10T02:23:51.961Z,89.01
2019-02-10T02:24:23.203Z,89.04
2019-02-10T02:24:54.457Z,89.01
2019-02-10T02:25:25.690Z,88.98
2019-02-10T02:25:56.903Z,88.96
2019-02-10T02:26:28.135Z,88.94
2019-02-10T02:26:59.339Z,88.93
2019-02-10T02:27:30.572Z,88.92
2019-02-10T02:28:01.796Z,88.92
2019-02-10T02:28:33.003Z,88.97
2019-02-10T02:29:04.237Z,88.92
2019-02-10T02:29:35.445Z,88.91
2019-02-10T02:30:06.676Z,88.90
2019-02-10T02:30:37.942Z,88.81
2019-02-10T02:31:09.177Z,88.75
2019-02-10T02:31:40.399Z,88.67
2019-02-10T02:32:11.614Z,88.56
2019-02-10T02:32:42.843Z,88.57
2019-02-10T02:33:14.084Z,88.56
2019-02-10T02:33:45.314Z,88.62
2019-02-10T02:34:18.535Z,88.66
2019-02-10T02:34:49.754Z,88.71
2019-02-10T02:35:20.977Z,88.70
2019-02-10T02:35:52.249Z,88.70
2019-02-10T02:36:23.473Z,88.71
2019-02-10T02:36:54.691Z,88.72
2019-02-10T02:37:25.923Z,88.74
2019-02-10T02:37:57.155Z,88.72
2019-02-10T02:38:28.363Z,88.72
2019-02-10T02:38:59.609Z,88.65
2019-02-10T02:39:30.879Z,88.64
2019-02-10T02:40:02.120Z,88.67
2019-02-10T02:40:33.369Z,88.70
2019-02-10T02:41:04.601Z,88.68
2019-02-10T02:41:35.817Z,88.67
2019-02-10T02:42:07.038Z,88.68
2019-02-10T02:42:38.261Z,88.62
2019-02-10T02:43:09.498Z,88.57
2019-02-10T02:43:40.713Z,88.53
2019-02-10T02:44:11.943Z,88.51
2019-02-10T02:44:43.226Z,88.51
2019-02-10T02:45:14.462Z,88.50
2019-02-10T02:45:45.746Z,88.50
2019-02-10T02:46:16.972Z,88.49
2019-02-10T02:46:48.193Z,88.45
2019-02-10T02:47:19.413Z,88.40
2019-02-10T02:47:51.567Z,88.40
2019-02-10T02:48:22.854Z,88.39
2019-02-10T02:48:54.062Z,88.41
2019-02-10T02:49:26.196Z,88.50
2019-02-10T02:49:57.450Z,88.53
2019-02-10T02:50:28.688Z,88.56
2019-02-10T02:51:00.953Z,88.57
2019-02-10T02:51:32.413Z,88.58
2019-02-10T02:52:03.659Z,88.54
2019-02-10T02:52:34.868Z,88.53
2019-02-10T02:53:06.089Z,88.46
2019-02-10T02:53:37.551Z,88.49
2019-02-10T02:54:08.765Z,88.58
2019-02-10T02:54:39.979Z,88.66
2019-02-10T02:55:11.202Z,88.68
2019-02-10T02:55:42.406Z,88.71
2019-02-10T02:56:14.041Z,88.71
2019-02-10T02:56:45.253Z,88.73
2019-02-10T02:57:16.488Z,88.67
2019-02-10T02:57:47.699Z,88.54
2019-02-10T02:58:18.946Z,88.43
2019-02-10T02:58:50.229Z,88.40
2019-02-10T02:59:21.448Z,88.39
2019-02-10T02:59:52.654Z,88.35
2019-02-10T03:00:31.105Z,88.37
2019-02-10T03:01:02.309Z,88.38
2019-02-10T03:01:36.004Z,88.37
2019-02-10T03:02:07.223Z,88.38
2019-02-10T03:02:38.461Z,88.38
2019-02-10T03:03:09.671Z,88.40
2019-02-10T03:03:40.953Z,88.37
2019-02-10T03:04:14.476Z,88.32
2019-02-10T03:04:45.699Z,88.35
2019-02-10T03:05:17.314Z,88.31
2019-02-10T03:05:48.541Z,88.34
2019-02-10T03:06:19.754Z,88.31
2019-02-10T03:06:50.987Z,88.30
2019-02-10T03:07:22.210Z,88.31
2019-02-10T03:07:53.466Z,88.51
2019-02-10T03:08:24.731Z,88.62
2019-02-10T03:08:56.634Z,88.62
2019-02-10T03:09:28.901Z,88.72
2019-02-10T03:10:00.113Z,88.78
2019-02-10T03:10:31.389Z,88.88
2019-02-10T03:11:02.600Z,88.98
2019-02-10T03:11:34.769Z,89.04
2019-02-10T03:12:06.046Z,89.10
2019-02-10T03:12:37.277Z,89.16
2019-02-10T03:13:08.573Z,89.24
2019-02-10T03:13:39.767Z,89.17
2019-02-10T03:14:10.976Z,89.12
2019-02-10T03:14:42.202Z,88.89
2019-02-10T03:15:13.433Z,88.89
2019-02-10T03:15:44.669Z,89.02
2019-02-10T03:16:15.892Z,88.98
2019-02-10T03:16:47.136Z,88.98
2019-02-10T03:17:20.606Z,88.86
2019-02-10T03:17:51.832Z,88.88
2019-02-10T03:18:23.049Z,88.80
2019-02-10T03:19:01.455Z,88.77
2019-02-10T03:19:32.703Z,88.77
2019-02-10T03:20:06.511Z,88.88
2019-02-10T03:20:37.746Z,88.69
2019-02-10T03:21:08.962Z,88.72
2019-02-10T03:21:40.182Z,88.76
2019-02-10T03:22:11.443Z,88.80
2019-02-10T03:22:42.725Z,88.77
2019-02-10T03:23:13.962Z,88.69
2019-02-10T03:23:45.239Z,88.63
2019-02-10T03:24:16.495Z,88.75
2019-02-10T03:24:47.659Z,88.68
2019-02-10T03:25:18.884Z,88.69
2019-02-10T03:25:50.096Z,88.74
2019-02-10T03:26:21.374Z,88.77
2019-02-10T03:26:52.596Z,88.82
2019-02-10T03:27:23.827Z,88.90
2019-02-10T03:27:55.034Z,89.04
2019-02-10T03:28:26.249Z,89.08
2019-02-10T03:28:57.677Z,89.20
2019-02-10T03:29:31.457Z,89.29
2019-02-10T03:30:02.689Z,89.33
2019-02-10T03:30:33.908Z,89.33
2019-02-10T03:31:05.116Z,89.35
2019-02-10T03:31:36.391Z,89.23
2019-02-10T03:32:07.627Z,89.23
2019-02-10T03:32:38.844Z,89.14
2019-02-10T03:33:10.088Z,89.10
2019-02-10T03:33:41.312Z,89.08
2019-02-10T03:34:12.571Z,89.14
2019-02-10T03:34:43.772Z,89.23
2019-02-10T03:35:14.991Z,89.30
2019-02-10T03:35:46.202Z,89.32
2019-02-10T03:36:17.502Z,89.20
2019-02-10T03:36:48.773Z,89.20
2019-02-10T03:37:26.938Z,89.19
2019-02-10T03:37:52.945Z,89.18
2019-02-10T03:38:24.154Z,89.31
2019-02-10T03:38:55.417Z,89.37
2019-02-10T03:39:26.693Z,89.44
2019-02-10T03:39:57.937Z,89.50
2019-02-10T03:40:29.161Z,89.53
2019-02-10T03:41:00.404Z,89.58
2019-02-10T03:41:31.635Z,89.62
2019-02-10T03:42:02.888Z,89.63
2019-02-10T03:42:34.121Z,89.69
2019-02-10T03:43:05.344Z,89.73
2019-02-10T03:43:36.613Z,89.71
2019-02-10T03:44:07.818Z,89.61
2019-02-10T03:44:40.144Z,89.61
2019-02-10T03:45:11.373Z,89.63
2019-02-10T03:45:42.612Z,89.63
2019-02-10T03:46:13.846Z,89.61
2019-02-10T03:46:45.075Z,89.62
2019-02-10T03:47:16.298Z,89.66
2019-02-10T03:47:47.508Z,89.67
2019-02-10T03:48:18.751Z,89.68
2019-02-10T03:48:49.960Z,89.64
2019-02-10T03:49:21.189Z,89.57
2019-02-10T03:49:52.451Z,89.49
2019-02-10T03:50:24.048Z,89.41
2019-02-10T03:50:55.260Z,89.32
2019-02-10T03:51:26.512Z,89.17
2019-02-10T03:51:57.808Z,89.12
2019-02-10T03:52:29.037Z,89.07
2019-02-10T03:53:00.357Z,89.13
2019-02-10T03:53:31.599Z,89.18
2019-02-10T03:54:05.319Z,89.18
2019-02-10T03:54:36.535Z,89.09
2019-02-10T03:55:07.767Z,89.06
2019-02-10T03:55:38.977Z,89.06
2019-02-10T03:56:10.197Z,89.04
2019-02-10T03:56:41.717Z,88.96
2019-02-10T03:57:12.991Z,88.82
2019-02-10T03:57:44.214Z,88.82
2019-02-10T03:58:15.438Z,88.88
2019-02-10T03:58:46.652Z,88.81
2019-02-10T03:59:17.879Z,88.81
2019-02-10T03:59:49.107Z,88.77
2019-02-10T04:00:20.437Z,88.75
2019-02-10T04:00:51.657Z,88.78
2019-02-10T04:01:22.878Z,89.15
2019-02-10T04:01:54.123Z,89.15
2019-02-10T04:02:25.342Z,88.81
2019-02-10T04:02:56.601Z,88.82
2019-02-10T04:03:27.819Z,88.83
2019-02-10T04:03:59.084Z,88.84
2019-02-10T04:04:30.293Z,88.85
2019-02-10T04:05:01.619Z,88.77
2019-02-10T04:05:32.865Z,88.72
2019-02-10T04:06:04.619Z,88.64
2019-02-10T04:06:35.852Z,88.50
2019-02-10T04:07:09.126Z,88.51
2019-02-10T04:07:40.407Z,88.51
2019-02-10T04:08:11.643Z,88.53
2019-02-10T04:08:42.851Z,88.41
2019-02-10T04:09:14.108Z,88.36
2019-02-10T04:09:45.333Z,88.29
2019-02-10T04:10:16.586Z,88.17
2019-02-10T04:10:47.840Z,88.01
2019-02-10T04:11:19.035Z,87.92
2019-02-10T04:11:50.260Z,87.94
2019-02-10T04:12:21.478Z,87.95
2019-02-10T04:12:52.732Z,87.93
2019-02-10T04:13:23.960Z,87.94
2019-02-10T04:13:55.204Z,87.92
2019-02-10T04:14:26.410Z,87.87
2019-02-10T04:14:57.647Z,87.84
2019-02-10T04:15:28.924Z,87.82
2019-02-10T04:16:00.179Z,87.74
2019-02-10T04:16:31.364Z,87.74
2019-02-10T04:17:02.578Z,87.74
2019-02-10T04:17:33.805Z,87.77
2019-02-10T04:18:05.025Z,87.80
2019-02-10T04:18:36.265Z,87.80
2019-02-10T04:19:07.599Z,87.80
2019-02-10T04:19:38.817Z,87.74
2019-02-10T04:20:10.051Z,87.70
2019-02-10T04:20:41.270Z,87.65
2019-02-10T04:21:12.477Z,87.55
2019-02-10T04:21:43.682Z,87.55
2019-02-10T04:22:14.918Z,87.47
2019-02-10T04:22:46.125Z,87.35
2019-02-10T04:23:17.398Z,87.22
2019-02-10T04:23:51.214Z,87.15
2019-02-10T04:24:22.429Z,87.10
2019-02-10T04:24:53.641Z,87.00
2019-02-10T04:25:24.869Z,86.95
2019-02-10T04:25:56.087Z,86.97
2019-02-10T04:26:27.378Z,86.98
2019-02-10T04:26:58.667Z,87.03
2019-02-10T04:27:29.871Z,87.06
2019-02-10T04:28:01.083Z,87.05
2019-02-10T04:28:32.283Z,87.27
2019-02-10T04:29:03.525Z,87.11
2019-02-10T04:29:34.765Z,87.17
2019-02-10T04:30:06.038Z,87.21
2019-02-10T04:30:37.270Z,87.21
2019-02-10T04:31:08.500Z,87.22
2019-02-10T04:31:39.724Z,87.25
2019-02-10T04:32:10.968Z,87.28
2019-02-10T04:32:42.204Z,87.34
2019-02-10T04:33:13.404Z,87.37
2019-02-10T04:33:44.610Z,87.42
2019-02-10T04:34:15.856Z,87.43
2019-02-10T04:34:47.132Z,87.46
2019-02-10T04:35:18.441Z,87.51
2019-02-10T04:35:49.666Z,87.54
2019-02-10T04:36:20.878Z,87.56
2019-02-10T04:36:52.091Z,87.54
2019-02-10T04:37:23.315Z,87.54
2019-02-10T04:37:54.564Z,87.52
2019-02-10T04:38:25.775Z,87.51
2019-02-10T04:38:57.001Z,87.48
2019-02-10T04:39:28.217Z,87.46
2019-02-10T04:39:59.474Z,87.45
2019-02-10T04:40:30.730Z,87.41
2019-02-10T04:41:01.958Z,87.33
2019-02-10T04:41:36.276Z,87.38
2019-02-10T04:42:07.483Z,87.39
2019-02-10T04:42:38.777Z,87.40
2019-02-10T04:43:12.013Z,87.39
2019-02-10T04:43:43.225Z,87.37
2019-02-10T04:44:14.450Z,87.32
2019-02-10T04:44:45.667Z,87.43
2019-02-10T04:45:16.894Z,87.53
2019-02-10T04:45:48.125Z,87.62
2019-02-10T04:46:19.354Z,87.68
2019-02-10T04:46:50.568Z,87.78
2019-02-10T04:47:21.792Z,87.73
2019-02-10T04:47:53.004Z,87.70
2019-02-10T04:48:24.233Z,87.68
2019-02-10T04:48:55.415Z,87.68
2019-02-10T04:49:26.652Z,87.69
2019-02-10T04:49:57.878Z,87.66
2019-02-10T04:50:29.097Z,87.46
2019-02-10T04:51:03.133Z,87.42
2019-02-10T04:51:34.356Z,87.39
2019-02-10T04:52:05.598Z,87.39
2019-02-10T04:52:36.882Z,87.42
2019-02-10T04:53:08.100Z,87.47
2019-02-10T04:53:41.582Z,87.49
2019-02-10T04:54:12.788Z,87.48
2019-02-10T04:54:44.024Z,87.36
2019-02-10T04:55:15.249Z,87.30
2019-02-10T04:55:46.457Z,87.20
2019-02-10T04:56:17.696Z,87.48
2019-02-10T04:56:48.959Z,87.48
2019-02-10T04:57:20.182Z,87.71
2019-02-10T04:57:51.417Z,87.79
2019-02-10T04:58:22.637Z,87.86
2019-02-10T04:58:53.857Z,87.85
2019-02-10T04:59:25.066Z,87.91
2019-02-10T04:59:56.284Z,87.87
2019-02-10T05:00:27.541Z,87.85
2019-02-10T05:01:01.033Z,87.83
2019-02-10T05:01:32.271Z,87.81
2019-02-10T05:02:03.517Z,87.80
2019-02-10T05:02:34.741Z,87.77
2019-02-10T05:03:07.055Z,87.73
2019-02-10T05:03:38.277Z,87.57
2019-02-10T05:04:09.474Z,87.51
2019-02-10T05:04:40.699Z,87.41
2019-02-10T05:05:11.952Z,87.34
2019-02-10T05:05:43.165Z,87.40
2019-02-10T05:06:14.380Z,87.33
2019-02-10T05:06:45.620Z,87.32
2019-02-10T05:07:19.193Z,87.31
2019-02-10T05:07:54.467Z,87.31
2019-02-10T05:08:24.696Z,87.27
2019-02-10T05:08:55.904Z,87.27
2019-02-10T05:09:27.147Z,87.21
2019-02-10T05:09:58.394Z,87.09
2019-02-10T05:10:29.673Z,86.95
2019-02-10T05:11:00.879Z,86.97
2019-02-10T05:11:32.150Z,87.05
2019-02-10T05:12:03.350Z,87.24
2019-02-10T05:12:37.715Z,87.29
2019-02-10T05:13:08.945Z,87.40
2019-02-10T05:13:40.152Z,87.48
2019-02-10T05:14:12.348Z,87.50
2019-02-10T05:14:43.638Z,87.50
2019-02-10T05:15:14.879Z,87.51
2019-02-10T05:15:46.091Z,87.55
2019-02-10T05:16:17.649Z,87.77
2019-02-10T05:16:48.892Z,87.89
2019-02-10T05:17:20.096Z,87.88
2019-02-10T05:17:51.350Z,87.83
2019-02-10T05:18:22.589Z,87.78
2019-02-10T05:18:53.800Z,87.71
2019-02-10T05:19:25.017Z,87.69
2019-02-10T05:19:56.245Z,87.71
2019-02-10T05:20:27.473Z,87.69
2019-02-10T05:20:58.796Z,87.64
2019-02-10T05:21:30.012Z,87.64
2019-02-10T05:22:01.296Z,87.93
2019-02-10T05:22:33.620Z,87.93
2019-02-10T05:23:04.836Z,87.66
2019-02-10T05:23:36.075Z,87.66
2019-02-10T05:24:07.280Z,87.63
2019-02-10T05:24:38.545Z,87.58
2019-02-10T05:25:09.749Z,87.52
2019-02-10T05:25:41.017Z,87.45
2019-02-10T05:26:12.256Z,87.40
2019-02-10T05:26:43.518Z,87.41
2019-02-10T05:27:14.795Z,87.45
2019-02-10T05:27:46.011Z,87.44
2019-02-10T05:28:17.255Z,87.52
2019-02-10T05:28:48.433Z,87.77
2019-02-10T05:29:19.696Z,88.09
2019-02-10T05:29:51.352Z,88.09
2019-02-10T05:30:24.622Z,88.18
2019-02-10T05:30:55.872Z,88.15
2019-02-10T05:31:27.097Z,88.09
2019-02-10T05:31:58.301Z,88.12
2019-02-10T05:32:29.517Z,88.15
2019-02-10T05:33:00.752Z,88.08
2019-02-10T05:33:31.982Z,88.01
2019-02-10T05:34:03.237Z,87.96
2019-02-10T05:34:34.472Z,87.90
2019-02-10T05:35:05.764Z,87.96
2019-02-10T05:35:37.047Z,87.99
2019-02-10T05:36:08.243Z,88.02
2019-02-10T05:36:39.454Z,88.09
2019-02-10T05:37:10.659Z,88.11
2019-02-10T05:37:41.928Z,88.14
2019-02-10T05:38:13.183Z,88.15
2019-02-10T05:38:44.403Z,88.17
2019-02-10T05:39:15.686Z,88.19
2019-02-10T05:39:49.144Z,88.10
2019-02-10T05:40:20.395Z,87.86
2019-02-10T05:40:51.594Z,87.80
2019-02-10T05:41:23.068Z,87.77
2019-02-10T05:41:54.278Z,87.67
2019-02-10T05:42:25.490Z,87.56
2019-02-10T05:42:59.062Z,87.50
2019-02-10T05:43:30.279Z,87.34
2019-02-10T05:44:01.509Z,87.11
2019-02-10T05:44:32.786Z,86.90
2019-02-10T05:45:04.025Z,86.47
2019-02-10T05:45:35.282Z,86.33
2019-02-10T05:46:06.504Z,86.14
2019-02-10T05:46:40.090Z,85.75
2019-02-10T05:47:11.374Z,85.36
2019-02-10T05:47:42.608Z,85.42
2019-02-10T05:48:13.855Z,85.20
2019-02-10T05:48:45.100Z,85.08
2019-02-10T05:49:16.362Z,85.19
2019-02-10T05:49:47.628Z,85.16
2019-02-10T05:50:18.893Z,85.16
2019-02-10T05:50:50.157Z,85.39
2019-02-10T05:51:21.401Z,85.49
2019-02-10T05:51:52.637Z,85.53
2019-02-10T05:52:23.845Z,85.49
2019-02-10T05:52:55.062Z,85.39
2019-02-10T05:53:26.282Z,85.13
2019-02-10T05:53:57.489Z,85.08
2019-02-10T05:54:28.717Z,84.81
2019-02-10T05:55:02.190Z,84.71
2019-02-10T05:55:33.463Z,84.69
2019-02-10T05:56:04.682Z,84.71
2019-02-10T05:56:35.992Z,84.64
2019-02-10T05:57:07.203Z,84.56
2019-02-10T05:57:38.426Z,84.49
2019-02-10T05:58:09.655Z,84.32
2019-02-10T05:58:40.905Z,84.27
2019-02-10T05:59:14.176Z,84.25
2019-02-10T05:59:45.412Z,84.18
2019-02-10T06:00:16.627Z,84.14
2019-02-10T06:00:50.688Z,84.12
2019-02-10T06:01:21.904Z,84.13
2019-02-10T06:01:53.175Z,84.11
2019-02-10T06:02:24.394Z,84.22
2019-02-10T06:02:55.603Z,84.33
2019-02-10T06:03:26.826Z,84.48
2019-02-10T06:03:58.061Z,84.53
2019-02-10T06:04:29.281Z,84.60
2019-02-10T06:05:02.738Z,84.58
2019-02-10T06:05:35.032Z,84.32
2019-02-10T06:06:08.515Z,84.12
2019-02-10T06:06:40.861Z,84.17
2019-02-10T06:07:12.076Z,84.30
2019-02-10T06:07:43.293Z,84.45
2019-02-10T06:08:14.572Z,84.44
2019-02-10T06:08:45.804Z,84.34
2019-02-10T06:09:18.098Z,84.09
2019-02-10T06:09:50.338Z,83.97
2019-02-10T06:10:21.553Z,83.81
2019-02-10T06:10:52.780Z,83.56
2019-02-10T06:11:24.026Z,83.34
2019-02-10T06:11:55.320Z,83.30
2019-02-10T06:12:26.546Z,83.44
2019-02-10T06:12:57.784Z,83.34
2019-02-10T06:13:29.005Z,83.30
2019-02-10T06:14:00.223Z,83.21
2019-02-10T06:14:31.424Z,83.36
2019-02-10T06:15:02.661Z,83.42
2019-02-10T06:15:33.922Z,83.49
2019-02-10T06:16:06.168Z,83.43
2019-02-10T06:16:37.373Z,83.40
2019-02-10T06:17:08.571Z,83.38
2019-02-10T06:17:39.799Z,83.40
2019-02-10T06:18:11.047Z,83.31
2019-02-10T06:18:42.272Z,83.05
2019-02-10T06:19:13.486Z,82.98
2019-02-10T06:19:44.754Z,83.03
2019-02-10T06:20:15.958Z,83.03
2019-02-10T06:20:47.167Z,83.07
2019-02-10T06:21:18.398Z,83.23
2019-02-10T06:21:49.572Z,83.37
2019-02-10T06:22:20.779Z,83.40
2019-02-10T06:22:52.056Z,83.17
2019-02-10T06:23:23.263Z,82.97
2019-02-10T06:23:54.488Z,82.85
2019-02-10T06:24:25.702Z,82.83
2019-02-10T06:24:58.035Z,82.83
2019-02-10T06:25:29.242Z,82.83
2019-02-10T06:26:00.495Z,82.81
2019-02-10T06:26:31.815Z,82.79
2019-02-10T06:27:03.030Z,82.79
2019-02-10T06:27:34.273Z,82.76
2019-02-10T06:28:05.497Z,82.78
2019-02-10T06:28:36.744Z,82.69
2019-02-10T06:29:07.955Z,82.62
2019-02-10T06:29:39.162Z,82.50
2019-02-10T06:30:10.398Z,82.33
2019-02-10T06:30:41.678Z,82.00
2019-02-10T06:31:12.889Z,81.69
2019-02-10T06:31:44.086Z,81.77
2019-02-10T06:32:15.313Z,81.74
2019-02-10T06:32:46.523Z,81.62
2019-02-10T06:33:17.771Z,81.56
2019-02-10T06:33:48.971Z,81.34
2019-02-10T06:34:20.187Z,81.60
2019-02-10T06:34:51.439Z,81.60
2019-02-10T06:35:22.660Z,81.60
2019-02-10T06:35:53.896Z,81.58
2019-02-10T06:36:25.111Z,81.54
2019-02-10T06:36:56.334Z,81.45
2019-02-10T06:37:27.591Z,81.64
2019-02-10T06:37:58.811Z,81.93
2019-02-10T06:38:30.527Z,82.07
2019-02-10T06:39:01.732Z,82.07
2019-02-10T06:39:32.945Z,82.04
2019-02-10T06:40:04.152Z,81.98
2019-02-10T06:40:35.379Z,82.04
2019-02-10T06:41:06.606Z,81.95
2019-02-10T06:41:37.833Z,81.46
2019-02-10T06:42:09.034Z,81.22
2019-02-10T06:42:40.267Z,81.08
2019-02-10T06:43:11.490Z,80.97
2019-02-10T06:43:42.696Z,80.76
2019-02-10T06:44:13.908Z,80.66
2019-02-10T06:44:45.120Z,80.55