createdAt,value
2022-12-11T00:03:11.360Z,43.03
2022-12-11T00:08:16.133Z,52.03
2022-12-11T00:13:18.022Z,60.08
2022-12-11T00:18:19.847Z,44.55
2022-12-11T00:23:21.744Z,42.03
2022-12-11T00:28:23.738Z,42.00
2022-12-11T00:33:26.523Z,42.03
2022-12-11T00:38:28.344Z,47.17
2022-12-11T00:43:30.440Z,50.20
2022-12-11T00:48:32.596Z,54.20
2022-12-11T00:53:34.419Z,50.37
2022-12-11T00:58:36.224Z,42.25
2022-12-11T01:03:38.261Z,44.40
2022-12-11T01:08:40.073Z,46.63
2022-12-11T01:13:42.525Z,48.17
2022-12-11T01:18:44.374Z,41.97
2022-12-11T01:23:46.200Z,41.95
2022-12-11T01:28:51.415Z,43.40
2022-12-11T01:33:56.318Z,49.63
2022-12-11T01:38:58.141Z,53.60
2022-12-11T01:43:59.954Z,54.03
2022-12-11T01:49:03.444Z,55.88
2022-12-11T01:54:10.408Z,54.03
2022-12-11T01:59:13.076Z,48.38
2022-12-11T02:04:15.671Z,48.33
2022-12-11T02:09:23.030Z,42.33
2022-12-11T02:14:29.024Z,44.30
2022-12-11T02:19:40.635Z,31.95
2022-12-11T02:24:58.322Z,44.13
2022-12-11T02:30:00.161Z,44.10
2022-12-11T02:35:08.920Z,40.13
2022-12-11T02:40:13.220Z,35.38
2022-12-11T02:45:16.328Z,41.13
2022-12-11T02:50:20.377Z,39.40
2022-12-11T02:55:22.543Z,35.80
2022-12-11T03:00:24.417Z,38.92
2022-12-11T03:05:26.360Z,44.03
2022-12-11T03:10:28.163Z,41.38
2022-12-11T03:15:34.821Z,36.03
2022-12-11T03:20:43.078Z,43.80
2022-12-11T03:25:59.363Z,45.25
2022-12-11T03:31:03.656Z,46.40
2022-12-11T03:36:07.310Z,35.97
2022-12-11T03:41:10.511Z,36.95
2022-12-11T03:51:15.094Z,37.28
2022-12-11T03:56:17.543Z,47.53
2022-12-11T04:01:19.396Z,40.33
2022-12-11T04:06:21.208Z,44.58
2022-12-11T04:11:23.065Z,47.90
2022-12-11T04:16:24.897Z,50.30
2022-12-11T04:21:26.819Z,49.80
2022-12-11T04:26:28.631Z,52.45
2022-12-11T04:31:30.477Z,55.97
2022-12-11T04:36:32.324Z,56.58
2022-12-11T04:41:34.261Z,50.40
2022-12-11T04:46:36.170Z,49.63
2022-12-11T04:51:38.041Z,52.22
2022-12-11T04:56:39.891Z,48.08
2022-12-11T05:01:41.784Z,53.53
2022-12-11T05:06:43.610Z,57.58
2022-12-11T05:11:46.607Z,56.10
2022-12-11T05:16:48.471Z,51.55
2022-12-11T05:21:50.284Z,56.10
2022-12-11T05:26:52.173Z,54.40
2022-12-11T05:31:53.987Z,60.63
2022-12-11T05:36:55.787Z,61.88
2022-12-11T05:41:57.610Z,50.03
2022-12-11T05:46:59.526Z,69.63
2022-12-11T05:52:01.401Z,55.33
2022-12-11T05:57:03.219Z,67.70
2022-12-11T06:02:05.127Z,66.45
2022-12-11T06:07:07.007Z,72.95
2022-12-11T06:12:08.853Z,62.42
2022-12-11T06:17:10.666Z,47.25
2022-12-11T06:22:12.507Z,53.70
2022-12-11T06:27:14.334Z,52.63
2022-12-11T06:32:16.120Z,65.10
2022-12-11T06:37:17.927Z,67.03
2022-12-11T06:42:19.784Z,57.38
2022-12-11T06:47:21.592Z,60.58
2022-12-11T06:52:23.991Z,59.22
2022-12-11T06:57:25.889Z,57.87
2022-12-11T07:02:27.744Z,56.08
2022-12-11T07:07:29.638Z,80.47
2022-12-11T07:12:31.447Z,58.47
2022-12-11T07:17:33.267Z,45.28
2022-12-11T07:22:35.151Z,63.47
2022-12-11T07:27:36.949Z,50.25
2022-12-11T07:32:38.821Z,58.47
2022-12-11T07:37:40.976Z,58.90
2022-12-11T07:42:46.121Z,65.05
2022-12-11T07:47:48.290Z,55.42
2022-12-11T07:52:50.157Z,47.95
2022-12-11T07:57:51.980Z,51.42
2022-12-11T08:02:53.845Z,53.60
2022-12-11T08:07:55.684Z,66.43
2022-12-11T08:12:57.500Z,63.78
2022-12-11T08:17:59.318Z,57.47
2022-12-11T08:23:01.142Z,67.72
2022-12-11T08:28:03.637Z,55.13
2022-12-11T08:33:07.202Z,57.55
2022-12-11T08:38:09.016Z,65.32
2022-12-11T08:43:10.812Z,64.25
2022-12-11T08:48:12.634Z,58.22
2022-12-11T08:53:14.520Z,62.63
2022-12-11T08:58:16.304Z,58.72
2022-12-11T09:03:18.138Z,60.33
2022-12-11T09:08:20.013Z,61.67
2022-12-11T09:13:21.933Z,67.28
2022-12-11T09:18:23.755Z,57.42
2022-12-11T09:23:25.554Z,65.18
2022-12-11T09:28:27.434Z,54.58
2022-12-11T09:33:29.233Z,49.55
2022-12-11T09:38:31.690Z,49.72
2022-12-11T09:43:38.069Z,54.50
2022-12-11T09:48:41.082Z,37.85
2022-12-11T09:53:42.935Z,50.78
2022-12-11T09:58:50.799Z,47.15
2022-12-11T10:03:55.424Z,44.47
2022-12-11T10:09:03.161Z,55.05
2022-12-11T10:14:25.846Z,40.40
2022-12-11T10:19:29.299Z,50.50
2022-12-11T10:30:14.727Z,52.25
2022-12-11T10:35:25.367Z,44.25
2022-12-11T10:40:29.160Z,52.97
2022-12-11T10:45:30.996Z,52.40
2022-12-11T10:50:33.060Z,50.47
2022-12-11T10:55:44.712Z,48.22
2022-12-11T11:00:47.017Z,56.97
2022-12-11T11:05:49.686Z,49.23
2022-12-11T11:10:55.568Z,51.83
2022-12-11T11:16:08.618Z,56.85
2022-12-11T11:21:28.679Z,58.50
2022-12-11T11:26:56.585Z,53.35
2022-12-11T11:31:53.862Z,66.80
2022-12-11T11:36:57.284Z,52.55
2022-12-11T11:42:06.554Z,55.50
2022-12-11T11:47:11.419Z,44.13
2022-12-11T11:52:19.308Z,57.40
2022-12-11T11:57:32.329Z,48.88
2022-12-11T12:02:34.203Z,61.38
2022-12-11T12:07:51.312Z,49.75
2022-12-11T12:12:53.145Z,42.80
2022-12-11T12:17:56.493Z,49.75
2022-12-11T12:23:04.564Z,60.90
2022-12-11T12:28:21.655Z,50.75
2022-12-11T12:33:23.471Z,49.78
2022-12-11T12:38:51.626Z,52.60
2022-12-11T12:43:53.437Z,60.45
2022-12-11T12:48:56.968Z,55.45
2022-12-11T12:54:00.196Z,53.83
2022-12-11T13:04:05.404Z,58.10
2022-12-11T13:09:26.635Z,42.38
2022-12-11T13:14:29.950Z,57.83
2022-12-11T13:19:37.628Z,53.60
2022-12-11T13:25:08.966Z,65.10
2022-12-11T13:30:19.796Z,56.42
2022-12-11T13:35:21.674Z,60.33
2022-12-11T13:40:28.871Z,56.58
2022-12-11T13:45:44.000Z,58.80
2022-12-11T13:50:46.202Z,56.67
2022-12-11T13:55:56.380Z,57.35
2022-12-11T14:01:04.304Z,60.20
2022-12-11T14:06:14.769Z,55.17
2022-12-11T14:16:23.159Z,58.55
2022-12-11T14:21:25.848Z,57.17
2022-12-11T14:26:32.316Z,65.70
2022-12-11T14:31:36.767Z,53.70
2022-12-11T14:36:39.335Z,57.20
2022-12-11T14:41:47.056Z,59.00
2022-12-11T14:46:50.185Z,53.20
2022-12-11T14:51:53.743Z,59.00
2022-12-11T14:56:56.007Z,50.63
2022-12-11T15:01:58.892Z,63.60
2022-12-11T15:07:03.593Z,57.45
2022-12-11T15:12:15.742Z,55.80
2022-12-11T15:17:17.893Z,58.38
2022-12-11T15:22:21.520Z,54.35
2022-12-11T15:27:23.335Z,55.35
2022-12-11T15:32:25.175Z,59.75
2022-12-11T15:37:28.456Z,57.17
2022-12-11T15:47:31.959Z,56.30
2022-12-11T15:52:33.755Z,62.95
2022-12-11T15:57:35.795Z,57.13
2022-12-11T16:02:37.702Z,53.42
2022-12-11T16:07:39.901Z,64.55
2022-12-11T16:12:41.773Z,57.72
2022-12-11T16:17:43.586Z,57.15
2022-12-11T16:22:45.376Z,58.88
2022-12-11T16:27:47.202Z,59.13
2022-12-11T16:32:49.112Z,57.65
2022-12-11T16:37:51.708Z,55.88
2022-12-11T16:42:53.568Z,55.25
2022-12-11T16:47:55.379Z,55.72
2022-12-11T16:52:57.185Z,60.92
2022-12-11T16:57:58.985Z,70.97
2022-12-11T17:03:01.032Z,61.72
2022-12-11T17:08:03.015Z,72.75
2022-12-11T17:13:04.930Z,71.28
2022-12-11T17:18:07.024Z,62.85
2022-12-11T17:23:09.634Z,78.63
2022-12-11T17:28:12.288Z,72.32
2022-12-11T17:33:14.228Z,73.13
2022-12-11T17:38:16.054Z,58.67
2022-12-11T17:43:17.964Z,63.55
2022-12-11T17:48:20.152Z,54.72
2022-12-11T17:53:22.352Z,59.70
2022-12-11T17:58:24.740Z,63.33
2022-12-11T18:03:27.423Z,66.68
2022-12-11T18:08:29.331Z,52.05
2022-12-11T18:13:31.158Z,62.95
2022-12-11T18:18:33.138Z,63.15
2022-12-11T18:23:34.991Z,61.72
2022-12-11T18:28:37.930Z,60.70
2022-12-11T18:33:40.879Z,62.50
2022-12-11T18:38:43.117Z,68.25
2022-12-11T18:43:44.943Z,59.03
2022-12-11T18:48:47.925Z,69.65
2022-12-11T18:53:50.301Z,73.25
2022-12-11T18:58:52.155Z,67.87
2022-12-11T19:04:00.616Z,67.85
2022-12-11T19:09:05.787Z,77.53
2022-12-11T19:19:13.434Z,62.63
2022-12-11T19:24:17.109Z,72.20
2022-12-11T19:29:20.342Z,63.17
2022-12-11T19:34:22.952Z,62.22
2022-12-11T19:39:25.310Z,80.20
2022-12-11T19:44:27.296Z,57.90
2022-12-11T19:49:29.257Z,56.63
2022-12-11T19:54:32.239Z,58.17
2022-12-11T19:59:34.175Z,67.53
2022-12-11T20:04:35.995Z,63.15
2022-12-11T20:09:38.087Z,59.95
2022-12-11T20:14:40.236Z,70.45
2022-12-11T20:19:42.423Z,59.97
2022-12-11T20:24:44.491Z,61.27
2022-12-11T20:29:46.349Z,55.25
2022-12-11T20:34:48.401Z,58.92
2022-12-11T20:39:50.333Z,53.60
2022-12-11T20:44:52.489Z,64.05
2022-12-11T20:49:54.555Z,64.80
2022-12-11T20:54:56.546Z,57.53
2022-12-11T20:59:58.399Z,64.53
2022-12-11T21:05:00.193Z,60.30
2022-12-11T21:10:02.039Z,57.78
2022-12-11T21:15:04.611Z,61.47
2022-12-11T21:20:06.619Z,55.33
2022-12-11T21:25:08.615Z,61.03
2022-12-11T21:30:10.685Z,58.80
2022-12-11T21:35:12.921Z,65.95
2022-12-11T21:40:15.355Z,65.63
2022-12-11T21:45:59.886Z,65.57
2022-12-11T21:50:39.640Z,63.47
2022-12-11T21:55:41.744Z,71.27
2022-12-11T22:00:45.363Z,61.30
2022-12-11T22:05:47.193Z,72.13
2022-12-11T22:10:49.605Z,57.72
2022-12-11T22:15:51.427Z,54.33
2022-12-11T22:20:54.415Z,56.95
2022-12-11T22:25:56.277Z,54.13
2022-12-11T22:30:58.620Z,53.10
2022-12-11T22:36:01.807Z,58.15
2022-12-11T22:41:16.277Z,54.30
2022-12-11T22:46:21.673Z,54.17
2022-12-11T22:51:23.522Z,57.85
2022-12-11T22:56:25.600Z,56.25
2022-12-11T23:01:27.757Z,52.05
2022-12-11T23:06:29.663Z,55.60
2022-12-11T23:11:33.923Z,56.58
2022-12-11T23:16:35.919Z,55.10
2022-12-11T23:21:38.447Z,53.40
2022-12-11T23:26:41.015Z,54.42
2022-12-11T23:31:42.875Z,52.53
2022-12-11T23:36:44.843Z,56.55
2022-12-11T23:41:46.661Z,55.05
2022-12-11T23:46:48.495Z,56.25
2022-12-11T23:51:50.418Z,58.65
2022-12-11T23:56:52.542Z,51.58
