createdAt,value
2019-01-26T00:00:13.893Z,78.10
2019-01-26T00:02:42.206Z,77.87
2019-01-26T00:05:10.752Z,72.13
2019-01-26T00:07:39.050Z,72.73
2019-01-26T00:10:08.835Z,70.77
2019-01-26T00:12:37.134Z,74.03
2019-01-26T00:15:08.418Z,75.77
2019-01-26T00:17:36.973Z,73.90
2019-01-26T00:20:08.118Z,82.37
2019-01-26T00:22:36.406Z,109.23
2019-01-26T00:25:05.550Z,115.50
2019-01-26T00:27:33.874Z,123.37
2019-01-26T00:30:02.539Z,115.10
2019-01-26T00:32:31.120Z,113.70
2019-01-26T00:34:59.811Z,121.17
2019-01-26T00:37:28.118Z,123.67
2019-01-26T00:39:56.758Z,116.10
2019-01-26T00:42:25.041Z,120.43
2019-01-26T00:44:53.377Z,116.03
2019-01-26T00:47:21.661Z,110.53
2019-01-26T00:49:50.270Z,115.00
2019-01-26T00:52:18.878Z,112.73
2019-01-26T00:54:47.258Z,112.20
2019-01-26T00:57:15.573Z,111.43
2019-01-26T00:59:44.199Z,101.00
2019-01-26T01:02:12.779Z,111.47
2019-01-26T01:04:41.377Z,121.30
2019-01-26T01:07:10.060Z,122.80
2019-01-26T01:09:38.354Z,115.43
2019-01-26T01:12:06.727Z,116.77
2019-01-26T01:14:35.286Z,110.57
2019-01-26T01:17:03.874Z,112.13
2019-01-26T01:19:32.473Z,114.07
2019-01-26T01:22:00.835Z,109.50
2019-01-26T01:24:29.131Z,109.40
2019-01-26T01:26:57.425Z,104.90
2019-01-26T01:29:25.727Z,108.73
2019-01-26T01:31:54.290Z,101.23
2019-01-26T01:34:22.662Z,104.87
2019-01-26T01:36:51.314Z,105.13
2019-01-26T01:39:19.637Z,113.23
2019-01-26T01:41:47.977Z,123.33
2019-01-26T01:44:16.293Z,156.53
2019-01-26T01:46:44.931Z,145.67
2019-01-26T01:49:13.510Z,124.63
2019-01-26T01:51:42.101Z,121.17
2019-01-26T01:54:10.383Z,109.70
2019-01-26T01:56:38.957Z,116.63
2019-01-26T01:59:07.247Z,117.40
2019-01-26T02:01:35.547Z,134.57
2019-01-26T02:04:03.905Z,163.80
2019-01-26T02:06:32.213Z,155.03
2019-01-26T02:09:00.854Z,149.63
2019-01-26T02:11:29.437Z,151.23
2019-01-26T02:13:57.738Z,146.73
2019-01-26T02:16:26.044Z,153.87
2019-01-26T02:18:54.680Z,147.83
2019-01-26T02:21:22.979Z,126.87
2019-01-26T02:23:51.663Z,144.07
2019-01-26T02:26:20.326Z,122.60
2019-01-26T02:28:48.630Z,159.57
2019-01-26T02:31:16.958Z,161.10
2019-01-26T02:33:45.322Z,140.87
2019-01-26T02:36:13.597Z,134.77
2019-01-26T02:38:41.910Z,133.43
2019-01-26T02:41:10.500Z,124.63
2019-01-26T02:43:39.082Z,124.80
2019-01-26T02:46:07.671Z,128.07
2019-01-26T02:48:35.975Z,112.13
2019-01-26T02:51:04.357Z,114.30
2019-01-26T02:53:32.663Z,108.90
2019-01-26T02:56:00.966Z,105.10
2019-01-26T02:58:29.250Z,98.83
2019-01-26T03:00:57.834Z,98.30
2019-01-26T03:03:26.158Z,93.00
2019-01-26T03:05:54.535Z,91.70
2019-01-26T03:08:22.829Z,88.83
2019-01-26T03:10:51.194Z,87.07
2019-01-26T03:13:19.476Z,84.93
2019-01-26T03:15:48.298Z,78.17
2019-01-26T03:18:16.586Z,77.20
2019-01-26T03:20:45.182Z,76.93
2019-01-26T03:23:13.758Z,71.63
2019-01-26T03:25:42.342Z,71.80
2019-01-26T03:28:10.667Z,70.10
2019-01-26T03:30:38.944Z,68.63
2019-01-26T03:33:07.689Z,72.17
2019-01-26T03:35:36.272Z,65.30
2019-01-26T03:38:04.854Z,68.43
2019-01-26T03:40:33.159Z,64.10
2019-01-26T03:43:01.446Z,62.83
2019-01-26T03:45:29.930Z,64.43
2019-01-26T03:47:58.476Z,63.03
2019-01-26T03:50:27.050Z,63.73
2019-01-26T03:52:55.652Z,60.53
2019-01-26T03:55:24.227Z,55.13
2019-01-26T03:57:52.522Z,56.83
2019-01-26T04:00:25.868Z,56.77
2019-01-26T04:02:54.149Z,49.67
2019-01-26T04:05:22.751Z,53.47
2019-01-26T04:07:51.339Z,53.27
2019-01-26T04:10:19.619Z,57.87
2019-01-26T04:12:47.956Z,51.63
2019-01-26T04:15:18.432Z,55.87
2019-01-26T04:17:46.713Z,50.37
2019-01-26T04:20:17.349Z,50.97
2019-01-26T04:22:46.033Z,49.43
2019-01-26T04:25:14.325Z,46.03
2019-01-26T04:27:42.984Z,47.37
2019-01-26T04:30:14.565Z,47.27
2019-01-26T04:32:42.872Z,50.70
2019-01-26T04:35:11.603Z,46.20
2019-01-26T04:37:39.977Z,47.77
2019-01-26T04:40:11.014Z,47.53
2019-01-26T04:42:39.377Z,41.03
2019-01-26T04:45:13.242Z,40.83
2019-01-26T04:47:41.786Z,44.17
2019-01-26T04:50:13.119Z,41.43
2019-01-26T04:52:41.726Z,50.23
2019-01-26T04:55:11.634Z,58.70
2019-01-26T04:57:39.921Z,64.60
2019-01-26T05:00:20.279Z,57.80
2019-01-26T05:02:48.878Z,50.23
2019-01-26T05:05:17.763Z,43.83
2019-01-26T05:07:46.339Z,46.77
2019-01-26T05:10:21.779Z,44.37
2019-01-26T05:12:50.493Z,42.90
2019-01-26T05:15:19.381Z,42.67
2019-01-26T05:17:47.753Z,65.63
2019-01-26T05:20:21.330Z,59.93
2019-01-26T05:22:49.651Z,62.23
2019-01-26T05:25:18.009Z,60.37
2019-01-26T05:27:46.574Z,48.93
2019-01-26T05:30:18.128Z,52.43
2019-01-26T05:32:46.815Z,50.90
2019-01-26T05:35:15.397Z,49.97
2019-01-26T05:37:43.976Z,43.73
2019-01-26T05:40:15.070Z,45.07
2019-01-26T05:42:43.360Z,61.23
2019-01-26T05:45:13.877Z,53.37
2019-01-26T05:47:48.453Z,46.97
2019-01-26T05:50:17.504Z,44.17
2019-01-26T05:52:45.788Z,45.00
2019-01-26T05:55:14.613Z,42.27
2019-01-26T05:57:43.198Z,43.30
2019-01-26T06:00:14.786Z,39.87
2019-01-26T06:02:43.070Z,44.27
2019-01-26T06:05:11.716Z,43.33
2019-01-26T06:07:40.010Z,39.03
2019-01-26T06:10:08.489Z,37.67
2019-01-26T06:12:36.769Z,37.70
2019-01-26T06:15:07.586Z,37.70
2019-01-26T06:17:35.903Z,36.40
2019-01-26T06:20:07.218Z,40.10
2019-01-26T06:22:35.794Z,56.53
2019-01-26T06:25:07.079Z,48.40
2019-01-26T06:27:35.631Z,63.00
2019-01-26T06:30:07.231Z,57.93
2019-01-26T06:32:35.864Z,49.47
2019-01-26T06:35:05.799Z,48.47
2019-01-26T06:37:34.082Z,51.53
2019-01-26T06:40:02.380Z,44.40
2019-01-26T06:42:30.665Z,46.13
2019-01-26T06:44:59.298Z,41.73
2019-01-26T06:47:27.881Z,39.30
2019-01-26T06:49:56.186Z,40.27
2019-01-26T06:52:24.838Z,37.37
2019-01-26T06:54:53.125Z,36.10
2019-01-26T06:57:21.710Z,37.73
2019-01-26T06:59:50.008Z,36.40
2019-01-26T07:02:18.662Z,36.60
2019-01-26T07:04:51.311Z,36.30
2019-01-26T07:07:19.927Z,34.23
2019-01-26T07:09:48.218Z,34.23
2019-01-26T07:12:16.785Z,35.10
2019-01-26T07:14:45.369Z,31.33
2019-01-26T07:17:13.650Z,32.87
2019-01-26T07:19:42.230Z,33.23
2019-01-26T07:22:10.815Z,30.37
2019-01-26T07:24:39.399Z,32.73
2019-01-26T07:27:07.681Z,29.40
2019-01-26T07:29:36.262Z,29.40
2019-01-26T07:32:04.562Z,31.33
2019-01-26T07:34:33.334Z,28.97
2019-01-26T07:37:01.904Z,28.40
2019-01-26T07:39:30.218Z,28.27
2019-01-26T07:41:58.530Z,29.77
2019-01-26T07:44:27.150Z,27.47
2019-01-26T07:46:55.430Z,28.27
2019-01-26T07:49:24.007Z,28.20
2019-01-26T07:51:52.323Z,29.33
2019-01-26T07:54:20.864Z,26.47
2019-01-26T07:56:49.754Z,26.73
2019-01-26T07:59:18.342Z,25.57
2019-01-26T08:01:46.926Z,25.17
2019-01-26T08:04:15.231Z,25.60
2019-01-26T08:06:43.533Z,23.80
2019-01-26T08:09:11.838Z,24.93
2019-01-26T08:11:40.446Z,23.13
2019-01-26T08:14:08.764Z,25.90
2019-01-26T08:16:37.037Z,23.80
2019-01-26T08:19:05.686Z,24.57
2019-01-26T08:21:34.262Z,22.00
2019-01-26T08:24:02.573Z,19.80
2019-01-26T08:26:30.949Z,23.23
2019-01-26T08:28:59.242Z,21.33
2019-01-26T08:31:27.774Z,21.70
2019-01-26T08:33:56.077Z,20.93
2019-01-26T08:36:24.640Z,20.53
2019-01-26T08:38:52.922Z,20.30
2019-01-26T08:41:21.514Z,19.33
2019-01-26T08:43:51.288Z,20.17
2019-01-26T08:46:20.022Z,19.67
2019-01-26T08:48:48.578Z,17.37
2019-01-26T08:51:17.162Z,20.83
2019-01-26T08:53:45.745Z,19.63
2019-01-26T08:56:14.046Z,19.83
2019-01-26T08:58:42.608Z,18.77
2019-01-26T09:01:11.190Z,18.10
2019-01-26T09:03:49.866Z,19.30
2019-01-26T09:06:20.059Z,19.00
2019-01-26T09:08:48.624Z,17.43
2019-01-26T09:11:17.201Z,17.00
2019-01-26T09:13:45.517Z,18.10
2019-01-26T09:16:13.806Z,17.03
2019-01-26T09:18:42.442Z,16.90
2019-01-26T09:21:10.729Z,19.63
2019-01-26T09:23:39.012Z,16.27
2019-01-26T09:26:07.314Z,15.30
2019-01-26T09:28:36.170Z,19.57
2019-01-26T09:31:04.762Z,20.80
2019-01-26T09:33:33.065Z,92.87
2019-01-26T09:36:01.436Z,83.17
2019-01-26T09:38:30.096Z,58.17
2019-01-26T09:40:58.667Z,62.40
2019-01-26T09:43:27.255Z,49.80
2019-01-26T09:45:55.846Z,49.30
2019-01-26T09:48:24.419Z,44.23
2019-01-26T09:50:53.006Z,41.00
2019-01-26T09:53:21.585Z,43.23
2019-01-26T09:55:49.880Z,37.47
2019-01-26T09:58:18.172Z,37.20
2019-01-26T10:00:46.732Z,40.33
2019-01-26T10:03:15.025Z,43.87
2019-01-26T10:05:43.315Z,47.87
2019-01-26T10:08:11.702Z,43.43
2019-01-26T10:10:39.985Z,46.67
2019-01-26T10:13:08.269Z,39.20
2019-01-26T10:15:36.900Z,35.00
2019-01-26T10:18:05.477Z,34.17
2019-01-26T10:20:42.268Z,40.17
2019-01-26T10:23:10.550Z,41.50
2019-01-26T10:25:39.127Z,70.57
2019-01-26T10:28:07.702Z,112.47
2019-01-26T10:30:43.323Z,135.23
2019-01-26T10:33:11.630Z,98.77
2019-01-26T10:35:44.533Z,96.87
2019-01-26T10:38:12.826Z,86.43
2019-01-26T10:40:42.754Z,90.83
2019-01-26T10:43:13.133Z,86.00
2019-01-26T10:45:41.490Z,130.23
2019-01-26T10:48:10.104Z,126.60
2019-01-26T10:50:38.687Z,130.73
2019-01-26T10:53:07.368Z,127.17
2019-01-26T10:55:35.658Z,122.60
2019-01-26T10:58:04.329Z,122.57
2019-01-26T11:00:32.615Z,120.67
2019-01-26T11:03:00.905Z,144.47
2019-01-26T11:05:29.569Z,143.73
2019-01-26T11:07:58.167Z,123.90
2019-01-26T11:10:26.471Z,123.23
2019-01-26T11:12:54.838Z,121.10
2019-01-26T11:15:23.498Z,121.03
2019-01-26T11:17:52.037Z,118.67
2019-01-26T11:20:20.666Z,111.80
2019-01-26T11:22:49.243Z,115.53
2019-01-26T11:25:17.825Z,118.37
2019-01-26T11:27:46.533Z,84.33
2019-01-26T11:30:16.920Z,87.57
2019-01-26T11:32:45.251Z,81.40
2019-01-26T11:35:18.513Z,74.73
2019-01-26T11:37:46.786Z,67.00
2019-01-26T11:40:16.734Z,68.20
2019-01-26T11:42:45.090Z,64.87
2019-01-26T11:45:16.613Z,64.17
2019-01-26T11:47:44.907Z,64.50
2019-01-26T11:50:24.493Z,61.47
2019-01-26T11:52:53.143Z,62.53
2019-01-26T11:55:23.078Z,67.67
2019-01-26T11:57:51.637Z,65.27
2019-01-26T12:00:30.859Z,61.33
2019-01-26T12:03:00.778Z,60.43
2019-01-26T12:05:37.042Z,54.70
2019-01-26T12:08:05.348Z,62.97
2019-01-26T12:10:33.969Z,52.23
2019-01-26T12:13:02.264Z,57.47
2019-01-26T12:15:30.560Z,56.77
2019-01-26T12:17:58.847Z,56.87
2019-01-26T12:20:27.145Z,59.47
2019-01-26T12:22:55.704Z,59.13
2019-01-26T12:25:24.289Z,62.87
2019-01-26T12:27:52.870Z,58.37
2019-01-26T12:30:21.154Z,58.97
2019-01-26T12:32:49.453Z,57.97
2019-01-26T12:35:18.211Z,59.30
2019-01-26T12:37:46.513Z,54.70
2019-01-26T12:40:15.482Z,60.87
2019-01-26T12:42:43.781Z,53.20
2019-01-26T12:45:18.104Z,57.87
2019-01-26T12:47:46.764Z,60.57
2019-01-26T12:50:15.756Z,56.97
2019-01-26T12:52:44.057Z,51.20
2019-01-26T12:55:16.000Z,48.77
2019-01-26T12:57:44.577Z,49.13
2019-01-26T13:00:18.552Z,48.87
2019-01-26T13:02:47.174Z,48.83
2019-01-26T13:05:15.482Z,50.87
2019-01-26T13:07:44.136Z,44.47
2019-01-26T13:10:19.079Z,46.60
2019-01-26T13:12:47.383Z,50.13
2019-01-26T13:15:15.691Z,46.63
2019-01-26T13:17:43.981Z,45.47
2019-01-26T13:20:14.965Z,44.07
2019-01-26T13:22:43.259Z,41.97
2019-01-26T13:25:14.844Z,42.83
2019-01-26T13:27:43.143Z,39.30
2019-01-26T13:30:22.991Z,41.63
2019-01-26T13:32:51.694Z,41.63
2019-01-26T13:35:20.365Z,39.10
2019-01-26T13:37:48.971Z,41.93
2019-01-26T13:40:20.710Z,35.53
2019-01-26T13:42:49.011Z,38.87
2019-01-26T13:45:17.314Z,34.50
2019-01-26T13:47:45.610Z,39.03
2019-01-26T13:50:13.918Z,38.07
2019-01-26T13:52:42.211Z,34.53
2019-01-26T13:55:22.146Z,38.43
2019-01-26T13:57:50.474Z,35.33
2019-01-26T14:00:30.892Z,35.10
2019-01-26T14:02:59.470Z,35.47
2019-01-26T14:05:28.052Z,34.47
2019-01-26T14:07:56.642Z,32.07
2019-01-26T14:10:25.419Z,33.83
2019-01-26T14:12:53.835Z,33.33
2019-01-26T14:15:22.931Z,33.03
2019-01-26T14:17:51.595Z,32.73
2019-01-26T14:20:24.522Z,34.87
2019-01-26T14:22:53.155Z,31.33
2019-01-26T14:25:21.751Z,31.23
2019-01-26T14:27:50.094Z,32.60
2019-01-26T14:30:30.383Z,33.17
2019-01-26T14:32:58.680Z,30.33
2019-01-26T14:35:27.339Z,30.30
2019-01-26T14:37:55.619Z,28.33
2019-01-26T14:40:23.957Z,29.00
2019-01-26T14:42:54.332Z,31.67
2019-01-26T14:45:22.598Z,31.47
2019-01-26T14:47:50.906Z,42.97
2019-01-26T14:50:19.869Z,45.30
2019-01-26T14:52:48.159Z,47.17
2019-01-26T14:55:19.525Z,45.43
2019-01-26T14:57:47.825Z,42.27
2019-01-26T15:00:21.808Z,41.53
2019-01-26T15:02:50.118Z,40.87
2019-01-26T15:05:18.743Z,45.17
2019-01-26T15:07:47.046Z,38.60
2019-01-26T15:10:15.598Z,38.57
2019-01-26T15:12:43.906Z,36.17
2019-01-26T15:15:15.307Z,37.47
2019-01-26T15:17:43.663Z,34.50
2019-01-26T15:20:17.734Z,45.43
2019-01-26T15:22:46.176Z,56.10
2019-01-26T15:25:14.538Z,52.90
2019-01-26T15:27:42.910Z,50.57
2019-01-26T15:30:19.646Z,67.43
2019-01-26T15:32:48.323Z,60.67
2019-01-26T15:35:16.624Z,87.57
2019-01-26T15:37:44.924Z,79.27
2019-01-26T15:40:13.885Z,78.97
2019-01-26T15:42:42.163Z,80.57
2019-01-26T15:45:18.409Z,75.90
2019-01-26T15:47:46.695Z,83.13
2019-01-26T15:50:15.087Z,88.50
2019-01-26T15:52:43.747Z,88.43
2019-01-26T15:55:15.109Z,85.03
2019-01-26T15:57:43.675Z,80.57
2019-01-26T16:00:27.517Z,78.37
2019-01-26T16:02:56.112Z,79.20
2019-01-26T16:05:24.411Z,75.53
2019-01-26T16:07:53.062Z,77.63
2019-01-26T16:10:23.777Z,77.07
2019-01-26T16:12:52.198Z,75.90
2019-01-26T16:15:22.711Z,88.83
2019-01-26T16:17:51.390Z,83.70
2019-01-26T16:20:20.658Z,80.87
2019-01-26T16:22:48.960Z,74.73
2019-01-26T16:25:17.565Z,75.73
2019-01-26T16:27:46.135Z,68.97
2019-01-26T16:30:23.337Z,70.30
2019-01-26T16:32:51.624Z,70.77
2019-01-26T16:35:19.933Z,65.13
2019-01-26T16:37:48.479Z,67.57
2019-01-26T16:40:22.937Z,65.20
2019-01-26T16:42:51.570Z,63.47
2019-01-26T16:45:25.513Z,59.67
2019-01-26T16:47:53.846Z,63.13
2019-01-26T16:50:27.855Z,60.77
2019-01-26T16:52:56.767Z,61.73
2019-01-26T16:55:25.081Z,60.03
2019-01-26T16:57:53.374Z,58.00
2019-01-26T17:00:24.866Z,63.70
2019-01-26T17:02:53.451Z,65.87
2019-01-26T17:05:25.924Z,75.27
2019-01-26T17:07:52.367Z,77.93
2019-01-26T17:10:21.836Z,72.13
2019-01-26T17:12:50.446Z,76.17
2019-01-26T17:15:18.766Z,76.13
2019-01-26T17:17:47.300Z,71.67
2019-01-26T17:20:35.125Z,69.03
2019-01-26T17:23:03.696Z,64.23
2019-01-26T17:25:32.307Z,72.83
2019-01-26T17:28:00.621Z,62.03
2019-01-26T17:30:31.826Z,84.60
2019-01-26T17:33:06.905Z,82.10
2019-01-26T17:35:30.452Z,67.67
2019-01-26T17:37:59.139Z,70.87
2019-01-26T17:40:27.516Z,71.43
2019-01-26T17:42:55.921Z,70.60
2019-01-26T17:45:24.557Z,69.70
2019-01-26T17:47:53.567Z,67.77
2019-01-26T17:50:28.814Z,63.67
2019-01-26T17:52:57.278Z,63.93
2019-01-26T17:55:25.854Z,82.53
2019-01-26T17:57:54.450Z,89.30
2019-01-26T18:00:30.529Z,82.27
2019-01-26T18:02:58.837Z,81.93
2019-01-26T18:05:27.115Z,83.97
2019-01-26T18:07:55.442Z,140.73
2019-01-26T18:10:25.608Z,195.47
2019-01-26T18:12:54.266Z,204.37
2019-01-26T18:15:22.829Z,188.43
2019-01-26T18:17:51.412Z,176.43
2019-01-26T18:20:22.030Z,174.53
2019-01-26T18:22:50.753Z,170.70
2019-01-26T18:25:19.425Z,176.50
2019-01-26T18:27:47.721Z,173.13
2019-01-26T18:30:25.317Z,194.70
2019-01-26T18:32:53.610Z,183.57
2019-01-26T18:35:22.270Z,177.27
2019-01-26T18:37:50.600Z,184.27
2019-01-26T18:40:21.378Z,207.47
2019-01-26T18:42:49.658Z,225.07
2019-01-26T18:45:20.001Z,220.37
2019-01-26T18:47:48.653Z,226.87
2019-01-26T18:50:19.539Z,206.97
2019-01-26T18:52:48.180Z,202.03
2019-01-26T18:55:16.574Z,187.17
2019-01-26T18:57:46.566Z,184.73
2019-01-26T19:00:28.818Z,180.43
2019-01-26T19:03:00.416Z,185.03
2019-01-26T19:05:30.439Z,167.30
2019-01-26T19:07:59.045Z,166.57
2019-01-26T19:10:27.743Z,158.70
2019-01-26T19:12:56.054Z,159.27
2019-01-26T19:15:25.008Z,150.20
2019-01-26T19:17:53.411Z,169.37
2019-01-26T19:20:21.810Z,163.57
2019-01-26T19:22:50.467Z,154.40
2019-01-26T19:25:19.808Z,151.73
2019-01-26T19:27:48.533Z,147.60
2019-01-26T19:30:20.504Z,139.30
2019-01-26T19:32:48.878Z,138.27
2019-01-26T19:35:17.208Z,135.87
2019-01-26T19:37:45.528Z,129.00
2019-01-26T19:40:22.682Z,124.10
2019-01-26T19:42:50.979Z,125.80
2019-01-26T19:45:20.893Z,184.17
2019-01-26T19:47:49.594Z,163.80
2019-01-26T19:50:22.480Z,156.80
2019-01-26T19:52:50.884Z,161.93
2019-01-26T19:55:21.073Z,153.37
2019-01-26T19:57:49.729Z,138.20
2019-01-26T20:00:18.457Z,131.13
2019-01-26T20:02:46.869Z,121.43
2019-01-26T20:05:23.607Z,129.30
2019-01-26T20:07:51.987Z,134.30
2019-01-26T20:10:20.666Z,186.87
2019-01-26T20:12:49.237Z,170.07
2019-01-26T20:15:22.846Z,155.53
2019-01-26T20:17:51.227Z,171.47
2019-01-26T20:20:22.695Z,184.13
2019-01-26T20:22:51.378Z,157.67
2019-01-26T20:25:19.671Z,159.70
2019-01-26T20:27:48.335Z,153.10
2019-01-26T20:30:19.667Z,142.73
2019-01-26T20:32:48.131Z,168.60
2019-01-26T20:35:16.724Z,202.53
2019-01-26T20:37:45.318Z,244.77
2019-01-26T20:40:16.434Z,217.67
2019-01-26T20:42:44.736Z,246.00
2019-01-26T20:45:16.053Z,240.30
2019-01-26T20:47:44.705Z,198.33
2019-01-26T20:50:14.371Z,194.13
2019-01-26T20:52:42.688Z,166.83
2019-01-26T20:55:12.777Z,217.00
2019-01-26T20:57:41.468Z,267.70
2019-01-26T21:00:16.090Z,258.83
2019-01-26T21:02:44.449Z,240.50
2019-01-26T21:05:12.830Z,227.00
2019-01-26T21:07:41.319Z,223.73
2019-01-26T21:10:15.613Z,221.97
2019-01-26T21:12:43.914Z,205.00
2019-01-26T21:15:12.617Z,204.00
2019-01-26T21:17:40.941Z,191.77
2019-01-26T21:20:12.416Z,192.70
2019-01-26T21:22:40.719Z,182.50
2019-01-26T21:25:11.250Z,172.23
2019-01-26T21:27:39.574Z,167.47
2019-01-26T21:30:11.428Z,176.43
2019-01-26T21:32:40.058Z,163.30
2019-01-26T21:35:10.109Z,173.83
2019-01-26T21:37:38.758Z,164.20
2019-01-26T21:40:13.444Z,155.77
2019-01-26T21:42:41.742Z,177.03
2019-01-26T21:45:12.384Z,204.37
2019-01-26T21:47:40.712Z,186.27
2019-01-26T21:50:11.897Z,174.20
2019-01-26T21:52:41.064Z,167.67
2019-01-26T21:55:10.216Z,170.53
2019-01-26T21:57:38.751Z,158.70
2019-01-26T22:00:18.530Z,156.10
2019-01-26T22:02:46.820Z,152.90
2019-01-26T22:05:15.389Z,155.63
2019-01-26T22:07:44.032Z,151.40
2019-01-26T22:10:18.029Z,146.97
2019-01-26T22:12:46.893Z,141.10
2019-01-26T22:15:17.438Z,145.13
2019-01-26T22:17:47.138Z,145.50
2019-01-26T22:20:21.164Z,138.30
2019-01-26T22:22:50.164Z,133.63
2019-01-26T22:25:19.333Z,142.33
2019-01-26T22:27:47.742Z,123.20
2019-01-26T22:30:24.117Z,120.67
2019-01-26T22:32:52.782Z,121.43
2019-01-26T22:35:21.446Z,159.77
2019-01-26T22:37:50.034Z,137.30
2019-01-26T22:40:32.764Z,124.13
2019-01-26T22:43:01.337Z,157.97
2019-01-26T22:45:29.641Z,174.07
2019-01-26T22:47:57.930Z,212.03
2019-01-26T22:50:27.522Z,170.80
2019-01-26T22:52:56.283Z,181.73
2019-01-26T22:55:24.873Z,178.63
2019-01-26T22:57:53.459Z,189.33
2019-01-26T23:00:34.966Z,189.73
2019-01-26T23:03:03.723Z,181.13
2019-01-26T23:05:59.276Z,170.00
2019-01-26T23:08:33.182Z,148.43
2019-01-26T23:11:05.001Z,155.23
2019-01-26T23:13:34.387Z,152.97
2019-01-26T23:16:27.159Z,140.63
2019-01-26T23:19:20.018Z,149.70
2019-01-26T23:21:54.354Z,131.97
2019-01-26T23:24:31.721Z,128.23
2019-01-26T23:27:03.587Z,127.43
2019-01-26T23:29:47.086Z,127.10
2019-01-26T23:32:15.370Z,117.83
2019-01-26T23:34:43.688Z,113.47
2019-01-26T23:37:11.975Z,106.47
2019-01-26T23:39:40.279Z,112.90
2019-01-26T23:42:08.839Z,97.37
2019-01-26T23:44:37.139Z,94.70
2019-01-26T23:47:05.771Z,91.90
2019-01-26T23:49:34.108Z,91.47
2019-01-26T23:52:02.412Z,82.63
2019-01-26T23:54:31.011Z,84.47
2019-01-26T23:56:59.341Z,83.53
2019-01-26T23:59:27.626Z,83.17
