createdAt,value
2023-04-21T00:01:29.998Z,64.82
2023-04-21T00:04:15.254Z,64.80
2023-04-21T00:07:01.430Z,64.80
2023-04-21T00:09:44.269Z,64.65
2023-04-21T00:12:27.023Z,64.65
2023-04-21T00:15:10.748Z,64.67
2023-04-21T00:17:53.630Z,64.68
2023-04-21T00:20:39.285Z,64.53
2023-04-21T00:23:22.184Z,64.46
2023-04-21T00:26:05.020Z,64.24
2023-04-21T00:28:47.765Z,64.08
2023-04-21T00:31:30.871Z,63.93
2023-04-21T00:34:13.912Z,63.94
2023-04-21T00:36:58.182Z,63.81
2023-04-21T00:39:40.967Z,63.82
2023-04-21T00:42:23.841Z,63.87
2023-04-21T00:45:07.556Z,63.96
2023-04-21T00:47:50.442Z,63.53
2023-04-21T00:50:34.635Z,63.58
2023-04-21T00:53:19.000Z,63.40
2023-04-21T00:56:01.821Z,63.40
2023-04-21T00:58:46.477Z,63.13
2023-04-21T01:01:31.108Z,63.42
2023-04-21T01:04:15.421Z,63.46
2023-04-21T01:06:59.825Z,63.38
2023-04-21T01:09:43.967Z,63.36
2023-04-21T01:12:27.048Z,63.39
2023-04-21T01:15:11.146Z,63.34
2023-04-21T01:17:54.326Z,63.23
2023-04-21T01:20:37.455Z,63.16
2023-04-21T01:23:23.621Z,63.16
2023-04-21T01:26:07.686Z,63.44
2023-04-21T01:28:52.674Z,63.38
2023-04-21T01:31:35.740Z,63.24
2023-04-21T01:34:18.547Z,63.46
2023-04-21T01:37:01.795Z,63.61
2023-04-21T01:39:52.092Z,63.59
2023-04-21T01:42:36.560Z,63.67
2023-04-21T01:45:19.435Z,63.81
2023-04-21T01:48:02.253Z,63.89
2023-04-21T01:50:45.195Z,64.05
2023-04-21T01:53:27.995Z,64.20
2023-04-21T01:56:14.919Z,64.14
2023-04-21T01:58:57.727Z,64.10
2023-04-21T02:01:40.589Z,64.36
2023-04-21T02:04:23.545Z,64.36
2023-04-21T02:07:06.556Z,64.38
2023-04-21T02:09:49.358Z,64.66
2023-04-21T02:12:33.554Z,64.76
2023-04-21T02:15:17.221Z,64.88
2023-04-21T02:18:01.303Z,64.93
2023-04-21T02:20:44.318Z,64.95
2023-04-21T02:23:27.112Z,64.89
2023-04-21T02:26:10.857Z,64.95
2023-04-21T02:28:54.992Z,64.82
2023-04-21T02:31:49.619Z,64.67
2023-04-21T02:34:37.386Z,64.86
2023-04-21T02:37:21.138Z,64.94
2023-04-21T02:40:05.220Z,64.83
2023-04-21T02:42:48.260Z,64.77
2023-04-21T02:45:32.480Z,65.01
2023-04-21T02:48:15.437Z,65.14
2023-04-21T02:50:58.266Z,65.03
2023-04-21T02:53:41.301Z,65.46
2023-04-21T02:56:24.144Z,65.59
2023-04-21T02:59:07.540Z,65.31
2023-04-21T03:01:51.762Z,65.31
2023-04-21T03:04:34.736Z,65.58
2023-04-21T03:07:17.682Z,65.55
2023-04-21T03:10:00.514Z,65.67
2023-04-21T03:12:43.706Z,65.82
2023-04-21T03:15:26.483Z,65.79
2023-04-21T03:18:11.286Z,66.15
2023-04-21T03:20:59.966Z,65.72
2023-04-21T03:23:42.946Z,65.64
2023-04-21T03:26:26.006Z,65.49
2023-04-21T03:29:08.805Z,65.46
2023-04-21T03:31:51.780Z,65.53
2023-04-21T03:34:35.965Z,65.48
2023-04-21T03:37:20.935Z,65.57
2023-04-21T03:40:06.427Z,65.51
2023-04-21T03:42:49.644Z,65.82
2023-04-21T03:45:32.553Z,65.55
2023-04-21T03:48:15.535Z,65.71
2023-04-21T03:50:59.689Z,65.65
2023-04-21T03:53:42.840Z,65.54
2023-04-21T03:56:25.671Z,65.67
2023-04-21T03:59:08.514Z,65.80
2023-04-21T04:01:51.482Z,65.82
2023-04-21T04:04:34.807Z,65.89
2023-04-21T04:07:19.190Z,66.09
2023-04-21T04:10:02.120Z,66.01
2023-04-21T04:12:44.972Z,66.19
2023-04-21T04:15:27.770Z,66.01
2023-04-21T04:18:10.784Z,65.94
2023-04-21T04:20:53.699Z,66.09
2023-04-21T04:23:37.938Z,65.83
2023-04-21T04:26:22.653Z,66.04
2023-04-21T04:29:10.461Z,65.87
2023-04-21T04:31:53.918Z,65.91
2023-04-21T04:34:37.535Z,65.93
2023-04-21T04:37:21.881Z,65.88
2023-04-21T04:40:10.132Z,65.79
2023-04-21T04:42:52.971Z,65.71
2023-04-21T04:45:36.368Z,65.90
2023-04-21T04:48:19.176Z,65.79
2023-04-21T04:51:02.316Z,65.74
2023-04-21T04:53:45.092Z,65.56
2023-04-21T04:56:31.116Z,65.71
2023-04-21T04:59:13.981Z,65.54
2023-04-21T05:01:57.367Z,65.45
2023-04-21T05:04:40.387Z,65.20
2023-04-21T05:07:23.232Z,65.10
2023-04-21T05:10:07.989Z,65.12
2023-04-21T05:12:52.219Z,64.96
2023-04-21T05:15:35.009Z,65.01
2023-04-21T05:18:17.823Z,64.88
2023-04-21T05:21:00.600Z,64.83
2023-04-21T05:23:43.422Z,64.84
2023-04-21T05:26:27.670Z,64.92
2023-04-21T05:29:11.951Z,64.54
2023-04-21T05:31:54.753Z,64.56
2023-04-21T05:34:37.566Z,64.51
2023-04-21T05:37:20.393Z,64.42
2023-04-21T05:40:03.352Z,64.52
2023-04-21T05:42:46.501Z,64.32
2023-04-21T05:45:30.667Z,64.53
2023-04-21T05:48:13.780Z,64.51
2023-04-21T05:50:56.740Z,64.46
2023-04-21T05:53:40.026Z,64.72
2023-04-21T05:56:22.859Z,64.78
2023-04-21T05:59:07.055Z,65.00
2023-04-21T06:01:51.270Z,64.94
2023-04-21T06:04:34.447Z,64.99
2023-04-21T06:07:18.868Z,64.66
2023-04-21T06:10:01.800Z,64.59
2023-04-21T06:12:44.645Z,64.50
2023-04-21T06:15:27.407Z,64.43
2023-04-21T06:18:11.655Z,64.47
2023-04-21T06:20:55.665Z,64.36
2023-04-21T06:23:38.511Z,64.41
2023-04-21T06:26:21.327Z,64.43
2023-04-21T06:29:04.444Z,64.23
2023-04-21T06:31:47.352Z,63.66
2023-04-21T06:34:31.687Z,63.54
2023-04-21T06:37:14.537Z,63.42
2023-04-21T06:39:57.464Z,63.27
2023-04-21T06:42:40.245Z,63.30
2023-04-21T06:45:24.359Z,63.27
2023-04-21T06:48:07.721Z,62.58
2023-04-21T06:50:51.916Z,62.01
2023-04-21T06:53:34.757Z,62.00
2023-04-21T06:56:17.548Z,61.69
2023-04-21T06:59:00.450Z,61.17
2023-04-21T07:01:43.286Z,60.73
2023-04-21T07:04:30.119Z,60.70
2023-04-21T07:07:14.557Z,60.32
2023-04-21T07:09:57.417Z,60.35
2023-04-21T07:12:40.243Z,59.99
2023-04-21T07:15:23.138Z,59.07
2023-04-21T07:18:06.356Z,59.35
2023-04-21T07:20:49.162Z,59.22
2023-04-21T07:23:33.340Z,58.87
2023-04-21T07:26:18.014Z,58.65
2023-04-21T07:29:00.909Z,55.01
2023-04-21T07:31:43.770Z,57.49
2023-04-21T07:34:26.917Z,57.01
2023-04-21T07:37:09.738Z,57.23
2023-04-21T07:39:53.865Z,56.77
2023-04-21T07:42:36.765Z,56.68
2023-04-21T07:45:19.650Z,56.58
2023-04-21T07:48:02.506Z,56.35
2023-04-21T07:50:45.745Z,56.05
2023-04-21T07:53:28.594Z,55.50
2023-04-21T07:56:13.098Z,55.53
2023-04-21T07:58:56.041Z,54.41
2023-04-21T08:01:38.845Z,54.38
2023-04-21T08:04:21.943Z,54.40
2023-04-21T08:07:05.456Z,54.47
2023-04-21T08:09:48.317Z,54.54
2023-04-21T08:12:32.449Z,53.74
2023-04-21T08:15:15.627Z,53.99
2023-04-21T08:17:58.537Z,54.31
2023-04-21T08:20:41.374Z,53.60
2023-04-21T08:23:24.338Z,53.51
2023-04-21T08:26:07.655Z,52.87
2023-04-21T08:28:52.700Z,52.92
2023-04-21T08:31:35.546Z,51.51
2023-04-21T08:37:02.963Z,49.68
2023-04-21T08:39:45.794Z,51.03
2023-04-21T08:42:28.571Z,51.29
2023-04-21T08:45:13.247Z,51.01
2023-04-21T08:47:56.786Z,47.95
2023-04-21T08:50:40.475Z,50.15
2023-04-21T08:53:23.479Z,50.40
2023-04-21T08:56:11.302Z,50.19
2023-04-21T08:58:54.760Z,49.62
2023-04-21T09:02:10.055Z,49.64
2023-04-21T09:04:55.040Z,49.92
2023-04-21T09:07:39.211Z,50.02
2023-04-21T09:10:25.458Z,49.97
2023-04-21T09:13:09.213Z,50.45
2023-04-21T09:15:52.938Z,50.62
2023-04-21T09:18:40.383Z,49.99
2023-04-21T09:21:31.964Z,49.81
2023-04-21T09:24:15.426Z,49.15
2023-04-21T09:26:58.468Z,49.02
2023-04-21T09:29:47.974Z,48.88
2023-04-21T09:32:30.845Z,48.41
2023-04-21T09:35:15.102Z,48.05
2023-04-21T09:37:57.919Z,47.61
2023-04-21T09:40:41.455Z,47.99
2023-04-21T09:43:24.475Z,46.30
2023-04-21T09:46:07.515Z,46.87
2023-04-21T09:48:50.911Z,46.60
2023-04-21T09:57:14.438Z,44.97
2023-04-21T10:00:02.056Z,43.53
2023-04-21T10:02:51.138Z,44.38
2023-04-21T10:05:34.210Z,44.07
2023-04-21T10:08:19.222Z,43.79
2023-04-21T10:11:03.020Z,43.22
2023-04-21T10:13:47.242Z,42.80
2023-04-21T10:16:30.086Z,41.93
2023-04-21T10:19:25.355Z,42.06
2023-04-21T10:22:09.932Z,41.23
2023-04-21T10:24:56.588Z,40.52
2023-04-21T10:27:41.915Z,40.09
2023-04-21T10:30:27.523Z,37.25
2023-04-21T10:33:10.508Z,39.61
2023-04-21T10:36:01.269Z,40.25
2023-04-21T10:38:45.186Z,40.87
2023-04-21T10:41:31.099Z,39.80
2023-04-21T10:44:15.276Z,40.80
2023-04-21T10:47:00.299Z,41.57
2023-04-21T10:49:43.191Z,41.52
2023-04-21T10:52:33.675Z,40.72
2023-04-21T10:55:17.164Z,41.41
2023-04-21T10:58:04.689Z,41.28
2023-04-21T11:00:47.640Z,41.16
2023-04-21T11:03:35.625Z,39.95
2023-04-21T11:06:19.049Z,41.04
2023-04-21T11:09:03.501Z,39.64
2023-04-21T11:11:46.398Z,40.38
2023-04-21T11:14:30.743Z,40.47
2023-04-21T11:17:15.110Z,40.71
2023-04-21T11:19:57.963Z,40.62
2023-04-21T11:22:40.893Z,39.89
2023-04-21T11:25:24.180Z,40.33
2023-04-21T11:28:06.953Z,40.58
2023-04-21T11:30:51.230Z,40.31
2023-04-21T11:33:37.221Z,40.36
2023-04-21T11:36:22.649Z,39.80
2023-04-21T11:39:08.191Z,39.37
2023-04-21T11:41:52.431Z,39.66
2023-04-21T11:44:36.634Z,39.40
2023-04-21T11:47:24.265Z,38.88
2023-04-21T11:50:08.005Z,40.36
2023-04-21T11:52:53.571Z,40.82
2023-04-21T11:55:37.209Z,38.95
2023-04-21T11:58:22.117Z,39.20
2023-04-21T12:01:09.007Z,38.80
2023-04-21T12:03:54.372Z,38.90
2023-04-21T12:06:38.821Z,37.76
2023-04-21T12:09:22.468Z,37.96
2023-04-21T12:12:06.367Z,37.91
2023-04-21T12:14:51.640Z,37.57
2023-04-21T12:17:39.684Z,35.86
2023-04-21T12:20:25.503Z,37.98
2023-04-21T12:23:08.288Z,37.73
2023-04-21T12:25:51.500Z,38.04
2023-04-21T12:28:34.393Z,37.55
2023-04-21T12:31:17.240Z,37.54
2023-04-21T12:34:00.152Z,37.96
2023-04-21T12:36:44.603Z,37.71
2023-04-21T12:39:27.790Z,37.64
2023-04-21T12:42:10.831Z,37.73
2023-04-21T12:44:53.629Z,38.75
2023-04-21T12:47:37.499Z,38.19
2023-04-21T12:50:20.822Z,37.98
2023-04-21T12:53:05.092Z,37.31
2023-04-21T12:55:57.318Z,35.04
2023-04-21T12:58:44.042Z,36.32
2023-04-21T13:01:26.871Z,35.20
2023-04-21T13:04:10.440Z,34.58
2023-04-21T13:06:53.650Z,34.74
2023-04-21T13:09:38.414Z,34.81
2023-04-21T13:12:21.044Z,31.36
2023-04-21T13:15:04.377Z,34.53
2023-04-21T13:17:48.258Z,32.78
2023-04-21T13:20:31.245Z,33.27
2023-04-21T13:23:14.509Z,32.71
2023-04-21T13:25:58.734Z,33.40
2023-04-21T13:28:41.637Z,32.73
2023-04-21T13:31:24.585Z,32.33
2023-04-21T13:34:07.491Z,32.73
2023-04-21T13:36:50.981Z,32.36
2023-04-21T13:39:34.269Z,32.96
2023-04-21T13:42:18.968Z,33.63
2023-04-21T13:45:03.080Z,33.42
2023-04-21T13:47:46.556Z,33.86
2023-04-21T13:50:29.375Z,34.58
2023-04-21T13:53:14.056Z,34.50
2023-04-21T13:55:57.520Z,32.93
2023-04-21T13:58:42.149Z,34.11
2023-04-21T14:01:25.010Z,34.54
2023-04-21T14:04:08.542Z,34.73
2023-04-21T14:06:51.631Z,35.17
2023-04-21T14:09:34.840Z,35.17
2023-04-21T14:12:17.975Z,34.97
2023-04-21T14:15:02.159Z,35.21
2023-04-21T14:17:45.162Z,35.57
2023-04-21T14:20:28.386Z,35.52
2023-04-21T14:23:11.208Z,36.00
2023-04-21T14:25:55.058Z,36.41
2023-04-21T14:28:38.187Z,36.38
2023-04-21T14:31:22.598Z,35.66
2023-04-21T14:34:05.677Z,36.25
2023-04-21T14:36:50.113Z,36.54
2023-04-21T14:39:34.090Z,36.90
2023-04-21T14:42:18.680Z,36.40
2023-04-21T14:45:01.469Z,36.83
2023-04-21T14:47:45.850Z,35.42
2023-04-21T14:50:28.725Z,35.08
2023-04-21T14:53:11.926Z,35.02
2023-04-21T14:55:54.864Z,35.21
2023-04-21T14:58:37.745Z,35.16
2023-04-21T15:01:22.101Z,35.53
2023-04-21T15:04:07.598Z,34.94
2023-04-21T15:06:52.063Z,35.20
2023-04-21T15:09:35.945Z,35.43
2023-04-21T15:12:19.404Z,34.64
2023-04-21T15:15:02.369Z,34.04
2023-04-21T15:17:45.293Z,33.70
2023-04-21T15:20:43.117Z,34.26
2023-04-21T15:23:27.554Z,34.39
2023-04-21T15:26:10.334Z,34.95
2023-04-21T15:28:53.351Z,35.22
2023-04-21T15:31:37.302Z,35.86
2023-04-21T15:34:20.204Z,36.50
2023-04-21T15:37:04.335Z,36.73
2023-04-21T15:39:47.284Z,36.92
2023-04-21T15:42:30.176Z,37.22
2023-04-21T15:45:13.442Z,36.59
2023-04-21T15:47:56.345Z,37.26
2023-04-21T15:50:39.290Z,36.88
2023-04-21T15:53:23.621Z,37.45
2023-04-21T15:56:06.758Z,37.40
2023-04-21T15:58:49.664Z,37.51
2023-04-21T16:01:32.616Z,37.78
2023-04-21T16:04:16.406Z,38.16
2023-04-21T16:06:59.634Z,38.17
2023-04-21T16:09:43.935Z,38.44
2023-04-21T16:12:26.934Z,38.11
2023-04-21T16:18:00.314Z,38.73
2023-04-21T16:20:45.822Z,38.68
2023-04-21T16:23:28.869Z,39.58
2023-04-21T16:26:13.139Z,39.89
2023-04-21T16:28:56.569Z,40.02
2023-04-21T16:31:39.543Z,40.34
2023-04-21T16:34:22.476Z,40.99
2023-04-21T16:37:05.446Z,41.05
2023-04-21T16:39:48.310Z,41.22
2023-04-21T16:42:32.473Z,41.23
2023-04-21T16:45:15.492Z,41.63
2023-04-21T16:47:58.643Z,41.91
2023-04-21T16:50:42.021Z,41.80
2023-04-21T16:53:25.585Z,42.23
2023-04-21T16:56:08.727Z,42.18
2023-04-21T16:58:53.836Z,42.33
2023-04-21T17:01:36.788Z,42.47
2023-04-21T17:04:19.750Z,42.73
2023-04-21T17:07:02.608Z,42.83
2023-04-21T17:09:45.478Z,43.28
2023-04-21T17:12:28.325Z,43.61
2023-04-21T17:15:13.286Z,43.70
2023-04-21T17:17:56.274Z,43.86
2023-04-21T17:20:39.340Z,43.84
2023-04-21T17:23:22.222Z,44.35
2023-04-21T17:26:06.533Z,44.37
2023-04-21T17:28:49.453Z,44.41
2023-04-21T17:31:34.064Z,44.53
2023-04-21T17:34:16.822Z,45.46
2023-04-21T17:36:59.763Z,44.64
2023-04-21T17:39:42.761Z,45.03
2023-04-21T17:42:25.594Z,45.11
2023-04-21T17:45:09.431Z,45.31
2023-04-21T17:47:54.271Z,45.19
2023-04-21T17:50:37.155Z,45.38
2023-04-21T17:53:20.017Z,45.26
2023-04-21T17:56:02.986Z,45.47
2023-04-21T17:58:46.537Z,45.85
2023-04-21T18:01:29.378Z,46.08
2023-04-21T18:04:15.672Z,46.40
2023-04-21T18:06:59.074Z,46.33
2023-04-21T18:09:41.982Z,46.49
2023-04-21T18:12:24.781Z,46.44
2023-04-21T18:15:08.949Z,46.48
2023-04-21T18:17:53.024Z,46.58
2023-04-21T18:20:37.599Z,46.49
2023-04-21T18:23:20.439Z,46.67
2023-04-21T18:26:03.674Z,46.90
2023-04-21T18:28:46.899Z,46.68
2023-04-21T18:31:31.733Z,46.92
2023-04-21T18:34:15.155Z,46.90
2023-04-21T18:36:59.371Z,46.92
2023-04-21T18:39:42.171Z,46.76
2023-04-21T18:42:26.306Z,46.93
2023-04-21T18:45:10.712Z,47.33
2023-04-21T18:47:53.594Z,47.63
2023-04-21T18:50:40.848Z,47.25
2023-04-21T18:53:25.314Z,47.24
2023-04-21T18:56:08.295Z,47.35
2023-04-21T18:58:51.257Z,47.45
2023-04-21T19:01:34.439Z,47.60
2023-04-21T19:04:17.586Z,47.77
2023-04-21T19:07:01.843Z,47.90
2023-04-21T19:09:46.062Z,48.11
2023-04-21T19:12:29.608Z,48.55
2023-04-21T19:15:12.928Z,48.23
2023-04-21T19:17:56.014Z,48.07
2023-04-21T19:20:38.923Z,48.23
2023-04-21T19:23:21.761Z,48.40
2023-04-21T19:26:06.090Z,48.54
2023-04-21T19:28:49.211Z,48.57
2023-04-21T19:31:32.054Z,48.36
2023-04-21T19:34:14.935Z,48.47
2023-04-21T19:36:58.159Z,48.44
2023-04-21T19:39:41.019Z,48.58
2023-04-21T19:42:25.200Z,48.56
2023-04-21T19:45:09.662Z,48.55
2023-04-21T19:47:52.805Z,48.39
2023-04-21T19:50:35.901Z,48.62
2023-04-21T19:53:18.858Z,48.59
2023-04-21T19:56:01.700Z,48.53
2023-04-21T19:58:45.857Z,48.45
2023-04-21T20:01:28.713Z,48.71
2023-04-21T20:04:12.245Z,48.37
2023-04-21T20:06:55.553Z,48.47
2023-04-21T20:09:38.835Z,48.52
2023-04-21T20:12:21.892Z,48.47
2023-04-21T20:15:07.535Z,48.54
2023-04-21T20:17:50.403Z,48.59
2023-04-21T20:20:33.310Z,48.37
2023-04-21T20:23:16.511Z,48.56
2023-04-21T20:25:59.374Z,49.19
2023-04-21T20:28:42.177Z,48.80
2023-04-21T20:31:26.414Z,48.82
2023-04-21T20:34:09.375Z,48.88
2023-04-21T20:36:54.468Z,48.83
2023-04-21T20:39:38.788Z,48.76
2023-04-21T20:42:22.475Z,48.88
2023-04-21T20:45:06.286Z,48.86
2023-04-21T20:47:51.117Z,48.75
2023-04-21T20:50:33.736Z,49.20
2023-04-21T20:53:17.310Z,48.76
2023-04-21T20:56:00.340Z,48.82
2023-04-21T20:58:43.194Z,48.88
2023-04-21T21:01:27.488Z,49.03
2023-04-21T21:04:13.617Z,49.10
2023-04-21T21:06:56.625Z,49.09
2023-04-21T21:09:39.938Z,49.46
2023-04-21T21:12:23.222Z,49.34
2023-04-21T21:15:06.926Z,49.13
2023-04-21T21:17:49.814Z,49.30
2023-04-21T21:20:34.159Z,49.31
2023-04-21T21:23:16.961Z,49.40
2023-04-21T21:26:00.179Z,49.32
2023-04-21T21:28:42.977Z,49.15
2023-04-21T21:31:26.412Z,49.36
2023-04-21T21:34:09.269Z,49.68
2023-04-21T21:36:53.443Z,49.80
2023-04-21T21:39:36.318Z,49.61
2023-04-21T21:42:19.964Z,49.34
2023-04-21T21:45:02.803Z,49.38
2023-04-21T21:47:45.980Z,49.26
2023-04-21T21:50:28.916Z,49.54
2023-04-21T21:53:13.259Z,49.66
2023-04-21T21:55:56.036Z,49.62
2023-04-21T21:58:38.867Z,49.58
2023-04-21T22:01:21.731Z,49.55
2023-04-21T22:04:04.855Z,49.55
2023-04-21T22:06:48.240Z,49.91
2023-04-21T22:09:32.434Z,49.83
2023-04-21T22:12:15.742Z,50.07
2023-04-21T22:14:58.498Z,50.21
2023-04-21T22:17:41.390Z,50.37
2023-04-21T22:20:25.041Z,50.49
2023-04-21T22:23:07.834Z,50.46
2023-04-21T22:25:52.347Z,50.54
2023-04-21T22:28:35.557Z,50.46
2023-04-21T22:31:18.570Z,50.39
2023-04-21T22:34:01.530Z,50.00
2023-04-21T22:36:44.393Z,50.07
2023-04-21T22:39:28.828Z,49.94
2023-04-21T22:42:13.122Z,50.33
2023-04-21T22:44:56.163Z,50.18
2023-04-21T22:47:39.154Z,50.12
2023-04-21T22:50:22.515Z,50.10
2023-04-21T22:53:05.377Z,50.25
2023-04-21T22:55:48.236Z,50.40
2023-04-21T22:58:32.428Z,50.47
2023-04-21T23:01:15.364Z,50.49
2023-04-21T23:03:58.315Z,50.55
2023-04-21T23:06:41.215Z,50.49
2023-04-21T23:09:25.035Z,50.30
2023-04-21T23:12:08.239Z,50.47
2023-04-21T23:14:52.598Z,50.46
2023-04-21T23:17:35.545Z,50.58
2023-04-21T23:20:18.638Z,50.58
2023-04-21T23:23:01.602Z,50.53
2023-04-21T23:25:44.356Z,50.83
2023-04-21T23:28:27.519Z,50.90
2023-04-21T23:31:11.951Z,50.94
2023-04-21T23:33:54.876Z,50.84
2023-04-21T23:36:37.725Z,50.81
2023-04-21T23:39:21.592Z,50.98
2023-04-21T23:42:04.673Z,50.91
2023-04-21T23:44:47.560Z,51.09
2023-04-21T23:47:31.824Z,51.21
2023-04-21T23:50:14.745Z,51.25
2023-04-21T23:52:57.622Z,51.39
2023-04-21T23:55:40.534Z,51.17
2023-04-21T23:58:23.328Z,51.22
