createdAt,value
2018-11-11T00:00:11.968Z,10.07
2018-11-11T00:02:40.661Z,8.77
2018-11-11T00:05:10.315Z,11.27
2018-11-11T00:07:38.932Z,12.20
2018-11-11T00:10:08.506Z,16.07
2018-11-11T00:12:37.442Z,11.80
2018-11-11T00:15:07.593Z,9.73
2018-11-11T00:17:36.159Z,14.70
2018-11-11T00:20:05.860Z,9.90
2018-11-11T00:22:34.431Z,12.83
2018-11-11T00:25:02.990Z,10.23
2018-11-11T00:27:31.588Z,11.07
2018-11-11T00:30:00.538Z,12.70
2018-11-11T00:32:29.058Z,14.50
2018-11-11T00:34:57.736Z,14.70
2018-11-11T00:37:26.359Z,14.67
2018-11-11T00:39:54.978Z,13.40
2018-11-11T00:42:23.531Z,16.43
2018-11-11T00:44:52.075Z,14.37
2018-11-11T00:47:20.567Z,12.90
2018-11-11T00:49:49.122Z,17.23
2018-11-11T00:52:18.212Z,14.00
2018-11-11T00:54:47.299Z,21.20
2018-11-11T00:57:16.406Z,16.60
2018-11-11T00:59:45.467Z,15.50
2018-11-11T01:02:14.566Z,21.50
2018-11-11T01:04:43.720Z,23.03
2018-11-11T01:07:12.851Z,19.77
2018-11-11T01:09:42.080Z,17.40
2018-11-11T01:12:11.131Z,15.87
2018-11-11T01:14:40.408Z,15.63
2018-11-11T01:17:10.184Z,15.00
2018-11-11T01:19:39.530Z,17.20
2018-11-11T01:22:08.641Z,16.23
2018-11-11T01:24:37.361Z,17.30
2018-11-11T01:27:06.601Z,15.70
2018-11-11T01:29:35.712Z,17.23
2018-11-11T01:32:04.966Z,17.27
2018-11-11T01:34:34.062Z,18.33
2018-11-11T01:37:02.871Z,16.33
2018-11-11T01:39:31.984Z,19.93
2018-11-11T01:42:00.909Z,14.87
2018-11-11T01:44:29.773Z,18.70
2018-11-11T01:50:01.245Z,20.13
2018-11-11T01:52:30.655Z,16.70
2018-11-11T01:54:59.874Z,18.03
2018-11-11T01:57:29.022Z,19.93
2018-11-11T01:59:58.087Z,17.43
2018-11-11T02:02:27.284Z,15.87
2018-11-11T02:04:56.417Z,18.27
2018-11-11T02:07:25.553Z,18.73
2018-11-11T02:09:54.773Z,18.00
2018-11-11T02:12:23.982Z,15.30
2018-11-11T02:14:53.144Z,17.67
2018-11-11T02:17:22.231Z,17.40
2018-11-11T02:19:51.421Z,18.63
2018-11-11T02:22:20.140Z,20.50
2018-11-11T02:24:49.274Z,17.50
2018-11-11T02:27:18.379Z,18.37
2018-11-11T02:29:48.442Z,17.30
2018-11-11T02:32:17.486Z,18.87
2018-11-11T02:34:46.563Z,16.93
2018-11-11T02:37:15.811Z,17.37
2018-11-11T02:39:44.983Z,19.43
2018-11-11T02:42:14.229Z,16.50
2018-11-11T02:44:43.470Z,18.30
2018-11-11T02:47:12.551Z,20.90
2018-11-11T02:49:41.693Z,18.17
2018-11-11T02:52:10.791Z,19.37
2018-11-11T02:54:39.936Z,19.57
2018-11-11T02:57:08.988Z,18.13
2018-11-11T02:59:38.110Z,18.47
2018-11-11T03:02:07.196Z,15.43
2018-11-11T03:04:36.441Z,16.93
2018-11-11T03:07:05.674Z,19.30
2018-11-11T03:09:34.786Z,15.20
2018-11-11T03:12:03.959Z,18.43
2018-11-11T03:14:33.059Z,16.40
2018-11-11T03:17:02.211Z,18.53
2018-11-11T03:19:31.282Z,16.83
2018-11-11T03:22:00.441Z,14.73
2018-11-11T03:24:29.497Z,19.77
2018-11-11T03:26:58.623Z,18.20
2018-11-11T03:29:27.723Z,17.17
2018-11-11T03:31:56.862Z,19.00
2018-11-11T03:34:25.903Z,15.30
2018-11-11T03:36:54.630Z,16.87
2018-11-11T03:39:23.703Z,21.23
2018-11-11T03:41:52.820Z,20.00
2018-11-11T03:44:21.912Z,19.43
2018-11-11T03:46:51.064Z,14.53
2018-11-11T03:49:20.147Z,16.83
2018-11-11T03:51:49.216Z,15.73
2018-11-11T03:54:18.287Z,16.53
2018-11-11T03:56:47.349Z,17.60
2018-11-11T03:59:15.812Z,17.97
2018-11-11T04:01:44.336Z,17.90
2018-11-11T04:04:12.892Z,19.43
2018-11-11T04:06:41.396Z,18.70
2018-11-11T04:09:11.374Z,16.93
2018-11-11T04:11:40.352Z,16.43
2018-11-11T04:14:09.463Z,17.97
2018-11-11T04:16:38.105Z,16.57
2018-11-11T04:19:07.207Z,13.87
2018-11-11T04:21:35.744Z,18.07
2018-11-11T04:24:04.284Z,15.97
2018-11-11T04:26:32.778Z,17.57
2018-11-11T04:29:01.297Z,14.47
2018-11-11T04:31:29.798Z,14.50
2018-11-11T04:33:58.475Z,16.47
2018-11-11T04:36:26.991Z,17.70
2018-11-11T04:38:55.489Z,16.47
2018-11-11T04:41:24.007Z,15.93
2018-11-11T04:43:52.476Z,18.60
2018-11-11T04:46:21.020Z,19.40
2018-11-11T04:48:49.463Z,14.03
2018-11-11T04:51:18.090Z,17.80
2018-11-11T04:53:46.620Z,16.10
2018-11-11T04:56:15.138Z,14.00
2018-11-11T04:58:43.682Z,17.43
2018-11-11T05:01:12.183Z,13.00
2018-11-11T05:03:40.670Z,14.53
2018-11-11T05:06:09.183Z,17.37
2018-11-11T05:08:37.646Z,16.13
2018-11-11T05:11:06.233Z,14.17
2018-11-11T05:13:34.738Z,16.97
2018-11-11T05:16:03.245Z,12.43
2018-11-11T05:18:31.737Z,15.37
2018-11-11T05:21:00.251Z,13.97
2018-11-11T05:23:28.715Z,16.33
2018-11-11T05:25:57.275Z,14.27
2018-11-11T05:28:25.744Z,13.93
2018-11-11T05:30:54.299Z,11.87
2018-11-11T05:33:23.190Z,12.63
2018-11-11T05:35:51.813Z,18.83
2018-11-11T05:38:20.410Z,12.47
2018-11-11T05:40:49.008Z,13.60
2018-11-11T05:43:17.467Z,12.23
2018-11-11T05:45:45.995Z,14.50
2018-11-11T05:48:14.462Z,10.50
2018-11-11T05:50:43.008Z,11.60
2018-11-11T05:53:11.536Z,13.17
2018-11-11T05:55:40.136Z,10.33
2018-11-11T05:58:08.622Z,12.57
2018-11-11T06:00:37.151Z,13.87
2018-11-11T06:03:05.716Z,14.80
2018-11-11T06:05:34.228Z,8.83
2018-11-11T06:08:02.738Z,10.10
2018-11-11T06:10:31.417Z,11.37
2018-11-11T06:12:59.943Z,10.67
2018-11-11T06:15:28.424Z,10.57
2018-11-11T06:17:57.007Z,8.70
2018-11-11T06:20:25.485Z,8.50
2018-11-11T06:22:54.029Z,7.73
2018-11-11T06:25:22.516Z,8.80
2018-11-11T06:27:51.055Z,9.67
2018-11-11T06:30:19.535Z,10.53
2018-11-11T06:32:48.046Z,12.53
2018-11-11T06:35:16.512Z,11.80
2018-11-11T06:37:45.016Z,10.47
2018-11-11T06:40:13.932Z,9.90
2018-11-11T06:42:42.914Z,8.83
2018-11-11T06:45:12.995Z,11.23
2018-11-11T06:47:42.217Z,9.43
2018-11-11T06:50:11.674Z,7.97
2018-11-11T06:52:40.885Z,9.63
2018-11-11T06:55:09.455Z,7.97
2018-11-11T06:57:38.369Z,10.23
2018-11-11T07:00:08.744Z,11.67
2018-11-11T07:02:40.954Z,11.53
2018-11-11T07:05:09.986Z,7.53
2018-11-11T07:07:38.589Z,9.20
2018-11-11T07:10:07.066Z,13.33
2018-11-11T07:12:35.554Z,12.40
2018-11-11T07:15:04.329Z,11.70
2018-11-11T07:17:32.831Z,8.30
2018-11-11T07:20:01.387Z,9.10
2018-11-11T07:22:29.842Z,10.67
2018-11-11T07:24:58.363Z,11.43
2018-11-11T07:27:26.800Z,9.53
2018-11-11T07:29:55.348Z,5.47
2018-11-11T07:32:23.798Z,7.57
2018-11-11T07:34:52.449Z,8.57
2018-11-11T07:37:20.917Z,9.27
2018-11-11T07:39:49.500Z,11.17
2018-11-11T07:42:18.066Z,7.73
2018-11-11T07:44:46.575Z,6.70
2018-11-11T07:47:15.085Z,5.47
2018-11-11T07:49:43.577Z,5.23
2018-11-11T07:52:12.148Z,5.60
2018-11-11T07:54:40.565Z,7.00
2018-11-11T07:57:09.108Z,5.17
2018-11-11T07:59:38.110Z,5.20
2018-11-11T08:02:07.251Z,5.73
2018-11-11T08:04:35.690Z,6.70
2018-11-11T08:07:04.258Z,5.10
2018-11-11T08:09:32.790Z,6.60
2018-11-11T08:12:03.644Z,8.70
2018-11-11T08:14:32.157Z,5.03
2018-11-11T08:17:00.633Z,5.17
2018-11-11T08:19:29.289Z,6.63
2018-11-11T08:21:57.805Z,6.37
2018-11-11T08:24:26.419Z,4.17
2018-11-11T08:26:54.956Z,8.07
2018-11-11T08:29:23.468Z,5.17
2018-11-11T08:31:52.019Z,5.90
2018-11-11T08:34:20.550Z,4.77
2018-11-11T08:36:49.137Z,6.90
2018-11-11T08:39:18.390Z,6.17
2018-11-11T08:41:47.296Z,4.93
2018-11-11T08:44:15.816Z,5.37
2018-11-11T08:46:45.385Z,5.40
2018-11-11T08:49:14.770Z,4.80
2018-11-11T08:51:43.303Z,5.63
2018-11-11T08:54:11.801Z,4.90
2018-11-11T08:56:40.452Z,4.60
2018-11-11T08:59:08.978Z,4.70
2018-11-11T09:01:37.582Z,9.70
2018-11-11T09:04:06.484Z,4.80
2018-11-11T09:06:35.079Z,5.03
2018-11-11T09:09:03.630Z,4.70
2018-11-11T09:11:32.405Z,6.43
2018-11-11T09:14:00.914Z,4.97
2018-11-11T09:16:29.518Z,4.97
2018-11-11T09:18:58.130Z,4.80
2018-11-11T09:21:26.662Z,4.67
2018-11-11T09:23:55.313Z,4.50
2018-11-11T09:26:23.790Z,4.70
2018-11-11T09:28:52.548Z,5.70
2018-11-11T09:31:21.100Z,5.90
2018-11-11T09:33:49.753Z,5.47
2018-11-11T09:36:18.205Z,6.03
2018-11-11T09:38:46.766Z,6.73
2018-11-11T09:41:15.273Z,6.67
2018-11-11T09:43:43.789Z,4.77
2018-11-11T09:46:12.403Z,7.50
2018-11-11T09:48:40.942Z,6.07
2018-11-11T09:51:09.518Z,4.87
2018-11-11T09:53:37.986Z,4.33
2018-11-11T09:56:06.544Z,6.50
2018-11-11T09:58:35.459Z,7.40
2018-11-11T10:01:04.009Z,8.33
2018-11-11T10:03:44.554Z,10.23
2018-11-11T10:06:49.133Z,8.10
2018-11-11T10:09:23.005Z,7.23
2018-11-11T10:13:59.726Z,10.97
2018-11-11T10:16:32.905Z,4.17
2018-11-11T10:19:06.158Z,4.97
2018-11-11T10:21:38.457Z,4.73
2018-11-11T10:24:25.616Z,8.17
2018-11-11T10:27:12.912Z,6.70
2018-11-11T10:30:04.655Z,4.37
2018-11-11T10:33:25.607Z,7.23
2018-11-11T10:36:03.463Z,7.67
2018-11-11T10:38:37.072Z,6.57
2018-11-11T10:41:09.106Z,9.07
2018-11-11T10:43:47.647Z,9.03
2018-11-11T10:46:21.346Z,7.40
2018-11-11T10:48:55.755Z,4.50
2018-11-11T10:51:24.261Z,4.93
2018-11-11T10:53:52.779Z,9.07
2018-11-11T10:56:21.266Z,5.23
2018-11-11T10:58:49.795Z,5.60
2018-11-11T11:01:23.761Z,9.73
2018-11-11T11:03:52.551Z,5.10
2018-11-11T11:06:26.282Z,4.80
2018-11-11T11:09:00.263Z,4.90
2018-11-11T11:11:28.969Z,4.67
2018-11-11T11:13:57.539Z,5.53
2018-11-11T11:16:26.073Z,5.80
2018-11-11T11:18:54.806Z,4.83
2018-11-11T11:21:23.395Z,4.70
2018-11-11T11:23:51.893Z,4.10
2018-11-11T11:26:20.415Z,4.07
2018-11-11T11:28:49.497Z,4.67
2018-11-11T11:31:18.084Z,4.70
2018-11-11T11:33:46.698Z,3.90
2018-11-11T11:36:15.675Z,4.20
2018-11-11T11:38:46.582Z,4.37
2018-11-11T11:41:15.162Z,5.17
2018-11-11T11:43:43.628Z,4.47
2018-11-11T11:46:12.146Z,3.70
2018-11-11T11:48:40.683Z,3.53
2018-11-11T11:51:09.162Z,6.37
2018-11-11T11:53:37.684Z,3.60
2018-11-11T11:56:06.316Z,5.57
2018-11-11T11:58:36.205Z,3.43
2018-11-11T12:01:05.074Z,3.20
2018-11-11T12:03:33.568Z,6.67
2018-11-11T12:06:02.335Z,4.27
2018-11-11T12:08:30.879Z,3.37
2018-11-11T12:10:59.577Z,3.23
2018-11-11T12:13:28.090Z,4.13
2018-11-11T12:15:56.628Z,3.17
2018-11-11T12:18:25.205Z,3.00
2018-11-11T12:20:53.803Z,2.80
2018-11-11T12:23:22.371Z,2.77
2018-11-11T12:25:50.825Z,3.10
2018-11-11T12:28:19.319Z,5.20
2018-11-11T12:30:48.069Z,2.40
2018-11-11T12:33:16.923Z,3.03
2018-11-11T12:35:45.513Z,2.70
2018-11-11T12:38:14.031Z,2.43
2018-11-11T12:40:42.521Z,2.60
2018-11-11T12:43:10.983Z,2.70
2018-11-11T12:45:39.442Z,7.37
2018-11-11T12:48:07.985Z,3.27
2018-11-11T12:50:36.478Z,2.60
2018-11-11T12:53:05.037Z,2.60
2018-11-11T12:55:33.585Z,1.90
2018-11-11T12:58:02.034Z,2.20
2018-11-11T13:00:30.557Z,1.80
2018-11-11T13:02:59.067Z,2.17
2018-11-11T13:05:27.519Z,2.47
2018-11-11T13:07:56.084Z,2.20
2018-11-11T13:10:24.582Z,1.57
2018-11-11T13:12:53.117Z,2.27
2018-11-11T13:15:21.612Z,1.87
2018-11-11T13:17:50.181Z,1.70
2018-11-11T13:20:19.675Z,2.00
2018-11-11T13:22:49.334Z,2.10
2018-11-11T13:25:17.740Z,1.80
2018-11-11T13:27:46.267Z,5.30
2018-11-11T13:30:15.445Z,2.63
2018-11-11T13:32:43.941Z,2.37
2018-11-11T13:35:14.859Z,1.83
2018-11-11T13:37:43.463Z,2.43
2018-11-11T13:40:15.285Z,2.00
2018-11-11T13:42:43.810Z,3.40
2018-11-11T13:45:14.853Z,2.80
2018-11-11T13:47:44.295Z,2.10
2018-11-11T13:50:15.944Z,3.70
2018-11-11T13:52:45.212Z,1.70
2018-11-11T13:55:14.426Z,2.03
2018-11-11T13:57:43.579Z,2.20
2018-11-11T14:00:14.334Z,3.57
2018-11-11T14:02:42.859Z,2.13
2018-11-11T14:05:11.378Z,3.23
2018-11-11T14:07:39.866Z,2.10
2018-11-11T14:10:09.519Z,2.20
2018-11-11T14:12:38.465Z,2.80
2018-11-11T14:15:11.456Z,1.97
2018-11-11T14:17:40.482Z,2.03
2018-11-11T14:20:10.720Z,2.10
2018-11-11T14:22:40.597Z,2.33
2018-11-11T14:25:18.812Z,3.33
2018-11-11T14:27:47.280Z,1.77
2018-11-11T14:30:19.802Z,2.07
2018-11-11T14:32:49.240Z,1.90
2018-11-11T14:35:17.666Z,1.93
2018-11-11T14:37:46.525Z,2.20
2018-11-11T14:40:18.076Z,1.87
2018-11-11T14:42:46.772Z,2.50
2018-11-11T14:45:16.154Z,2.27
2018-11-11T14:47:45.776Z,3.03
2018-11-11T14:50:15.226Z,3.93
2018-11-11T14:52:44.345Z,2.47
2018-11-11T14:55:21.314Z,2.43
2018-11-11T14:57:49.802Z,3.20
2018-11-11T15:00:21.067Z,2.17
2018-11-11T15:03:15.624Z,2.97
2018-11-11T15:05:44.130Z,2.57
2018-11-11T15:08:12.735Z,2.50
2018-11-11T15:10:41.356Z,2.00
2018-11-11T15:13:10.686Z,2.47
2018-11-11T15:15:39.283Z,3.03
2018-11-11T15:18:08.090Z,2.27
2018-11-11T15:20:37.210Z,1.90
2018-11-11T15:23:05.926Z,2.50
2018-11-11T15:25:34.498Z,2.23
2018-11-11T15:28:02.985Z,2.40
2018-11-11T15:30:32.888Z,4.20
2018-11-11T15:33:01.973Z,2.10
2018-11-11T15:35:30.474Z,3.57
2018-11-11T15:37:59.791Z,1.80
2018-11-11T15:40:29.726Z,2.20
2018-11-11T15:42:58.345Z,2.53
2018-11-11T15:45:28.084Z,6.63
2018-11-11T15:47:56.555Z,1.90
2018-11-11T15:50:26.324Z,2.30
2018-11-11T15:52:56.161Z,2.10
2018-11-11T15:55:25.777Z,5.00
2018-11-11T15:57:54.342Z,5.10
2018-11-11T16:00:24.349Z,2.70
2018-11-11T16:02:52.775Z,2.07
2018-11-11T16:05:21.451Z,4.23
2018-11-11T16:07:51.007Z,2.83
2018-11-11T16:10:22.822Z,2.30
2018-11-11T16:12:51.671Z,2.40
2018-11-11T16:15:22.516Z,2.10
2018-11-11T16:17:52.514Z,2.17
2018-11-11T16:20:22.945Z,3.33
2018-11-11T16:22:52.787Z,2.77
2018-11-11T16:25:21.403Z,2.17
2018-11-11T16:27:50.241Z,2.07
2018-11-11T16:30:21.335Z,4.07
2018-11-11T16:32:50.501Z,3.87
2018-11-11T16:35:20.485Z,2.37
2018-11-11T16:37:49.201Z,2.33
2018-11-11T16:40:19.988Z,2.73
2018-11-11T16:42:48.965Z,2.33
2018-11-11T16:45:18.884Z,2.60
2018-11-11T16:47:47.470Z,2.57
2018-11-11T16:50:18.342Z,2.77
2018-11-11T16:52:47.521Z,2.10
2018-11-11T16:55:17.382Z,2.30
2018-11-11T16:57:45.976Z,3.53
2018-11-11T17:00:17.947Z,4.83
2018-11-11T17:02:47.108Z,5.03
2018-11-11T17:05:16.982Z,3.03
2018-11-11T17:07:45.876Z,2.20
2018-11-11T17:10:15.831Z,5.40
2018-11-11T17:12:45.360Z,2.40
2018-11-11T17:15:15.312Z,3.73
2018-11-11T17:17:43.905Z,4.97
2018-11-11T17:20:13.997Z,2.23
2018-11-11T17:22:43.007Z,3.67
2018-11-11T17:25:12.538Z,2.00
2018-11-11T17:27:41.148Z,1.90
2018-11-11T17:30:13.869Z,3.90
2018-11-11T17:32:43.173Z,3.90
2018-11-11T17:35:11.856Z,2.43
2018-11-11T17:37:40.988Z,2.60
2018-11-11T17:40:11.096Z,7.13
2018-11-11T17:42:40.724Z,3.90
2018-11-11T17:45:09.755Z,4.00
2018-11-11T17:47:38.637Z,3.27
2018-11-11T17:50:10.582Z,4.27
2018-11-11T17:52:39.667Z,2.10
2018-11-11T17:55:08.330Z,2.60
2018-11-11T17:57:36.836Z,4.60
2018-11-11T18:00:06.497Z,5.50
2018-11-11T18:02:34.998Z,3.37
2018-11-11T18:05:03.781Z,7.07
2018-11-11T18:07:32.295Z,2.10
2018-11-11T18:10:00.807Z,7.90
2018-11-11T18:12:29.374Z,3.10
2018-11-11T18:14:57.858Z,2.30
2018-11-11T18:17:26.423Z,7.83
2018-11-11T18:19:54.980Z,2.23
2018-11-11T18:22:23.524Z,2.60
2018-11-11T18:24:52.062Z,2.23
2018-11-11T18:27:20.716Z,5.33
2018-11-11T18:29:49.092Z,5.23
2018-11-11T18:32:17.586Z,7.40
2018-11-11T18:34:46.164Z,4.00
2018-11-11T18:37:14.653Z,5.33
2018-11-11T18:39:43.164Z,3.10
2018-11-11T18:42:11.707Z,5.37
2018-11-11T18:44:40.214Z,3.60
2018-11-11T18:47:08.715Z,6.27
2018-11-11T18:49:37.293Z,5.47
2018-11-11T18:52:05.912Z,3.60
2018-11-11T18:54:34.491Z,7.90
2018-11-11T18:57:03.197Z,4.37
2018-11-11T18:59:31.658Z,3.23
2018-11-11T19:02:00.173Z,3.67
2018-11-11T19:04:28.663Z,2.83
2018-11-11T19:06:57.183Z,3.30
2018-11-11T19:09:25.734Z,4.13
2018-11-11T19:11:54.328Z,6.57
2018-11-11T19:14:22.873Z,2.40
2018-11-11T19:16:51.485Z,2.37
2018-11-11T19:19:19.983Z,3.83
2018-11-11T19:21:48.480Z,3.37
2018-11-11T19:24:17.012Z,2.97
2018-11-11T19:26:45.707Z,2.90
2018-11-11T19:29:14.196Z,3.07
2018-11-11T19:31:42.915Z,2.83
2018-11-11T19:34:11.448Z,3.50
2018-11-11T19:36:39.981Z,5.00
2018-11-11T19:39:10.227Z,6.47
2018-11-11T19:41:39.306Z,2.67
2018-11-11T19:44:08.194Z,5.53
2018-11-11T19:46:36.743Z,4.03
2018-11-11T19:49:05.456Z,6.30
2018-11-11T19:51:33.999Z,6.10
2018-11-11T19:54:02.475Z,5.47
2018-11-11T19:56:30.998Z,2.37
2018-11-11T19:58:59.468Z,4.17
2018-11-11T20:01:28.033Z,2.80
2018-11-11T20:03:56.605Z,2.73
2018-11-11T20:06:25.166Z,4.90
2018-11-11T20:08:53.706Z,6.03
2018-11-11T20:11:22.309Z,4.97
2018-11-11T20:13:50.796Z,3.37
2018-11-11T20:16:19.368Z,3.53
2018-11-11T20:18:47.870Z,3.40
2018-11-11T20:21:16.371Z,1.77
2018-11-11T20:23:44.951Z,4.40
2018-11-11T20:26:13.387Z,1.60
2018-11-11T20:28:41.913Z,2.67
2018-11-11T20:31:10.586Z,3.37
2018-11-11T20:33:39.299Z,3.10
2018-11-11T20:36:07.816Z,1.83
2018-11-11T20:38:36.521Z,5.23
2018-11-11T20:41:05.361Z,6.03
2018-11-11T20:43:34.773Z,5.73
2018-11-11T20:46:03.308Z,2.33
2018-11-11T20:48:31.760Z,3.80
2018-11-11T20:51:00.299Z,3.80
2018-11-11T20:53:28.804Z,2.23
2018-11-11T20:55:57.378Z,2.40
2018-11-11T20:58:25.835Z,4.87
2018-11-11T21:00:54.320Z,1.90
2018-11-11T21:03:22.851Z,1.80
2018-11-11T21:05:51.303Z,6.67
2018-11-11T21:08:19.826Z,2.37
2018-11-11T21:10:48.347Z,2.23
2018-11-11T21:13:16.897Z,2.00
2018-11-11T21:15:45.355Z,2.00
2018-11-11T21:18:13.822Z,3.63
2018-11-11T21:20:46.335Z,3.80
2018-11-11T21:23:14.775Z,4.10
2018-11-11T21:25:43.291Z,2.40
2018-11-11T21:28:11.780Z,2.87
2018-11-11T21:30:40.279Z,3.50
2018-11-11T21:33:08.773Z,2.50
2018-11-11T21:35:37.232Z,3.33
2018-11-11T21:38:05.952Z,7.40
2018-11-11T21:40:34.328Z,3.80
2018-11-11T21:43:02.866Z,2.70
2018-11-11T21:45:31.353Z,2.90
2018-11-11T21:47:59.925Z,8.33
2018-11-11T21:50:28.947Z,3.97
2018-11-11T21:53:27.869Z,4.93
2018-11-11T21:55:56.454Z,3.67
2018-11-11T21:58:25.090Z,2.00
2018-11-11T22:00:53.591Z,3.30
2018-11-11T22:03:22.397Z,2.80
2018-11-11T22:05:50.938Z,4.30
2018-11-11T22:08:19.514Z,2.77
2018-11-11T22:10:48.027Z,2.23
2018-11-11T22:13:16.678Z,3.23
2018-11-11T22:15:45.223Z,2.83
2018-11-11T22:18:13.657Z,4.03
2018-11-11T22:20:42.119Z,2.93
2018-11-11T22:23:10.635Z,4.53
2018-11-11T22:25:39.116Z,3.13
2018-11-11T22:28:07.667Z,2.10
2018-11-11T22:30:36.072Z,4.23
2018-11-11T22:33:04.645Z,5.13
2018-11-11T22:35:33.146Z,2.93
2018-11-11T22:38:01.630Z,2.17
2018-11-11T22:40:30.174Z,4.37
2018-11-11T22:42:58.633Z,2.77
2018-11-11T22:45:27.152Z,4.63
2018-11-11T22:47:55.612Z,3.90
2018-11-11T22:50:24.172Z,2.60
2018-11-11T22:52:52.632Z,3.83
2018-11-11T22:55:21.170Z,1.93
2018-11-11T22:57:49.631Z,4.23
2018-11-11T23:00:23.625Z,1.97
2018-11-11T23:02:52.339Z,3.97
2018-11-11T23:05:21.797Z,3.73
2018-11-11T23:07:50.305Z,2.97
2018-11-11T23:10:18.865Z,1.80
2018-11-11T23:12:47.480Z,2.37
2018-11-11T23:15:18.198Z,1.93
2018-11-11T23:17:46.777Z,2.67
2018-11-11T23:20:16.618Z,2.10
2018-11-11T23:22:45.235Z,1.80
2018-11-11T23:25:14.891Z,7.13
2018-11-11T23:27:43.449Z,2.07
2018-11-11T23:30:14.662Z,2.60
2018-11-11T23:32:43.319Z,2.00
2018-11-11T23:35:12.006Z,2.23
2018-11-11T23:37:41.035Z,2.27
2018-11-11T23:40:11.312Z,5.37
2018-11-11T23:42:40.349Z,1.77
2018-11-11T23:45:08.890Z,2.40
2018-11-11T23:47:37.601Z,2.00
2018-11-11T23:50:12.081Z,2.47
2018-11-11T23:52:40.936Z,3.00
2018-11-11T23:55:10.919Z,2.73
2018-11-11T23:57:39.613Z,3.23
