createdAt,value
2023-05-05T00:02:06.636Z,28
2023-05-05T00:12:12.028Z,7
2023-05-05T00:17:06.007Z,29
2023-05-05T00:22:09.616Z,28
2023-05-05T00:27:06.911Z,27
2023-05-05T00:32:06.028Z,9
2023-05-05T00:37:06.644Z,24
2023-05-05T00:43:10.682Z,30
2023-05-05T00:47:06.652Z,26
2023-05-05T00:52:06.724Z,27
2023-05-05T00:57:06.069Z,27
2023-05-05T01:02:06.149Z,30
2023-05-05T01:07:06.088Z,23
2023-05-05T01:12:06.238Z,27
2023-05-05T01:17:06.103Z,24
2023-05-05T01:22:06.112Z,27
2023-05-05T01:27:06.130Z,28
2023-05-05T01:32:06.181Z,30
2023-05-05T01:37:06.194Z,30
2023-05-05T01:42:06.149Z,19
2023-05-05T01:47:06.775Z,27
2023-05-05T01:52:06.776Z,28
2023-05-05T01:57:06.312Z,25
2023-05-05T02:02:06.841Z,28
2023-05-05T02:07:06.198Z,25
2023-05-05T02:12:06.205Z,29
2023-05-05T02:17:06.218Z,24
2023-05-05T02:22:06.233Z,28
2023-05-05T02:27:06.544Z,25
2023-05-05T02:32:06.256Z,27
2023-05-05T02:37:06.265Z,29
2023-05-05T02:42:06.886Z,8
2023-05-05T02:47:06.277Z,29
2023-05-05T02:52:06.284Z,30
2023-05-05T02:57:06.328Z,24
2023-05-05T03:02:06.299Z,35
2023-05-05T03:07:06.301Z,23
2023-05-05T03:12:06.950Z,32
2023-05-05T03:17:06.370Z,24
2023-05-05T03:22:06.943Z,8
2023-05-05T03:27:06.961Z,6
2023-05-05T03:32:06.439Z,7
2023-05-05T03:37:06.364Z,6
2023-05-05T03:42:06.517Z,6
2023-05-05T03:47:11.853Z,6
2023-05-05T03:52:06.910Z,6
2023-05-05T03:57:06.963Z,7
2023-05-05T04:02:06.446Z,6
2023-05-05T04:07:06.437Z,8
2023-05-05T04:12:11.162Z,7
2023-05-05T04:17:06.964Z,9
2023-05-05T04:22:06.967Z,8
2023-05-05T04:27:06.477Z,7
2023-05-05T04:32:11.807Z,6
2023-05-05T04:37:06.487Z,6
2023-05-05T04:42:06.992Z,7
2023-05-05T04:47:06.651Z,9
2023-05-05T04:52:12.748Z,8
2023-05-05T04:57:07.034Z,8
2023-05-05T05:02:06.541Z,9
2023-05-05T05:07:06.560Z,9
2023-05-05T05:12:07.082Z,9
2023-05-05T05:17:07.091Z,9
2023-05-05T05:22:12.650Z,10
2023-05-05T05:27:07.904Z,15
2023-05-05T05:32:22.168Z,11
2023-05-05T05:37:16.756Z,10
2023-05-05T05:42:06.738Z,9
2023-05-05T05:47:06.614Z,9
2023-05-05T05:52:06.625Z,10
2023-05-05T05:57:06.637Z,8
2023-05-05T06:02:06.664Z,11
2023-05-05T06:07:24.637Z,9
2023-05-05T06:12:07.170Z,10
2023-05-05T06:17:06.696Z,9
2023-05-05T06:22:07.237Z,7
2023-05-05T06:27:06.697Z,8
2023-05-05T06:32:06.698Z,8
2023-05-05T06:37:07.204Z,9
2023-05-05T06:42:06.785Z,9
2023-05-05T06:47:06.751Z,8
2023-05-05T06:52:07.237Z,14
2023-05-05T06:57:07.258Z,8
2023-05-05T07:02:06.752Z,8
2023-05-05T07:07:06.764Z,8
2023-05-05T07:12:07.284Z,7
2023-05-05T07:17:07.291Z,14
2023-05-05T07:22:06.829Z,8
2023-05-05T07:27:06.811Z,7
2023-05-05T07:32:06.837Z,16
2023-05-05T07:37:07.339Z,7
2023-05-05T07:42:06.830Z,7
2023-05-05T07:47:06.846Z,6
2023-05-05T07:52:06.859Z,6
2023-05-05T07:57:07.660Z,7
2023-05-05T08:02:07.401Z,8
2023-05-05T08:07:06.905Z,6
2023-05-05T08:12:06.885Z,9
2023-05-05T08:17:07.428Z,32
2023-05-05T08:22:12.870Z,40
2023-05-05T08:27:06.919Z,33
2023-05-05T08:32:06.930Z,31
2023-05-05T08:37:12.264Z,38
2023-05-05T08:42:07.133Z,33
2023-05-05T08:47:07.481Z,34
2023-05-05T08:52:06.967Z,32
2023-05-05T08:57:06.978Z,33
2023-05-05T09:02:07.084Z,32
2023-05-05T09:07:07.524Z,33
2023-05-05T09:12:07.511Z,32
2023-05-05T09:17:07.117Z,32
2023-05-05T09:22:07.537Z,33
2023-05-05T09:27:08.137Z,34
2023-05-05T09:32:07.561Z,33
2023-05-05T09:37:07.578Z,33
2023-05-05T09:42:07.140Z,43
2023-05-05T09:47:29.215Z,33
2023-05-05T09:52:07.599Z,31
2023-05-05T09:57:07.113Z,33
2023-05-05T10:02:07.102Z,33
2023-05-05T10:07:07.137Z,40
2023-05-05T10:12:07.662Z,33
2023-05-05T10:17:07.120Z,32
2023-05-05T10:22:07.127Z,33
2023-05-05T10:27:07.178Z,32
2023-05-05T10:32:21.653Z,32
2023-05-05T10:37:07.673Z,31
2023-05-05T10:42:07.177Z,32
2023-05-05T10:47:12.558Z,31
2023-05-05T10:52:07.216Z,32
2023-05-05T10:57:07.213Z,36
2023-05-05T11:02:07.217Z,34
2023-05-05T11:07:07.259Z,32
2023-05-05T11:12:07.746Z,32
2023-05-05T11:17:07.750Z,33
2023-05-05T11:22:12.124Z,31
2023-05-05T11:28:19.551Z,31
2023-05-05T11:32:18.643Z,32
2023-05-05T11:37:41.611Z,33
2023-05-05T11:42:10.603Z,32
2023-05-05T11:47:07.809Z,32
2023-05-05T11:52:07.881Z,32
2023-05-05T11:57:07.820Z,31
2023-05-05T12:02:07.352Z,31
2023-05-05T12:07:07.854Z,31
2023-05-05T12:12:07.348Z,33
2023-05-05T12:17:07.866Z,31
2023-05-05T12:22:07.874Z,31
2023-05-05T12:27:07.412Z,32
2023-05-05T12:32:07.513Z,31
2023-05-05T12:37:07.414Z,33
2023-05-05T12:42:07.582Z,32
2023-05-05T12:47:07.415Z,33
2023-05-05T12:52:08.050Z,30
2023-05-05T12:57:08.043Z,31
2023-05-05T13:02:07.448Z,31
2023-05-05T13:07:07.500Z,31
2023-05-05T13:12:07.485Z,34
2023-05-05T13:17:07.495Z,33
2023-05-05T13:22:07.517Z,31
2023-05-05T13:27:07.513Z,44
2023-05-05T13:32:08.138Z,34
2023-05-05T13:37:07.553Z,33
2023-05-05T13:42:07.608Z,31
2023-05-05T13:47:07.611Z,33
2023-05-05T13:52:08.157Z,31
2023-05-05T13:57:07.561Z,31
2023-05-05T14:02:08.109Z,31
2023-05-05T14:07:07.572Z,62
2023-05-05T14:12:08.095Z,32
2023-05-05T14:17:08.112Z,32
2023-05-05T14:22:08.113Z,32
2023-05-05T14:27:07.678Z,31
2023-05-05T14:32:13.240Z,29
2023-05-05T14:37:07.648Z,31
2023-05-05T14:42:08.161Z,31
2023-05-05T14:47:07.640Z,32
2023-05-05T14:53:18.096Z,29
2023-05-05T14:57:07.679Z,30
2023-05-05T15:02:07.713Z,32
2023-05-05T15:07:07.695Z,33
2023-05-05T15:12:22.818Z,30
2023-05-05T15:17:07.715Z,30
2023-05-05T15:22:07.865Z,31
2023-05-05T15:27:08.980Z,31
2023-05-05T15:32:22.901Z,31
2023-05-05T15:37:08.257Z,30
2023-05-05T15:42:08.270Z,33
2023-05-05T15:47:07.864Z,30
2023-05-05T15:52:13.294Z,30
2023-05-05T15:57:07.816Z,34
2023-05-05T16:02:07.815Z,32
2023-05-05T16:07:07.833Z,30
2023-05-05T16:12:08.369Z,32
2023-05-05T16:17:07.950Z,30
2023-05-05T16:22:07.918Z,30
2023-05-05T16:27:07.842Z,31
2023-05-05T16:32:08.414Z,30
2023-05-05T16:37:07.869Z,29
2023-05-05T16:42:07.891Z,32
2023-05-05T16:47:07.897Z,32
2023-05-05T16:52:07.939Z,31
2023-05-05T16:57:07.928Z,30
2023-05-05T17:02:08.534Z,30
2023-05-05T17:07:07.930Z,34
2023-05-05T17:12:08.559Z,31
2023-05-05T17:17:07.943Z,30
2023-05-05T17:22:08.088Z,29
2023-05-05T17:27:07.962Z,30
2023-05-05T17:32:08.794Z,31
2023-05-05T17:37:07.981Z,30
2023-05-05T17:42:08.009Z,33
2023-05-05T17:47:08.639Z,30
2023-05-05T17:52:08.009Z,31
2023-05-05T17:57:08.026Z,28
2023-05-05T18:02:08.174Z,30
2023-05-05T18:07:08.652Z,32
2023-05-05T18:12:08.067Z,30
2023-05-05T18:17:08.070Z,29
2023-05-05T18:22:08.134Z,30
2023-05-05T18:27:08.092Z,30
2023-05-05T18:32:08.103Z,28
2023-05-05T18:37:08.249Z,30
2023-05-05T18:42:08.112Z,30
2023-05-05T18:47:08.696Z,31
2023-05-05T18:52:08.681Z,30
2023-05-05T18:57:08.150Z,29
2023-05-05T19:02:08.169Z,30
2023-05-05T19:07:08.806Z,28
2023-05-05T19:12:08.687Z,29
2023-05-05T19:17:08.686Z,31
2023-05-05T19:22:08.220Z,31
2023-05-05T19:27:08.702Z,30
2023-05-05T19:32:08.234Z,30
2023-05-05T19:37:08.224Z,30
2023-05-05T19:42:08.355Z,31
2023-05-05T19:47:09.032Z,29
2023-05-05T19:52:08.245Z,29
2023-05-05T19:57:08.888Z,32
2023-05-05T20:02:08.268Z,29
2023-05-05T20:07:09.042Z,28
2023-05-05T20:12:08.284Z,29
2023-05-05T20:17:08.297Z,29
2023-05-05T20:22:08.338Z,28
2023-05-05T20:27:08.314Z,22
2023-05-05T20:32:08.325Z,29
2023-05-05T20:37:08.396Z,23
2023-05-05T20:42:08.380Z,29
2023-05-05T20:47:08.394Z,28
2023-05-05T20:52:08.368Z,30
2023-05-05T20:57:08.546Z,26
2023-05-05T21:02:08.442Z,28
2023-05-05T21:07:09.019Z,29
2023-05-05T21:12:09.023Z,29
2023-05-05T21:17:08.431Z,27
2023-05-05T21:22:09.170Z,29
2023-05-05T21:27:10.887Z,26
2023-05-05T21:32:08.481Z,28
2023-05-05T21:37:08.482Z,27
2023-05-05T21:42:09.073Z,28
2023-05-05T21:47:08.627Z,28
2023-05-05T21:52:08.501Z,29
2023-05-05T21:57:08.490Z,20
2023-05-05T22:02:08.504Z,28
2023-05-05T22:07:09.145Z,28
2023-05-05T22:12:08.519Z,29
2023-05-05T22:17:08.545Z,27
2023-05-05T22:22:08.556Z,29
2023-05-05T22:27:08.683Z,25
2023-05-05T22:32:08.553Z,19
2023-05-05T22:37:08.571Z,30
2023-05-05T22:42:09.175Z,30
2023-05-05T22:47:08.622Z,29
2023-05-05T22:52:09.212Z,27
2023-05-05T22:57:08.599Z,29
2023-05-05T23:02:09.226Z,30
2023-05-05T23:07:08.639Z,29
2023-05-05T23:12:09.273Z,29
2023-05-05T23:17:08.644Z,30
2023-05-05T23:22:08.646Z,28
2023-05-05T23:27:09.170Z,29
2023-05-05T23:32:09.232Z,30
2023-05-05T23:37:08.730Z,28
2023-05-05T23:42:08.685Z,29
2023-05-05T23:47:08.735Z,30
2023-05-05T23:52:09.346Z,29
2023-05-05T23:57:09.233Z,28
