createdAt,value
2023-03-11T00:04:18.753Z,55.98
2023-03-11T00:09:23.548Z,56.90
2023-03-11T00:14:26.917Z,60.33
2023-03-11T00:19:30.295Z,58.41
2023-03-11T00:24:35.396Z,56.54
2023-03-11T00:29:38.827Z,57.63
2023-03-11T00:34:43.792Z,58.33
2023-03-11T00:39:48.579Z,57.25
2023-03-11T00:44:52.013Z,57.19
2023-03-11T00:49:55.433Z,55.78
2023-03-11T00:55:00.822Z,57.71
2023-03-11T01:00:06.732Z,57.75
2023-03-11T01:05:10.825Z,54.86
2023-03-11T01:10:16.561Z,53.59
2023-03-11T01:15:21.964Z,56.87
2023-03-11T01:20:25.432Z,54.78
2023-03-11T01:25:30.524Z,54.56
2023-03-11T01:30:34.878Z,57.21
2023-03-11T01:35:40.063Z,56.42
2023-03-11T01:40:46.819Z,59.64
2023-03-11T01:46:12.577Z,55.72
2023-03-11T01:51:19.010Z,55.67
2023-03-11T01:56:24.435Z,54.76
2023-03-11T02:01:28.070Z,53.50
2023-03-11T02:06:33.310Z,58.27
2023-03-11T02:11:38.243Z,53.84
2023-03-11T02:16:42.044Z,56.41
2023-03-11T02:21:45.536Z,56.34
2023-03-11T02:26:55.333Z,54.47
2023-03-11T02:32:00.125Z,53.75
2023-03-11T02:37:05.394Z,53.54
2023-03-11T02:42:14.451Z,53.00
2023-03-11T02:47:19.021Z,54.26
2023-03-11T02:52:23.303Z,53.44
2023-03-11T02:57:28.253Z,53.40
2023-03-11T03:02:31.813Z,54.45
2023-03-11T03:07:35.696Z,52.70
2023-03-11T03:12:40.524Z,54.21
2023-03-11T03:17:44.054Z,53.63
2023-03-11T03:22:47.485Z,52.86
2023-03-11T03:27:55.235Z,53.25
2023-03-11T03:32:59.724Z,54.69
2023-03-11T03:38:04.273Z,54.42
2023-03-11T03:43:10.025Z,52.93
2023-03-11T03:48:14.664Z,53.79
2023-03-11T03:53:21.841Z,55.00
2023-03-11T03:58:27.137Z,53.72
2023-03-11T04:03:30.982Z,53.05
2023-03-11T04:08:41.387Z,53.03
2023-03-11T04:13:47.791Z,54.65
2023-03-11T04:18:52.012Z,54.37
2023-03-11T04:23:56.519Z,55.65
2023-03-11T04:29:06.734Z,56.29
2023-03-11T04:34:16.216Z,53.81
2023-03-11T04:39:20.048Z,52.34
2023-03-11T04:44:25.499Z,53.65
2023-03-11T04:49:29.128Z,52.43
2023-03-11T04:54:32.849Z,53.28
2023-03-11T04:59:38.340Z,53.52
2023-03-11T05:04:42.007Z,52.30
2023-03-11T05:09:45.600Z,52.07
2023-03-11T05:14:50.915Z,53.07
2023-03-11T05:19:54.851Z,51.82
2023-03-11T05:25:02.131Z,52.74
2023-03-11T05:30:09.262Z,52.86
2023-03-11T05:35:14.508Z,52.85
2023-03-11T05:40:19.131Z,52.69
2023-03-11T05:45:25.648Z,53.44
2023-03-11T05:50:30.889Z,51.81
2023-03-11T05:55:34.518Z,52.11
2023-03-11T06:00:39.520Z,52.81
2023-03-11T06:05:46.207Z,51.76
2023-03-11T06:10:49.764Z,51.77
2023-03-11T06:15:56.903Z,51.07
2023-03-11T06:21:02.562Z,51.46
2023-03-11T06:26:08.537Z,50.50
2023-03-11T06:31:19.387Z,51.04
2023-03-11T06:36:24.789Z,52.00
2023-03-11T06:41:28.347Z,51.55
2023-03-11T06:46:34.212Z,51.37
2023-03-11T06:51:37.797Z,52.39
2023-03-11T06:56:41.769Z,50.39
2023-03-11T07:01:47.632Z,51.01
2023-03-11T07:06:51.289Z,51.45
2023-03-11T07:11:58.023Z,49.04
2023-03-11T07:17:08.608Z,48.91
2023-03-11T07:22:19.020Z,48.75
2023-03-11T07:27:22.460Z,48.20
2023-03-11T07:32:27.289Z,47.57
2023-03-11T07:37:30.733Z,48.19
2023-03-11T07:42:34.849Z,46.45
2023-03-11T07:47:39.755Z,45.77
2023-03-11T07:52:43.210Z,47.49
2023-03-11T07:57:48.203Z,47.57
2023-03-11T08:02:53.072Z,45.88
2023-03-11T08:07:56.518Z,45.63
2023-03-11T08:13:00.022Z,45.28
2023-03-11T08:18:11.098Z,47.16
2023-03-11T08:23:17.562Z,45.81
2023-03-11T08:28:20.972Z,45.84
2023-03-11T08:33:25.979Z,46.69
2023-03-11T08:38:29.514Z,48.20
2023-03-11T08:43:33.041Z,45.49
2023-03-11T08:48:38.781Z,43.85
2023-03-11T08:53:42.354Z,42.80
2023-03-11T08:58:45.792Z,42.42
2023-03-11T09:03:50.654Z,44.01
2023-03-11T09:08:54.203Z,42.25
2023-03-11T09:13:57.666Z,40.67
2023-03-11T09:19:06.829Z,40.42
2023-03-11T09:24:10.299Z,41.04
2023-03-11T09:29:13.711Z,40.29
2023-03-11T09:34:18.557Z,39.86
2023-03-11T09:39:22.019Z,37.32
2023-03-11T09:44:30.057Z,38.25
2023-03-11T09:49:44.368Z,43.02
2023-03-11T09:54:49.570Z,39.35
2023-03-11T09:59:52.989Z,39.34
2023-03-11T10:05:00.305Z,37.82
2023-03-11T10:10:04.127Z,39.74
2023-03-11T10:15:22.001Z,38.43
2023-03-11T10:20:30.800Z,38.83
2023-03-11T10:25:47.317Z,39.26
2023-03-11T10:30:53.639Z,37.08
2023-03-11T10:36:00.046Z,37.74
2023-03-11T10:41:08.311Z,37.36
2023-03-11T10:46:24.606Z,37.13
2023-03-11T10:51:34.920Z,39.92
2023-03-11T10:56:40.120Z,38.12
2023-03-11T11:01:55.231Z,38.70
2023-03-11T11:07:00.598Z,38.70
2023-03-11T11:12:06.685Z,36.38
2023-03-11T11:17:18.175Z,37.04
2023-03-11T11:22:23.775Z,36.63
2023-03-11T11:27:29.136Z,36.65
2023-03-11T11:32:32.523Z,36.38
2023-03-11T11:37:38.971Z,36.16
2023-03-11T11:42:44.737Z,35.62
2023-03-11T11:47:49.875Z,36.28
2023-03-11T11:52:57.401Z,37.03
2023-03-11T11:58:00.783Z,36.53
2023-03-11T12:03:21.683Z,35.96
2023-03-11T12:08:34.429Z,36.14
2023-03-11T12:13:50.774Z,35.16
2023-03-11T12:18:57.169Z,35.45
2023-03-11T12:24:10.490Z,38.17
2023-03-11T12:29:19.880Z,35.12
2023-03-11T12:34:24.706Z,35.51
2023-03-11T12:39:31.202Z,37.43
2023-03-11T12:44:34.662Z,35.45
2023-03-11T12:49:38.809Z,35.18
2023-03-11T12:54:45.090Z,36.57
2023-03-11T13:00:12.414Z,34.73
2023-03-11T13:05:23.008Z,33.98
2023-03-11T13:10:41.432Z,35.04
2023-03-11T13:15:44.987Z,34.29
2023-03-11T13:20:56.024Z,33.91
2023-03-11T13:26:19.927Z,35.79
2023-03-11T13:31:38.704Z,35.76
2023-03-11T13:37:05.677Z,35.39
2023-03-11T13:42:21.405Z,36.25
2023-03-11T13:47:26.210Z,34.97
2023-03-11T13:52:32.887Z,33.60
2023-03-11T13:57:38.612Z,34.88
2023-03-11T14:02:46.536Z,35.24
2023-03-11T14:07:49.987Z,33.38
2023-03-11T14:13:06.525Z,35.08
2023-03-11T14:18:32.385Z,35.10
2023-03-11T14:23:37.832Z,33.97
2023-03-11T14:28:45.337Z,32.41
2023-03-11T14:33:56.369Z,30.87
2023-03-11T14:38:59.928Z,32.88
2023-03-11T14:44:05.177Z,33.86
2023-03-11T14:49:09.677Z,35.11
2023-03-11T14:54:19.009Z,35.39
2023-03-11T14:59:26.753Z,34.29
2023-03-11T15:04:32.833Z,34.62
2023-03-11T15:09:40.734Z,33.62
2023-03-11T15:14:52.213Z,33.65
2023-03-11T15:19:55.880Z,33.67
2023-03-11T15:25:00.825Z,33.91
2023-03-11T15:30:17.861Z,33.92
2023-03-11T15:35:22.438Z,35.92
2023-03-11T15:40:42.482Z,37.07
2023-03-11T15:45:49.953Z,36.02
2023-03-11T15:50:55.180Z,35.40
2023-03-11T15:56:07.034Z,35.33
2023-03-11T16:01:12.557Z,34.16
2023-03-11T16:06:16.059Z,35.60
2023-03-11T16:11:19.760Z,36.09
2023-03-11T16:16:24.754Z,36.71
2023-03-11T16:21:33.322Z,35.67
2023-03-11T16:26:36.901Z,36.25
2023-03-11T16:31:41.794Z,35.78
2023-03-11T16:36:45.180Z,37.18
2023-03-11T16:41:48.511Z,36.75
2023-03-11T16:46:53.409Z,36.95
2023-03-11T16:51:56.868Z,36.66
2023-03-11T16:57:00.188Z,38.03
2023-03-11T17:02:05.015Z,36.72
2023-03-11T17:07:09.118Z,37.93
2023-03-11T17:12:15.623Z,38.14
2023-03-11T17:17:20.770Z,38.42
2023-03-11T17:22:24.234Z,39.29
2023-03-11T17:27:32.051Z,38.85
2023-03-11T17:32:36.924Z,40.23
2023-03-11T17:37:40.252Z,39.63
2023-03-11T17:42:43.644Z,39.64
2023-03-11T17:47:48.387Z,40.21
2023-03-11T17:52:51.832Z,40.59
2023-03-11T17:57:55.296Z,40.98
2023-03-11T18:02:59.975Z,41.26
2023-03-11T18:08:03.416Z,40.86
2023-03-11T18:13:06.780Z,41.19
2023-03-11T18:18:11.678Z,40.78
2023-03-11T18:23:15.130Z,40.24
2023-03-11T18:28:18.712Z,40.59
2023-03-11T18:33:24.210Z,41.37
2023-03-11T18:38:27.927Z,40.40
2023-03-11T18:43:31.343Z,40.07
2023-03-11T18:48:36.137Z,40.10
2023-03-11T18:53:42.397Z,41.02
2023-03-11T18:58:46.368Z,40.86
2023-03-11T19:03:53.060Z,41.12
2023-03-11T19:08:57.726Z,40.83
2023-03-11T19:14:01.107Z,41.02
2023-03-11T19:19:05.933Z,40.54
2023-03-11T19:24:09.340Z,40.11
2023-03-11T19:29:13.487Z,40.53
2023-03-11T19:34:18.202Z,40.29
2023-03-11T19:39:21.602Z,40.50
2023-03-11T19:44:24.964Z,40.93
2023-03-11T19:49:29.776Z,40.77
2023-03-11T19:54:33.196Z,41.09
2023-03-11T19:59:36.882Z,41.19
2023-03-11T20:04:43.210Z,41.87
2023-03-11T20:09:46.836Z,41.42
2023-03-11T20:14:50.203Z,41.32
2023-03-11T20:19:55.080Z,40.85
2023-03-11T20:24:58.669Z,41.22
2023-03-11T20:30:02.205Z,41.42
2023-03-11T20:35:08.115Z,42.50
2023-03-11T20:40:14.226Z,42.59
2023-03-11T20:45:21.482Z,42.19
2023-03-11T20:50:26.379Z,41.74
2023-03-11T20:55:29.842Z,41.65
2023-03-11T21:00:33.266Z,40.89
2023-03-11T21:05:38.534Z,40.40
2023-03-11T21:10:42.060Z,40.53
2023-03-11T21:15:45.997Z,41.40
2023-03-11T21:20:51.012Z,41.76
2023-03-11T21:25:58.911Z,41.15
2023-03-11T21:31:03.620Z,41.65
2023-03-11T21:36:10.152Z,41.06
2023-03-11T21:41:15.876Z,41.52
2023-03-11T21:46:22.672Z,41.39
2023-03-11T21:51:28.181Z,41.18
2023-03-11T21:56:31.817Z,41.23
2023-03-11T22:01:35.412Z,41.57
2023-03-11T22:06:40.542Z,41.78
2023-03-11T22:11:43.927Z,42.52
2023-03-11T22:16:47.341Z,41.91
2023-03-11T22:21:52.393Z,41.57
2023-03-11T22:26:55.884Z,42.04
2023-03-11T22:31:59.476Z,40.96
2023-03-11T22:37:04.352Z,40.38
2023-03-11T22:42:08.137Z,40.44
2023-03-11T22:47:11.501Z,40.74
2023-03-11T22:52:16.928Z,40.91
2023-03-11T22:57:20.388Z,40.72
2023-03-11T23:02:23.831Z,40.26
2023-03-11T23:07:28.668Z,41.20
2023-03-11T23:12:32.140Z,41.61
2023-03-11T23:17:35.886Z,41.52
2023-03-11T23:22:41.989Z,41.57
2023-03-11T23:27:46.603Z,42.27
2023-03-11T23:32:50.087Z,42.22
2023-03-11T23:37:54.826Z,42.42
2023-03-11T23:42:58.200Z,42.50
2023-03-11T23:48:01.573Z,42.78
2023-03-11T23:53:06.562Z,42.61
2023-03-11T23:58:10.029Z,42.47
