createdAt,value
2022-09-24T00:01:32.585Z,30.40
2022-09-24T00:04:02.747Z,31.15
2022-09-24T00:06:31.349Z,29.77
2022-09-24T00:08:59.360Z,31.50
2022-09-24T00:11:27.795Z,29.27
2022-09-24T00:13:57.035Z,29.25
2022-09-24T00:16:26.373Z,29.30
2022-09-24T00:18:54.257Z,27.30
2022-09-24T00:21:24.173Z,27.38
2022-09-24T00:23:56.702Z,23.75
2022-09-24T00:26:42.300Z,25.90
2022-09-24T00:29:10.886Z,25.92
2022-09-24T00:31:37.762Z,26.65
2022-09-24T00:34:05.393Z,26.30
2022-09-24T00:36:32.552Z,27.48
2022-09-24T00:39:01.278Z,27.08
2022-09-24T00:41:31.275Z,29.48
2022-09-24T00:43:59.110Z,30.90
2022-09-24T00:46:26.132Z,27.00
2022-09-24T00:49:10.801Z,27.92
2022-09-24T00:51:40.193Z,27.10
2022-09-24T00:54:12.817Z,29.10
2022-09-24T00:56:42.993Z,26.83
2022-09-24T00:59:13.989Z,26.15
2022-09-24T01:01:41.123Z,27.02
2022-09-24T01:04:08.253Z,25.75
2022-09-24T01:06:35.049Z,25.20
2022-09-24T01:09:02.035Z,25.80
2022-09-24T01:11:52.018Z,25.17
2022-09-24T01:14:33.172Z,25.13
2022-09-24T01:17:37.295Z,25.30
2022-09-24T01:20:41.539Z,24.70
2022-09-24T01:23:33.646Z,23.20
2022-09-24T01:26:20.158Z,25.48
2022-09-24T01:28:52.851Z,22.52
2022-09-24T01:31:31.693Z,25.88
2022-09-24T01:34:02.190Z,22.55
2022-09-24T01:39:01.132Z,22.10
2022-09-24T01:41:28.949Z,21.35
2022-09-24T01:43:56.028Z,21.00
2022-09-24T01:46:24.150Z,21.42
2022-09-24T01:48:52.584Z,19.60
2022-09-24T01:51:27.951Z,20.92
2022-09-24T01:54:03.726Z,20.42
2022-09-24T01:56:33.519Z,20.92
2022-09-24T01:59:11.223Z,20.17
2022-09-24T02:01:44.319Z,20.60
2022-09-24T02:04:17.265Z,19.77
2022-09-24T02:06:56.407Z,20.17
2022-09-24T02:09:50.197Z,20.02
2022-09-24T02:12:29.764Z,19.95
2022-09-24T02:15:11.483Z,20.87
2022-09-24T02:17:41.097Z,21.63
2022-09-24T02:20:16.433Z,19.73
2022-09-24T02:22:44.561Z,18.83
2022-09-24T02:25:15.518Z,20.08
2022-09-24T02:27:42.411Z,20.13
2022-09-24T02:30:10.935Z,20.23
2022-09-24T02:32:40.563Z,19.45
2022-09-24T02:35:10.455Z,18.88
2022-09-24T02:37:39.959Z,17.73
2022-09-24T02:40:09.084Z,17.98
2022-09-24T02:42:36.108Z,18.95
2022-09-24T02:45:04.579Z,18.85
2022-09-24T02:47:31.602Z,18.38
2022-09-24T02:49:58.407Z,19.85
2022-09-24T02:52:25.230Z,20.50
2022-09-24T02:54:52.186Z,20.15
2022-09-24T02:57:19.564Z,21.70
2022-09-24T02:59:47.297Z,22.55
2022-09-24T03:02:15.292Z,19.88
2022-09-24T03:04:42.701Z,21.85
2022-09-24T03:07:10.381Z,20.25
2022-09-24T03:09:37.247Z,19.00
2022-09-24T03:12:05.226Z,19.75
2022-09-24T03:14:32.119Z,18.50
2022-09-24T03:16:59.085Z,18.45
2022-09-24T03:19:25.906Z,18.25
2022-09-24T03:21:52.827Z,17.83
2022-09-24T03:24:19.719Z,18.35
2022-09-24T03:26:46.510Z,18.63
2022-09-24T03:29:13.412Z,17.23
2022-09-24T03:31:40.271Z,18.08
2022-09-24T03:34:07.208Z,17.90
2022-09-24T03:36:34.240Z,16.52
2022-09-24T03:39:00.992Z,16.83
2022-09-24T03:41:28.374Z,15.88
2022-09-24T03:43:56.106Z,14.65
2022-09-24T03:46:24.856Z,15.02
2022-09-24T03:48:52.334Z,14.32
2022-09-24T03:51:20.200Z,13.48
2022-09-24T03:53:47.983Z,13.40
2022-09-24T03:56:16.130Z,12.57
2022-09-24T03:58:47.612Z,12.68
2022-09-24T04:01:21.961Z,12.32
2022-09-24T04:03:50.036Z,10.10
2022-09-24T04:06:20.699Z,11.15
2022-09-24T04:08:50.425Z,11.05
2022-09-24T04:11:17.165Z,10.98
2022-09-24T04:13:44.187Z,10.50
2022-09-24T04:16:11.018Z,9.82
2022-09-24T04:18:39.418Z,9.93
2022-09-24T04:21:06.634Z,10.13
2022-09-24T04:23:33.579Z,9.65
2022-09-24T04:26:02.313Z,9.95
2022-09-24T04:28:30.332Z,10.63
2022-09-24T04:30:57.590Z,10.95
2022-09-24T04:33:24.585Z,10.40
2022-09-24T04:35:51.452Z,10.40
2022-09-24T04:38:19.682Z,10.20
2022-09-24T04:40:47.502Z,13.02
2022-09-24T04:43:14.459Z,10.23
2022-09-24T04:45:44.155Z,11.63
2022-09-24T04:48:11.376Z,12.07
2022-09-24T04:50:43.304Z,11.45
2022-09-24T04:53:14.136Z,10.60
2022-09-24T04:55:41.758Z,11.55
2022-09-24T04:58:09.560Z,12.32
2022-09-24T05:00:36.569Z,11.45
2022-09-24T05:03:03.732Z,11.65
2022-09-24T05:05:32.392Z,12.07
2022-09-24T05:08:01.517Z,12.30
2022-09-24T05:10:29.878Z,13.10
2022-09-24T05:12:56.682Z,13.18
2022-09-24T05:15:23.808Z,12.27
2022-09-24T05:17:50.661Z,13.02
2022-09-24T05:20:19.963Z,13.10
2022-09-24T05:22:49.660Z,12.02
2022-09-24T05:25:20.477Z,13.40
2022-09-24T05:27:51.764Z,12.18
2022-09-24T05:30:20.026Z,12.07
2022-09-24T05:32:52.570Z,12.15
2022-09-24T05:35:23.983Z,13.20
2022-09-24T05:37:53.923Z,13.52
2022-09-24T05:40:40.388Z,12.35
2022-09-24T05:43:07.446Z,11.73
2022-09-24T05:45:34.282Z,10.55
2022-09-24T05:48:01.965Z,12.57
2022-09-24T05:50:28.961Z,11.75
2022-09-24T05:52:56.161Z,12.63
2022-09-24T05:55:22.969Z,12.18
2022-09-24T05:57:49.821Z,11.82
2022-09-24T06:00:16.822Z,11.70
2022-09-24T06:02:43.721Z,10.70
2022-09-24T06:05:11.380Z,12.90
2022-09-24T06:07:38.408Z,11.45
2022-09-24T06:10:07.629Z,12.52
2022-09-24T06:12:35.075Z,10.80
2022-09-24T06:15:02.274Z,9.85
2022-09-24T06:17:29.071Z,10.70
2022-09-24T06:19:58.077Z,10.27
2022-09-24T06:22:28.401Z,9.55
2022-09-24T06:24:58.281Z,10.35
2022-09-24T06:27:25.040Z,9.65
2022-09-24T06:29:51.816Z,10.70
2022-09-24T06:32:20.278Z,10.88
2022-09-24T06:34:47.546Z,10.48
2022-09-24T06:37:14.362Z,10.60
2022-09-24T06:39:41.186Z,10.77
2022-09-24T06:42:08.261Z,9.45
2022-09-24T06:44:35.830Z,11.38
2022-09-24T06:47:11.227Z,10.13
2022-09-24T06:49:38.065Z,10.82
2022-09-24T06:52:04.958Z,10.20
2022-09-24T06:54:32.093Z,9.48
2022-09-24T06:56:58.873Z,11.05
2022-09-24T06:59:25.714Z,11.45
2022-09-24T07:01:53.786Z,9.77
2022-09-24T07:04:21.661Z,9.60
2022-09-24T07:07:07.030Z,9.70
2022-09-24T07:09:33.847Z,9.95
2022-09-24T07:12:04.775Z,10.48
2022-09-24T07:14:31.590Z,10.00
2022-09-24T07:16:58.353Z,11.00
2022-09-24T07:19:25.536Z,11.30
2022-09-24T07:21:52.325Z,9.60
2022-09-24T07:24:19.142Z,9.95
2022-09-24T07:26:45.957Z,8.95
2022-09-24T07:29:12.759Z,7.85
2022-09-24T07:31:39.995Z,7.90
2022-09-24T07:34:09.108Z,6.97
2022-09-24T07:36:36.231Z,7.50
2022-09-24T07:39:03.139Z,6.43
2022-09-24T07:41:30.399Z,6.50
2022-09-24T07:43:57.266Z,6.38
2022-09-24T07:46:24.862Z,6.10
2022-09-24T07:48:58.075Z,6.47
2022-09-24T07:51:28.377Z,7.72
2022-09-24T07:53:56.358Z,7.25
2022-09-24T07:56:24.633Z,7.32
2022-09-24T07:58:52.671Z,7.47
2022-09-24T08:01:20.281Z,6.45
2022-09-24T08:03:48.660Z,6.55
2022-09-24T08:06:15.468Z,6.13
2022-09-24T08:08:43.555Z,4.93
2022-09-24T08:11:16.640Z,5.35
2022-09-24T08:13:43.833Z,5.18
2022-09-24T08:16:10.733Z,4.72
2022-09-24T08:18:37.574Z,4.95
2022-09-24T08:21:07.289Z,4.97
2022-09-24T08:23:34.809Z,5.60
2022-09-24T08:26:05.595Z,5.15
2022-09-24T08:28:32.608Z,5.25
2022-09-24T08:31:00.710Z,5.38
2022-09-24T08:33:32.339Z,5.30
2022-09-24T08:36:04.994Z,5.22
2022-09-24T08:38:31.893Z,4.80
2022-09-24T08:41:13.844Z,4.93
2022-09-24T08:44:12.448Z,4.35
2022-09-24T08:47:10.935Z,5.03
2022-09-24T08:49:40.646Z,4.80
2022-09-24T08:52:20.202Z,5.00
2022-09-24T08:54:50.623Z,4.90
2022-09-24T08:59:50.534Z,4.38
2022-09-24T09:02:38.082Z,4.63
2022-09-24T09:05:18.193Z,3.58
2022-09-24T09:07:56.712Z,4.28
2022-09-24T09:10:31.493Z,4.15
2022-09-24T09:13:13.916Z,4.60
2022-09-24T09:15:45.238Z,4.20
2022-09-24T09:18:34.967Z,4.93
2022-09-24T09:21:27.909Z,4.70
2022-09-24T09:23:57.167Z,5.03
2022-09-24T09:26:26.734Z,4.18
2022-09-24T09:28:59.791Z,5.53
2022-09-24T09:31:46.291Z,4.97
2022-09-24T09:34:30.405Z,3.95
2022-09-24T09:37:26.279Z,4.18
2022-09-24T09:40:30.689Z,4.75
2022-09-24T09:43:04.154Z,3.97
2022-09-24T09:45:32.497Z,4.13
2022-09-24T09:48:01.864Z,4.28
2022-09-24T09:50:28.735Z,5.50
2022-09-24T09:56:43.939Z,4.90
2022-09-24T09:59:13.920Z,4.88
2022-09-24T10:01:42.962Z,4.78
2022-09-24T10:04:29.058Z,5.22
2022-09-24T10:07:14.787Z,5.25
2022-09-24T10:09:43.187Z,4.35
2022-09-24T10:12:21.688Z,5.00
2022-09-24T10:15:04.180Z,4.38
2022-09-24T10:17:40.119Z,5.82
2022-09-24T10:20:15.642Z,4.90
2022-09-24T10:23:06.351Z,4.95
2022-09-24T10:25:36.373Z,4.55
2022-09-24T10:28:27.118Z,6.57
2022-09-24T10:31:09.991Z,4.88
2022-09-24T10:33:42.836Z,3.40
2022-09-24T10:36:20.067Z,3.60
2022-09-24T10:38:47.130Z,3.67
2022-09-24T10:41:28.655Z,3.40
2022-09-24T10:43:57.355Z,3.75
2022-09-24T10:46:43.206Z,3.72
2022-09-24T10:49:22.649Z,4.00
2022-09-24T10:52:12.660Z,4.07
2022-09-24T10:54:57.347Z,3.92
2022-09-24T10:57:33.074Z,3.83
2022-09-24T11:00:32.344Z,5.32
2022-09-24T11:03:29.747Z,4.45
2022-09-24T11:06:05.867Z,4.30
2022-09-24T11:08:51.199Z,3.70
2022-09-24T11:11:33.020Z,4.13
2022-09-24T11:14:33.023Z,3.03
2022-09-24T11:17:21.715Z,2.97
2022-09-24T11:20:03.628Z,3.70
2022-09-24T11:22:43.469Z,3.88
2022-09-24T11:25:31.591Z,3.67
2022-09-24T11:28:05.033Z,3.30
2022-09-24T11:30:47.860Z,3.53
2022-09-24T11:33:16.445Z,3.40
2022-09-24T11:36:20.944Z,3.75
2022-09-24T11:39:11.761Z,4.07
2022-09-24T11:41:49.907Z,4.07
2022-09-24T11:44:31.491Z,3.63
2022-09-24T11:47:22.288Z,4.13
2022-09-24T11:50:18.092Z,3.60
2022-09-24T11:52:54.313Z,4.88
2022-09-24T11:55:34.413Z,4.40
2022-09-24T11:58:48.440Z,3.70
2022-09-24T12:01:20.817Z,4.53
2022-09-24T12:04:22.095Z,4.32
2022-09-24T12:07:14.786Z,4.10
2022-09-24T12:09:47.846Z,4.05
2022-09-24T12:12:29.420Z,4.45
2022-09-24T12:15:01.649Z,5.03
2022-09-24T12:17:42.501Z,4.88
2022-09-24T12:20:20.416Z,4.50
2022-09-24T12:22:50.664Z,4.18
2022-09-24T12:27:46.536Z,4.47
2022-09-24T12:30:39.445Z,3.92
2022-09-24T12:33:18.476Z,3.88
2022-09-24T12:36:22.109Z,4.32
2022-09-24T12:38:52.377Z,5.20
2022-09-24T12:43:52.057Z,4.85
2022-09-24T12:46:33.174Z,4.18
2022-09-24T12:49:01.270Z,4.03
2022-09-24T12:51:39.409Z,4.10
2022-09-24T12:54:24.462Z,4.18
2022-09-24T12:56:51.645Z,4.63
2022-09-24T12:59:26.590Z,4.10
2022-09-24T13:01:54.337Z,4.05
2022-09-24T13:04:21.634Z,4.97
2022-09-24T13:06:49.953Z,4.90
2022-09-24T13:09:35.875Z,4.38
2022-09-24T13:12:29.588Z,4.93
2022-09-24T13:15:00.921Z,4.07
2022-09-24T13:17:28.396Z,4.32
2022-09-24T13:20:17.244Z,4.63
2022-09-24T13:22:55.436Z,4.28
2022-09-24T13:25:24.835Z,4.55
2022-09-24T13:28:04.081Z,4.60
2022-09-24T13:30:31.038Z,4.18
2022-09-24T13:33:02.476Z,4.13
2022-09-24T13:35:34.978Z,4.20
2022-09-24T13:38:09.393Z,4.38
2022-09-24T13:40:43.349Z,3.90
2022-09-24T13:43:41.219Z,3.75
2022-09-24T13:46:14.821Z,3.30
2022-09-24T13:48:50.980Z,3.83
2022-09-24T13:51:21.751Z,5.03
2022-09-24T13:54:03.428Z,4.82
2022-09-24T13:56:30.379Z,4.07
2022-09-24T13:59:06.946Z,4.30
2022-09-24T14:01:47.154Z,4.25
2022-09-24T14:06:47.219Z,4.22
2022-09-24T14:09:27.926Z,3.78
2022-09-24T14:12:00.535Z,3.55
2022-09-24T14:14:29.934Z,5.20
2022-09-24T14:17:07.944Z,4.93
2022-09-24T14:19:36.062Z,6.35
2022-09-24T14:22:05.017Z,5.35
2022-09-24T14:24:35.758Z,4.13
2022-09-24T14:27:10.214Z,4.55
2022-09-24T14:29:48.416Z,4.53
2022-09-24T14:32:21.590Z,3.95
2022-09-24T14:34:52.891Z,4.10
2022-09-24T14:37:27.309Z,4.20
2022-09-24T14:40:00.845Z,3.97
2022-09-24T14:42:34.531Z,3.53
2022-09-24T14:45:04.488Z,3.80
2022-09-24T14:47:34.306Z,3.97
2022-09-24T14:50:04.160Z,3.78
2022-09-24T14:52:39.338Z,3.60
2022-09-24T14:55:20.617Z,13.43
2022-09-24T14:57:53.883Z,29.85
2022-09-24T15:00:47.582Z,34.55
2022-09-24T15:03:21.213Z,14.40
2022-09-24T15:05:48.150Z,7.10
2022-09-24T15:08:28.100Z,5.40
2022-09-24T15:11:00.677Z,4.55
2022-09-24T15:13:36.818Z,3.50
2022-09-24T15:16:07.948Z,3.78
2022-09-24T15:18:35.537Z,4.80
2022-09-24T15:21:06.243Z,4.38
2022-09-24T15:23:33.306Z,4.70
2022-09-24T15:26:00.640Z,4.68
2022-09-24T15:28:29.201Z,4.45
2022-09-24T15:30:57.269Z,3.83
2022-09-24T15:33:24.234Z,4.30
2022-09-24T15:35:51.371Z,4.65
2022-09-24T15:38:19.904Z,4.50
2022-09-24T15:40:48.282Z,4.45
2022-09-24T15:43:23.504Z,4.50
2022-09-24T15:45:50.975Z,4.70
2022-09-24T15:48:17.915Z,5.32
2022-09-24T15:50:46.778Z,5.18
2022-09-24T15:53:24.749Z,5.40
2022-09-24T15:55:55.137Z,6.03
2022-09-24T16:00:49.811Z,7.22
2022-09-24T16:03:24.935Z,8.32
2022-09-24T16:05:52.157Z,10.70
2022-09-24T16:08:19.111Z,12.10
2022-09-24T16:10:46.397Z,14.68
2022-09-24T16:13:14.228Z,16.67
2022-09-24T16:15:41.651Z,16.92
2022-09-24T16:18:13.962Z,18.95
2022-09-24T16:20:41.586Z,20.85
2022-09-24T16:23:14.506Z,21.42
2022-09-24T16:25:43.244Z,19.60
2022-09-24T16:28:10.051Z,17.88
2022-09-24T16:30:38.838Z,18.92
2022-09-24T16:33:05.907Z,20.95
2022-09-24T16:35:32.734Z,19.27
2022-09-24T16:37:59.681Z,20.42
2022-09-24T16:40:26.654Z,22.15
2022-09-24T16:42:53.640Z,28.00
2022-09-24T16:45:20.544Z,36.60
2022-09-24T16:47:47.395Z,39.15
2022-09-24T16:50:14.308Z,33.35
2022-09-24T16:52:42.889Z,30.23
2022-09-24T16:55:09.865Z,27.27
2022-09-24T16:57:40.184Z,28.40
2022-09-24T17:00:11.155Z,26.40
2022-09-24T17:02:38.078Z,26.63
2022-09-24T17:05:05.412Z,26.17
2022-09-24T17:07:32.968Z,27.13
2022-09-24T17:10:16.059Z,25.92
2022-09-24T17:12:49.235Z,29.23
2022-09-24T17:15:20.560Z,28.73
2022-09-24T17:17:50.189Z,30.83
2022-09-24T17:20:22.700Z,33.05
2022-09-24T17:22:50.269Z,32.95
2022-09-24T17:25:17.182Z,35.50
2022-09-24T17:27:44.951Z,41.00
2022-09-24T17:30:12.201Z,49.97
2022-09-24T17:32:39.038Z,53.22
2022-09-24T17:35:07.899Z,52.53
2022-09-24T17:37:34.934Z,46.35
2022-09-24T17:40:02.935Z,42.33
2022-09-24T17:42:31.679Z,41.78
2022-09-24T17:44:58.509Z,41.15
2022-09-24T17:47:45.304Z,43.50
2022-09-24T17:50:12.109Z,48.63
2022-09-24T17:52:38.965Z,57.58
2022-09-24T17:55:08.387Z,57.80
2022-09-24T17:57:35.228Z,60.37
2022-09-24T18:00:02.361Z,59.70
2022-09-24T18:02:29.216Z,58.72
2022-09-24T18:04:56.105Z,61.67
2022-09-24T18:07:24.873Z,62.22
2022-09-24T18:09:55.990Z,57.38
2022-09-24T18:12:23.069Z,56.80
2022-09-24T18:14:49.826Z,54.17
2022-09-24T18:17:16.631Z,53.08
2022-09-24T18:19:43.384Z,56.15
2022-09-24T18:22:11.197Z,57.40
2022-09-24T18:24:38.006Z,57.40
2022-09-24T18:27:05.248Z,57.63
2022-09-24T18:29:32.147Z,58.17
2022-09-24T18:31:58.947Z,59.03
2022-09-24T18:34:25.714Z,52.58
2022-09-24T18:36:52.750Z,46.63
2022-09-24T18:39:25.078Z,45.45
2022-09-24T18:41:53.035Z,44.95
2022-09-24T18:44:19.886Z,46.13
2022-09-24T18:46:47.068Z,41.60
2022-09-24T18:49:14.050Z,48.75
2022-09-24T18:51:41.119Z,47.08
2022-09-24T18:54:12.533Z,45.55
2022-09-24T18:56:39.651Z,46.33
2022-09-24T18:59:11.817Z,44.47
2022-09-24T19:01:40.155Z,47.72
2022-09-24T19:04:10.569Z,49.13
2022-09-24T19:06:42.850Z,49.05
2022-09-24T19:09:11.192Z,52.80
2022-09-24T19:11:39.969Z,52.03
2022-09-24T19:14:07.012Z,46.92
2022-09-24T19:16:34.177Z,48.20
2022-09-24T19:19:09.755Z,46.22
2022-09-24T19:21:37.007Z,45.95
2022-09-24T19:24:06.464Z,50.53
2022-09-24T19:26:35.881Z,47.67
2022-09-24T19:29:03.642Z,51.70
2022-09-24T19:31:34.858Z,60.67
2022-09-24T19:34:04.657Z,57.03
2022-09-24T19:36:38.759Z,54.20
2022-09-24T19:39:11.892Z,51.85
2022-09-24T19:41:39.604Z,50.78
2022-09-24T19:44:09.138Z,51.72
2022-09-24T19:46:37.246Z,53.80
2022-09-24T19:49:05.922Z,53.60
2022-09-24T19:51:33.756Z,55.85
2022-09-24T19:54:04.152Z,50.92
2022-09-24T19:59:00.886Z,52.65
2022-09-24T20:01:33.222Z,52.35
2022-09-24T20:04:03.757Z,50.08
2022-09-24T20:06:33.737Z,49.97
2022-09-24T20:09:00.951Z,49.10
2022-09-24T20:11:29.466Z,48.58
2022-09-24T20:13:58.736Z,48.33
2022-09-24T20:16:27.420Z,45.25
2022-09-24T20:18:58.042Z,47.03
2022-09-24T20:21:31.557Z,44.70
2022-09-24T20:23:59.434Z,47.33
2022-09-24T20:26:45.874Z,47.83
2022-09-24T20:29:14.353Z,45.75
2022-09-24T20:31:45.305Z,46.17
2022-09-24T20:34:12.129Z,47.80
2022-09-24T20:36:38.973Z,47.63
2022-09-24T20:39:05.810Z,48.97
2022-09-24T20:41:32.614Z,48.70
2022-09-24T20:43:59.422Z,48.63
2022-09-24T20:46:28.691Z,51.53
2022-09-24T20:49:00.260Z,51.67
2022-09-24T20:51:29.379Z,48.42
2022-09-24T20:53:58.129Z,47.28
2022-09-24T20:56:26.873Z,47.33
2022-09-24T20:58:54.189Z,43.63
2022-09-24T21:01:22.450Z,42.58
2022-09-24T21:03:50.261Z,41.13
2022-09-24T21:06:22.861Z,41.50
2022-09-24T21:08:50.904Z,37.65
2022-09-24T21:11:27.537Z,35.65
2022-09-24T21:13:58.489Z,35.28
2022-09-24T21:16:28.936Z,36.42
2022-09-24T21:21:28.841Z,37.55
2022-09-24T21:23:58.466Z,35.50
2022-09-24T21:26:27.427Z,40.47
2022-09-24T21:28:56.633Z,39.40
2022-09-24T21:31:26.787Z,37.95
2022-09-24T21:33:53.872Z,40.17
2022-09-24T21:36:24.131Z,43.58
2022-09-24T21:38:54.881Z,41.80
2022-09-24T21:41:35.484Z,38.65
2022-09-24T21:44:03.248Z,39.30
2022-09-24T21:46:32.851Z,36.30
2022-09-24T21:49:01.269Z,38.60
2022-09-24T21:51:30.056Z,37.85
2022-09-24T21:54:02.250Z,39.63
2022-09-24T21:56:30.497Z,40.17
2022-09-24T21:58:58.060Z,38.33
2022-09-24T22:01:30.955Z,38.85
2022-09-24T22:03:59.889Z,37.22
2022-09-24T22:06:29.093Z,36.47
2022-09-24T22:08:58.045Z,37.17
2022-09-24T22:11:26.382Z,38.20
2022-09-24T22:14:06.087Z,36.15
2022-09-24T22:16:35.565Z,35.20
2022-09-24T22:19:04.537Z,37.43
2022-09-24T22:21:32.092Z,35.60
2022-09-24T22:23:59.698Z,36.67
2022-09-24T22:26:29.642Z,33.70
2022-09-24T22:28:56.805Z,35.97
2022-09-24T22:31:24.384Z,35.30
2022-09-24T22:34:10.157Z,34.42
2022-09-24T22:36:37.427Z,33.25
2022-09-24T22:39:07.636Z,33.03
2022-09-24T22:41:38.564Z,32.78
2022-09-24T22:44:06.005Z,32.17
2022-09-24T22:46:34.173Z,32.33
2022-09-24T22:49:01.566Z,33.30
2022-09-24T22:51:29.787Z,33.33
2022-09-24T22:53:56.988Z,33.08
2022-09-24T22:56:26.069Z,31.13
2022-09-24T22:58:55.597Z,32.95
2022-09-24T23:01:28.049Z,32.00
2022-09-24T23:03:56.974Z,34.75
2022-09-24T23:06:25.316Z,32.40
2022-09-24T23:08:54.046Z,30.25
2022-09-24T23:11:23.616Z,31.70
2022-09-24T23:13:58.998Z,31.37
2022-09-24T23:16:31.294Z,30.40
2022-09-24T23:19:00.816Z,30.85
2022-09-24T23:21:31.479Z,30.60
2022-09-24T23:24:04.518Z,30.50
2022-09-24T23:26:32.073Z,28.50
2022-09-24T23:29:00.421Z,28.60
2022-09-24T23:31:29.648Z,28.33
2022-09-24T23:33:58.431Z,28.20
2022-09-24T23:36:26.835Z,26.60
2022-09-24T23:38:53.954Z,25.85
2022-09-24T23:41:21.722Z,27.75
2022-09-24T23:43:48.873Z,28.10
2022-09-24T23:46:18.252Z,25.67
2022-09-24T23:48:45.159Z,25.45
2022-09-24T23:51:12.397Z,24.05
2022-09-24T23:53:39.607Z,25.38
2022-09-24T23:56:09.043Z,23.40
2022-09-24T23:58:36.053Z,24.20
