createdAt,value
2017-12-17T00:00:02.893Z,2.67
2017-12-17T00:02:31.659Z,2.50
2017-12-17T00:04:59.638Z,2.62
2017-12-17T00:07:28.336Z,3.58
2017-12-17T00:09:56.364Z,2.62
2017-12-17T00:12:24.490Z,2.25
2017-12-17T00:14:52.450Z,2.22
2017-12-17T00:17:21.172Z,3.00
2017-12-17T00:19:49.140Z,3.05
2017-12-17T00:22:17.119Z,2.55
2017-12-17T00:24:45.363Z,2.28
2017-12-17T00:27:14.312Z,2.55
2017-12-17T00:29:44.173Z,2.50
2017-12-17T00:32:12.361Z,2.97
2017-12-17T00:34:40.329Z,2.70
2017-12-17T00:37:08.295Z,2.53
2017-12-17T00:39:36.335Z,2.33
2017-12-17T00:42:04.368Z,2.58
2017-12-17T00:44:32.320Z,2.95
2017-12-17T00:47:00.284Z,2.80
2017-12-17T00:49:29.077Z,2.50
2017-12-17T00:51:57.001Z,2.72
2017-12-17T00:54:24.944Z,4.05
2017-12-17T00:56:52.902Z,3.62
2017-12-17T00:59:20.889Z,2.53
2017-12-17T01:01:48.868Z,3.15
2017-12-17T01:04:17.549Z,3.65
2017-12-17T01:06:45.544Z,2.87
2017-12-17T01:09:14.397Z,3.75
2017-12-17T01:11:42.328Z,3.42
2017-12-17T01:14:10.539Z,4.37
2017-12-17T01:16:38.524Z,3.30
2017-12-17T01:19:06.632Z,3.35
2017-12-17T01:21:34.623Z,4.22
2017-12-17T01:24:02.609Z,3.37
2017-12-17T01:26:30.811Z,3.87
2017-12-17T01:29:02.264Z,3.85
2017-12-17T01:31:31.024Z,3.47
2017-12-17T01:33:59.240Z,3.30
2017-12-17T01:36:27.956Z,3.58
2017-12-17T01:38:56.392Z,3.10
2017-12-17T01:41:25.156Z,3.60
2017-12-17T01:43:53.188Z,3.50
2017-12-17T01:46:22.279Z,3.05
2017-12-17T01:48:51.008Z,2.53
2017-12-17T01:51:19.043Z,3.00
2017-12-17T01:53:47.752Z,2.85
2017-12-17T01:56:15.808Z,3.20
2017-12-17T01:58:43.800Z,3.30
2017-12-17T02:01:11.731Z,3.17
2017-12-17T02:03:39.716Z,3.22
2017-12-17T02:06:07.671Z,2.90
2017-12-17T02:08:35.640Z,2.90
2017-12-17T02:11:04.647Z,3.67
2017-12-17T02:13:32.680Z,3.00
2017-12-17T02:16:00.771Z,2.53
2017-12-17T02:18:28.779Z,2.85
2017-12-17T02:20:56.875Z,2.55
2017-12-17T02:23:24.884Z,2.78
2017-12-17T02:25:53.683Z,3.03
2017-12-17T02:28:21.781Z,2.00
2017-12-17T02:30:50.216Z,3.58
2017-12-17T02:33:18.224Z,2.40
2017-12-17T02:35:46.203Z,1.80
2017-12-17T02:38:14.103Z,2.75
2017-12-17T02:40:42.345Z,2.10
2017-12-17T02:43:10.554Z,2.85
2017-12-17T02:45:39.345Z,3.03
2017-12-17T02:48:08.503Z,1.77
2017-12-17T02:50:36.471Z,2.47
2017-12-17T02:53:04.561Z,2.00
2017-12-17T02:55:32.658Z,2.37
2017-12-17T02:58:01.033Z,2.12
2017-12-17T03:00:29.087Z,2.08
2017-12-17T03:02:57.097Z,2.45
2017-12-17T03:05:26.159Z,1.98
2017-12-17T03:07:54.164Z,2.03
2017-12-17T03:10:22.163Z,1.73
2017-12-17T03:12:50.363Z,1.83
2017-12-17T03:15:18.692Z,2.20
2017-12-17T03:17:46.754Z,2.25
2017-12-17T03:20:16.247Z,2.50
2017-12-17T03:22:44.235Z,1.52
2017-12-17T03:25:12.227Z,2.35
2017-12-17T03:27:40.288Z,2.00
2017-12-17T03:30:09.253Z,2.22
2017-12-17T03:32:37.375Z,2.25
2017-12-17T03:35:05.401Z,2.00
2017-12-17T03:37:33.636Z,1.85
2017-12-17T03:40:03.878Z,1.50
2017-12-17T03:42:31.932Z,2.03
2017-12-17T03:45:00.209Z,1.62
2017-12-17T03:47:28.221Z,2.05
2017-12-17T03:49:57.751Z,1.40
2017-12-17T03:52:25.794Z,2.00
2017-12-17T03:54:53.785Z,1.65
2017-12-17T03:57:22.553Z,1.45
2017-12-17T03:59:50.587Z,1.40
2017-12-17T04:02:18.619Z,1.20
2017-12-17T04:04:48.088Z,1.40
2017-12-17T04:07:16.128Z,1.02
2017-12-17T04:09:44.123Z,1.50
2017-12-17T04:12:12.215Z,1.23
2017-12-17T04:14:41.739Z,1.02
2017-12-17T04:17:09.715Z,2.17
2017-12-17T04:19:37.679Z,1.20
2017-12-17T04:22:06.410Z,1.20
2017-12-17T04:24:34.400Z,1.80
2017-12-17T04:27:02.759Z,1.10
2017-12-17T04:29:30.880Z,1.30
2017-12-17T04:31:58.952Z,1.35
2017-12-17T04:34:26.932Z,1.90
2017-12-17T04:36:54.960Z,1.50
2017-12-17T04:39:22.951Z,1.20
2017-12-17T04:41:50.940Z,2.30
2017-12-17T04:44:18.927Z,1.55
2017-12-17T04:46:46.929Z,1.55
2017-12-17T04:49:14.956Z,1.73
2017-12-17T04:51:44.062Z,1.58
2017-12-17T04:54:12.088Z,2.05
2017-12-17T04:56:40.106Z,1.20
2017-12-17T04:59:08.129Z,1.62
2017-12-17T05:01:36.083Z,1.58
2017-12-17T05:04:04.075Z,2.03
2017-12-17T05:06:32.077Z,1.90
2017-12-17T05:09:00.036Z,1.95
2017-12-17T05:11:28.888Z,1.90
2017-12-17T05:13:57.124Z,1.90
2017-12-17T05:16:25.107Z,1.60
2017-12-17T05:18:53.132Z,1.87
2017-12-17T05:21:21.194Z,1.45
2017-12-17T05:23:49.225Z,1.70
2017-12-17T05:26:17.228Z,2.25
2017-12-17T05:28:45.926Z,1.95
2017-12-17T05:31:13.972Z,1.90
2017-12-17T05:33:41.962Z,2.28
2017-12-17T05:36:09.967Z,1.92
2017-12-17T05:38:37.928Z,2.28
2017-12-17T05:41:06.660Z,1.95
2017-12-17T05:43:34.816Z,2.12
2017-12-17T05:46:03.144Z,2.28
2017-12-17T05:48:31.141Z,1.85
2017-12-17T05:51:00.071Z,12.80
2017-12-17T05:53:28.047Z,17.70
2017-12-17T05:55:56.039Z,6.30
2017-12-17T05:58:24.041Z,6.28
2017-12-17T06:00:52.856Z,2.78
2017-12-17T06:03:21.139Z,3.95
2017-12-17T06:05:49.096Z,7.80
2017-12-17T06:08:17.084Z,2.85
2017-12-17T06:10:45.066Z,2.58
2017-12-17T06:13:13.052Z,3.67
2017-12-17T06:15:41.079Z,2.85
2017-12-17T06:18:09.293Z,2.20
2017-12-17T06:20:37.277Z,2.20
2017-12-17T06:23:06.472Z,2.60
2017-12-17T06:25:34.876Z,2.70
2017-12-17T06:28:03.863Z,3.08
2017-12-17T06:30:31.917Z,2.70
2017-12-17T06:33:00.048Z,3.05
2017-12-17T06:35:28.055Z,3.20
2017-12-17T06:37:56.042Z,2.30
2017-12-17T06:40:24.029Z,2.62
2017-12-17T06:42:52.771Z,2.50
2017-12-17T06:45:21.267Z,2.90
2017-12-17T06:47:50.757Z,2.87
2017-12-17T06:50:18.735Z,2.75
2017-12-17T06:52:46.880Z,2.72
2017-12-17T06:55:14.850Z,3.17
2017-12-17T06:57:42.816Z,2.53
2017-12-17T07:00:10.804Z,2.78
2017-12-17T07:02:38.820Z,2.75
2017-12-17T07:05:06.855Z,2.50
2017-12-17T07:07:35.295Z,2.67
2017-12-17T07:10:03.293Z,2.85
2017-12-17T07:12:31.305Z,2.50
2017-12-17T07:15:00.238Z,2.55
2017-12-17T07:17:28.272Z,2.85
2017-12-17T07:19:56.263Z,2.53
2017-12-17T07:22:24.626Z,3.47
2017-12-17T07:24:52.876Z,4.25
2017-12-17T07:27:20.941Z,2.92
2017-12-17T07:29:48.848Z,3.03
2017-12-17T07:32:16.814Z,2.80
2017-12-17T07:34:44.787Z,2.78
2017-12-17T07:37:12.762Z,2.70
2017-12-17T07:39:40.755Z,2.60
2017-12-17T07:42:08.776Z,2.70
2017-12-17T07:44:36.856Z,3.70
2017-12-17T07:47:05.347Z,2.50
2017-12-17T07:49:33.319Z,3.03
2017-12-17T07:52:01.331Z,2.45
2017-12-17T07:54:29.352Z,2.85
2017-12-17T07:56:57.387Z,2.40
2017-12-17T07:59:25.400Z,2.30
2017-12-17T08:01:53.387Z,2.95
2017-12-17T08:04:21.354Z,2.40
2017-12-17T08:06:49.370Z,2.65
2017-12-17T08:09:17.387Z,2.90
2017-12-17T08:11:45.632Z,2.47
2017-12-17T08:14:13.603Z,3.05
2017-12-17T08:16:41.563Z,3.00
2017-12-17T08:19:09.570Z,2.80
2017-12-17T08:21:37.556Z,3.25
2017-12-17T08:24:05.557Z,3.60
2017-12-17T08:26:33.587Z,4.68
2017-12-17T08:29:01.556Z,4.80
2017-12-17T08:31:29.651Z,4.20
2017-12-17T08:33:57.920Z,3.83
2017-12-17T08:36:25.924Z,3.55
2017-12-17T08:38:53.927Z,4.57
2017-12-17T08:41:22.669Z,5.22
2017-12-17T08:43:50.777Z,3.90
2017-12-17T08:46:18.759Z,3.20
2017-12-17T08:48:47.524Z,3.70
2017-12-17T08:51:15.507Z,4.03
2017-12-17T08:53:44.544Z,3.65
2017-12-17T08:56:12.595Z,4.60
2017-12-17T08:58:40.640Z,4.95
2017-12-17T09:01:08.651Z,4.53
2017-12-17T09:03:36.701Z,4.30
2017-12-17T09:06:04.821Z,5.15
2017-12-17T09:08:32.811Z,6.70
2017-12-17T09:11:00.878Z,4.55
2017-12-17T09:13:28.857Z,6.43
2017-12-17T09:15:57.252Z,4.65
2017-12-17T09:18:25.248Z,4.78
2017-12-17T09:20:53.345Z,3.60
2017-12-17T09:23:21.383Z,4.20
2017-12-17T09:25:49.411Z,4.00
2017-12-17T09:28:17.408Z,3.78
2017-12-17T09:30:45.363Z,3.72
2017-12-17T09:33:13.399Z,4.10
2017-12-17T09:35:41.320Z,4.53
2017-12-17T09:38:10.475Z,5.15
2017-12-17T09:40:38.566Z,6.00
2017-12-17T09:43:06.659Z,4.55
2017-12-17T09:45:34.611Z,3.45
2017-12-17T09:48:02.704Z,3.58
2017-12-17T09:50:30.946Z,5.65
2017-12-17T09:52:58.958Z,5.25
2017-12-17T09:55:27.220Z,5.37
2017-12-17T09:57:55.967Z,8.07
2017-12-17T10:00:24.487Z,5.68
2017-12-17T10:02:53.370Z,3.90
2017-12-17T10:05:21.361Z,3.40
2017-12-17T10:07:49.319Z,4.60
2017-12-17T10:10:17.438Z,7.68
2017-12-17T10:12:45.435Z,5.40
2017-12-17T10:15:13.892Z,6.15
2017-12-17T10:17:41.868Z,5.62
2017-12-17T10:20:09.890Z,5.50
2017-12-17T10:22:38.302Z,13.57
2017-12-17T10:25:06.288Z,10.30
2017-12-17T10:27:35.000Z,8.38
2017-12-17T10:30:03.565Z,9.70
2017-12-17T10:32:31.599Z,6.80
2017-12-17T10:34:59.571Z,4.20
2017-12-17T10:37:27.522Z,4.35
2017-12-17T10:39:55.485Z,4.72
2017-12-17T10:42:23.430Z,4.77
2017-12-17T10:44:51.420Z,4.17
2017-12-17T10:47:19.718Z,4.97
2017-12-17T10:49:47.712Z,4.70
2017-12-17T10:52:15.659Z,4.77
2017-12-17T11:07:44.176Z,3.97
2017-12-17T11:10:12.142Z,3.00
2017-12-17T11:12:40.132Z,2.30
2017-12-17T11:15:08.169Z,3.40
2017-12-17T11:17:36.770Z,2.60
2017-12-17T11:20:04.862Z,3.13
2017-12-17T11:22:32.936Z,2.70
2017-12-17T11:25:00.903Z,2.80
2017-12-17T11:27:28.864Z,3.00
2017-12-17T11:29:58.601Z,2.90
2017-12-17T11:32:26.587Z,3.40
2017-12-17T11:34:54.540Z,3.97
2017-12-17T11:37:23.277Z,3.00
2017-12-17T11:39:51.255Z,1.90
2017-12-17T11:42:19.255Z,3.90
2017-12-17T11:44:47.238Z,12.20
2017-12-17T11:47:15.213Z,19.10
2017-12-17T11:49:43.195Z,4.20
2017-12-17T11:52:11.439Z,4.67
2017-12-17T11:54:39.392Z,7.67
2017-12-17T11:57:08.095Z,7.27
2017-12-17T11:59:36.045Z,8.00
2017-12-17T12:02:04.047Z,6.87
2017-12-17T12:04:32.904Z,6.03
2017-12-17T12:07:02.486Z,2.53
2017-12-17T12:09:30.475Z,2.80
2017-12-17T12:11:58.472Z,2.17
2017-12-17T12:14:26.466Z,2.70
2017-12-17T12:16:54.932Z,1.83
2017-12-17T12:19:22.911Z,2.37
2017-12-17T12:21:51.649Z,3.20
2017-12-17T12:24:19.675Z,2.67
2017-12-17T12:26:47.663Z,2.20
2017-12-17T12:29:15.631Z,1.97
2017-12-17T12:31:43.695Z,2.70
2017-12-17T12:34:11.671Z,2.90
2017-12-17T12:36:40.117Z,2.20
2017-12-17T12:39:08.136Z,2.60
2017-12-17T12:41:36.117Z,2.57
2017-12-17T12:44:05.450Z,2.90
2017-12-17T12:46:33.472Z,2.47
2017-12-17T12:49:01.456Z,2.50
2017-12-17T12:51:29.747Z,2.63
2017-12-17T12:53:57.747Z,2.43
2017-12-17T12:56:26.483Z,2.40
2017-12-17T12:58:54.467Z,2.10
2017-12-17T13:01:22.933Z,2.43
2017-12-17T13:03:51.592Z,3.20
2017-12-17T13:06:19.542Z,2.57
2017-12-17T13:08:47.539Z,2.30
2017-12-17T13:11:15.588Z,2.70
2017-12-17T13:13:44.357Z,2.80
2017-12-17T13:16:12.392Z,2.97
2017-12-17T13:18:40.400Z,3.50
2017-12-17T13:21:08.379Z,3.10
2017-12-17T13:23:36.356Z,2.90
2017-12-17T13:26:05.305Z,2.77
2017-12-17T13:28:33.320Z,3.03
2017-12-17T13:31:01.359Z,2.90
2017-12-17T13:33:30.088Z,2.73
2017-12-17T13:35:58.349Z,2.87
2017-12-17T13:38:27.043Z,2.90
2017-12-17T13:40:55.023Z,3.10
2017-12-17T13:43:23.812Z,3.40
2017-12-17T13:45:52.613Z,2.77
2017-12-17T13:48:20.864Z,3.23
2017-12-17T13:51:03.710Z,3.10
2017-12-17T13:53:32.088Z,3.07
2017-12-17T13:56:00.076Z,3.43
2017-12-17T13:58:28.366Z,3.83
2017-12-17T14:00:56.365Z,3.60
2017-12-17T14:03:24.367Z,3.60
2017-12-17T14:05:52.515Z,3.50
2017-12-17T14:08:20.530Z,3.00
2017-12-17T14:10:48.531Z,3.60
2017-12-17T14:13:16.516Z,3.70
2017-12-17T14:15:44.511Z,3.40
2017-12-17T14:18:12.524Z,5.20
2017-12-17T14:20:40.813Z,3.13
2017-12-17T14:23:08.858Z,3.50
2017-12-17T14:25:36.847Z,3.40
2017-12-17T14:28:20.036Z,3.73
2017-12-17T14:30:48.768Z,4.00
2017-12-17T14:33:16.871Z,4.60
2017-12-17T14:35:44.907Z,4.47
2017-12-17T14:38:15.191Z,4.10
2017-12-17T14:40:43.174Z,3.50
2017-12-17T14:43:11.256Z,3.63
2017-12-17T14:45:39.323Z,3.85
2017-12-17T14:48:07.609Z,3.80
2017-12-17T14:50:36.221Z,4.30
2017-12-17T14:53:04.248Z,4.20
2017-12-17T14:55:32.267Z,4.40
2017-12-17T14:58:00.368Z,4.90
2017-12-17T15:00:29.159Z,4.90
2017-12-17T15:02:57.927Z,5.00
2017-12-17T15:05:26.912Z,4.65
2017-12-17T15:08:01.901Z,5.93
2017-12-17T15:10:30.224Z,4.35
2017-12-17T15:12:58.275Z,5.25
2017-12-17T15:15:26.317Z,4.57
2017-12-17T15:17:54.332Z,6.70
2017-12-17T15:20:22.347Z,5.28
2017-12-17T15:22:50.388Z,5.50
2017-12-17T15:25:18.456Z,6.15
2017-12-17T15:27:46.515Z,6.00
2017-12-17T15:30:14.811Z,6.07
2017-12-17T15:32:42.821Z,6.05
2017-12-17T15:35:10.837Z,5.90
2017-12-17T15:37:38.803Z,6.07
2017-12-17T15:40:06.767Z,6.93
2017-12-17T15:42:34.747Z,6.30
2017-12-17T15:45:02.839Z,7.70
2017-12-17T15:47:31.630Z,6.00
2017-12-17T15:50:00.387Z,6.32
2017-12-17T15:52:28.395Z,6.90
2017-12-17T15:54:57.223Z,6.82
2017-12-17T15:57:25.272Z,6.43
2017-12-17T15:59:53.347Z,6.85
2017-12-17T16:02:21.340Z,6.95
2017-12-17T16:04:49.303Z,6.68
2017-12-17T16:07:17.896Z,7.22
2017-12-17T16:09:46.597Z,6.25
2017-12-17T16:12:14.912Z,6.55
2017-12-17T16:14:42.999Z,7.05
2017-12-17T16:17:11.403Z,7.03
2017-12-17T16:19:39.421Z,13.85
2017-12-17T16:22:07.588Z,16.60
2017-12-17T16:24:36.301Z,11.82
2017-12-17T16:27:04.299Z,8.70
2017-12-17T16:29:32.299Z,8.65
2017-12-17T16:32:00.264Z,8.48
2017-12-17T16:34:28.243Z,7.72
2017-12-17T16:36:56.580Z,8.73
2017-12-17T16:39:24.523Z,7.55
2017-12-17T16:41:52.496Z,6.80
2017-12-17T16:44:21.248Z,7.28
2017-12-17T16:46:49.180Z,8.20
2017-12-17T16:49:17.270Z,7.22
2017-12-17T16:51:45.206Z,9.40
2017-12-17T16:54:13.908Z,9.05
2017-12-17T16:56:41.858Z,9.13
2017-12-17T16:59:09.820Z,8.20
2017-12-17T17:01:38.961Z,7.95
2017-12-17T17:04:06.942Z,7.97
2017-12-17T17:06:35.469Z,8.25
2017-12-17T17:09:04.923Z,7.68
2017-12-17T17:11:32.869Z,8.05
2017-12-17T17:14:03.245Z,8.50
2017-12-17T17:16:31.196Z,9.00
2017-12-17T17:19:00.245Z,8.90
2017-12-17T17:21:28.462Z,8.98
2017-12-17T17:23:56.666Z,8.50
2017-12-17T17:26:26.282Z,9.13
2017-12-17T17:28:57.049Z,9.00
2017-12-17T17:31:25.012Z,8.70
2017-12-17T17:33:53.716Z,9.38
2017-12-17T17:36:22.783Z,9.65
2017-12-17T17:38:50.711Z,9.18
2017-12-17T17:41:18.696Z,7.95
2017-12-17T17:43:48.155Z,8.13
2017-12-17T17:46:16.418Z,9.38
2017-12-17T17:48:45.093Z,9.63
2017-12-17T17:51:17.106Z,9.05
2017-12-17T17:53:45.103Z,8.70
2017-12-17T17:56:13.872Z,8.40
2017-12-17T17:58:41.842Z,8.15
2017-12-17T18:01:10.362Z,9.18
2017-12-17T18:03:38.840Z,8.35
2017-12-17T18:06:06.778Z,8.15
2017-12-17T18:08:34.748Z,8.70
2017-12-17T18:11:03.205Z,9.38
2017-12-17T18:13:31.364Z,8.85
2017-12-17T18:15:59.376Z,10.40
2017-12-17T18:18:27.644Z,8.27
2017-12-17T18:20:57.139Z,9.00
2017-12-17T18:23:25.259Z,10.10
2017-12-17T18:25:53.912Z,9.13
2017-12-17T18:28:21.899Z,8.02
2017-12-17T18:30:50.228Z,8.50
2017-12-17T18:33:18.212Z,10.45
2017-12-17T18:35:46.478Z,8.60
2017-12-17T18:38:14.415Z,9.65
2017-12-17T18:40:42.337Z,9.45
2017-12-17T18:43:10.299Z,8.60
2017-12-17T18:45:38.227Z,8.88
2017-12-17T18:48:08.375Z,8.13
2017-12-17T18:50:36.330Z,8.50
2017-12-17T18:53:04.295Z,9.52
2017-12-17T18:55:32.195Z,8.48
2017-12-17T18:58:00.263Z,8.18
2017-12-17T19:00:30.955Z,9.20
2017-12-17T19:02:59.495Z,9.40
2017-12-17T19:05:27.521Z,9.40
2017-12-17T19:07:55.559Z,8.88
2017-12-17T19:10:23.507Z,8.02
2017-12-17T19:12:51.617Z,9.10
2017-12-17T19:15:21.023Z,8.38
2017-12-17T19:17:49.936Z,8.05
2017-12-17T19:20:18.194Z,7.68
2017-12-17T19:22:46.903Z,6.93
2017-12-17T19:25:14.899Z,7.25
2017-12-17T19:27:42.827Z,8.40
2017-12-17T19:30:10.819Z,7.43
2017-12-17T19:32:38.978Z,8.60
2017-12-17T19:35:06.970Z,8.60
2017-12-17T19:37:34.937Z,7.72
2017-12-17T19:40:04.157Z,7.68
2017-12-17T19:42:32.271Z,7.65
2017-12-17T19:45:00.240Z,9.00
2017-12-17T19:47:28.943Z,8.13
2017-12-17T19:49:56.883Z,8.00
2017-12-17T19:52:24.823Z,7.82
2017-12-17T19:54:52.824Z,7.25
2017-12-17T19:57:21.195Z,7.93
2017-12-17T19:59:49.128Z,7.62
2017-12-17T20:02:17.056Z,8.57
2017-12-17T20:04:46.456Z,8.80
2017-12-17T20:07:15.142Z,8.13
2017-12-17T20:09:43.840Z,8.00
2017-12-17T20:12:11.796Z,8.65
2017-12-17T20:14:39.784Z,9.07
2017-12-17T20:17:07.743Z,7.85
2017-12-17T20:19:35.831Z,8.43
2017-12-17T20:22:03.816Z,8.45
2017-12-17T20:24:31.792Z,7.05
2017-12-17T20:26:59.799Z,7.80
2017-12-17T20:29:28.144Z,7.57
2017-12-17T20:31:56.114Z,7.50
2017-12-17T20:34:24.091Z,8.50
2017-12-17T20:36:52.111Z,7.75
2017-12-17T20:39:20.029Z,8.55
2017-12-17T20:41:47.959Z,7.75
2017-12-17T20:44:15.892Z,7.60
2017-12-17T20:46:43.823Z,9.57
2017-12-17T20:49:12.188Z,8.60
2017-12-17T20:51:40.433Z,9.40
2017-12-17T20:54:09.251Z,9.00
2017-12-17T20:56:37.196Z,9.88
2017-12-17T20:59:05.941Z,9.20
2017-12-17T21:01:33.871Z,9.18
2017-12-17T21:04:01.823Z,9.82
2017-12-17T21:06:30.276Z,10.85
2017-12-17T21:08:59.947Z,10.40
2017-12-17T21:11:27.920Z,10.20
2017-12-17T21:13:56.089Z,10.60
2017-12-17T21:16:24.026Z,9.75
2017-12-17T21:18:51.960Z,10.38
2017-12-17T21:21:21.463Z,9.90
2017-12-17T21:23:49.413Z,10.60
2017-12-17T21:26:17.802Z,10.35
2017-12-17T21:28:45.723Z,10.75
2017-12-17T21:31:13.837Z,11.27
2017-12-17T21:33:42.143Z,10.63
2017-12-17T21:36:10.157Z,12.82
2017-12-17T21:38:38.213Z,10.70
2017-12-17T21:41:06.149Z,11.88
2017-12-17T21:43:34.115Z,11.43
2017-12-17T21:46:03.721Z,13.02
2017-12-17T21:48:31.647Z,12.50
2017-12-17T21:50:59.631Z,11.85
2017-12-17T21:53:27.536Z,11.82
2017-12-17T21:57:00.112Z,12.98
2017-12-17T21:59:28.436Z,12.43
2017-12-17T22:01:57.124Z,11.88
2017-12-17T22:04:25.091Z,14.77
2017-12-17T22:06:53.054Z,14.63
2017-12-17T22:09:21.412Z,12.73
2017-12-17T22:11:49.351Z,13.68
2017-12-17T22:14:17.278Z,13.70
2017-12-17T22:16:45.564Z,14.00
2017-12-17T22:19:13.494Z,14.27
2017-12-17T22:21:41.456Z,14.32
2017-12-17T22:24:10.119Z,13.48
2017-12-17T22:26:38.036Z,15.43
2017-12-17T22:29:06.012Z,14.77
2017-12-17T22:31:34.327Z,14.13
2017-12-17T22:34:02.255Z,13.85
2017-12-17T22:36:30.354Z,16.30
2017-12-17T22:38:58.272Z,14.75
2017-12-17T22:41:29.601Z,15.40
2017-12-17T22:43:58.315Z,14.65
2017-12-17T22:46:27.238Z,14.33
2017-12-17T22:48:55.347Z,14.95
2017-12-17T22:51:23.571Z,15.27
2017-12-17T22:53:51.522Z,15.70
2017-12-17T22:56:19.479Z,16.12
2017-12-17T22:58:47.484Z,16.60
2017-12-17T23:01:15.432Z,15.30
2017-12-17T23:03:44.216Z,16.37
2017-12-17T23:06:12.126Z,16.90
2017-12-17T23:08:40.253Z,15.82
2017-12-17T23:11:08.194Z,14.63
2017-12-17T23:13:36.899Z,14.32
2017-12-17T23:16:05.379Z,14.45
2017-12-17T23:18:33.328Z,15.77
2017-12-17T23:21:01.240Z,15.63
2017-12-17T23:23:29.895Z,14.93
2017-12-17T23:25:57.879Z,16.52
2017-12-17T23:28:26.007Z,15.20
2017-12-17T23:30:54.048Z,17.10
2017-12-17T23:33:22.451Z,17.40
2017-12-17T23:35:50.378Z,15.60
2017-12-17T23:38:18.316Z,16.48
2017-12-17T23:40:47.043Z,15.98
2017-12-17T23:43:16.125Z,17.45
2017-12-17T23:45:44.828Z,17.50
2017-12-17T23:48:13.503Z,18.58
2017-12-17T23:50:42.211Z,18.57
2017-12-17T23:53:10.504Z,17.47
2017-12-17T23:55:38.484Z,19.40
2017-12-17T23:58:06.452Z,18.60
