createdAt,value
2023-03-27T00:13:10.719Z,92690.47
2023-03-27T00:28:13.820Z,92681.38
2023-03-27T00:43:26.171Z,92459.47
2023-03-27T00:58:32.908Z,92524.53
2023-03-27T01:13:53.135Z,92627.63
2023-03-27T01:29:28.370Z,92606.63
2023-03-27T01:45:01.641Z,92593.53
2023-03-27T02:00:28.484Z,92587.09
2023-03-27T02:15:50.978Z,92560.50
2023-03-27T02:31:34.638Z,92434.13
2023-03-27T02:46:51.951Z,92508.44
2023-03-27T03:01:54.586Z,92238.41
2023-03-27T03:16:56.312Z,91986.41
2023-03-27T03:31:58.316Z,92236.50
2023-03-27T03:47:00.112Z,92429.03
2023-03-27T04:02:02.201Z,92054.66
2023-03-27T04:17:04.541Z,92165.69
2023-03-27T04:32:06.285Z,92414.84
2023-03-27T04:47:09.062Z,92404.97
2023-03-27T05:02:13.043Z,92322.59
2023-03-27T05:17:16.181Z,92009.44
2023-03-27T05:32:18.076Z,91875.78
2023-03-27T05:47:20.970Z,92263.19
2023-03-27T06:02:23.378Z,92156.84
2023-03-27T06:17:25.148Z,92101.00
2023-03-27T06:32:27.649Z,91934.31
2023-03-27T06:47:29.951Z,92184.47
2023-03-27T07:02:31.698Z,92169.22
2023-03-27T07:17:45.854Z,92042.91
2023-03-27T07:32:50.272Z,92076.63
2023-03-27T07:47:52.293Z,92110.19
2023-03-27T08:03:03.845Z,92145.56
2023-03-27T08:18:06.943Z,91917.00
2023-03-27T08:33:09.975Z,92095.59
2023-03-27T08:48:33.651Z,92140.72
2023-03-27T09:03:52.367Z,91622.09
2023-03-27T09:19:02.931Z,92000.78
2023-03-27T09:34:08.141Z,92083.53
2023-03-27T09:49:21.076Z,92048.09
2023-03-27T10:04:24.740Z,92044.38
2023-03-27T10:19:39.943Z,91968.44
2023-03-27T10:34:54.322Z,91978.41
2023-03-27T10:50:02.416Z,91837.44
2023-03-27T11:05:10.528Z,91966.81
2023-03-27T11:20:26.445Z,92051.50
2023-03-27T11:35:33.838Z,92047.84
2023-03-27T11:50:43.353Z,92109.31
2023-03-27T12:06:14.871Z,92231.75
2023-03-27T12:21:19.378Z,92249.59
2023-03-27T12:36:26.316Z,92242.75
2023-03-27T12:51:53.951Z,92130.91
2023-03-27T13:07:13.789Z,92076.53
2023-03-27T13:22:21.352Z,92039.28
2023-03-27T13:37:36.640Z,92058.19
2023-03-27T13:53:06.206Z,92051.53
2023-03-27T14:08:36.887Z,91907.00
2023-03-27T14:23:50.589Z,92014.38
2023-03-27T14:38:53.122Z,91938.38
2023-03-27T14:54:02.105Z,91853.91
2023-03-27T15:09:05.717Z,92031.66
2023-03-27T15:24:13.772Z,92005.03
2023-03-27T15:39:23.953Z,92016.63
2023-03-27T15:54:34.918Z,92044.03
2023-03-27T16:09:49.234Z,91979.28
2023-03-27T16:24:52.102Z,91920.72
2023-03-27T16:39:54.850Z,91793.50
2023-03-27T16:54:56.495Z,91912.16
2023-03-27T17:09:58.211Z,91837.69
2023-03-27T17:25:02.424Z,92058.78
2023-03-27T17:40:09.863Z,92034.97
2023-03-27T17:55:11.761Z,92026.03
2023-03-27T18:10:17.205Z,91951.66
2023-03-27T18:25:19.032Z,92105.00
2023-03-27T18:40:21.106Z,92088.44
2023-03-27T18:55:22.958Z,92119.25
2023-03-27T19:10:24.808Z,91600.19
2023-03-27T19:25:27.713Z,92213.16
2023-03-27T19:40:29.759Z,92076.47
2023-03-27T19:55:31.500Z,91961.66
2023-03-27T20:10:33.351Z,92309.81
2023-03-27T20:25:35.547Z,92317.47
2023-03-27T20:40:53.382Z,92346.66
2023-03-27T20:56:00.302Z,92412.75
2023-03-27T21:11:02.762Z,92254.22
2023-03-27T21:26:04.804Z,92381.38
2023-03-27T21:41:09.900Z,92406.16
2023-03-27T21:56:12.173Z,92292.78
2023-03-27T22:11:13.997Z,92161.53
2023-03-27T22:26:15.856Z,92286.13
2023-03-27T22:41:18.122Z,92488.72
2023-03-27T22:56:19.985Z,92481.97
2023-03-27T23:11:21.708Z,92178.44
2023-03-27T23:26:23.651Z,92250.91
2023-03-27T23:41:25.404Z,92607.03
2023-03-27T23:56:27.178Z,92555.75
