createdAt,value
2022-09-04T04:30:25.547Z,0.00
2022-09-04T04:31:25.597Z,0.00
2022-09-04T04:32:25.505Z,4.00
2022-09-04T04:33:25.490Z,0.00
2022-09-04T04:34:25.494Z,4.00
2022-09-04T04:35:25.480Z,0.00
2022-09-04T04:36:25.466Z,4.00
2022-09-04T04:37:25.477Z,4.00
2022-09-04T04:38:25.604Z,4.00
2022-09-04T04:39:30.002Z,4.00
2022-09-04T04:40:25.424Z,8.00
2022-09-04T04:41:25.410Z,4.00
2022-09-04T04:42:25.395Z,4.00
2022-09-04T04:43:25.422Z,8.00
2022-09-04T04:44:25.378Z,8.00
2022-09-04T04:45:25.377Z,8.00
2022-09-04T04:46:25.496Z,8.00
2022-09-04T04:47:25.346Z,12.00
2022-09-04T04:48:25.504Z,12.00
2022-09-04T04:49:25.321Z,12.00
2022-09-04T04:50:25.335Z,16.00
2022-09-04T04:51:25.327Z,16.00
2022-09-04T04:52:25.293Z,20.00
2022-09-04T04:53:25.281Z,16.00
2022-09-04T04:54:25.281Z,20.00
2022-09-04T04:55:25.279Z,20.00
2022-09-04T04:56:25.268Z,24.00
2022-09-04T04:57:25.236Z,28.00
2022-09-04T04:58:25.407Z,24.00
2022-09-04T04:59:25.211Z,28.00
2022-09-04T05:00:27.629Z,28.00
2022-09-04T05:01:25.334Z,32.00
2022-09-04T05:02:25.424Z,32.00
2022-09-04T05:03:25.182Z,36.00
2022-09-04T05:04:25.162Z,40.00
2022-09-04T05:05:25.151Z,44.00
2022-09-04T05:06:25.146Z,44.00
2022-09-04T05:07:25.168Z,48.00
2022-09-04T05:08:25.220Z,52.00
2022-09-04T05:09:25.105Z,48.00
2022-09-04T05:10:25.097Z,56.00
2022-09-04T05:11:25.087Z,56.00
2022-09-04T05:12:25.078Z,60.00
2022-09-04T05:13:25.106Z,64.00
2022-09-04T05:14:25.101Z,64.00
2022-09-04T05:15:25.040Z,64.00
2022-09-04T05:16:25.070Z,68.00
2022-09-04T05:17:25.022Z,72.00
2022-09-04T05:18:25.129Z,72.00
2022-09-04T05:19:25.036Z,76.00
2022-09-04T05:20:25.037Z,76.00
2022-09-04T05:21:24.982Z,80.00
2022-09-04T05:22:25.001Z,84.00
2022-09-04T05:23:29.055Z,92.00
2022-09-04T05:24:24.939Z,96.00
2022-09-04T05:25:24.949Z,100.00
2022-09-04T05:26:24.943Z,104.00
2022-09-04T05:27:24.903Z,108.00
2022-09-04T05:28:25.036Z,116.00
2022-09-04T05:29:28.150Z,120.00
2022-09-04T05:30:25.896Z,128.00
2022-09-04T05:31:24.946Z,132.00
2022-09-04T05:32:24.858Z,136.00
2022-09-04T05:33:24.855Z,144.00
2022-09-04T05:34:24.898Z,148.00
2022-09-04T05:35:24.843Z,152.00
2022-09-04T05:36:25.809Z,152.00
2022-09-04T05:37:24.808Z,160.00
2022-09-04T05:38:24.884Z,156.00
2022-09-04T05:39:24.828Z,164.00
2022-09-04T05:40:24.786Z,168.00
2022-09-04T05:41:24.754Z,172.00
2022-09-04T05:42:24.748Z,180.00
2022-09-04T05:43:24.740Z,188.00
2022-09-04T05:44:24.754Z,192.00
2022-09-04T05:45:24.715Z,196.00
2022-09-04T05:46:24.775Z,196.00
2022-09-04T05:47:28.576Z,204.00
2022-09-04T05:48:25.866Z,208.00
2022-09-04T05:49:24.664Z,216.00
2022-09-04T05:50:24.654Z,220.00
2022-09-04T05:51:24.660Z,232.00
2022-09-04T05:52:24.641Z,224.00
2022-09-04T05:53:24.698Z,224.00
2022-09-04T05:54:24.661Z,228.00
2022-09-04T05:55:24.609Z,236.00
2022-09-04T05:56:24.625Z,228.00
2022-09-04T05:57:24.687Z,236.00
2022-09-04T05:58:24.758Z,248.00
2022-09-04T05:59:24.564Z,256.00
2022-09-04T06:00:24.577Z,268.00
2022-09-04T06:01:24.595Z,276.00
2022-09-04T06:02:24.634Z,288.00
2022-09-04T06:03:24.624Z,292.00
2022-09-04T06:04:24.509Z,304.00
2022-09-04T06:05:24.492Z,312.00
2022-09-04T06:06:24.483Z,316.00
2022-09-04T06:07:24.468Z,328.00
2022-09-04T06:08:28.518Z,336.00
2022-09-04T06:09:24.471Z,352.00
2022-09-04T06:10:24.448Z,372.00
2022-09-04T06:11:24.433Z,384.00
2022-09-04T06:12:24.423Z,392.00
2022-09-04T06:13:24.563Z,416.00
2022-09-04T06:14:24.478Z,424.00
2022-09-04T06:15:24.384Z,436.00
2022-09-04T06:16:24.486Z,448.00
2022-09-04T06:17:24.362Z,456.00
2022-09-04T06:18:24.481Z,488.00
2022-09-04T06:19:24.342Z,504.00
2022-09-04T06:20:24.356Z,520.00
2022-09-04T06:21:24.342Z,560.00
2022-09-04T06:22:24.389Z,596.00
2022-09-04T06:23:24.303Z,632.00
2022-09-04T06:24:24.288Z,684.00
2022-09-04T06:25:24.306Z,732.00
2022-09-04T06:26:24.269Z,756.00
2022-09-04T06:27:24.271Z,836.00
2022-09-04T06:28:24.410Z,892.00
2022-09-04T06:29:24.245Z,876.00
2022-09-04T06:30:24.238Z,904.00
2022-09-04T06:31:24.259Z,764.00
2022-09-04T06:32:24.249Z,956.00
2022-09-04T06:33:24.211Z,1040.00
2022-09-04T06:34:24.228Z,1048.00
2022-09-04T06:35:24.170Z,1132.00
2022-09-04T06:36:24.164Z,1168.00
2022-09-04T06:37:24.166Z,1000.00
2022-09-04T06:38:24.200Z,1200.00
2022-09-04T06:39:24.159Z,1152.00
2022-09-04T06:40:24.180Z,1092.00
2022-09-04T06:41:24.124Z,1180.00
2022-09-04T06:42:24.109Z,1268.00
2022-09-04T06:43:24.109Z,1408.00
2022-09-04T06:44:25.100Z,1176.00
2022-09-04T06:45:24.098Z,1308.00
2022-09-04T06:46:24.130Z,748.00
2022-09-04T06:47:24.082Z,840.00
2022-09-04T06:48:24.243Z,672.00
2022-09-04T06:49:24.045Z,636.00
2022-09-04T06:50:24.097Z,980.00
2022-09-04T06:51:24.034Z,1040.00
2022-09-04T06:52:24.021Z,1252.00
2022-09-04T06:53:23.983Z,816.00
2022-09-04T06:54:24.006Z,1316.00
2022-09-04T06:55:23.961Z,1532.00
2022-09-04T06:56:23.967Z,1648.00
2022-09-04T06:57:23.959Z,1424.00
2022-09-04T06:58:24.017Z,992.00
2022-09-04T06:59:23.937Z,848.00
2022-09-04T07:00:25.615Z,584.00
2022-09-04T07:01:23.998Z,964.00
2022-09-04T07:02:24.075Z,672.00
2022-09-04T07:03:23.873Z,1276.00
2022-09-04T07:04:23.862Z,884.00
2022-09-04T07:05:23.871Z,608.00
2022-09-04T07:06:23.839Z,1148.00
2022-09-04T07:07:23.880Z,688.00
2022-09-04T07:08:23.929Z,652.00
2022-09-04T07:09:23.802Z,796.00
2022-09-04T07:10:23.820Z,1028.00
2022-09-04T07:11:23.782Z,1064.00
2022-09-04T07:12:23.784Z,1360.00
2022-09-04T07:13:23.797Z,1596.00
2022-09-04T07:14:23.750Z,1208.00
2022-09-04T07:15:23.770Z,1844.00
2022-09-04T07:16:23.739Z,1924.00
2022-09-04T07:17:23.714Z,1876.00
2022-09-04T07:18:23.753Z,1472.00
2022-09-04T07:19:23.752Z,2016.00
2022-09-04T07:20:23.688Z,2180.00
2022-09-04T07:21:23.711Z,1688.00
2022-09-04T07:22:23.668Z,1380.00
2022-09-04T07:23:23.655Z,1968.00
2022-09-04T07:24:23.664Z,2168.00
2022-09-04T07:25:23.648Z,2016.00
2022-09-04T07:26:23.616Z,1672.00
2022-09-04T07:27:23.609Z,2168.00
2022-09-04T07:28:23.636Z,2196.00
2022-09-04T07:29:25.899Z,2116.00
2022-09-04T09:13:02.661Z,2116.00
2022-09-04T09:14:02.637Z,2124.00
2022-09-04T09:15:02.655Z,2152.00
2022-09-04T09:16:02.611Z,2152.00
2022-09-04T09:17:02.681Z,2148.00
2022-09-04T09:18:02.633Z,2140.00
2022-09-04T09:19:02.586Z,2144.00
2022-09-04T09:20:02.563Z,2164.00
2022-09-04T09:21:02.604Z,2152.00
2022-09-04T09:22:02.571Z,2132.00
2022-09-04T09:23:02.567Z,2132.00
2022-09-04T09:24:02.545Z,2172.00
2022-09-04T09:25:02.513Z,2176.00
2022-09-04T09:26:02.500Z,2180.00
2022-09-04T09:27:02.492Z,2188.00
2022-09-04T09:28:02.494Z,2184.00
2022-09-04T09:29:02.483Z,2196.00
2022-09-04T09:30:02.457Z,2188.00
2022-09-04T09:31:02.511Z,2188.00
2022-09-04T09:32:03.984Z,2192.00
2022-09-04T09:33:02.480Z,2216.00
2022-09-04T09:34:02.492Z,2212.00
2022-09-04T09:35:02.461Z,2232.00
2022-09-04T09:36:02.419Z,2204.00
2022-09-04T09:37:02.392Z,2196.00
2022-09-04T09:38:04.468Z,2196.00
2022-09-04T09:39:02.368Z,2196.00
2022-09-04T09:40:02.466Z,2188.00
2022-09-04T09:41:02.425Z,2200.00
2022-09-04T09:42:02.364Z,2224.00
2022-09-04T09:43:02.318Z,2276.00
2022-09-04T09:44:02.312Z,2296.00
2022-09-04T09:45:02.321Z,2332.00
2022-09-04T09:46:02.389Z,2360.00
2022-09-04T09:47:02.303Z,2364.00
2022-09-04T09:48:02.271Z,2364.00
2022-09-04T09:49:02.304Z,2372.00
2022-09-04T09:50:02.239Z,2416.00
2022-09-04T09:51:02.255Z,2452.00
2022-09-04T09:52:02.247Z,2476.00
2022-09-04T09:53:02.249Z,2600.00
2022-09-04T09:54:02.217Z,2848.00
2022-09-04T09:55:02.239Z,3184.00
2022-09-04T09:56:02.175Z,3328.00
2022-09-04T09:57:02.166Z,3280.00
2022-09-04T09:58:02.193Z,3160.00
2022-09-04T09:59:02.228Z,3100.00
2022-09-04T10:00:02.184Z,3136.00
2022-09-04T10:01:06.413Z,3004.00
2022-09-04T10:02:03.179Z,2920.00
2022-09-04T10:03:02.108Z,2892.00
2022-09-04T10:04:02.100Z,2828.00
2022-09-04T10:05:02.083Z,2824.00
2022-09-04T10:06:02.147Z,2920.00
2022-09-04T10:07:02.065Z,2988.00
2022-09-04T10:08:02.055Z,2788.00
2022-09-04T10:09:04.923Z,2436.00
2022-09-04T10:10:03.034Z,2232.00
2022-09-04T10:11:02.058Z,2236.00
2022-09-04T10:12:02.482Z,2280.00
2022-09-04T10:13:02.019Z,2280.00
2022-09-04T10:14:01.996Z,2276.00
2022-09-04T10:15:01.986Z,1972.00
2022-09-04T10:16:01.974Z,2168.00
2022-09-04T10:17:02.139Z,2292.00
2022-09-04T10:18:01.956Z,2288.00
2022-09-04T10:19:01.955Z,2300.00
2022-09-04T10:20:01.923Z,2304.00
2022-09-04T10:21:01.920Z,2312.00
2022-09-04T10:22:01.942Z,2288.00
2022-09-04T10:23:01.909Z,2276.00
2022-09-04T10:24:01.929Z,2284.00
2022-09-04T10:25:01.883Z,2304.00
2022-09-04T10:26:01.861Z,2312.00
2022-09-04T10:27:01.850Z,2300.00
2022-09-04T10:28:01.865Z,2292.00
2022-09-04T10:29:01.832Z,2276.00
2022-09-04T10:30:01.851Z,2272.00
2022-09-04T10:31:01.957Z,2304.00
2022-09-04T10:32:01.795Z,2320.00
2022-09-04T10:33:01.789Z,2332.00
2022-09-04T10:34:01.792Z,2316.00
2022-09-04T10:35:01.796Z,2292.00
2022-09-04T10:36:01.753Z,2220.00
2022-09-04T10:37:01.784Z,2264.00
2022-09-04T10:38:01.733Z,2280.00
2022-09-04T10:39:01.727Z,2296.00
2022-09-04T10:40:01.781Z,2280.00
2022-09-04T10:41:01.703Z,2248.00
2022-09-04T10:42:01.710Z,2324.00
2022-09-04T10:43:01.703Z,2332.00
2022-09-04T10:44:01.690Z,2340.00
2022-09-04T10:45:01.660Z,2360.00
2022-09-04T10:46:01.719Z,2292.00
2022-09-04T10:47:01.638Z,2220.00
2022-09-04T10:48:01.633Z,2300.00
2022-09-04T10:49:01.642Z,2260.00
2022-09-04T10:50:01.603Z,2256.00
2022-09-04T10:51:01.597Z,2244.00
2022-09-04T10:52:01.606Z,2272.00
2022-09-04T10:53:01.574Z,2256.00
2022-09-04T10:54:06.817Z,2208.00
2022-09-04T10:55:02.575Z,2120.00
2022-09-04T10:56:01.544Z,2040.00
2022-09-04T10:57:01.550Z,2092.00
2022-09-04T10:58:01.518Z,2036.00
2022-09-04T10:59:01.509Z,1912.00
2022-09-04T11:00:01.529Z,1968.00
2022-09-04T11:01:01.566Z,2080.00
2022-09-04T11:02:01.555Z,2228.00
2022-09-04T11:03:01.494Z,2320.00
2022-09-04T11:04:01.464Z,2288.00
2022-09-04T11:05:01.459Z,2256.00
2022-09-04T11:06:01.459Z,2220.00
2022-09-04T11:07:01.460Z,2264.00
2022-09-04T11:08:01.456Z,2260.00
2022-09-04T11:09:01.423Z,2184.00
2022-09-04T11:10:07.933Z,2024.00
2022-09-04T11:11:01.394Z,2008.00
2022-09-04T11:12:01.389Z,2072.00
2022-09-04T11:13:01.390Z,2216.00
2022-09-04T11:14:01.371Z,2284.00
2022-09-04T11:15:01.362Z,2320.00
2022-09-04T11:16:01.356Z,2312.00
2022-09-04T11:17:01.450Z,2312.00
2022-09-04T11:18:01.317Z,2288.00
2022-09-04T11:19:01.321Z,2256.00
2022-09-04T11:20:01.356Z,2168.00
2022-09-04T11:21:01.281Z,2164.00
2022-09-04T11:22:01.276Z,2188.00
2022-09-04T11:23:01.295Z,2320.00
2022-09-04T11:24:01.258Z,2504.00
2022-09-04T11:25:01.594Z,2568.00
2022-09-04T11:26:01.256Z,2496.00
2022-09-04T11:27:04.802Z,1072.00
2022-09-04T11:28:02.242Z,2236.00
2022-09-04T11:29:01.200Z,2492.00
2022-09-04T11:30:01.196Z,2184.00
2022-09-04T11:31:01.214Z,2416.00
2022-09-04T11:32:01.214Z,2548.00
2022-09-04T11:33:01.164Z,688.00
2022-09-04T11:34:01.157Z,704.00
2022-09-04T11:35:01.167Z,2412.00
2022-09-04T11:36:01.154Z,2344.00
2022-09-04T11:37:01.120Z,2132.00
2022-09-04T11:38:01.149Z,2356.00
2022-09-04T11:39:01.100Z,2396.00
2022-09-04T11:40:01.163Z,2008.00
2022-09-04T11:41:01.086Z,2172.00
2022-09-04T11:42:01.065Z,2256.00
2022-09-04T11:43:01.107Z,2360.00
2022-09-04T11:44:01.062Z,2592.00
2022-09-04T11:45:01.068Z,2624.00
2022-09-04T11:46:01.099Z,2512.00
2022-09-04T11:47:01.040Z,2448.00
2022-09-04T11:48:01.015Z,2132.00
2022-09-04T11:49:01.024Z,2408.00
2022-09-04T11:50:01.001Z,956.00
2022-09-04T11:51:00.976Z,944.00
2022-09-04T11:52:00.963Z,2160.00
2022-09-04T11:53:00.956Z,2240.00
2022-09-04T11:54:00.942Z,2420.00
2022-09-04T11:55:00.958Z,2380.00
2022-09-04T11:56:00.953Z,1976.00
2022-09-04T11:57:00.918Z,1668.00
2022-09-04T11:58:00.901Z,1460.00
2022-09-04T11:59:00.895Z,1556.00
2022-09-04T12:00:00.880Z,1180.00
2022-09-04T12:01:00.885Z,1492.00
2022-09-04T12:02:00.947Z,1136.00
2022-09-04T12:03:00.846Z,804.00
2022-09-04T12:04:00.879Z,788.00
2022-09-04T12:05:00.828Z,712.00
2022-09-04T12:06:00.812Z,1048.00
2022-09-04T12:07:02.267Z,2444.00
2022-09-04T12:08:00.836Z,936.00
2022-09-04T12:09:00.790Z,752.00
2022-09-04T12:10:00.783Z,952.00
2022-09-04T12:11:00.766Z,2316.00
2022-09-04T12:12:00.759Z,2340.00
2022-09-04T12:13:00.770Z,2072.00
2022-09-04T12:14:01.742Z,1868.00
2022-09-04T12:15:05.615Z,792.00
2022-09-04T12:16:01.796Z,2208.00
2022-09-04T12:17:00.730Z,888.00
2022-09-04T12:18:00.696Z,2108.00
2022-09-04T12:19:00.688Z,2072.00
2022-09-04T12:20:01.977Z,2052.00
2022-09-04T12:21:00.657Z,1644.00
2022-09-04T12:22:00.650Z,2052.00
2022-09-04T12:23:00.684Z,2008.00
2022-09-04T12:24:00.640Z,1944.00
2022-09-04T12:25:00.671Z,1872.00
2022-09-04T12:26:00.612Z,1904.00
2022-09-04T12:27:00.627Z,1684.00
2022-09-04T12:28:00.586Z,1900.00
2022-09-04T12:29:00.578Z,1756.00
2022-09-04T12:30:00.585Z,532.00
2022-09-04T12:31:00.586Z,512.00
2022-09-04T12:32:00.580Z,516.00
2022-09-04T12:33:00.556Z,572.00
2022-09-04T12:34:00.531Z,1056.00
2022-09-04T12:35:00.553Z,624.00
2022-09-04T12:36:00.509Z,796.00
2022-09-04T12:37:00.529Z,580.00
2022-09-04T12:38:00.523Z,620.00
2022-09-04T12:39:00.495Z,1988.00
2022-09-04T12:40:00.548Z,1868.00
2022-09-04T12:41:00.485Z,1024.00
2022-09-04T12:42:00.445Z,1912.00
2022-09-04T12:43:00.449Z,1852.00
2022-09-04T12:44:00.443Z,1816.00
2022-09-04T12:45:00.446Z,1796.00
2022-09-04T12:46:03.274Z,1704.00
2022-09-04T12:47:00.400Z,1764.00
2022-09-04T12:48:00.407Z,1736.00
2022-09-04T12:49:00.384Z,1700.00
2022-09-04T12:50:00.357Z,1740.00
2022-09-04T12:51:00.423Z,1740.00
2022-09-04T12:52:00.343Z,1740.00
2022-09-04T12:53:00.331Z,1680.00
2022-09-04T12:54:00.322Z,1648.00
2022-09-04T12:55:00.303Z,1640.00
2022-09-04T12:56:00.318Z,1584.00
2022-09-04T12:57:00.314Z,1560.00
2022-09-04T12:58:00.281Z,1520.00
2022-09-04T12:59:00.273Z,1564.00
2022-09-04T13:00:00.267Z,1556.00
2022-09-04T13:01:00.350Z,1556.00
2022-09-04T13:02:00.522Z,1584.00
2022-09-04T13:03:00.262Z,1544.00
2022-09-04T13:04:00.216Z,1504.00
2022-09-04T13:05:00.218Z,1492.00
2022-09-04T13:06:00.242Z,1472.00
2022-09-04T13:07:00.212Z,1444.00
2022-09-04T13:08:00.176Z,1416.00
2022-09-04T13:09:00.179Z,1404.00
2022-09-04T13:10:00.173Z,1344.00
2022-09-04T13:11:00.144Z,1300.00
2022-09-04T13:12:00.131Z,1212.00
2022-09-04T13:13:00.139Z,972.00
2022-09-04T13:14:00.134Z,680.00
2022-09-04T13:15:00.119Z,620.00
2022-09-04T13:16:00.164Z,468.00
2022-09-04T13:17:00.082Z,1336.00
2022-09-04T13:18:00.068Z,1328.00
2022-09-04T13:19:00.071Z,1308.00
2022-09-04T13:20:00.051Z,1324.00
2022-09-04T13:21:00.037Z,1332.00
2022-09-04T13:22:00.086Z,1328.00
2022-09-04T13:23:00.013Z,1312.00
2022-09-04T13:24:00.001Z,1304.00
2022-09-04T13:24:59.993Z,1284.00
2022-09-04T13:25:59.979Z,1232.00
2022-09-04T13:26:59.994Z,1200.00
2022-09-04T13:27:59.972Z,1084.00
2022-09-04T13:28:59.948Z,1228.00
2022-09-04T13:30:03.289Z,1056.00
2022-09-04T13:30:59.952Z,1200.00
2022-09-04T13:31:59.948Z,1228.00
2022-09-04T13:32:59.931Z,1208.00
2022-09-04T13:33:59.915Z,1192.00
2022-09-04T13:34:59.895Z,1200.00
2022-09-04T13:35:59.894Z,1112.00
2022-09-04T13:36:59.865Z,1092.00
2022-09-04T13:37:59.861Z,1188.00
2022-09-04T13:38:59.868Z,1108.00
2022-09-04T13:39:59.896Z,1188.00
2022-09-04T13:40:59.839Z,1192.00
2022-09-04T13:41:59.834Z,1196.00
2022-09-04T13:42:59.800Z,1168.00
2022-09-04T13:43:59.794Z,1144.00
2022-09-04T13:44:59.803Z,1112.00
2022-09-04T13:45:59.770Z,1088.00
2022-09-04T13:46:59.843Z,1092.00
2022-09-04T13:47:59.783Z,1100.00
2022-09-04T13:48:59.734Z,1080.00
2022-09-04T13:49:59.745Z,1056.00
2022-09-04T13:50:59.746Z,1048.00
2022-09-04T13:51:59.736Z,988.00
2022-09-04T13:52:59.795Z,952.00
2022-09-04T13:53:59.728Z,928.00
2022-09-04T13:54:59.675Z,948.00
2022-09-04T13:55:59.671Z,964.00
2022-09-04T13:56:59.655Z,972.00
2022-09-04T13:57:59.633Z,972.00
2022-09-04T13:58:59.629Z,984.00
2022-09-04T13:59:59.672Z,996.00
2022-09-04T14:00:59.663Z,1024.00
2022-09-04T14:01:59.629Z,1016.00
2022-09-04T14:02:59.602Z,1000.00
2022-09-04T14:03:59.640Z,1008.00
2022-09-04T14:04:59.562Z,964.00
2022-09-04T14:05:59.577Z,960.00
2022-09-04T14:06:59.560Z,992.00
2022-09-04T14:07:59.530Z,996.00
2022-09-04T14:09:04.932Z,988.00
2022-09-04T14:10:00.509Z,1004.00
2022-09-04T14:10:59.509Z,1012.00
2022-09-04T14:11:59.497Z,1008.00
2022-09-04T14:12:59.514Z,1004.00
2022-09-04T14:13:59.505Z,1012.00
2022-09-04T14:14:59.464Z,1008.00
2022-09-04T14:15:59.474Z,988.00
2022-09-04T14:16:59.436Z,984.00
2022-09-04T14:17:59.440Z,980.00
2022-09-04T14:18:59.422Z,956.00
2022-09-04T14:19:59.438Z,964.00
2022-09-04T14:21:01.020Z,964.00
2022-09-04T14:21:59.384Z,972.00
2022-09-04T14:22:59.372Z,968.00
2022-09-04T14:23:59.396Z,956.00
2022-09-04T14:24:59.362Z,928.00
2022-09-04T14:25:59.338Z,900.00
2022-09-04T14:26:59.376Z,868.00
2022-09-04T14:27:59.322Z,856.00
2022-09-04T14:28:59.332Z,844.00
2022-09-04T14:29:59.303Z,860.00
2022-09-04T14:30:59.347Z,804.00
2022-09-04T14:31:59.315Z,788.00
2022-09-04T14:33:00.874Z,800.00
2022-09-04T14:33:59.279Z,792.00
2022-09-04T14:34:59.242Z,792.00
2022-09-04T14:35:59.238Z,792.00
2022-09-04T14:36:59.263Z,800.00
2022-09-04T14:37:59.229Z,756.00
2022-09-04T14:38:59.206Z,756.00
2022-09-04T14:39:59.280Z,772.00
2022-09-04T14:40:59.187Z,772.00
2022-09-04T14:41:59.174Z,768.00
2022-09-04T14:42:59.197Z,752.00
2022-09-04T14:43:59.153Z,476.00
2022-09-04T14:44:59.146Z,776.00
2022-09-04T14:45:59.135Z,780.00
2022-09-04T14:46:59.234Z,760.00
2022-09-04T14:47:59.113Z,736.00
2022-09-04T14:48:59.114Z,716.00
2022-09-04T14:49:59.105Z,704.00
2022-09-04T14:50:59.081Z,688.00
2022-09-04T14:51:59.094Z,680.00
2022-09-04T14:52:59.108Z,672.00
2022-09-04T14:53:59.048Z,692.00
2022-09-04T14:54:59.059Z,696.00
2022-09-04T14:55:59.088Z,676.00
2022-09-04T14:56:59.010Z,672.00
2022-09-04T14:57:58.996Z,664.00
2022-09-04T14:58:58.997Z,640.00
2022-09-04T14:59:58.999Z,604.00
2022-09-04T15:00:59.074Z,584.00
2022-09-04T15:01:59.057Z,568.00
2022-09-04T15:02:58.965Z,552.00
2022-09-04T15:03:59.116Z,536.00
2022-09-04T15:04:58.931Z,520.00
2022-09-04T15:05:58.917Z,500.00
2022-09-04T15:07:11.249Z,476.00
2022-09-04T15:07:59.895Z,468.00
2022-09-04T15:08:58.920Z,456.00
2022-09-04T15:09:58.882Z,432.00
2022-09-04T15:10:58.864Z,412.00
2022-09-04T15:12:21.014Z,384.00
2022-09-04T15:12:59.854Z,368.00
2022-09-04T15:13:58.923Z,356.00
2022-09-04T15:14:58.819Z,336.00
2022-09-04T15:15:58.894Z,332.00
2022-09-04T15:16:58.821Z,348.00
2022-09-04T15:17:58.790Z,344.00
2022-09-04T15:18:58.801Z,336.00
2022-09-04T15:19:58.788Z,332.00
2022-09-04T15:20:58.769Z,328.00
2022-09-04T15:21:58.776Z,332.00
2022-09-04T15:22:58.739Z,332.00
2022-09-04T15:23:58.730Z,336.00
2022-09-04T15:24:58.762Z,336.00
2022-09-04T15:25:59.909Z,332.00
2022-09-04T15:26:58.689Z,332.00
2022-09-04T15:27:58.691Z,328.00
2022-09-04T15:28:58.698Z,336.00
2022-09-04T15:29:58.657Z,324.00
2022-09-04T15:30:58.695Z,320.00
2022-09-04T15:31:58.708Z,316.00
2022-09-04T15:32:58.620Z,316.00
2022-09-04T15:33:58.615Z,308.00
2022-09-04T15:34:58.600Z,300.00
2022-09-04T15:35:58.615Z,288.00
2022-09-04T15:36:58.594Z,284.00
2022-09-04T15:38:01.849Z,280.00
2022-09-04T15:38:58.608Z,276.00
2022-09-04T15:39:58.664Z,272.00
2022-09-04T15:41:17.127Z,272.00
2022-09-04T15:41:59.538Z,272.00
2022-09-04T15:42:58.545Z,268.00
2022-09-04T15:43:58.557Z,268.00
2022-09-04T15:44:58.517Z,260.00
2022-09-04T15:45:58.530Z,252.00
2022-09-04T15:46:58.474Z,248.00
2022-09-04T15:47:58.467Z,244.00
2022-09-04T15:48:58.459Z,236.00
2022-09-04T15:49:58.498Z,228.00
2022-09-04T15:50:58.439Z,220.00
2022-09-04T15:51:58.435Z,216.00
2022-09-04T15:52:58.409Z,208.00
2022-09-04T15:53:58.413Z,208.00
2022-09-04T15:54:58.415Z,200.00
2022-09-04T15:55:58.406Z,200.00
2022-09-04T15:56:58.381Z,192.00
2022-09-04T15:57:58.364Z,192.00
2022-09-04T15:58:58.351Z,188.00
2022-09-04T15:59:58.363Z,188.00
2022-09-04T16:00:58.373Z,188.00
2022-09-04T16:01:58.410Z,184.00
2022-09-04T16:02:58.352Z,180.00
2022-09-04T16:03:58.302Z,176.00
2022-09-04T16:04:58.286Z,176.00
2022-09-04T16:05:58.281Z,172.00
2022-09-04T16:06:58.361Z,172.00
2022-09-04T16:07:58.278Z,168.00
2022-09-04T16:08:58.266Z,168.00
2022-09-04T16:09:58.232Z,164.00
2022-09-04T16:10:58.222Z,164.00
2022-09-04T16:11:58.236Z,160.00
2022-09-04T16:12:58.234Z,160.00
2022-09-04T16:13:58.637Z,160.00
2022-09-04T16:14:58.174Z,156.00
2022-09-04T16:16:03.528Z,152.00
2022-09-04T16:16:59.160Z,156.00
2022-09-04T16:17:58.184Z,152.00
2022-09-04T16:18:58.160Z,152.00
2022-09-04T16:19:58.145Z,152.00
2022-09-04T16:20:58.119Z,152.00
2022-09-04T16:21:58.113Z,152.00
2022-09-04T16:22:58.122Z,152.00
2022-09-04T16:23:58.094Z,152.00
2022-09-04T16:24:58.089Z,152.00
2022-09-04T16:25:58.066Z,152.00
2022-09-04T16:26:58.085Z,152.00
2022-09-04T16:27:58.050Z,148.00
2022-09-04T16:28:58.055Z,152.00
2022-09-04T16:29:58.052Z,148.00
2022-09-04T16:30:58.144Z,148.00
2022-09-04T16:31:58.063Z,152.00
2022-09-04T16:32:58.007Z,148.00
2022-09-04T16:33:57.988Z,148.00
2022-09-04T16:34:57.998Z,148.00
2022-09-04T16:35:58.002Z,148.00
2022-09-04T16:36:57.957Z,152.00
2022-09-04T16:37:57.987Z,148.00
2022-09-04T16:38:57.942Z,152.00
2022-09-04T16:39:58.004Z,152.00
2022-09-04T16:40:57.913Z,156.00
2022-09-04T16:41:57.941Z,152.00
2022-09-04T16:42:57.887Z,152.00
2022-09-04T16:43:59.840Z,156.00
2022-09-04T16:44:57.895Z,156.00
2022-09-04T16:45:57.919Z,156.00
2022-09-04T16:46:57.915Z,156.00
2022-09-04T16:47:57.870Z,156.00
2022-09-04T16:48:57.943Z,156.00
2022-09-04T16:49:57.938Z,156.00
2022-09-04T16:50:57.836Z,156.00
2022-09-04T16:51:57.797Z,152.00
2022-09-04T16:53:13.533Z,156.00
2022-09-04T16:53:58.827Z,152.00
2022-09-04T16:54:57.772Z,152.00
2022-09-04T16:55:57.762Z,152.00
2022-09-04T16:57:13.087Z,148.00
2022-09-04T16:57:58.784Z,148.00
2022-09-04T16:58:57.715Z,144.00
2022-09-04T16:59:57.809Z,144.00
2022-09-04T17:00:57.705Z,144.00
2022-09-04T17:01:58.809Z,144.00
2022-09-04T17:02:57.881Z,140.00
2022-09-04T17:04:12.825Z,140.00
2022-09-04T17:04:58.656Z,136.00
2022-09-04T17:05:57.648Z,136.00
2022-09-04T17:06:57.662Z,136.00
2022-09-04T17:07:59.300Z,132.00
2022-09-04T17:08:57.646Z,132.00
2022-09-04T17:09:57.618Z,128.00
2022-09-04T17:10:57.590Z,128.00
2022-09-04T17:11:57.583Z,124.00
2022-09-04T17:12:57.575Z,124.00
2022-09-04T17:13:57.566Z,120.00
2022-09-04T17:14:57.567Z,120.00
2022-09-04T17:15:57.575Z,116.00
2022-09-04T17:16:57.526Z,116.00
2022-09-04T17:17:57.509Z,112.00
2022-09-04T17:18:57.521Z,112.00
2022-09-04T17:19:57.532Z,108.00
2022-09-04T17:26:39.785Z,104.00
2022-09-04T17:28:24.855Z,108.00
2022-09-04T17:28:57.523Z,104.00
2022-09-04T17:29:01.749Z,104.00
2022-09-04T17:29:09.740Z,100.00
2022-09-04T17:29:10.416Z,96.00
2022-09-04T17:29:13.980Z,96.00
2022-09-04T17:29:15.826Z,96.00
2022-09-04T17:29:29.685Z,92.00
2022-09-04T17:29:58.384Z,92.00
2022-09-04T17:30:57.400Z,88.00
2022-09-04T17:31:57.369Z,88.00
2022-09-04T17:40:31.781Z,80.00
2022-09-04T17:40:34.874Z,80.00
2022-09-04T17:40:36.139Z,80.00
2022-09-04T17:40:47.639Z,68.00
2022-09-04T17:40:53.609Z,64.00
2022-09-04T17:40:54.443Z,68.00
2022-09-04T17:40:54.772Z,72.00
2022-09-04T17:40:56.466Z,76.00
2022-09-04T17:41:39.792Z,60.00
2022-09-04T17:42:09.427Z,60.00
2022-09-04T17:43:21.717Z,56.00
2022-09-04T17:43:58.253Z,56.00
2022-09-04T17:44:57.222Z,52.00
2022-09-04T17:45:57.308Z,52.00
2022-09-04T17:46:57.853Z,52.00
2022-09-04T17:48:01.426Z,48.00
2022-09-04T17:48:57.199Z,44.00
2022-09-04T17:49:57.190Z,44.00
2022-09-04T17:50:57.182Z,44.00
2022-09-04T17:51:57.461Z,40.00
2022-09-04T17:52:57.242Z,36.00
2022-09-04T17:53:57.147Z,36.00
2022-09-04T17:54:57.154Z,36.00
2022-09-04T17:55:57.108Z,32.00
2022-09-04T17:56:57.125Z,32.00
2022-09-04T17:57:57.127Z,28.00
2022-09-04T17:58:57.072Z,24.00
2022-09-04T17:59:57.071Z,24.00
2022-09-04T18:01:15.097Z,20.00
2022-09-04T18:01:58.105Z,20.00
2022-09-04T18:02:57.083Z,20.00
2022-09-04T18:04:02.864Z,16.00
2022-09-04T18:04:58.021Z,16.00
2022-09-04T18:05:57.022Z,12.00
2022-09-04T18:06:57.021Z,12.00
2022-09-04T18:08:08.230Z,12.00
2022-09-04T18:08:57.985Z,8.00
2022-09-04T18:09:56.990Z,8.00
2022-09-04T18:10:56.961Z,4.00
2022-09-04T18:12:00.291Z,4.00
2022-09-04T18:12:56.929Z,4.00
2022-09-04T18:13:56.957Z,8.00
2022-09-04T18:15:32.148Z,4.00
2022-09-04T18:15:57.916Z,4.00
2022-09-04T18:17:11.737Z,4.00
2022-09-04T18:17:57.878Z,4.00
2022-09-04T18:18:56.899Z,4.00
2022-09-04T18:19:56.852Z,4.00
2022-09-04T18:20:56.844Z,4.00
2022-09-04T18:22:15.773Z,4.00
2022-09-04T18:22:57.816Z,0.00
2022-09-04T18:23:56.856Z,4.00
2022-09-04T18:24:56.798Z,4.00
2022-09-04T18:25:56.791Z,0.00
2022-09-04T18:26:56.790Z,0.00
2022-09-04T18:28:11.677Z,0.00
2022-09-04T18:28:57.773Z,0.00
2022-09-04T18:33:50.516Z,0.00
2022-09-04T18:37:05.990Z,0.00
2022-09-04T18:37:06.060Z,0.00
2022-09-04T18:37:08.683Z,0.00
2022-09-04T18:37:17.227Z,0.00
2022-09-04T18:37:23.764Z,0.00
2022-09-04T18:37:25.237Z,0.00
2022-09-04T18:37:26.213Z,0.00