createdAt,value
2019-05-29T00:01:32.372Z,7.72
2019-05-29T00:04:01.013Z,7.10
2019-05-29T00:06:29.653Z,7.33
2019-05-29T00:08:58.307Z,7.53
2019-05-29T00:11:28.488Z,7.78
2019-05-29T00:13:57.013Z,6.80
2019-05-29T00:16:25.777Z,8.28
2019-05-29T00:18:57.617Z,8.25
2019-05-29T00:21:24.636Z,8.23
2019-05-29T00:23:53.372Z,7.40
2019-05-29T00:26:21.976Z,7.10
2019-05-29T00:28:50.567Z,7.30
2019-05-29T00:31:19.211Z,7.00
2019-05-29T00:33:47.888Z,8.20
2019-05-29T00:36:16.559Z,9.75
2019-05-29T00:38:49.041Z,7.60
2019-05-29T00:41:17.851Z,8.25
2019-05-29T00:43:46.386Z,10.20
2019-05-29T00:46:15.575Z,9.58
2019-05-29T00:48:44.295Z,10.25
2019-05-29T00:51:13.043Z,9.90
2019-05-29T00:53:41.823Z,11.55
2019-05-29T00:56:10.559Z,12.50
2019-05-29T00:58:41.411Z,13.13
2019-05-29T01:01:09.705Z,11.78
2019-05-29T01:03:38.294Z,13.15
2019-05-29T01:06:09.863Z,12.05
2019-05-29T01:11:06.471Z,14.98
2019-05-29T01:13:35.199Z,12.68
2019-05-29T01:16:04.142Z,13.95
2019-05-29T01:18:32.763Z,12.60
2019-05-29T01:21:01.504Z,14.63
2019-05-29T01:23:30.133Z,15.20
2019-05-29T01:25:58.830Z,13.22
2019-05-29T01:28:27.546Z,12.63
2019-05-29T01:30:56.133Z,12.10
2019-05-29T01:33:25.062Z,14.23
2019-05-29T01:35:53.910Z,17.42
2019-05-29T01:38:23.504Z,14.40
2019-05-29T01:40:52.148Z,14.38
2019-05-29T01:43:21.453Z,14.55
2019-05-29T01:45:50.153Z,13.48
2019-05-29T01:48:19.589Z,15.10
2019-05-29T01:50:48.216Z,18.65
2019-05-29T01:53:17.679Z,13.98
2019-05-29T01:55:46.276Z,13.62
2019-05-29T01:58:15.647Z,14.65
2019-05-29T02:00:44.343Z,15.68
2019-05-29T02:03:12.974Z,16.10
2019-05-29T02:05:41.712Z,14.03
2019-05-29T02:08:10.438Z,14.33
2019-05-29T02:10:39.188Z,17.17
2019-05-29T02:13:07.964Z,13.70
2019-05-29T02:15:36.737Z,16.48
2019-05-29T02:18:05.494Z,14.80
2019-05-29T02:20:34.217Z,15.93
2019-05-29T02:23:02.847Z,14.53
2019-05-29T02:25:31.555Z,16.62
2019-05-29T02:28:00.081Z,14.87
2019-05-29T02:30:30.882Z,16.60
2019-05-29T02:32:58.971Z,15.08
2019-05-29T02:35:29.553Z,16.32
2019-05-29T02:37:57.983Z,16.05
2019-05-29T02:40:28.499Z,16.97
2019-05-29T02:42:57.074Z,16.37
2019-05-29T02:45:45.787Z,17.20
2019-05-29T02:47:56.014Z,15.68
2019-05-29T02:50:26.586Z,17.17
2019-05-29T02:52:54.986Z,15.68
2019-05-29T02:55:26.732Z,15.30
2019-05-29T02:57:55.276Z,16.70
2019-05-29T03:00:46.299Z,17.65
2019-05-29T03:03:14.964Z,18.67
2019-05-29T03:05:44.808Z,16.40
2019-05-29T03:08:13.563Z,17.10
2019-05-29T03:10:42.337Z,17.42
2019-05-29T03:13:11.368Z,17.35
2019-05-29T03:15:39.979Z,20.65
2019-05-29T03:18:09.230Z,18.27
2019-05-29T03:20:38.435Z,18.57
2019-05-29T03:23:07.464Z,20.27
2019-05-29T03:25:37.108Z,19.10
2019-05-29T03:28:06.288Z,19.25
2019-05-29T03:30:44.250Z,20.62
2019-05-29T03:33:06.096Z,24.57
2019-05-29T03:35:45.151Z,23.00
2019-05-29T03:38:06.165Z,25.80
2019-05-29T03:40:35.321Z,23.67
2019-05-29T03:43:04.703Z,22.67
2019-05-29T03:45:35.728Z,23.07
2019-05-29T03:48:06.467Z,22.17
2019-05-29T03:50:35.768Z,21.57
2019-05-29T03:53:04.953Z,21.35
2019-05-29T03:55:35.832Z,20.00
2019-05-29T03:58:04.901Z,21.17
2019-05-29T04:00:43.040Z,19.73
2019-05-29T04:03:04.857Z,22.53
2019-05-29T04:05:35.286Z,18.98
2019-05-29T04:08:04.694Z,18.52
2019-05-29T04:10:37.236Z,24.47
2019-05-29T04:13:05.967Z,23.15
2019-05-29T04:15:38.564Z,20.90
2019-05-29T04:18:08.375Z,19.30
2019-05-29T04:20:38.854Z,19.77
2019-05-29T04:23:08.592Z,20.83
2019-05-29T04:25:42.493Z,20.80
2019-05-29T04:28:09.691Z,20.12
2019-05-29T04:30:39.719Z,22.65
2019-05-29T04:33:08.797Z,23.12
2019-05-29T04:35:39.682Z,20.92
2019-05-29T04:38:08.794Z,22.37
2019-05-29T04:40:39.568Z,19.98
2019-05-29T04:43:08.891Z,20.27
2019-05-29T04:45:39.983Z,21.42
2019-05-29T04:48:08.803Z,20.20
2019-05-29T04:50:40.334Z,19.32
2019-05-29T04:53:08.864Z,22.42
2019-05-29T04:55:38.945Z,20.08
2019-05-29T04:58:08.242Z,20.55
2019-05-29T05:00:37.508Z,22.93
2019-05-29T05:03:06.894Z,22.48
2019-05-29T05:05:37.350Z,22.40
2019-05-29T05:08:06.792Z,19.70
2019-05-29T05:10:41.294Z,19.48
2019-05-29T05:13:10.893Z,18.52
2019-05-29T05:15:40.369Z,26.73
2019-05-29T05:18:09.495Z,22.85
2019-05-29T05:20:40.220Z,21.73
2019-05-29T05:23:09.630Z,23.57
2019-05-29T05:25:38.921Z,25.05
2019-05-29T05:28:08.182Z,28.15
2019-05-29T05:30:38.428Z,25.00
2019-05-29T05:33:07.767Z,25.88
2019-05-29T05:35:36.926Z,27.62
2019-05-29T05:38:06.254Z,28.77
2019-05-29T05:40:38.528Z,30.05
2019-05-29T05:43:06.150Z,29.30
2019-05-29T05:45:35.229Z,32.28
2019-05-29T05:48:04.672Z,29.65
2019-05-29T05:50:33.785Z,28.05
2019-05-29T05:53:02.819Z,24.05
2019-05-29T05:55:33.404Z,25.43
2019-05-29T05:58:02.659Z,27.47
2019-05-29T06:00:34.017Z,28.12
2019-05-29T06:03:03.345Z,27.80
2019-05-29T06:05:33.873Z,29.25
2019-05-29T06:08:03.233Z,26.33
2019-05-29T06:10:34.078Z,25.95
2019-05-29T06:13:03.356Z,26.07
2019-05-29T06:15:32.453Z,23.38
2019-05-29T06:18:19.920Z,23.20
2019-05-29T06:20:32.805Z,26.30
2019-05-29T06:23:01.955Z,28.23
2019-05-29T06:25:31.248Z,25.45
2019-05-29T06:28:00.288Z,21.73
2019-05-29T06:30:29.365Z,20.90
2019-05-29T06:32:58.413Z,21.50
2019-05-29T06:35:27.459Z,25.82
2019-05-29T06:37:56.538Z,23.00
2019-05-29T06:40:34.194Z,20.12
2019-05-29T06:43:03.479Z,21.90
2019-05-29T06:45:35.802Z,27.70
2019-05-29T06:48:06.923Z,21.42
2019-05-29T06:50:37.328Z,21.12
2019-05-29T06:53:06.885Z,17.85
2019-05-29T06:55:36.040Z,17.12
2019-05-29T06:58:05.150Z,14.50
2019-05-29T07:00:35.671Z,14.55
2019-05-29T07:03:05.437Z,21.73
2019-05-29T07:05:35.573Z,15.43
2019-05-29T07:08:18.559Z,13.70
2019-05-29T07:10:38.518Z,16.25
2019-05-29T07:13:08.090Z,17.12
2019-05-29T07:15:38.560Z,15.08
2019-05-29T07:18:08.100Z,16.63
2019-05-29T07:20:37.161Z,17.42
2019-05-29T07:23:06.203Z,16.97
2019-05-29T07:25:35.202Z,17.82
2019-05-29T07:28:04.281Z,18.37
2019-05-29T07:30:33.492Z,15.78
2019-05-29T07:33:02.624Z,19.90
2019-05-29T07:35:31.906Z,19.70
2019-05-29T07:38:00.963Z,18.67
2019-05-29T07:40:30.096Z,21.52
2019-05-29T07:42:59.432Z,17.52
2019-05-29T07:45:28.713Z,23.92
2019-05-29T07:47:57.889Z,23.10
2019-05-29T07:50:26.959Z,22.77
2019-05-29T07:52:56.047Z,18.60
2019-05-29T07:55:25.228Z,17.65
2019-05-29T07:57:54.592Z,19.48
2019-05-29T08:00:34.756Z,18.48
2019-05-29T08:02:54.586Z,18.25
2019-05-29T08:05:23.808Z,19.02
2019-05-29T08:07:52.958Z,17.85
2019-05-29T08:10:22.245Z,22.30
2019-05-29T08:12:55.629Z,16.60
2019-05-29T08:15:22.387Z,17.02
2019-05-29T08:17:51.549Z,14.90
2019-05-29T08:20:20.524Z,15.63
2019-05-29T08:22:50.529Z,16.23
2019-05-29T08:25:19.948Z,14.28
2019-05-29T08:27:49.132Z,15.65
2019-05-29T08:30:19.823Z,16.82
2019-05-29T08:32:49.280Z,15.68
2019-05-29T08:35:18.618Z,13.70
2019-05-29T08:37:49.023Z,16.85
2019-05-29T08:40:18.808Z,14.50
2019-05-29T08:42:49.310Z,15.48
2019-05-29T08:45:18.821Z,16.90
2019-05-29T08:47:47.934Z,13.90
2019-05-29T08:50:19.120Z,14.63
2019-05-29T08:52:48.417Z,12.50
2019-05-29T08:55:17.660Z,12.58
2019-05-29T08:57:46.800Z,12.58
2019-05-29T09:00:16.376Z,12.30
2019-05-29T09:02:46.643Z,12.43
2019-05-29T09:05:16.047Z,11.43
2019-05-29T09:07:46.346Z,10.68
2019-05-29T09:10:16.335Z,9.98
2019-05-29T09:12:51.721Z,9.53
2019-05-29T09:15:21.053Z,7.83
2019-05-29T09:17:47.443Z,8.43
2019-05-29T09:20:31.966Z,7.72
2019-05-29T09:22:47.440Z,10.45
2019-05-29T09:25:17.021Z,8.65
2019-05-29T09:27:46.215Z,7.22
2019-05-29T09:30:16.655Z,22.17
2019-05-29T09:32:50.811Z,20.10
2019-05-29T09:35:18.357Z,18.37
2019-05-29T09:37:47.879Z,9.88
2019-05-29T09:40:18.963Z,9.95
2019-05-29T09:45:17.811Z,7.65
2019-05-29T09:47:47.106Z,12.07
2019-05-29T09:50:17.330Z,14.80
2019-05-29T09:52:47.248Z,9.00
2019-05-29T09:55:16.588Z,10.90
2019-05-29T09:57:45.674Z,9.10
2019-05-29T10:00:15.049Z,9.93
2019-05-29T10:02:44.322Z,12.33
2019-05-29T10:05:13.725Z,12.40
2019-05-29T10:07:42.979Z,20.52
2019-05-29T10:10:15.539Z,10.60
2019-05-29T10:12:44.752Z,8.78
2019-05-29T10:15:14.373Z,7.97
2019-05-29T10:17:43.630Z,7.78
2019-05-29T10:20:13.479Z,8.83
2019-05-29T10:22:42.826Z,7.85
2019-05-29T10:25:12.824Z,8.03
2019-05-29T10:27:41.969Z,7.92
2019-05-29T10:30:12.833Z,6.92
2019-05-29T10:32:42.713Z,6.25
2019-05-29T10:35:12.775Z,7.00
2019-05-29T10:37:42.823Z,6.55
2019-05-29T10:40:13.059Z,8.58
2019-05-29T10:42:43.063Z,6.53
2019-05-29T10:45:12.863Z,6.47
2019-05-29T10:47:43.236Z,7.80
2019-05-29T10:50:12.733Z,6.37
2019-05-29T10:52:41.994Z,6.47
2019-05-29T10:55:13.714Z,9.05
2019-05-29T10:57:44.611Z,6.75
2019-05-29T11:00:14.940Z,7.12
2019-05-29T11:02:45.942Z,5.67
2019-05-29T11:05:15.123Z,7.08
2019-05-29T11:07:45.635Z,5.37
2019-05-29T11:10:15.311Z,8.13
2019-05-29T11:12:44.409Z,6.80
2019-05-29T11:15:21.460Z,6.62
2019-05-29T11:17:44.553Z,6.37
2019-05-29T11:20:14.226Z,4.67
2019-05-29T11:22:43.471Z,5.05
2019-05-29T11:25:22.398Z,5.60
2019-05-29T11:27:43.497Z,6.50
2019-05-29T11:30:15.571Z,4.58
2019-05-29T11:32:47.479Z,5.87
2019-05-29T11:35:16.298Z,7.85
2019-05-29T11:37:45.136Z,6.62
2019-05-29T11:40:14.590Z,8.08
2019-05-29T11:42:43.671Z,6.20
2019-05-29T11:45:13.196Z,7.58
2019-05-29T11:47:42.466Z,5.33
2019-05-29T11:50:19.538Z,7.67
2019-05-29T11:52:46.207Z,9.00
2019-05-29T11:55:16.471Z,10.58
2019-05-29T11:57:45.672Z,4.80
2019-05-29T12:00:20.109Z,5.40
2019-05-29T12:02:47.776Z,5.20
2019-05-29T12:05:17.529Z,4.60
2019-05-29T12:07:46.600Z,6.42
2019-05-29T12:10:15.905Z,3.20
2019-05-29T12:12:45.143Z,4.58
2019-05-29T12:15:18.615Z,4.92
2019-05-29T12:17:46.754Z,5.97
2019-05-29T12:20:27.683Z,4.97
2019-05-29T12:23:12.897Z,4.40
2019-05-29T12:25:18.817Z,4.22
2019-05-29T12:27:48.050Z,4.33
2019-05-29T12:30:17.545Z,4.92
2019-05-29T12:32:46.770Z,7.30
2019-05-29T12:35:16.490Z,7.47
2019-05-29T12:37:45.658Z,3.47
2019-05-29T12:40:14.977Z,3.77
2019-05-29T12:42:45.110Z,4.37
2019-05-29T12:45:14.799Z,3.67
2019-05-29T12:47:43.856Z,6.75
2019-05-29T12:50:15.144Z,5.12
2019-05-29T12:52:44.374Z,3.85
2019-05-29T12:55:13.774Z,7.12
2019-05-29T12:57:42.982Z,5.10
2019-05-29T13:00:14.357Z,3.83
2019-05-29T13:02:43.577Z,6.12
2019-05-29T13:05:19.870Z,4.05
2019-05-29T13:07:44.324Z,5.40
2019-05-29T13:10:29.460Z,5.62
2019-05-29T13:12:44.393Z,6.30
2019-05-29T13:15:16.185Z,6.00
2019-05-29T13:17:45.135Z,5.42
2019-05-29T13:20:21.785Z,2.52
2019-05-29T13:22:45.539Z,3.37
2019-05-29T13:25:15.103Z,3.20
2019-05-29T13:27:44.153Z,5.00
2019-05-29T13:30:17.526Z,3.85
2019-05-29T13:32:46.783Z,2.92
2019-05-29T13:35:16.480Z,4.42
2019-05-29T13:37:45.667Z,5.20
2019-05-29T13:40:15.141Z,4.80
2019-05-29T13:42:44.363Z,3.70
2019-05-29T13:45:18.462Z,3.15
2019-05-29T13:47:45.224Z,2.90
2019-05-29T13:50:14.989Z,4.97
2019-05-29T13:52:44.319Z,3.58
2019-05-29T13:55:13.796Z,2.30
2019-05-29T13:57:42.973Z,4.33
2019-05-29T14:00:32.575Z,4.50
2019-05-29T14:02:46.284Z,4.97
2019-05-29T14:05:16.359Z,5.85
2019-05-29T14:07:45.672Z,5.40
2019-05-29T14:10:15.192Z,2.35
2019-05-29T14:12:44.352Z,1.72
2019-05-29T14:15:13.696Z,2.12
2019-05-29T14:17:42.964Z,2.45
2019-05-29T14:20:13.027Z,3.80
2019-05-29T14:22:42.354Z,2.50
2019-05-29T14:25:11.980Z,2.52
2019-05-29T14:27:41.131Z,8.23
2019-05-29T14:30:14.119Z,2.60
2019-05-29T14:32:43.051Z,4.60
2019-05-29T14:35:13.495Z,6.58
2019-05-29T14:37:42.824Z,3.52
2019-05-29T14:40:12.440Z,5.03
2019-05-29T14:42:41.646Z,6.42
2019-05-29T14:45:12.480Z,4.97
2019-05-29T14:50:11.155Z,4.12
2019-05-29T14:55:15.003Z,2.12
2019-05-29T14:57:40.177Z,1.67
2019-05-29T15:00:24.100Z,2.67
2019-05-29T15:02:43.367Z,2.95
2019-05-29T15:05:14.777Z,2.27
2019-05-29T15:07:43.521Z,2.85
2019-05-29T15:10:25.126Z,3.20
2019-05-29T15:12:43.859Z,3.27
2019-05-29T15:15:16.257Z,2.65
2019-05-29T15:20:14.224Z,2.80
2019-05-29T15:22:43.361Z,2.92
2019-05-29T15:25:21.089Z,4.90
2019-05-29T15:27:43.366Z,3.35
2019-05-29T15:30:18.073Z,3.10
2019-05-29T15:32:43.357Z,3.08
2019-05-29T15:35:16.665Z,1.98
2019-05-29T15:37:43.636Z,2.92
2019-05-29T15:40:14.910Z,2.95
2019-05-29T15:42:44.312Z,4.95
2019-05-29T15:45:14.416Z,2.98
2019-05-29T15:47:43.351Z,3.87
2019-05-29T15:50:13.608Z,2.98
2019-05-29T15:52:43.661Z,2.90
2019-05-29T15:55:29.636Z,1.85
2019-05-29T15:57:43.970Z,2.92
2019-05-29T16:00:15.618Z,2.37
2019-05-29T16:02:48.306Z,4.42
2019-05-29T16:05:17.250Z,3.17
2019-05-29T16:07:46.408Z,3.62
2019-05-29T16:10:18.514Z,2.65
2019-05-29T16:15:17.382Z,3.10
2019-05-29T16:17:46.648Z,2.45
2019-05-29T16:20:18.596Z,4.08
2019-05-29T16:22:47.901Z,2.52
2019-05-29T16:25:17.082Z,3.17
2019-05-29T16:27:46.043Z,3.10
2019-05-29T16:30:17.792Z,3.05
2019-05-29T16:32:46.884Z,4.67
2019-05-29T16:35:17.159Z,2.80
2019-05-29T16:37:46.372Z,3.13
2019-05-29T16:40:18.201Z,2.95
2019-05-29T16:42:48.775Z,2.40
2019-05-29T16:45:18.605Z,2.37
2019-05-29T16:47:47.876Z,3.55
2019-05-29T16:50:19.211Z,3.70
2019-05-29T16:52:49.956Z,1.92
2019-05-29T16:55:19.421Z,3.40
2019-05-29T16:57:48.447Z,2.47
2019-05-29T17:00:19.557Z,3.60
2019-05-29T17:05:17.714Z,3.50
2019-05-29T17:07:46.887Z,2.15
2019-05-29T17:10:18.283Z,3.15
2019-05-29T17:12:47.502Z,3.15
2019-05-29T17:15:18.875Z,3.30
2019-05-29T17:17:50.443Z,2.55
2019-05-29T17:20:22.734Z,2.17
2019-05-29T17:22:51.925Z,3.87
2019-05-29T17:25:25.049Z,4.42
2019-05-29T17:27:51.739Z,3.67
2019-05-29T17:30:25.017Z,3.95
2019-05-29T17:32:54.214Z,6.70
2019-05-29T17:35:23.401Z,5.12
2019-05-29T17:37:52.384Z,4.15
2019-05-29T17:40:21.641Z,3.50
2019-05-29T17:42:50.653Z,3.80
2019-05-29T17:45:22.631Z,4.15
2019-05-29T17:47:50.578Z,4.65
2019-05-29T17:50:21.680Z,4.28
2019-05-29T17:52:50.695Z,5.67
2019-05-29T17:55:22.137Z,4.25
2019-05-29T17:57:51.643Z,6.37
2019-05-29T18:00:22.520Z,4.65
2019-05-29T18:02:52.877Z,4.67
2019-05-29T18:05:24.749Z,4.58
2019-05-29T18:07:53.950Z,5.12
2019-05-29T18:10:24.151Z,3.67
2019-05-29T18:12:54.187Z,5.55
2019-05-29T18:15:23.840Z,3.33
2019-05-29T18:17:53.175Z,4.40
2019-05-29T18:20:23.698Z,5.03
2019-05-29T18:22:52.792Z,5.40
2019-05-29T18:25:21.976Z,5.60
2019-05-29T18:27:51.210Z,4.12
2019-05-29T18:30:20.592Z,5.90
2019-05-29T18:32:49.731Z,3.58
2019-05-29T18:35:19.062Z,4.30
2019-05-29T18:37:48.349Z,4.67
2019-05-29T18:40:20.322Z,5.83
2019-05-29T18:42:49.668Z,7.67
2019-05-29T18:45:21.573Z,3.10
2019-05-29T18:47:50.051Z,3.58
2019-05-29T18:50:19.760Z,2.62
2019-05-29T18:52:49.044Z,3.12
2019-05-29T18:55:18.448Z,4.37
2019-05-29T18:57:47.656Z,5.72
2019-05-29T19:00:18.438Z,3.98
2019-05-29T19:02:47.758Z,5.00
2019-05-29T19:05:17.046Z,4.78
2019-05-29T19:07:46.269Z,4.22
2019-05-29T19:10:15.655Z,7.75
2019-05-29T19:12:44.583Z,5.78
2019-05-29T19:15:13.829Z,2.87
2019-05-29T19:17:42.956Z,4.30
2019-05-29T19:20:12.384Z,3.60
2019-05-29T19:22:41.649Z,4.75
2019-05-29T19:25:10.957Z,5.28
2019-05-29T19:27:42.302Z,3.72
2019-05-29T19:30:11.627Z,4.65
2019-05-29T19:32:40.775Z,3.95
2019-05-29T19:35:10.334Z,4.22
2019-05-29T19:37:39.520Z,3.10
2019-05-29T19:40:09.379Z,3.80
2019-05-29T19:42:38.649Z,6.67
2019-05-29T19:45:09.038Z,2.83
2019-05-29T19:47:38.095Z,3.40
2019-05-29T19:50:11.178Z,3.00
2019-05-29T19:52:38.961Z,4.00
2019-05-29T19:55:08.010Z,3.55
2019-05-29T19:57:52.508Z,3.65
2019-05-29T20:00:11.449Z,3.08
2019-05-29T20:02:40.435Z,2.33
2019-05-29T20:05:09.212Z,2.75
2019-05-29T20:07:37.947Z,3.22
2019-05-29T20:10:08.411Z,2.60
2019-05-29T20:12:38.139Z,6.33
2019-05-29T20:15:08.170Z,3.20
2019-05-29T20:17:36.834Z,4.22
2019-05-29T20:20:06.880Z,5.10
2019-05-29T20:22:36.773Z,5.20
2019-05-29T20:25:08.462Z,3.25
2019-05-29T20:30:06.834Z,2.17
2019-05-29T20:32:36.674Z,5.00
2019-05-29T20:35:06.571Z,3.20
2019-05-29T20:37:36.257Z,4.97
2019-05-29T20:40:06.617Z,2.58
2019-05-29T20:42:36.228Z,5.30
2019-05-29T20:45:06.947Z,5.35
2019-05-29T20:47:35.752Z,4.60
2019-05-29T20:50:06.067Z,2.95
2019-05-29T20:52:35.198Z,5.92
2019-05-29T20:55:04.557Z,8.25
2019-05-29T20:57:33.814Z,4.67
2019-05-29T21:00:02.674Z,4.67
2019-05-29T21:02:32.014Z,3.77
2019-05-29T21:05:00.748Z,3.08
2019-05-29T21:07:29.426Z,4.80
2019-05-29T21:09:58.106Z,3.72
2019-05-29T21:12:26.606Z,3.25
2019-05-29T21:14:55.339Z,3.70
2019-05-29T21:17:24.063Z,3.60
2019-05-29T21:19:52.612Z,4.67
2019-05-29T21:22:21.350Z,5.17
2019-05-29T21:25:01.284Z,3.47
2019-05-29T21:27:20.163Z,5.75
2019-05-29T21:29:48.897Z,5.85
2019-05-29T21:32:17.667Z,4.83
2019-05-29T21:34:46.334Z,4.58
2019-05-29T21:37:15.066Z,5.42
2019-05-29T21:39:44.535Z,5.22
2019-05-29T21:42:13.286Z,6.35
2019-05-29T21:44:42.874Z,4.62
2019-05-29T21:47:11.564Z,3.50
2019-05-29T21:49:40.985Z,4.05
2019-05-29T21:52:09.671Z,4.20
2019-05-29T21:54:39.329Z,4.50
2019-05-29T21:57:08.058Z,3.70
2019-05-29T21:59:37.681Z,4.28
2019-05-29T22:02:06.853Z,4.00
2019-05-29T22:04:35.558Z,4.62
2019-05-29T22:07:04.469Z,5.90
2019-05-29T22:09:33.187Z,4.42
2019-05-29T22:12:02.192Z,4.67
2019-05-29T22:14:30.901Z,5.28
2019-05-29T22:17:00.860Z,5.33
2019-05-29T22:19:30.142Z,4.58
2019-05-29T22:21:59.187Z,5.42
2019-05-29T22:24:27.908Z,4.12
2019-05-29T22:26:57.314Z,3.60
2019-05-29T22:29:25.923Z,5.55
2019-05-29T22:31:55.402Z,5.72
2019-05-29T22:34:23.976Z,4.17
2019-05-29T22:36:53.470Z,3.65
2019-05-29T22:39:22.083Z,7.47
2019-05-29T22:41:51.444Z,6.15
2019-05-29T22:44:20.082Z,4.90
2019-05-29T22:46:48.725Z,3.58
2019-05-29T22:49:17.362Z,3.60
2019-05-29T22:51:46.057Z,3.72
2019-05-29T22:54:14.669Z,5.45
2019-05-29T22:56:43.323Z,2.98
2019-05-29T22:59:11.928Z,3.50
2019-05-29T23:01:40.599Z,3.67
2019-05-29T23:04:09.347Z,4.03
2019-05-29T23:06:37.994Z,4.45
2019-05-29T23:09:07.555Z,4.22
2019-05-29T23:11:36.288Z,4.85
2019-05-29T23:14:05.208Z,5.28
2019-05-29T23:16:33.733Z,2.70
2019-05-29T23:19:02.813Z,4.28
2019-05-29T23:21:31.414Z,3.47
2019-05-29T23:23:59.994Z,3.10
2019-05-29T23:26:28.622Z,3.10
2019-05-29T23:28:57.277Z,2.77
2019-05-29T23:31:25.902Z,4.37
2019-05-29T23:33:54.792Z,2.50
2019-05-29T23:36:23.660Z,2.90
2019-05-29T23:38:53.175Z,5.60
2019-05-29T23:41:21.873Z,3.60
2019-05-29T23:43:50.516Z,3.42
2019-05-29T23:46:19.197Z,4.87
2019-05-29T23:50:07.018Z,9.60
2019-05-29T23:52:35.716Z,3.75
2019-05-29T23:55:06.519Z,8.83
2019-05-29T23:57:35.271Z,4.60
