createdAt,value
2023-05-06T00:01:53.161Z,8.68
2023-05-06T00:04:22.206Z,8.67
2023-05-06T00:06:51.646Z,8.65
2023-05-06T00:09:21.352Z,8.63
2023-05-06T00:11:50.654Z,8.60
2023-05-06T00:14:20.061Z,8.56
2023-05-06T00:16:48.701Z,8.52
2023-05-06T00:19:17.275Z,8.50
2023-05-06T00:21:45.800Z,8.47
2023-05-06T00:24:14.858Z,8.45
2023-05-06T00:26:44.070Z,8.42
2023-05-06T00:29:12.570Z,8.39
2023-05-06T00:31:41.796Z,8.35
2023-05-06T00:34:10.331Z,8.35
2023-05-06T00:36:38.665Z,8.36
2023-05-06T00:39:07.205Z,8.37
2023-05-06T00:41:36.232Z,8.38
2023-05-06T00:44:04.701Z,8.38
2023-05-06T00:46:33.849Z,8.36
2023-05-06T00:49:02.869Z,8.34
2023-05-06T00:51:32.555Z,8.33
2023-05-06T00:54:02.731Z,8.32
2023-05-06T00:56:31.814Z,8.31
2023-05-06T00:59:01.875Z,8.31
2023-05-06T01:01:31.743Z,8.28
2023-05-06T01:04:02.140Z,8.23
2023-05-06T01:06:55.208Z,8.19
2023-05-06T01:09:36.548Z,8.18
2023-05-06T01:12:12.591Z,8.15
2023-05-06T01:15:19.288Z,8.14
2023-05-06T01:17:52.370Z,8.11
2023-05-06T01:20:22.245Z,8.10
2023-05-06T01:22:51.122Z,8.10
2023-05-06T01:25:21.383Z,8.11
2023-05-06T01:27:52.371Z,8.12
2023-05-06T01:30:27.361Z,8.13
2023-05-06T01:33:09.194Z,8.13
2023-05-06T01:36:09.428Z,8.11
2023-05-06T01:39:16.790Z,8.08
2023-05-06T01:41:49.206Z,8.05
2023-05-06T01:44:20.221Z,8.01
2023-05-06T01:46:49.960Z,7.96
2023-05-06T01:49:22.403Z,7.84
2023-05-06T01:51:53.230Z,7.78
2023-05-06T01:54:22.148Z,7.76
2023-05-06T01:56:50.570Z,7.71
2023-05-06T01:59:19.046Z,7.67
2023-05-06T02:01:47.486Z,7.63
2023-05-06T02:04:15.956Z,7.59
2023-05-06T02:06:44.466Z,7.54
2023-05-06T02:09:14.208Z,7.52
2023-05-06T02:11:46.570Z,7.52
2023-05-06T02:14:15.117Z,7.50
2023-05-06T02:16:43.985Z,7.47
2023-05-06T02:19:12.745Z,7.44
2023-05-06T02:21:41.150Z,7.41
2023-05-06T02:24:10.052Z,7.40
2023-05-06T02:26:38.456Z,7.40
2023-05-06T02:29:06.957Z,7.41
2023-05-06T02:31:35.610Z,7.40
2023-05-06T02:34:05.657Z,7.40
2023-05-06T02:36:34.405Z,7.39
2023-05-06T02:39:02.873Z,7.38
2023-05-06T02:41:31.350Z,7.39
2023-05-06T02:43:59.706Z,7.37
2023-05-06T02:46:28.251Z,7.34
2023-05-06T02:48:56.661Z,7.32
2023-05-06T02:51:25.324Z,7.30
2023-05-06T02:53:53.819Z,7.30
2023-05-06T02:56:22.670Z,7.30
2023-05-06T02:58:51.191Z,7.30
2023-05-06T03:01:19.816Z,7.30
2023-05-06T03:03:48.468Z,7.27
2023-05-06T03:06:17.109Z,7.26
2023-05-06T03:08:46.049Z,7.25
2023-05-06T03:11:16.060Z,7.25
2023-05-06T03:13:51.813Z,7.25
2023-05-06T03:16:20.918Z,7.27
2023-05-06T03:18:51.088Z,7.29
2023-05-06T03:21:20.324Z,7.31
2023-05-06T03:23:49.627Z,7.33
2023-05-06T03:26:18.836Z,7.37
2023-05-06T03:28:47.928Z,7.41
2023-05-06T03:31:18.441Z,7.46
2023-05-06T03:33:46.976Z,7.49
2023-05-06T03:36:15.751Z,7.51
2023-05-06T03:38:45.761Z,7.53
2023-05-06T03:41:14.575Z,7.54
2023-05-06T03:43:43.166Z,7.58
2023-05-06T03:46:12.216Z,7.64
2023-05-06T03:48:40.946Z,7.70
2023-05-06T03:51:12.200Z,7.78
2023-05-06T03:53:42.708Z,7.81
2023-05-06T03:56:11.297Z,7.84
2023-05-06T03:58:39.999Z,7.89
2023-05-06T04:01:09.055Z,7.92
2023-05-06T04:03:37.565Z,7.94
2023-05-06T04:06:07.279Z,7.96
2023-05-06T04:08:38.349Z,7.97
2023-05-06T04:11:08.656Z,7.99
2023-05-06T04:13:38.086Z,8.04
2023-05-06T04:16:11.174Z,8.10
2023-05-06T04:18:42.197Z,8.15
2023-05-06T04:21:12.895Z,8.21
2023-05-06T04:23:45.890Z,8.27
2023-05-06T04:26:16.701Z,8.29
2023-05-06T04:28:47.335Z,8.31
2023-05-06T04:31:15.956Z,8.34
2023-05-06T04:33:46.865Z,8.37
2023-05-06T04:36:17.524Z,8.48
2023-05-06T04:39:09.027Z,8.61
2023-05-06T04:41:38.385Z,8.64
2023-05-06T04:44:07.347Z,8.65
2023-05-06T04:46:36.178Z,8.67
2023-05-06T04:49:05.169Z,8.73
2023-05-06T04:51:33.667Z,8.80
2023-05-06T04:54:03.241Z,8.89
2023-05-06T04:56:32.007Z,8.98
2023-05-06T04:59:00.632Z,9.06
2023-05-06T05:01:29.888Z,9.14
2023-05-06T05:03:58.307Z,9.25
2023-05-06T05:06:26.672Z,9.35
2023-05-06T05:08:59.679Z,9.43
2023-05-06T05:11:29.381Z,9.51
2023-05-06T05:14:01.603Z,9.59
2023-05-06T05:16:32.054Z,9.66
2023-05-06T05:19:03.033Z,9.74
2023-05-06T05:21:33.208Z,9.82
2023-05-06T05:24:01.911Z,9.90
2023-05-06T05:26:31.034Z,10.02
2023-05-06T05:28:59.981Z,10.15
2023-05-06T05:31:31.609Z,10.26
2023-05-06T05:34:00.991Z,10.38
2023-05-06T05:36:29.718Z,10.49
2023-05-06T05:38:59.399Z,10.58
2023-05-06T05:41:28.404Z,10.69
2023-05-06T05:43:56.682Z,10.80
2023-05-06T05:46:25.575Z,10.88
2023-05-06T05:48:53.917Z,10.96
2023-05-06T05:51:23.113Z,11.06
2023-05-06T05:53:52.285Z,11.14
2023-05-06T05:56:21.178Z,11.19
2023-05-06T05:58:50.127Z,11.30
2023-05-06T06:01:18.870Z,11.42
2023-05-06T06:03:48.089Z,11.54
2023-05-06T06:06:16.563Z,11.66
2023-05-06T06:08:45.286Z,11.77
2023-05-06T06:11:14.058Z,11.89
2023-05-06T06:13:42.818Z,11.98
2023-05-06T06:16:11.544Z,12.09
2023-05-06T06:18:39.912Z,12.21
2023-05-06T06:21:08.503Z,12.34
2023-05-06T06:23:37.063Z,12.47
2023-05-06T06:26:05.621Z,12.57
2023-05-06T06:28:34.598Z,12.68
2023-05-06T06:31:02.974Z,12.78
2023-05-06T06:33:31.405Z,12.84
2023-05-06T06:35:59.887Z,12.91
2023-05-06T06:38:28.451Z,12.97
2023-05-06T06:40:56.829Z,13.11
2023-05-06T06:43:25.257Z,13.23
2023-05-06T06:46:06.748Z,13.38
2023-05-06T06:48:37.140Z,13.46
2023-05-06T06:51:05.802Z,13.52
2023-05-06T06:53:34.266Z,13.62
2023-05-06T06:56:02.819Z,13.71
2023-05-06T06:58:33.386Z,13.79
2023-05-06T07:01:03.425Z,13.87
2023-05-06T07:03:32.942Z,13.92
2023-05-06T07:06:01.473Z,13.99
2023-05-06T07:08:31.455Z,14.06
2023-05-06T07:10:59.814Z,14.13
2023-05-06T07:13:28.092Z,14.22
2023-05-06T07:15:56.717Z,14.35
2023-05-06T07:18:25.320Z,14.42
2023-05-06T07:20:53.573Z,14.50
2023-05-06T07:23:22.207Z,14.55
2023-05-06T07:25:50.528Z,14.59
2023-05-06T07:28:18.619Z,14.64
2023-05-06T07:30:47.189Z,14.79
2023-05-06T07:33:15.489Z,14.97
2023-05-06T07:35:43.902Z,15.11
2023-05-06T07:38:12.154Z,15.25
2023-05-06T07:40:41.256Z,15.31
2023-05-06T07:43:10.036Z,15.37
2023-05-06T07:45:38.350Z,15.40
2023-05-06T07:48:08.831Z,15.55
2023-05-06T07:50:39.403Z,15.60
2023-05-06T07:53:07.722Z,15.71
2023-05-06T07:55:39.293Z,15.81
2023-05-06T07:58:07.887Z,15.80
2023-05-06T08:00:36.210Z,15.78
2023-05-06T08:03:04.764Z,15.81
2023-05-06T08:05:33.417Z,15.91
2023-05-06T08:08:01.913Z,16.01
2023-05-06T08:10:30.246Z,16.10
2023-05-06T08:12:58.629Z,16.20
2023-05-06T08:15:26.915Z,16.30
2023-05-06T08:17:56.631Z,16.41
2023-05-06T08:20:26.064Z,16.43
2023-05-06T08:22:54.503Z,16.43
2023-05-06T08:25:22.929Z,16.45
2023-05-06T08:27:51.332Z,16.50
2023-05-06T08:30:19.642Z,16.61
2023-05-06T08:32:48.092Z,16.71
2023-05-06T08:35:17.623Z,16.71
2023-05-06T08:37:46.214Z,16.78
2023-05-06T08:40:22.423Z,16.85
2023-05-06T08:42:51.115Z,16.92
2023-05-06T08:45:19.939Z,16.94
2023-05-06T08:47:48.328Z,16.96
2023-05-06T08:50:16.801Z,17.02
2023-05-06T08:52:45.483Z,17.09
2023-05-06T08:55:14.665Z,17.15
2023-05-06T08:57:45.498Z,17.15
2023-05-06T09:00:15.279Z,17.17
2023-05-06T09:02:43.918Z,17.16
2023-05-06T09:05:12.830Z,17.16
2023-05-06T09:07:41.586Z,17.18
2023-05-06T09:10:14.881Z,17.24
2023-05-06T09:12:43.295Z,17.21
2023-05-06T09:15:12.295Z,17.19
2023-05-06T09:17:40.979Z,17.27
2023-05-06T09:20:12.564Z,17.35
2023-05-06T09:22:41.822Z,17.40
2023-05-06T09:25:12.115Z,17.46
2023-05-06T09:27:41.025Z,17.62
2023-05-06T09:30:14.511Z,17.71
2023-05-06T09:32:43.984Z,17.74
2023-05-06T09:35:12.538Z,17.78
2023-05-06T09:37:41.982Z,17.83
2023-05-06T09:40:11.099Z,17.82
2023-05-06T09:42:39.545Z,17.79
2023-05-06T09:45:09.065Z,17.84
2023-05-06T09:47:38.256Z,17.86
2023-05-06T09:50:09.488Z,17.84
2023-05-06T09:52:37.880Z,17.82
2023-05-06T09:55:08.065Z,17.92
2023-05-06T09:57:37.791Z,17.90
2023-05-06T10:00:09.533Z,17.86
2023-05-06T10:02:41.989Z,17.90
2023-05-06T10:05:13.154Z,18.02
2023-05-06T10:07:42.531Z,18.05
2023-05-06T10:10:12.336Z,18.00
2023-05-06T10:12:40.946Z,17.92
2023-05-06T10:15:10.262Z,17.88
2023-05-06T10:17:41.873Z,17.92
2023-05-06T10:20:14.742Z,17.98
2023-05-06T10:23:11.143Z,18.15
2023-05-06T10:25:42.592Z,18.23
2023-05-06T10:28:19.242Z,18.29
2023-05-06T10:31:00.194Z,18.17
2023-05-06T10:33:31.583Z,18.22
2023-05-06T10:36:21.770Z,18.35
2023-05-06T10:39:00.272Z,18.45
2023-05-06T10:41:31.115Z,18.46
2023-05-06T10:44:00.286Z,18.47
2023-05-06T10:46:30.408Z,18.44
2023-05-06T10:49:04.917Z,18.45
2023-05-06T10:51:37.805Z,18.57
2023-05-06T10:54:11.205Z,18.65
2023-05-06T10:56:59.770Z,18.66
2023-05-06T10:59:31.637Z,18.59
2023-05-06T11:02:03.132Z,18.65
2023-05-06T11:04:32.468Z,18.74
2023-05-06T11:07:15.809Z,18.80
2023-05-06T11:10:08.435Z,18.87
2023-05-06T11:12:51.120Z,18.98
2023-05-06T11:15:40.704Z,18.97
2023-05-06T11:18:37.120Z,18.78
2023-05-06T11:21:29.233Z,18.69
2023-05-06T11:23:57.577Z,18.73
2023-05-06T11:26:26.049Z,18.78
2023-05-06T11:28:54.424Z,18.94
2023-05-06T11:31:23.184Z,19.07
2023-05-06T11:33:53.394Z,19.13
2023-05-06T11:36:22.103Z,19.12
2023-05-06T11:38:53.028Z,19.18
2023-05-06T11:41:23.162Z,19.22
2023-05-06T11:43:53.681Z,19.29
2023-05-06T11:46:25.790Z,19.40
2023-05-06T11:48:54.239Z,19.60
2023-05-06T11:51:23.584Z,19.71
2023-05-06T11:54:12.438Z,19.70
2023-05-06T11:56:51.508Z,19.75
2023-05-06T11:59:32.011Z,19.76
2023-05-06T12:02:04.115Z,19.79
2023-05-06T12:04:43.106Z,19.77
2023-05-06T12:07:14.330Z,19.89
2023-05-06T12:09:45.926Z,19.99
2023-05-06T12:12:23.094Z,19.95
2023-05-06T12:14:53.678Z,19.95
2023-05-06T12:17:22.896Z,20.10
2023-05-06T12:19:51.936Z,20.24
2023-05-06T12:22:22.512Z,20.10
2023-05-06T12:24:50.944Z,20.02
2023-05-06T12:27:33.331Z,19.99
2023-05-06T12:30:04.839Z,19.86
2023-05-06T12:32:33.355Z,19.77
2023-05-06T12:35:07.621Z,19.71
2023-05-06T12:37:39.842Z,19.66
2023-05-06T12:40:18.019Z,19.74
2023-05-06T12:42:54.949Z,19.70
2023-05-06T12:45:24.205Z,19.75
2023-05-06T12:48:02.442Z,19.75
2023-05-06T12:50:39.848Z,19.64
2023-05-06T12:53:10.208Z,19.64
2023-05-06T12:55:39.904Z,19.88
2023-05-06T12:58:20.840Z,20.05
2023-05-06T13:00:49.422Z,20.14
2023-05-06T13:03:19.541Z,20.28
2023-05-06T13:05:50.495Z,20.46
2023-05-06T13:08:19.565Z,20.48
2023-05-06T13:10:47.917Z,20.51
2023-05-06T13:13:16.862Z,20.59
2023-05-06T13:15:45.592Z,20.82
2023-05-06T13:18:13.998Z,20.97
2023-05-06T13:20:42.418Z,21.20
2023-05-06T13:23:10.785Z,21.41
2023-05-06T13:25:51.764Z,21.78
2023-05-06T13:28:28.247Z,22.23
2023-05-06T13:30:56.636Z,22.58
2023-05-06T13:33:25.142Z,22.85
2023-05-06T13:35:53.515Z,22.78
2023-05-06T13:38:22.134Z,22.51
2023-05-06T13:40:54.740Z,22.25
2023-05-06T13:43:26.351Z,22.13
2023-05-06T13:45:55.022Z,21.53
2023-05-06T13:48:23.418Z,21.23
2023-05-06T13:50:51.908Z,20.90
2023-05-06T13:53:20.853Z,20.73
2023-05-06T13:55:49.348Z,20.50
2023-05-06T13:58:17.915Z,20.50
2023-05-06T14:00:46.640Z,20.51
2023-05-06T14:03:15.288Z,20.83
2023-05-06T14:05:45.867Z,21.21
2023-05-06T14:08:16.185Z,21.51
2023-05-06T14:10:47.010Z,21.67
2023-05-06T14:13:15.958Z,21.89
2023-05-06T14:15:44.461Z,22.15
2023-05-06T14:18:13.044Z,22.26
2023-05-06T14:20:41.795Z,22.35
2023-05-06T14:23:10.191Z,22.48
2023-05-06T14:25:38.909Z,22.35
2023-05-06T14:28:07.631Z,21.97
2023-05-06T14:30:35.909Z,21.65
2023-05-06T14:33:04.328Z,21.19
2023-05-06T14:35:33.010Z,20.96
2023-05-06T14:38:01.352Z,20.87
2023-05-06T14:40:29.723Z,20.70
2023-05-06T14:42:58.068Z,20.63
2023-05-06T14:45:26.518Z,20.57
2023-05-06T14:47:54.967Z,20.62
2023-05-06T14:50:23.293Z,20.64
2023-05-06T14:52:51.573Z,20.77
2023-05-06T14:55:20.711Z,20.89
2023-05-06T14:57:49.104Z,20.90
2023-05-06T15:00:17.861Z,21.05
2023-05-06T15:02:46.393Z,20.94
2023-05-06T15:05:15.200Z,20.90
2023-05-06T15:07:43.785Z,20.82
2023-05-06T15:10:12.128Z,20.63
2023-05-06T15:12:40.523Z,20.51
2023-05-06T15:15:09.814Z,20.40
2023-05-06T15:17:41.930Z,20.17
2023-05-06T15:20:12.567Z,20.18
2023-05-06T15:22:40.818Z,20.03
2023-05-06T15:25:16.614Z,19.98
2023-05-06T15:27:48.216Z,19.93
2023-05-06T15:30:17.003Z,19.75
2023-05-06T15:32:45.236Z,19.70
2023-05-06T15:35:13.828Z,19.61
2023-05-06T15:37:42.138Z,19.40
2023-05-06T15:40:12.300Z,19.37
2023-05-06T15:42:40.842Z,19.39
2023-05-06T15:45:09.728Z,19.37
2023-05-06T15:47:41.600Z,19.30
2023-05-06T15:50:20.093Z,19.29
2023-05-06T15:52:59.108Z,19.25
2023-05-06T15:55:27.362Z,19.16
2023-05-06T15:57:57.355Z,19.07
2023-05-06T16:00:28.107Z,19.09
2023-05-06T16:02:57.466Z,18.95
2023-05-06T16:05:25.931Z,18.87
2023-05-06T16:07:56.391Z,18.84
2023-05-06T16:10:24.876Z,18.77
2023-05-06T16:12:54.116Z,18.73
2023-05-06T16:15:22.658Z,18.68
2023-05-06T16:17:51.130Z,18.63
2023-05-06T16:20:19.438Z,18.61
2023-05-06T16:22:51.551Z,18.59
2023-05-06T16:25:20.324Z,18.55
2023-05-06T16:27:49.153Z,18.48
2023-05-06T16:30:17.972Z,18.41
2023-05-06T16:32:49.123Z,18.36
2023-05-06T16:35:18.566Z,18.29
2023-05-06T16:37:47.354Z,18.20
2023-05-06T16:40:20.760Z,18.14
2023-05-06T16:42:50.512Z,18.07
2023-05-06T16:45:19.415Z,18.02
2023-05-06T16:47:48.627Z,17.97
2023-05-06T16:50:17.141Z,17.94
2023-05-06T16:52:45.553Z,17.88
2023-05-06T16:55:14.250Z,17.84
2023-05-06T16:57:42.515Z,17.80
2023-05-06T17:00:12.158Z,17.71
2023-05-06T17:02:41.355Z,17.62
2023-05-06T17:05:09.869Z,17.55
2023-05-06T17:07:38.398Z,17.49
2023-05-06T17:10:07.552Z,17.40
2023-05-06T17:12:36.536Z,17.33
2023-05-06T17:15:06.017Z,17.25
2023-05-06T17:17:35.002Z,17.17
2023-05-06T17:20:07.218Z,17.09
2023-05-06T17:22:37.244Z,17.01
2023-05-06T17:25:06.390Z,16.93
2023-05-06T17:27:34.805Z,16.85
2023-05-06T17:30:03.303Z,16.75
2023-05-06T17:32:31.795Z,16.66
2023-05-06T17:35:00.414Z,16.58
2023-05-06T17:37:28.712Z,16.51
2023-05-06T17:39:57.027Z,16.45
2023-05-06T17:42:27.633Z,16.38
2023-05-06T17:44:55.943Z,16.32
2023-05-06T17:47:24.443Z,16.26
2023-05-06T17:49:54.091Z,16.19
2023-05-06T17:52:25.902Z,16.13
2023-05-06T17:55:10.839Z,16.06
2023-05-06T17:57:43.678Z,15.96
2023-05-06T18:00:12.502Z,15.84
2023-05-06T18:02:44.728Z,15.72
2023-05-06T18:05:14.021Z,15.61
2023-05-06T18:07:42.442Z,15.52
2023-05-06T18:10:11.129Z,15.46
2023-05-06T18:12:40.204Z,15.43
2023-05-06T18:15:09.502Z,15.42
2023-05-06T18:17:41.555Z,15.40
2023-05-06T18:20:13.088Z,15.36
2023-05-06T18:22:43.086Z,15.31
2023-05-06T18:25:11.607Z,15.26
2023-05-06T18:27:40.468Z,15.20
2023-05-06T18:30:08.976Z,15.13
2023-05-06T18:32:37.674Z,15.07
2023-05-06T18:35:06.649Z,15.04
2023-05-06T18:37:35.094Z,15.01
2023-05-06T18:40:04.762Z,14.99
2023-05-06T18:42:34.001Z,14.94
2023-05-06T18:45:07.177Z,14.90
2023-05-06T18:47:37.788Z,14.86
2023-05-06T18:50:08.255Z,14.81
2023-05-06T18:52:37.733Z,14.75
2023-05-06T18:55:07.564Z,14.70
2023-05-06T18:57:36.288Z,14.65
2023-05-06T19:00:08.711Z,14.60
2023-05-06T19:02:38.112Z,14.56
2023-05-06T19:05:07.833Z,14.52
2023-05-06T19:07:36.698Z,14.46
2023-05-06T19:10:05.550Z,14.39
2023-05-06T19:12:37.009Z,14.33
2023-05-06T19:15:06.302Z,14.24
2023-05-06T19:17:34.901Z,14.13
2023-05-06T19:20:03.673Z,14.02
2023-05-06T19:22:33.127Z,13.90
2023-05-06T19:25:01.604Z,13.83
2023-05-06T19:27:30.098Z,13.75
2023-05-06T19:29:58.561Z,13.68
2023-05-06T19:32:26.951Z,13.63
2023-05-06T19:34:55.318Z,13.54
2023-05-06T19:37:23.871Z,13.51
2023-05-06T19:39:52.435Z,13.52
2023-05-06T19:42:20.810Z,13.53
2023-05-06T19:44:49.888Z,13.52
2023-05-06T19:47:18.216Z,13.51
2023-05-06T19:49:46.905Z,13.50
2023-05-06T19:52:15.312Z,13.48
2023-05-06T19:54:43.761Z,13.46
2023-05-06T19:57:12.191Z,13.44
2023-05-06T19:59:40.666Z,13.40
2023-05-06T20:02:13.671Z,13.37
2023-05-06T20:04:43.317Z,13.36
2023-05-06T20:07:12.729Z,13.35
2023-05-06T20:09:41.092Z,13.34
2023-05-06T20:12:21.287Z,13.30
2023-05-06T20:14:57.012Z,13.23
2023-05-06T20:17:26.308Z,13.15
2023-05-06T20:19:57.483Z,13.09
2023-05-06T20:22:26.554Z,13.04
2023-05-06T20:25:08.247Z,13.00
2023-05-06T20:27:37.336Z,12.96
2023-05-06T20:30:08.306Z,12.89
2023-05-06T20:32:38.056Z,12.81
2023-05-06T20:35:07.523Z,12.76
2023-05-06T20:37:36.597Z,12.71
2023-05-06T20:40:08.069Z,12.61
2023-05-06T20:42:36.998Z,12.54
2023-05-06T20:45:09.366Z,12.50
2023-05-06T20:47:38.321Z,12.49
2023-05-06T20:50:07.245Z,12.45
2023-05-06T20:52:36.086Z,12.39
2023-05-06T20:55:06.008Z,12.33
2023-05-06T20:57:34.504Z,12.29
2023-05-06T21:00:04.201Z,12.23
2023-05-06T21:02:35.863Z,12.18
2023-05-06T21:05:09.057Z,12.12
2023-05-06T21:07:40.247Z,12.07
2023-05-06T21:10:11.324Z,12.02
2023-05-06T21:12:39.819Z,11.99
2023-05-06T21:15:09.329Z,11.97
2023-05-06T21:17:45.413Z,11.98
2023-05-06T21:20:16.898Z,12.02
2023-05-06T21:22:46.077Z,12.06
2023-05-06T21:25:14.676Z,12.08
2023-05-06T21:27:43.225Z,12.06
2023-05-06T21:30:11.881Z,12.08
2023-05-06T21:32:40.348Z,12.08
2023-05-06T21:35:09.141Z,12.09
2023-05-06T21:37:37.769Z,12.09
2023-05-06T21:40:06.674Z,12.10
2023-05-06T21:42:34.938Z,12.11
2023-05-06T21:45:03.807Z,12.12
2023-05-06T21:47:32.280Z,12.12
2023-05-06T21:50:00.636Z,12.12
2023-05-06T21:52:29.249Z,12.11
2023-05-06T21:54:57.744Z,12.13
2023-05-06T21:57:26.753Z,12.17
2023-05-06T21:59:55.184Z,12.22
2023-05-06T22:02:23.493Z,12.23
2023-05-06T22:04:52.186Z,12.24
2023-05-06T22:07:21.239Z,12.19
2023-05-06T22:09:49.586Z,12.15
2023-05-06T22:12:17.918Z,12.10
2023-05-06T22:14:46.296Z,12.06
2023-05-06T22:17:15.919Z,12.03
2023-05-06T22:19:44.465Z,12.01
2023-05-06T22:22:16.226Z,11.98
2023-05-06T22:24:45.361Z,11.98
2023-05-06T22:27:13.869Z,12.01
2023-05-06T22:33:20.712Z,11.98
2023-05-06T22:35:49.104Z,11.91
2023-05-06T22:38:17.400Z,11.89
2023-05-06T22:40:45.826Z,11.86
2023-05-06T22:43:14.168Z,11.81
2023-05-06T22:45:42.458Z,11.78
2023-05-06T22:48:11.367Z,11.76
2023-05-06T22:50:39.701Z,11.72
2023-05-06T22:53:14.932Z,11.69
2023-05-06T22:55:45.474Z,11.65
2023-05-06T22:58:13.947Z,11.58
2023-05-06T23:00:43.582Z,11.53
2023-05-06T23:03:12.004Z,11.51
2023-05-06T23:05:41.222Z,11.47
2023-05-06T23:08:10.587Z,11.45
2023-05-06T23:10:39.185Z,11.45
2023-05-06T23:13:07.752Z,11.40
2023-05-06T23:15:36.864Z,11.35
2023-05-06T23:18:07.711Z,11.29
2023-05-06T23:20:36.083Z,11.26
2023-05-06T23:23:04.464Z,11.23
2023-05-06T23:25:32.836Z,11.20
2023-05-06T23:28:01.250Z,11.14
2023-05-06T23:30:29.812Z,11.09
2023-05-06T23:32:58.182Z,11.04
2023-05-06T23:35:26.987Z,10.97
2023-05-06T23:37:55.245Z,10.92
2023-05-06T23:40:23.649Z,10.86
2023-05-06T23:42:51.927Z,10.82
2023-05-06T23:45:20.589Z,10.79
2023-05-06T23:47:48.958Z,10.75
2023-05-06T23:50:17.521Z,10.73
2023-05-06T23:52:46.601Z,10.70
2023-05-06T23:55:15.066Z,10.68
2023-05-06T23:57:43.433Z,10.66
