createdAt,value
2019-02-18T00:01:06.866Z,6.60
2019-02-18T00:03:36.611Z,5.87
2019-02-18T00:06:06.302Z,6.13
2019-02-18T00:08:35.962Z,5.80
2019-02-18T00:11:05.608Z,5.87
2019-02-18T00:13:35.233Z,5.73
2019-02-18T00:16:04.901Z,6.07
2019-02-18T00:18:34.554Z,5.90
2019-02-18T00:21:04.293Z,5.87
2019-02-18T00:23:34.020Z,5.70
2019-02-18T00:26:03.682Z,5.73
2019-02-18T00:28:33.438Z,5.73
2019-02-18T00:31:03.038Z,6.17
2019-02-18T00:33:32.618Z,5.83
2019-02-18T00:36:02.331Z,5.80
2019-02-18T00:38:31.913Z,5.57
2019-02-18T00:41:01.619Z,5.77
2019-02-18T00:43:32.364Z,6.20
2019-02-18T00:46:02.254Z,5.87
2019-02-18T00:48:31.895Z,6.10
2019-02-18T00:51:01.544Z,6.47
2019-02-18T00:53:31.213Z,5.57
2019-02-18T00:56:00.915Z,6.27
2019-02-18T00:58:31.656Z,5.80
2019-02-18T01:01:01.392Z,6.43
2019-02-18T01:03:31.126Z,6.83
2019-02-18T01:06:00.863Z,6.57
2019-02-18T01:08:30.456Z,5.43
2019-02-18T01:11:00.053Z,7.30
2019-02-18T01:13:29.801Z,7.10
2019-02-18T01:15:59.473Z,6.53
2019-02-18T01:18:29.135Z,8.07
2019-02-18T01:20:58.795Z,7.03
2019-02-18T01:23:28.568Z,6.70
2019-02-18T01:25:58.247Z,7.07
2019-02-18T01:28:27.904Z,5.50
2019-02-18T01:30:57.550Z,5.97
2019-02-18T01:33:27.171Z,5.50
2019-02-18T01:35:56.843Z,5.03
2019-02-18T01:38:26.543Z,3.67
2019-02-18T01:40:56.249Z,5.60
2019-02-18T01:43:25.886Z,9.07
2019-02-18T01:45:55.507Z,6.77
2019-02-18T01:48:25.362Z,7.20
2019-02-18T01:50:55.005Z,6.83
2019-02-18T01:53:24.670Z,7.13
2019-02-18T01:55:57.061Z,7.03
2019-02-18T01:58:27.738Z,6.27
2019-02-18T02:00:57.508Z,7.87
2019-02-18T02:03:27.082Z,7.33
2019-02-18T02:05:57.766Z,7.70
2019-02-18T02:08:27.434Z,6.37
2019-02-18T02:10:58.102Z,6.07
2019-02-18T02:13:33.310Z,6.97
2019-02-18T02:16:04.073Z,9.50
2019-02-18T02:18:33.740Z,5.83
2019-02-18T02:21:03.417Z,6.17
2019-02-18T02:23:33.188Z,6.40
2019-02-18T02:26:02.871Z,7.20
2019-02-18T02:28:32.525Z,6.60
2019-02-18T02:31:02.164Z,6.43
2019-02-18T02:33:31.860Z,6.70
2019-02-18T02:36:01.546Z,7.10
2019-02-18T02:38:31.228Z,8.17
2019-02-18T02:41:01.079Z,6.80
2019-02-18T02:43:30.803Z,6.77
2019-02-18T02:46:01.462Z,6.47
2019-02-18T02:48:32.140Z,7.73
2019-02-18T02:51:01.833Z,8.43
2019-02-18T02:53:31.471Z,8.40
2019-02-18T02:56:01.289Z,8.23
2019-02-18T02:58:30.940Z,7.43
2019-02-18T03:01:00.566Z,10.13
2019-02-18T03:03:30.181Z,9.07
2019-02-18T03:05:59.778Z,7.27
2019-02-18T03:08:29.477Z,10.17
2019-02-18T03:10:59.162Z,10.87
2019-02-18T03:13:28.727Z,10.77
2019-02-18T03:15:58.440Z,10.10
2019-02-18T03:18:28.189Z,8.53
2019-02-18T03:20:57.932Z,7.93
2019-02-18T03:23:27.614Z,10.97
2019-02-18T03:25:57.245Z,9.43
2019-02-18T03:28:35.747Z,6.97
2019-02-18T03:31:09.030Z,7.50
2019-02-18T03:33:44.488Z,7.90
2019-02-18T03:36:14.143Z,8.20
2019-02-18T03:38:43.761Z,9.40
2019-02-18T03:41:13.445Z,9.93
2019-02-18T03:43:43.055Z,12.60
2019-02-18T03:46:12.746Z,8.97
2019-02-18T03:48:42.355Z,7.80
2019-02-18T03:51:12.128Z,11.20
2019-02-18T03:53:41.786Z,8.43
2019-02-18T03:56:11.399Z,10.07
2019-02-18T03:58:41.066Z,19.17
2019-02-18T04:01:10.668Z,9.50
2019-02-18T04:03:40.327Z,8.00
2019-02-18T04:06:09.950Z,8.70
2019-02-18T04:08:42.846Z,13.20
2019-02-18T04:11:10.858Z,9.77
2019-02-18T04:13:40.529Z,11.67
2019-02-18T04:16:10.195Z,7.37
2019-02-18T04:18:39.882Z,11.03
2019-02-18T04:21:09.638Z,7.73
2019-02-18T04:23:39.237Z,17.30
2019-02-18T04:26:08.972Z,5.83
2019-02-18T04:28:38.572Z,6.80
2019-02-18T04:31:08.170Z,8.63
2019-02-18T04:33:37.813Z,6.77
2019-02-18T04:36:07.604Z,5.97
2019-02-18T04:38:37.218Z,4.87
2019-02-18T04:41:06.828Z,5.83
2019-02-18T04:43:36.504Z,5.73
2019-02-18T04:46:06.105Z,5.50
2019-02-18T04:48:35.772Z,5.37
2019-02-18T04:51:05.399Z,6.17
2019-02-18T04:53:35.087Z,5.43
2019-02-18T04:56:04.680Z,5.53
2019-02-18T04:58:34.336Z,6.53
2019-02-18T05:01:05.534Z,5.03
2019-02-18T05:03:35.195Z,5.47
2019-02-18T05:06:04.823Z,9.63
2019-02-18T05:08:34.550Z,7.13
2019-02-18T05:11:04.204Z,6.60
2019-02-18T05:13:33.863Z,6.83
2019-02-18T05:16:03.532Z,5.93
2019-02-18T05:18:33.212Z,6.43
2019-02-18T05:21:02.868Z,6.13
2019-02-18T05:23:32.545Z,6.10
2019-02-18T05:26:02.259Z,6.00
2019-02-18T05:28:31.825Z,6.53
2019-02-18T05:31:01.420Z,5.77
2019-02-18T05:33:31.126Z,6.80
2019-02-18T05:36:00.745Z,6.87
2019-02-18T05:38:30.337Z,6.33
2019-02-18T05:40:59.934Z,6.63
2019-02-18T05:43:29.510Z,6.27
2019-02-18T05:45:59.215Z,6.00
2019-02-18T05:48:28.763Z,4.67
2019-02-18T05:50:58.355Z,6.03
2019-02-18T05:53:27.967Z,5.77
2019-02-18T05:55:57.534Z,6.23
2019-02-18T05:58:27.161Z,6.03
2019-02-18T06:00:56.755Z,5.93
2019-02-18T06:03:26.387Z,6.43
2019-02-18T06:05:55.846Z,6.40
2019-02-18T06:08:25.416Z,5.90
2019-02-18T06:10:55.016Z,6.67
2019-02-18T06:13:24.686Z,7.07
2019-02-18T06:15:54.354Z,6.23
2019-02-18T06:18:23.970Z,6.33
2019-02-18T06:20:53.553Z,6.73
2019-02-18T06:23:23.133Z,6.20
2019-02-18T06:25:52.748Z,6.90
2019-02-18T06:28:22.401Z,6.37
2019-02-18T06:30:51.946Z,7.17
2019-02-18T06:33:21.520Z,7.03
2019-02-18T06:35:51.919Z,6.57
2019-02-18T06:38:21.471Z,7.30
2019-02-18T06:40:51.063Z,7.87
2019-02-18T06:43:20.729Z,6.47
2019-02-18T06:46:03.850Z,7.00
2019-02-18T06:48:35.077Z,6.83
2019-02-18T06:51:04.672Z,7.40
2019-02-18T06:53:34.336Z,6.83
2019-02-18T06:56:03.930Z,7.13
2019-02-18T06:58:35.152Z,7.00
2019-02-18T07:01:12.398Z,7.60
2019-02-18T07:03:49.541Z,7.40
2019-02-18T07:06:26.923Z,7.13
2019-02-18T07:08:58.208Z,6.93
2019-02-18T07:11:35.199Z,7.03
2019-02-18T07:14:04.891Z,7.73
2019-02-18T07:16:34.560Z,7.17
2019-02-18T07:19:04.156Z,6.83
2019-02-18T07:21:33.801Z,7.20
2019-02-18T07:24:03.407Z,7.10
2019-02-18T07:26:33.048Z,7.23
2019-02-18T07:29:02.647Z,7.10
2019-02-18T07:31:32.264Z,7.23
2019-02-18T07:34:01.844Z,7.07
2019-02-18T07:36:31.389Z,6.90
2019-02-18T07:39:01.170Z,7.17
2019-02-18T07:41:42.749Z,6.90
2019-02-18T07:44:12.258Z,7.63
2019-02-18T07:46:41.920Z,7.67
2019-02-18T07:49:11.589Z,7.27
2019-02-18T07:51:41.170Z,6.80
2019-02-18T07:54:10.843Z,7.13
2019-02-18T07:56:40.510Z,7.77
2019-02-18T07:59:10.164Z,8.13
2019-02-18T08:01:39.844Z,7.87
2019-02-18T08:04:09.499Z,8.07
2019-02-18T08:06:40.174Z,9.33
2019-02-18T08:09:09.757Z,8.93
2019-02-18T08:11:39.428Z,9.20
2019-02-18T08:14:09.988Z,9.30
2019-02-18T08:16:39.586Z,10.37
2019-02-18T08:19:09.256Z,10.60
2019-02-18T08:21:38.850Z,10.47
2019-02-18T08:24:08.432Z,11.93
2019-02-18T08:26:38.051Z,12.17
2019-02-18T08:29:07.705Z,11.97
2019-02-18T08:31:37.228Z,12.07
2019-02-18T08:34:06.811Z,14.40
2019-02-18T08:36:36.398Z,12.87
2019-02-18T08:39:06.804Z,14.83
2019-02-18T08:41:36.384Z,13.50
2019-02-18T08:44:05.980Z,13.23
2019-02-18T08:46:35.660Z,13.60
2019-02-18T08:49:05.325Z,15.90
2019-02-18T08:51:34.932Z,15.47
2019-02-18T08:54:05.029Z,15.33
2019-02-18T08:56:34.760Z,16.43
2019-02-18T08:59:04.370Z,15.40
2019-02-18T09:01:33.966Z,15.57
2019-02-18T09:04:03.574Z,15.20
2019-02-18T09:06:33.147Z,15.27
2019-02-18T09:09:03.048Z,15.37
2019-02-18T09:11:33.700Z,16.07
2019-02-18T09:14:03.270Z,17.57
2019-02-18T09:16:32.868Z,13.53
2019-02-18T09:19:02.438Z,17.07
2019-02-18T09:21:33.824Z,15.27
2019-02-18T09:24:14.097Z,17.30
2019-02-18T09:26:43.614Z,20.20
2019-02-18T09:29:13.234Z,18.40
2019-02-18T09:31:43.077Z,19.17
2019-02-18T09:34:12.731Z,18.90
2019-02-18T09:36:42.386Z,15.30
2019-02-18T09:39:17.445Z,17.70
2019-02-18T09:41:47.100Z,16.90
2019-02-18T09:44:16.772Z,17.53
2019-02-18T09:46:46.465Z,19.40
2019-02-18T09:49:16.047Z,18.93
2019-02-18T09:51:45.686Z,19.67
2019-02-18T09:54:15.288Z,19.20
2019-02-18T09:56:44.892Z,20.13
2019-02-18T09:59:14.543Z,20.70
2019-02-18T10:01:44.161Z,21.23
2019-02-18T10:04:13.745Z,19.87
2019-02-18T10:06:43.412Z,21.63
2019-02-18T10:09:13.015Z,21.97
2019-02-18T10:11:42.620Z,19.80
2019-02-18T10:14:12.241Z,17.57
2019-02-18T10:16:41.918Z,22.13
2019-02-18T10:19:11.515Z,21.60
2019-02-18T10:21:42.189Z,19.50
2019-02-18T10:24:11.837Z,21.83
2019-02-18T10:26:41.452Z,20.93
2019-02-18T10:29:12.176Z,23.43
2019-02-18T10:31:41.856Z,19.40
2019-02-18T10:34:11.754Z,18.70
2019-02-18T10:36:41.428Z,20.80
2019-02-18T10:39:11.079Z,18.97
2019-02-18T10:41:40.655Z,21.27
2019-02-18T10:44:10.197Z,19.83
2019-02-18T10:46:40.712Z,22.10
2019-02-18T10:49:19.316Z,19.70
2019-02-18T10:51:41.758Z,21.70
2019-02-18T10:54:11.577Z,20.57
2019-02-18T10:56:41.150Z,20.73
2019-02-18T10:59:10.771Z,21.77
2019-02-18T11:01:41.486Z,17.23
2019-02-18T11:04:11.062Z,20.73
2019-02-18T11:06:40.679Z,18.90
2019-02-18T11:09:11.327Z,16.97
2019-02-18T11:11:40.935Z,21.47
2019-02-18T11:14:10.524Z,20.77
2019-02-18T11:16:40.248Z,19.67
2019-02-18T11:19:09.873Z,20.00
2019-02-18T11:21:39.518Z,20.80
2019-02-18T11:24:09.215Z,19.47
2019-02-18T11:26:38.880Z,19.13
2019-02-18T11:29:08.863Z,19.27
2019-02-18T11:31:38.455Z,19.97
2019-02-18T11:34:08.046Z,17.97
2019-02-18T11:36:37.631Z,16.70
2019-02-18T11:39:10.170Z,18.50
2019-02-18T11:41:39.824Z,18.03
2019-02-18T11:44:09.469Z,16.37
2019-02-18T11:46:39.113Z,17.57
2019-02-18T11:49:08.717Z,16.80
2019-02-18T11:51:38.318Z,16.70
2019-02-18T11:54:07.889Z,17.17
2019-02-18T11:56:37.783Z,15.80
2019-02-18T11:59:07.384Z,16.90
2019-02-18T12:01:36.962Z,15.97
2019-02-18T12:04:06.633Z,17.13
2019-02-18T12:06:36.224Z,15.67
2019-02-18T12:09:06.318Z,14.77
2019-02-18T12:11:38.270Z,15.10
2019-02-18T12:14:07.290Z,14.07
2019-02-18T12:16:36.916Z,15.97
2019-02-18T12:19:06.522Z,14.40
2019-02-18T12:21:36.104Z,14.50
2019-02-18T12:24:05.710Z,12.73
2019-02-18T12:26:35.613Z,14.70
2019-02-18T12:29:05.294Z,14.30
2019-02-18T12:31:34.884Z,13.53
2019-02-18T12:34:04.532Z,12.50
2019-02-18T12:36:34.127Z,13.53
2019-02-18T12:39:06.197Z,13.37
2019-02-18T12:41:35.865Z,13.17
2019-02-18T12:44:05.449Z,12.70
2019-02-18T12:46:34.998Z,13.30
2019-02-18T12:49:04.771Z,12.00
2019-02-18T12:51:34.386Z,12.97
2019-02-18T12:54:05.341Z,12.83
2019-02-18T12:56:35.041Z,12.27
2019-02-18T12:59:04.677Z,11.93
2019-02-18T13:01:34.326Z,12.67
2019-02-18T13:04:04.071Z,12.47
2019-02-18T13:06:33.706Z,11.77
2019-02-18T13:09:04.710Z,12.30
2019-02-18T13:11:35.819Z,12.50
2019-02-18T13:14:05.655Z,12.37
2019-02-18T13:16:35.234Z,12.17
2019-02-18T13:19:04.836Z,12.03
2019-02-18T13:21:34.387Z,12.57
2019-02-18T13:24:04.146Z,11.63
2019-02-18T13:26:33.746Z,11.70
2019-02-18T13:29:03.434Z,13.23
2019-02-18T13:31:33.048Z,12.00
2019-02-18T13:34:02.653Z,12.27
2019-02-18T13:36:32.272Z,11.70
2019-02-18T13:39:01.874Z,11.43
2019-02-18T13:41:33.090Z,13.53
2019-02-18T13:44:02.666Z,13.10
2019-02-18T13:46:32.366Z,13.20
2019-02-18T13:49:01.954Z,12.37
2019-02-18T13:51:31.620Z,13.00
2019-02-18T13:54:01.265Z,13.43
2019-02-18T13:56:31.734Z,12.87
2019-02-18T13:59:01.272Z,13.27
2019-02-18T14:01:30.856Z,13.60
2019-02-18T14:04:00.466Z,12.30
2019-02-18T14:06:30.046Z,13.43
2019-02-18T14:08:59.665Z,13.93
2019-02-18T14:11:29.481Z,14.20
2019-02-18T14:13:59.076Z,13.83
2019-02-18T14:16:28.718Z,14.20
2019-02-18T14:18:58.348Z,14.27
2019-02-18T14:21:28.032Z,12.83
2019-02-18T14:23:58.772Z,13.90
2019-02-18T14:26:28.360Z,13.80
2019-02-18T14:28:58.031Z,13.20
2019-02-18T14:31:27.651Z,13.20
2019-02-18T14:33:57.254Z,13.87
2019-02-18T14:36:26.932Z,14.13
2019-02-18T14:38:56.540Z,13.80
2019-02-18T14:41:26.139Z,13.80
2019-02-18T14:43:55.825Z,13.40
2019-02-18T14:46:25.302Z,14.57
2019-02-18T14:48:54.917Z,13.70
2019-02-18T14:51:24.572Z,14.23
2019-02-18T14:53:54.618Z,15.03
2019-02-18T14:56:24.302Z,14.90
2019-02-18T14:58:53.878Z,14.70
2019-02-18T15:01:23.498Z,15.10
2019-02-18T15:03:53.149Z,14.97
2019-02-18T15:06:22.724Z,18.32
2019-02-18T15:08:52.586Z,15.67
2019-02-18T15:11:22.176Z,14.93
2019-02-18T15:13:51.874Z,15.37
2019-02-18T15:16:21.484Z,14.97
2019-02-18T15:18:51.174Z,14.80
2019-02-18T15:21:20.780Z,15.33
2019-02-18T15:23:50.861Z,14.30
2019-02-18T15:26:20.453Z,15.47
2019-02-18T15:28:50.035Z,14.87
2019-02-18T15:31:19.624Z,15.30
2019-02-18T15:33:49.269Z,14.60
2019-02-18T15:36:18.875Z,14.27
2019-02-18T15:38:48.450Z,15.70
2019-02-18T15:41:18.076Z,14.93
2019-02-18T15:43:47.698Z,15.57
2019-02-18T15:46:17.286Z,15.57
2019-02-18T15:48:46.905Z,15.17
2019-02-18T15:51:16.482Z,15.40
2019-02-18T15:53:46.078Z,14.77
2019-02-18T15:56:15.748Z,14.60
2019-02-18T15:58:45.395Z,15.83
2019-02-18T16:01:14.992Z,15.60
2019-02-18T16:03:44.574Z,15.50
2019-02-18T16:06:26.702Z,14.80
2019-02-18T16:08:56.348Z,15.63
2019-02-18T16:11:25.916Z,15.53
2019-02-18T16:13:55.520Z,14.67
2019-02-18T16:16:25.120Z,14.70
2019-02-18T16:18:55.007Z,15.07
2019-02-18T16:21:24.502Z,15.17
2019-02-18T16:23:54.104Z,14.40
2019-02-18T16:26:23.804Z,15.00
2019-02-18T16:28:53.458Z,15.10
2019-02-18T16:31:23.079Z,15.57
2019-02-18T16:33:52.682Z,14.77
2019-02-18T16:36:22.287Z,14.73
2019-02-18T16:38:52.299Z,16.00
2019-02-18T16:41:21.893Z,14.23
2019-02-18T16:43:51.529Z,15.00
2019-02-18T16:46:21.492Z,14.97
2019-02-18T16:49:03.712Z,14.30
2019-02-18T16:51:33.284Z,14.60
2019-02-18T16:54:02.894Z,15.07
2019-02-18T16:56:32.484Z,14.20
2019-02-18T16:59:02.552Z,14.20
2019-02-18T17:01:32.062Z,14.67
2019-02-18T17:04:01.688Z,15.53
2019-02-18T17:06:31.285Z,15.53
2019-02-18T17:09:00.875Z,15.23
2019-02-18T17:11:30.842Z,15.03
2019-02-18T17:14:00.704Z,15.77
2019-02-18T17:16:30.376Z,15.57
2019-02-18T17:18:59.992Z,16.27
2019-02-18T17:21:29.607Z,15.73
2019-02-18T17:23:59.347Z,15.40
2019-02-18T17:26:29.088Z,15.23
2019-02-18T17:28:59.001Z,15.27
2019-02-18T17:31:28.598Z,14.73
2019-02-18T17:33:58.205Z,15.07
2019-02-18T17:36:27.830Z,16.33
2019-02-18T17:38:57.485Z,15.83
2019-02-18T17:41:27.070Z,16.13
2019-02-18T17:43:56.683Z,15.67
2019-02-18T17:46:26.275Z,15.27
2019-02-18T17:48:55.904Z,15.33
2019-02-18T17:51:25.584Z,14.50
2019-02-18T17:53:55.202Z,16.13
2019-02-18T17:56:24.819Z,15.23
2019-02-18T17:58:54.586Z,15.63
2019-02-18T18:01:24.313Z,15.83
2019-02-18T18:03:54.863Z,15.90
2019-02-18T18:06:24.527Z,16.43
2019-02-18T18:08:54.193Z,15.77
2019-02-18T18:11:23.794Z,16.07
2019-02-18T18:13:53.500Z,14.63
2019-02-18T18:16:23.243Z,16.23
2019-02-18T18:18:52.927Z,16.77
2019-02-18T18:21:22.607Z,15.47
2019-02-18T18:23:52.277Z,16.50
2019-02-18T18:26:22.353Z,15.90
2019-02-18T18:28:52.006Z,15.50
2019-02-18T18:31:21.689Z,15.83
2019-02-18T18:33:51.337Z,16.97
2019-02-18T18:36:21.001Z,16.23
2019-02-18T18:38:51.819Z,15.17
2019-02-18T18:41:21.876Z,15.80
2019-02-18T18:43:51.487Z,16.53
2019-02-18T18:46:21.151Z,17.10
2019-02-18T18:48:50.752Z,16.70
2019-02-18T18:51:20.463Z,16.83
2019-02-18T18:53:50.145Z,15.83
2019-02-18T18:56:19.859Z,16.97
2019-02-18T18:58:49.430Z,17.23
2019-02-18T19:01:19.041Z,15.97
2019-02-18T19:03:48.694Z,16.17
2019-02-18T19:06:18.358Z,16.20
2019-02-18T19:08:49.315Z,17.30
2019-02-18T19:11:18.937Z,17.70
2019-02-18T19:13:48.527Z,17.07
2019-02-18T19:16:18.207Z,16.10
2019-02-18T19:18:47.882Z,17.60
2019-02-18T19:21:17.540Z,17.93
2019-02-18T19:23:47.137Z,17.07
2019-02-18T19:26:16.814Z,15.30
2019-02-18T19:28:46.586Z,17.37
2019-02-18T19:31:16.219Z,16.27
2019-02-18T19:33:45.881Z,15.93
2019-02-18T19:36:15.816Z,16.43
2019-02-18T19:38:45.474Z,16.73
2019-02-18T19:41:14.990Z,15.93
2019-02-18T19:43:50.184Z,17.07
2019-02-18T19:46:15.884Z,16.47
2019-02-18T19:48:45.569Z,16.30
2019-02-18T19:51:15.228Z,16.53
2019-02-18T19:53:44.845Z,16.90
2019-02-18T19:56:14.456Z,16.50
2019-02-18T19:58:44.124Z,16.43
2019-02-18T20:01:13.729Z,15.87
2019-02-18T20:03:43.682Z,15.30
2019-02-18T20:06:13.419Z,16.00
2019-02-18T20:08:43.105Z,15.53
2019-02-18T20:11:12.853Z,18.13
2019-02-18T20:13:42.503Z,15.90
2019-02-18T20:16:12.128Z,16.17
2019-02-18T20:18:41.779Z,16.40
2019-02-18T20:21:11.469Z,16.57
2019-02-18T20:23:41.084Z,15.53
2019-02-18T20:26:10.677Z,15.30
2019-02-18T20:28:40.339Z,15.23
2019-02-18T20:31:10.005Z,16.47
2019-02-18T20:33:39.689Z,15.67
2019-02-18T20:36:09.332Z,15.27
2019-02-18T20:38:39.028Z,15.93
2019-02-18T20:41:08.762Z,15.67
2019-02-18T20:43:38.388Z,16.17
2019-02-18T20:46:08.362Z,15.43
2019-02-18T20:48:38.056Z,15.53
2019-02-18T20:51:07.730Z,16.03
2019-02-18T20:53:37.382Z,15.97
2019-02-18T20:56:07.007Z,15.53
2019-02-18T20:58:36.600Z,14.30
2019-02-18T21:01:06.202Z,14.83
2019-02-18T21:03:35.893Z,14.80
2019-02-18T21:06:05.491Z,15.57
2019-02-18T21:08:35.194Z,16.10
2019-02-18T21:11:04.920Z,15.57
2019-02-18T21:13:34.512Z,14.63
2019-02-18T21:16:04.204Z,15.87
2019-02-18T21:18:33.797Z,15.57
2019-02-18T21:21:03.570Z,18.87
2019-02-18T21:23:33.174Z,16.80
2019-02-18T21:26:02.906Z,15.83
2019-02-18T21:28:32.920Z,14.57
2019-02-18T21:31:02.505Z,15.33
2019-02-18T21:33:32.210Z,16.07
2019-02-18T21:36:01.814Z,16.07
2019-02-18T21:38:31.595Z,16.00
2019-02-18T21:41:01.355Z,16.47
2019-02-18T21:43:31.406Z,14.83
2019-02-18T21:46:01.025Z,14.77
2019-02-18T21:48:30.781Z,15.50
2019-02-18T21:51:00.429Z,15.43
2019-02-18T21:53:30.121Z,16.77
2019-02-18T21:55:59.799Z,15.37
2019-02-18T21:58:29.480Z,15.77
2019-02-18T22:00:59.236Z,14.10
2019-02-18T22:03:28.829Z,14.70
2019-02-18T22:05:58.546Z,15.00
2019-02-18T22:08:28.172Z,15.03
2019-02-18T22:10:57.834Z,14.57
2019-02-18T22:13:27.450Z,14.03
2019-02-18T22:15:57.252Z,15.20
2019-02-18T22:18:26.922Z,15.37
2019-02-18T22:20:56.589Z,16.37
2019-02-18T22:23:26.342Z,14.77
2019-02-18T22:25:55.950Z,14.23
2019-02-18T22:28:25.614Z,14.57
2019-02-18T22:30:55.251Z,15.13
2019-02-18T22:33:24.951Z,15.63
2019-02-18T22:35:54.699Z,15.93
2019-02-18T22:38:24.564Z,14.00
2019-02-18T22:40:54.189Z,14.37
2019-02-18T22:43:25.065Z,16.07
2019-02-18T22:45:54.744Z,15.60
2019-02-18T22:48:24.500Z,15.27
2019-02-18T22:50:54.163Z,16.00
2019-02-18T22:53:23.779Z,16.00
2019-02-18T22:55:53.382Z,16.00
2019-02-18T22:58:23.096Z,17.73
2019-02-18T23:00:57.679Z,16.03
2019-02-18T23:03:27.322Z,16.23
2019-02-18T23:05:57.176Z,17.33
2019-02-18T23:08:26.866Z,16.67
2019-02-18T23:10:56.526Z,16.83
2019-02-18T23:13:26.206Z,17.87
2019-02-18T23:15:57.641Z,18.00
2019-02-18T23:18:27.356Z,16.60
2019-02-18T23:20:56.977Z,18.17
2019-02-18T23:23:26.586Z,17.63
2019-02-18T23:25:56.222Z,18.20
2019-02-18T23:28:25.886Z,17.73
2019-02-18T23:30:55.563Z,18.00
2019-02-18T23:33:25.344Z,18.07
2019-02-18T23:36:07.591Z,17.47
2019-02-18T23:38:37.230Z,18.47
2019-02-18T23:41:06.846Z,19.20
2019-02-18T23:43:36.442Z,17.73
2019-02-18T23:46:06.048Z,17.80
2019-02-18T23:48:35.738Z,17.43
2019-02-18T23:51:05.355Z,17.30
2019-02-18T23:53:35.024Z,16.00
2019-02-18T23:56:05.146Z,17.27
2019-02-18T23:58:34.926Z,17.80
