createdAt,value
2017-12-27T00:00:51.744Z,51.45
2017-12-27T00:01:51.774Z,51.25
2017-12-27T00:02:51.800Z,50.96
2017-12-27T00:03:51.825Z,51.25
2017-12-27T00:04:51.888Z,51.25
2017-12-27T00:05:51.891Z,50.78
2017-12-27T00:06:52.086Z,51.06
2017-12-27T00:07:51.972Z,51.35
2017-12-27T00:08:51.989Z,51.35
2017-12-27T00:09:52.022Z,51.35
2017-12-27T00:10:52.634Z,50.87
2017-12-27T00:11:52.082Z,50.96
2017-12-27T00:12:52.115Z,50.96
2017-12-27T00:13:52.146Z,51.25
2017-12-27T00:14:52.180Z,51.35
2017-12-27T00:15:52.216Z,50.68
2017-12-27T00:16:52.261Z,50.87
2017-12-27T00:17:52.277Z,51.35
2017-12-27T00:18:52.317Z,51.06
2017-12-27T00:19:52.338Z,50.78
2017-12-27T00:20:52.378Z,50.78
2017-12-27T00:21:52.403Z,51.35
2017-12-27T00:22:52.433Z,50.78
2017-12-27T00:23:52.459Z,51.45
2017-12-27T00:24:52.494Z,50.78
2017-12-27T00:25:52.540Z,51.35
2017-12-27T00:26:52.572Z,50.78
2017-12-27T00:27:52.591Z,51.35
2017-12-27T00:28:52.625Z,51.35
2017-12-27T00:29:52.652Z,51.35
2017-12-27T00:30:52.688Z,51.06
2017-12-27T00:31:52.730Z,50.68
2017-12-27T00:32:52.762Z,50.78
2017-12-27T00:33:52.788Z,50.78
2017-12-27T00:34:52.828Z,50.68
2017-12-27T00:35:52.841Z,51.16
2017-12-27T00:36:52.876Z,50.78
2017-12-27T00:37:52.916Z,50.68
2017-12-27T00:38:52.953Z,50.78
2017-12-27T00:39:52.971Z,51.35
2017-12-27T00:40:53.016Z,50.68
2017-12-27T00:41:53.045Z,51.45
2017-12-27T00:42:53.083Z,50.68
2017-12-27T00:43:53.112Z,50.68
2017-12-27T00:44:53.131Z,50.29
2017-12-27T00:45:53.179Z,51.16
2017-12-27T00:46:53.208Z,50.58
2017-12-27T00:47:53.805Z,50.58
2017-12-27T00:48:53.277Z,50.68
2017-12-27T00:49:53.314Z,50.68
2017-12-27T00:50:53.339Z,50.68
2017-12-27T00:51:53.361Z,50.68
2017-12-27T00:52:54.014Z,51.06
2017-12-27T00:53:53.425Z,50.78
2017-12-27T00:54:53.451Z,50.39
2017-12-27T00:55:53.499Z,50.78
2017-12-27T00:56:53.528Z,50.49
2017-12-27T00:57:53.563Z,50.58
2017-12-27T00:58:53.603Z,50.29
2017-12-27T00:59:53.617Z,50.68
2017-12-27T01:00:53.649Z,50.29
2017-12-27T01:01:53.689Z,50.68
2017-12-27T01:02:53.708Z,50.78
2017-12-27T01:03:53.756Z,50.58
2017-12-27T01:04:53.786Z,50.29
2017-12-27T01:05:53.802Z,50.29
2017-12-27T01:06:53.842Z,50.68
2017-12-27T01:07:53.893Z,50.78
2017-12-27T01:08:53.898Z,50.29
2017-12-27T01:09:53.936Z,50.39
2017-12-27T01:10:53.975Z,50.29
2017-12-27T01:11:54.012Z,50.20
2017-12-27T01:12:54.041Z,50.29
2017-12-27T01:13:54.665Z,50.58
2017-12-27T01:14:54.101Z,50.68
2017-12-27T01:15:54.125Z,50.29
2017-12-27T01:16:54.181Z,50.49
2017-12-27T01:17:54.198Z,50.20
2017-12-27T01:18:54.229Z,50.39
2017-12-27T01:19:54.266Z,50.68
2017-12-27T01:20:54.288Z,50.58
2017-12-27T01:21:54.315Z,50.49
2017-12-27T01:22:54.375Z,50.39
2017-12-27T01:23:54.386Z,50.29
2017-12-27T01:24:54.422Z,50.49
2017-12-27T01:25:54.467Z,50.39
2017-12-27T01:26:54.484Z,50.68
2017-12-27T01:27:54.509Z,50.29
2017-12-27T01:28:54.566Z,50.68
2017-12-27T01:29:54.577Z,50.39
2017-12-27T01:30:54.610Z,50.58
2017-12-27T01:31:54.665Z,50.29
2017-12-27T01:32:54.673Z,50.39
2017-12-27T01:33:54.699Z,50.68
2017-12-27T01:34:54.745Z,50.20
2017-12-27T01:35:54.780Z,50.49
2017-12-27T01:36:54.796Z,50.78
2017-12-27T01:37:54.845Z,50.78
2017-12-27T01:38:54.858Z,50.39
2017-12-27T01:39:54.898Z,50.29
2017-12-27T01:40:54.950Z,50.49
2017-12-27T01:41:54.959Z,50.58
2017-12-27T01:42:54.993Z,50.68
2017-12-27T01:43:55.050Z,50.58
2017-12-27T01:44:55.222Z,50.68
2017-12-27T01:45:55.666Z,50.68
2017-12-27T01:46:55.131Z,50.68
2017-12-27T01:47:55.163Z,50.78
2017-12-27T01:48:55.179Z,50.78
2017-12-27T01:49:55.226Z,50.68
2017-12-27T01:50:55.261Z,50.87
2017-12-27T01:51:55.282Z,50.68
2017-12-27T01:52:55.329Z,51.06
2017-12-27T01:53:55.353Z,50.78
2017-12-27T01:54:55.386Z,50.68
2017-12-27T01:55:55.442Z,51.25
2017-12-27T01:56:55.442Z,51.25
2017-12-27T01:57:55.504Z,51.16
2017-12-27T01:58:55.525Z,50.58
2017-12-27T01:59:55.539Z,50.96
2017-12-27T02:00:55.584Z,51.35
2017-12-27T02:01:55.620Z,51.16
2017-12-27T02:02:55.634Z,51.06
2017-12-27T02:03:55.703Z,50.68
2017-12-27T02:04:55.728Z,51.35
2017-12-27T02:05:55.743Z,51.25
2017-12-27T02:06:55.778Z,50.78
2017-12-27T02:07:55.828Z,51.16
2017-12-27T02:08:55.826Z,51.06
2017-12-27T02:09:55.865Z,51.06
2017-12-27T02:10:55.909Z,51.06
2017-12-27T02:11:55.931Z,50.96
2017-12-27T02:12:55.962Z,51.06
2017-12-27T02:13:56.014Z,50.68
2017-12-27T02:14:56.028Z,51.35
2017-12-27T02:15:56.062Z,51.35
2017-12-27T02:16:56.170Z,51.54
2017-12-27T02:17:56.116Z,51.06
2017-12-27T02:18:56.175Z,51.35
2017-12-27T02:19:56.227Z,51.45
2017-12-27T02:20:56.224Z,51.35
2017-12-27T02:21:56.238Z,51.16
2017-12-27T02:22:56.284Z,51.06
2017-12-27T02:23:56.318Z,49.82
2017-12-27T02:24:56.349Z,49.21
2017-12-27T02:25:56.374Z,48.54
2017-12-27T02:26:56.405Z,48.04
2017-12-27T02:27:56.433Z,48.04
2017-12-27T02:28:56.496Z,47.85
2017-12-27T02:29:56.490Z,47.94
2017-12-27T02:30:56.528Z,48.13
2017-12-27T02:31:56.576Z,48.52
2017-12-27T02:32:56.594Z,49.29
2017-12-27T02:33:56.642Z,49.07
2017-12-27T02:34:56.688Z,49.36
2017-12-27T02:35:56.883Z,49.07
2017-12-27T02:36:56.912Z,49.36
2017-12-27T02:37:56.979Z,49.07
2017-12-27T02:38:56.983Z,49.45
2017-12-27T02:39:57.028Z,49.84
2017-12-27T02:40:57.049Z,49.65
2017-12-27T02:41:57.065Z,49.55
2017-12-27T02:42:57.116Z,49.93
2017-12-27T02:43:57.133Z,49.24
2017-12-27T02:44:57.173Z,49.55
2017-12-27T02:45:57.202Z,49.55
2017-12-27T02:46:57.237Z,49.71
2017-12-27T02:47:57.261Z,50.10
2017-12-27T02:48:57.314Z,49.24
2017-12-27T02:49:57.349Z,49.74
2017-12-27T02:50:57.354Z,49.62
2017-12-27T02:51:57.997Z,49.62
2017-12-27T02:52:57.434Z,49.62
2017-12-27T02:53:57.445Z,49.52
2017-12-27T02:54:57.505Z,50.10
2017-12-27T02:55:57.534Z,49.52
2017-12-27T02:56:57.551Z,49.81
2017-12-27T02:57:57.579Z,49.52
2017-12-27T02:58:57.639Z,49.52
2017-12-27T02:59:57.636Z,49.52
2017-12-27T03:00:57.680Z,49.81
2017-12-27T03:01:57.725Z,49.81
2017-12-27T03:02:57.731Z,49.71
2017-12-27T03:03:57.764Z,50.20
2017-12-27T03:04:57.845Z,50.38
2017-12-27T03:05:57.872Z,50.20
2017-12-27T03:06:57.859Z,50.67
2017-12-27T03:07:57.909Z,50.29
2017-12-27T03:08:57.978Z,50.29
2017-12-27T03:09:57.939Z,50.20
2017-12-27T03:10:58.051Z,50.48
2017-12-27T03:11:58.078Z,50.20
2017-12-27T03:12:58.050Z,50.29
2017-12-27T03:13:58.139Z,50.58
2017-12-27T03:14:58.203Z,50.29
2017-12-27T03:15:58.137Z,50.38
2017-12-27T03:16:58.262Z,50.96
2017-12-27T03:17:58.268Z,51.06
2017-12-27T03:18:58.244Z,51.06
2017-12-27T03:19:58.675Z,51.25
2017-12-27T03:20:58.379Z,51.06
2017-12-27T03:21:58.323Z,51.32
2017-12-27T03:22:58.457Z,51.22
2017-12-27T03:23:58.480Z,51.51
2017-12-27T03:24:58.427Z,51.79
2017-12-27T03:25:58.533Z,51.54
2017-12-27T03:26:58.590Z,51.54
2017-12-27T03:27:58.509Z,52.01
2017-12-27T03:28:58.628Z,51.44
2017-12-27T03:29:58.664Z,51.06
2017-12-27T03:30:58.613Z,51.54
2017-12-27T03:31:58.711Z,51.15
2017-12-27T03:32:58.739Z,51.25
2017-12-27T03:33:58.694Z,50.96
2017-12-27T03:34:58.790Z,51.54
2017-12-27T03:35:58.840Z,51.15
2017-12-27T03:36:58.803Z,52.01
2017-12-27T03:37:58.902Z,52.69
2017-12-27T03:38:58.931Z,52.50
2017-12-27T03:39:58.875Z,52.50
2017-12-27T03:40:58.987Z,52.50
2017-12-27T03:41:59.050Z,52.50
2017-12-27T03:42:58.990Z,52.69
2017-12-27T03:43:59.087Z,51.73
2017-12-27T03:44:59.138Z,51.82
2017-12-27T03:45:59.084Z,51.92
2017-12-27T03:46:59.198Z,51.82
2017-12-27T03:47:59.236Z,52.30
2017-12-27T03:48:59.159Z,52.11
2017-12-27T03:49:59.280Z,52.11
2017-12-27T03:50:59.336Z,52.59
2017-12-27T03:51:59.251Z,51.92
2017-12-27T03:52:59.378Z,51.92
2017-12-27T03:53:59.424Z,51.63
2017-12-27T03:54:59.453Z,51.92
2017-12-27T03:55:59.491Z,51.82
2017-12-27T03:56:59.535Z,51.92
2017-12-27T03:57:59.540Z,51.92
2017-12-27T03:58:59.593Z,51.63
2017-12-27T03:59:59.618Z,51.44
2017-12-27T04:00:59.634Z,51.54
2017-12-27T04:01:59.707Z,50.67
2017-12-27T04:02:59.714Z,51.15
2017-12-27T04:03:59.729Z,50.77
2017-12-27T04:04:59.791Z,51.34
2017-12-27T04:05:59.839Z,51.06
2017-12-27T04:06:59.815Z,51.25
2017-12-27T04:07:59.886Z,51.25
2017-12-27T04:08:59.916Z,51.15
2017-12-27T04:09:59.917Z,50.96
2017-12-27T04:10:59.962Z,50.96
2017-12-27T04:12:00.043Z,50.67
2017-12-27T04:13:00.001Z,50.60
2017-12-27T04:14:00.056Z,50.51
2017-12-27T04:15:00.087Z,50.51
2017-12-27T04:16:00.110Z,50.22
2017-12-27T04:17:00.163Z,50.51
2017-12-27T04:18:00.188Z,50.12
2017-12-27T04:19:00.180Z,50.22
2017-12-27T04:20:00.238Z,51.28
2017-12-27T04:21:00.304Z,50.79
2017-12-27T04:22:00.288Z,50.60
2017-12-27T04:23:00.318Z,50.41
2017-12-27T04:24:00.376Z,50.43
2017-12-27T04:25:00.378Z,50.82
2017-12-27T04:26:00.432Z,50.73
2017-12-27T04:27:00.490Z,50.24
2017-12-27T04:28:00.478Z,49.96
2017-12-27T04:29:00.526Z,50.22
2017-12-27T04:30:00.560Z,50.41
2017-12-27T04:31:00.566Z,50.22
2017-12-27T04:32:00.629Z,50.70
2017-12-27T04:33:00.677Z,51.08
2017-12-27T04:34:00.673Z,50.22
2017-12-27T04:35:00.711Z,50.89
2017-12-27T04:36:00.777Z,50.51
2017-12-27T04:37:00.755Z,50.70
2017-12-27T04:38:00.819Z,49.45
2017-12-27T04:39:01.087Z,50.51
2017-12-27T04:40:00.840Z,50.12
2017-12-27T04:41:00.922Z,50.32
2017-12-27T04:42:00.967Z,50.60
2017-12-27T04:43:00.935Z,50.89
2017-12-27T04:44:01.004Z,51.28
2017-12-27T04:45:01.059Z,50.32
2017-12-27T04:46:01.029Z,50.32
2017-12-27T04:47:01.624Z,50.41
2017-12-27T04:48:01.110Z,50.41
2017-12-27T04:49:01.134Z,50.32
2017-12-27T04:50:01.175Z,50.60
2017-12-27T04:51:01.206Z,50.12
2017-12-27T04:52:01.237Z,50.32
2017-12-27T04:53:01.251Z,50.43
2017-12-27T04:54:01.299Z,50.34
2017-12-27T04:55:01.334Z,49.67
2017-12-27T04:56:01.362Z,49.19
2017-12-27T04:57:01.393Z,48.61
2017-12-27T04:58:01.430Z,48.71
2017-12-27T04:59:01.463Z,48.90
2017-12-27T05:00:01.533Z,48.90
2017-12-27T05:01:01.501Z,48.88
2017-12-27T05:02:01.553Z,49.48
2017-12-27T05:03:01.586Z,49.00
2017-12-27T05:04:01.603Z,49.29
2017-12-27T05:05:01.647Z,49.38
2017-12-27T05:06:01.680Z,49.38
2017-12-27T05:07:01.697Z,49.19
2017-12-27T05:08:01.739Z,48.43
2017-12-27T05:09:01.787Z,48.52
2017-12-27T05:10:01.795Z,49.00
2017-12-27T05:11:01.841Z,48.93
2017-12-27T05:12:01.868Z,48.54
2017-12-27T05:13:01.884Z,48.25
2017-12-27T05:14:01.913Z,48.44
2017-12-27T05:15:01.959Z,48.74
2017-12-27T05:16:01.982Z,48.54
2017-12-27T05:17:02.014Z,49.12
2017-12-27T05:18:02.054Z,49.02
2017-12-27T05:19:02.080Z,48.83
2017-12-27T05:20:02.104Z,48.74
2017-12-27T05:21:02.340Z,48.44
2017-12-27T05:22:02.216Z,49.12
2017-12-27T05:23:02.197Z,48.93
2017-12-27T05:25:02.281Z,49.41
2017-12-27T05:26:02.306Z,49.02
2017-12-27T07:45:25.618Z,30.19
2017-12-27T07:46:25.727Z,30.18
2017-12-27T07:47:25.514Z,31.62
2017-12-27T07:48:25.537Z,31.34
2017-12-27T07:51:25.799Z,29.61
2017-12-27T07:52:25.655Z,27.87
2017-12-27T07:53:25.676Z,26.62
2017-12-27T07:54:25.734Z,25.76
2017-12-27T07:55:25.736Z,26.15
2017-12-27T07:56:25.762Z,26.43
2017-12-27T07:57:25.843Z,27.11
2017-12-27T07:58:25.812Z,28.64
2017-12-27T07:59:25.845Z,29.61
2017-12-27T08:00:25.931Z,29.13
2017-12-27T08:01:27.114Z,29.51
2017-12-27T08:02:25.942Z,29.80
2017-12-27T08:03:26.013Z,30.66
2017-12-27T08:04:26.010Z,30.28
2017-12-27T08:05:26.352Z,30.38
2017-12-27T08:06:26.410Z,30.38
2017-12-27T08:07:26.088Z,29.22
2017-12-27T08:08:26.124Z,28.84
2017-12-27T08:09:26.186Z,28.93
2017-12-27T08:10:26.202Z,30.57
2017-12-27T08:12:26.357Z,31.34
2017-12-27T08:13:27.182Z,31.03
2017-12-27T08:14:26.318Z,33.34
2017-12-27T08:15:26.371Z,30.66
2017-12-27T08:16:26.392Z,27.78
2017-12-27T08:17:26.469Z,25.38
2017-12-27T08:18:26.434Z,24.22
2017-12-27T08:19:26.491Z,25.09
2017-12-27T08:20:26.571Z,25.76
2017-12-27T08:21:26.547Z,25.85
2017-12-27T08:22:26.579Z,27.30
2017-12-27T08:23:26.680Z,28.07
2017-12-27T08:24:26.631Z,28.36
2017-12-27T08:25:26.658Z,28.16
2017-12-27T08:26:26.774Z,27.49
2017-12-27T08:27:26.744Z,26.34
2017-12-27T08:28:26.788Z,25.38
2017-12-27T08:29:26.855Z,25.85
2017-12-27T08:30:26.844Z,25.76
2017-12-27T08:31:26.880Z,25.47
2017-12-27T08:32:26.960Z,26.05
2017-12-27T08:33:26.943Z,26.43
2017-12-27T08:34:26.974Z,27.39
2017-12-27T08:35:27.483Z,28.07
2017-12-27T08:36:27.040Z,27.49
2017-12-27T08:37:27.068Z,27.01
2017-12-27T08:38:27.138Z,27.59
2017-12-27T08:39:27.142Z,28.36
2017-12-27T08:40:27.157Z,29.51
2017-12-27T08:41:27.254Z,26.92
2017-12-27T08:42:27.441Z,26.62
2017-12-27T08:43:27.279Z,27.87
2017-12-27T08:44:27.344Z,26.53
2017-12-27T08:45:27.340Z,28.45
2017-12-27T08:46:27.370Z,28.36
2017-12-27T08:47:27.424Z,26.81
2017-12-27T08:48:27.433Z,26.42
2017-12-27T08:49:27.470Z,28.15
2017-12-27T08:50:27.555Z,28.63
2017-12-27T08:51:27.531Z,29.02
2017-12-27T08:52:27.553Z,29.02
2017-12-27T08:53:27.646Z,29.79
2017-12-27T08:54:27.633Z,29.79
2017-12-27T08:55:27.658Z,31.03
2017-12-27T08:56:27.735Z,32.57
2017-12-27T08:57:27.744Z,31.99
2017-12-27T08:58:27.756Z,32.57
2017-12-27T08:59:27.853Z,32.95
2017-12-27T09:00:27.830Z,33.62
2017-12-27T09:01:27.859Z,34.30
2017-12-27T09:02:27.927Z,33.82
2017-12-27T09:03:27.913Z,34.01
2017-12-27T09:04:27.956Z,34.68
2017-12-27T09:05:28.021Z,34.30
2017-12-27T09:06:27.999Z,35.45
2017-12-27T09:07:28.128Z,35.93
2017-12-27T09:08:28.110Z,35.83
2017-12-27T09:09:28.100Z,35.06
2017-12-27T09:10:28.163Z,35.06
2017-12-27T09:11:28.212Z,35.16
2017-12-27T09:12:28.519Z,35.06
2017-12-27T09:13:28.262Z,35.64
2017-12-27T09:14:28.299Z,37.27
2017-12-27T09:15:28.292Z,36.24
2017-12-27T09:16:28.326Z,36.43
2017-12-27T09:17:28.412Z,37.49
2017-12-27T09:18:28.422Z,36.43
2017-12-27T09:19:29.638Z,38.45
2017-12-27T09:20:28.545Z,36.62
2017-12-27T09:21:28.496Z,36.15
2017-12-27T09:22:28.542Z,37.20
2017-12-27T09:23:28.615Z,37.20
2017-12-27T09:24:28.598Z,35.85
2017-12-27T09:25:28.628Z,36.43
2017-12-27T09:26:28.697Z,37.59
2017-12-27T09:27:28.693Z,37.68
2017-12-27T09:28:28.734Z,37.49
2017-12-27T09:29:28.816Z,37.77
2017-12-27T09:30:28.793Z,37.77
2017-12-27T09:31:28.834Z,37.68
2017-12-27T09:32:30.115Z,38.54
2017-12-27T09:33:28.900Z,37.10
2017-12-27T09:34:28.926Z,37.77
2017-12-27T09:35:28.973Z,37.10
2017-12-27T09:36:28.989Z,36.53
2017-12-27T09:37:29.346Z,36.82
2017-12-27T09:38:29.076Z,36.91
2017-12-27T09:39:29.105Z,36.33
2017-12-27T09:40:29.127Z,37.20
2017-12-27T09:41:29.206Z,37.39
2017-12-27T09:42:29.249Z,38.26
2017-12-27T09:43:29.221Z,37.30
2017-12-27T09:44:29.304Z,36.82
2017-12-27T09:45:29.284Z,37.49
2017-12-27T09:46:29.318Z,37.87
2017-12-27T09:47:29.387Z,36.91
2017-12-27T09:48:29.383Z,37.39
2017-12-27T09:49:29.424Z,37.30
2017-12-27T09:50:29.473Z,37.68
2017-12-27T09:51:29.464Z,36.91
2017-12-27T09:52:29.513Z,37.39
2017-12-27T09:53:29.553Z,37.59
2017-12-27T09:54:29.586Z,37.87
2017-12-27T09:55:29.647Z,37.68
2017-12-27T09:56:29.649Z,39.22
2017-12-27T09:57:29.878Z,39.31
2017-12-27T09:58:29.754Z,38.45
2017-12-27T09:59:29.747Z,38.64
2017-12-27T10:00:29.765Z,38.84
2017-12-27T10:01:29.830Z,38.84
2017-12-27T10:02:29.854Z,38.64
2017-12-27T10:03:29.893Z,38.54
2017-12-27T10:04:29.959Z,38.16
2017-12-27T10:05:29.944Z,39.12
2017-12-27T10:06:29.980Z,39.03
2017-12-27T10:07:30.028Z,38.84
2017-12-27T10:08:30.041Z,39.61
2017-12-27T10:09:30.079Z,38.72
2017-12-27T10:10:30.133Z,39.01
2017-12-27T10:11:30.140Z,38.84
2017-12-27T10:12:30.266Z,38.43
2017-12-27T10:13:30.220Z,37.49
2017-12-27T10:14:30.218Z,38.07
2017-12-27T10:15:30.262Z,38.16
2017-12-27T10:16:30.345Z,38.16
2017-12-27T10:17:30.349Z,38.07
2017-12-27T10:18:30.360Z,38.74
2017-12-27T10:19:30.448Z,38.74
2017-12-27T10:20:30.446Z,39.03
2017-12-27T10:21:30.451Z,38.84
2017-12-27T10:22:30.542Z,39.41
2017-12-27T10:24:30.540Z,39.22
2017-12-27T10:25:30.603Z,39.41
2017-12-27T10:26:30.662Z,39.79
2017-12-27T10:27:30.657Z,39.79
2017-12-27T10:28:30.708Z,39.89
2017-12-27T10:29:30.769Z,40.08
2017-12-27T10:30:30.752Z,40.08
2017-12-27T10:31:30.986Z,40.28
2017-12-27T10:32:30.866Z,41.05
2017-12-27T10:33:30.862Z,40.95
2017-12-27T10:34:30.890Z,41.62
2017-12-27T10:35:30.962Z,42.00
2017-12-27T10:36:30.954Z,42.39
2017-12-27T10:37:30.990Z,42.68
2017-12-27T10:38:31.062Z,42.97
2017-12-27T10:39:31.047Z,43.43
2017-12-27T10:40:31.075Z,43.04
2017-12-27T10:41:31.341Z,43.04
2017-12-27T10:42:31.149Z,43.04
2017-12-27T10:43:31.193Z,43.04
2017-12-27T10:44:31.260Z,43.26
2017-12-27T10:45:31.250Z,42.97
2017-12-27T10:46:31.269Z,42.39
2017-12-27T10:47:31.354Z,43.07
2017-12-27T10:48:31.332Z,42.94
2017-12-27T10:49:31.384Z,43.52
2017-12-27T10:50:31.434Z,43.62
2017-12-27T10:51:31.444Z,43.91
2017-12-27T10:52:31.467Z,43.62
2017-12-27T10:53:31.553Z,43.71
2017-12-27T10:54:31.542Z,44.87
2017-12-27T10:55:31.581Z,44.68
2017-12-27T10:56:31.639Z,44.77
2017-12-27T10:57:31.648Z,44.20
2017-12-27T10:58:31.683Z,43.23
2017-12-27T10:59:31.757Z,43.43
2017-12-27T11:00:31.727Z,44.10
2017-12-27T11:01:31.769Z,43.81
2017-12-27T11:02:31.821Z,43.91
2017-12-27T11:03:31.824Z,44.00
2017-12-27T11:04:31.857Z,44.10
2017-12-27T11:05:31.920Z,43.81
2017-12-27T11:06:31.915Z,43.81
2017-12-27T11:08:32.110Z,43.81
2017-12-27T11:09:32.074Z,44.08
2017-12-27T11:10:32.064Z,44.75
2017-12-27T11:11:32.091Z,44.84
2017-12-27T11:12:32.166Z,44.84
2017-12-27T11:13:32.160Z,44.84
2017-12-27T11:14:32.193Z,45.14
2017-12-27T11:15:32.259Z,45.23
2017-12-27T11:16:32.253Z,44.94
2017-12-27T11:17:32.296Z,45.04
2017-12-27T11:18:32.348Z,45.32
2017-12-27T11:19:32.367Z,45.06
2017-12-27T11:20:32.633Z,45.23
2017-12-27T11:21:32.435Z,44.75
2017-12-27T11:22:32.444Z,46.19
2017-12-27T11:23:32.479Z,46.09
2017-12-27T11:24:32.551Z,46.19
2017-12-27T11:25:32.541Z,46.19
2017-12-27T11:26:32.577Z,46.48
2017-12-27T11:27:32.634Z,46.09
2017-12-27T11:28:32.650Z,46.19
2017-12-27T11:29:32.670Z,46.77
2017-12-27T11:30:32.742Z,46.77
2017-12-27T11:31:32.724Z,46.67
2017-12-27T11:32:32.766Z,46.77
2017-12-27T11:33:32.822Z,46.96
2017-12-27T11:34:32.850Z,47.15
2017-12-27T11:35:32.865Z,47.15
2017-12-27T11:36:32.943Z,46.58
2017-12-27T11:37:32.916Z,46.86
2017-12-27T11:38:32.976Z,46.77
2017-12-27T11:39:33.048Z,46.77
2017-12-27T11:40:33.207Z,46.96
2017-12-27T11:41:33.047Z,47.25
2017-12-27T11:42:33.135Z,47.44
2017-12-27T11:43:33.112Z,47.25
2017-12-27T11:44:33.155Z,47.34
2017-12-27T11:45:33.207Z,47.25
2017-12-27T11:46:33.245Z,48.21
2017-12-27T11:47:33.264Z,48.21
2017-12-27T11:48:33.329Z,47.63
2017-12-27T11:49:33.325Z,47.25
2017-12-27T11:50:33.349Z,47.25
2017-12-27T11:51:33.421Z,47.53
2017-12-27T11:52:33.748Z,47.32
2017-12-27T11:53:33.461Z,48.11
2017-12-27T11:54:33.513Z,48.02
2017-12-27T11:55:33.514Z,47.99
2017-12-27T11:56:33.554Z,48.09
2017-12-27T11:57:33.617Z,48.11
2017-12-27T11:58:33.602Z,47.53
2017-12-27T12:00:33.837Z,46.94
2017-12-27T12:01:34.170Z,47.51
2017-12-27T12:02:33.766Z,48.18
2017-12-27T12:03:33.783Z,48.18
2017-12-27T12:04:33.841Z,48.18
2017-12-27T12:05:33.830Z,48.09
2017-12-27T12:06:33.867Z,48.18
2017-12-27T12:07:33.889Z,48.57
2017-12-27T12:08:35.196Z,48.57
2017-12-27T12:09:33.963Z,48.18
2017-12-27T12:10:33.999Z,48.18
2017-12-27T12:11:34.054Z,47.99
2017-12-27T12:12:34.271Z,48.47
2017-12-27T12:13:34.314Z,48.47
2017-12-27T12:14:34.165Z,48.18
2017-12-27T12:15:34.171Z,48.57
2017-12-27T12:16:34.197Z,48.28
2017-12-27T12:17:34.264Z,48.57
2017-12-27T12:18:34.260Z,48.18
2017-12-27T12:19:34.303Z,47.99
2017-12-27T12:20:34.374Z,48.66
2017-12-27T12:21:34.359Z,48.47
2017-12-27T12:22:34.381Z,48.57
2017-12-27T12:23:34.462Z,48.18
2017-12-27T12:24:34.458Z,48.28
2017-12-27T12:25:34.487Z,48.66
2017-12-27T12:26:34.571Z,48.09
2017-12-27T12:27:34.564Z,48.47
2017-12-27T12:28:34.599Z,49.05
2017-12-27T12:29:34.653Z,48.66
2017-12-27T12:30:34.964Z,48.09
2017-12-27T12:31:34.989Z,48.18
2017-12-27T12:32:34.731Z,48.38
2017-12-27T12:33:34.749Z,48.18
2017-12-27T12:34:34.754Z,47.99
2017-12-27T12:35:34.803Z,48.18
2017-12-27T12:36:34.887Z,48.38
2017-12-27T12:37:35.165Z,48.18
2017-12-27T12:38:34.892Z,48.57
2017-12-27T12:39:34.974Z,48.66
2017-12-27T12:40:34.954Z,48.28
2017-12-27T12:41:34.992Z,48.18
2017-12-27T12:42:35.395Z,48.47
2017-12-27T12:43:35.051Z,47.99
2017-12-27T12:44:35.080Z,48.57
2017-12-27T12:45:35.164Z,48.28
2017-12-27T12:46:35.149Z,47.89
2017-12-27T12:47:35.198Z,48.38
2017-12-27T12:48:35.350Z,48.18
2017-12-27T12:49:35.254Z,48.09
2017-12-27T12:50:35.286Z,47.99
2017-12-27T12:51:35.337Z,48.18
2017-12-27T12:52:35.340Z,48.57
2017-12-27T12:53:35.368Z,48.47
2017-12-27T12:54:35.431Z,47.71
2017-12-27T12:55:35.437Z,48.47
2017-12-27T12:56:35.468Z,48.95
2017-12-27T12:57:35.542Z,49.62
2017-12-27T12:58:35.555Z,49.91
2017-12-27T12:59:35.565Z,50.29
2017-12-27T13:00:35.619Z,50.01
2017-12-27T13:01:35.619Z,50.20
2017-12-27T13:02:35.669Z,50.46
2017-12-27T13:03:35.752Z,50.20
2017-12-27T13:04:35.735Z,50.29
2017-12-27T13:05:35.762Z,50.20
2017-12-27T13:06:35.828Z,50.39
2017-12-27T13:07:35.816Z,50.10
2017-12-27T13:08:35.866Z,50.39
2017-12-27T13:09:35.929Z,50.58
2017-12-27T13:10:35.907Z,50.68
2017-12-27T13:11:35.954Z,50.68
2017-12-27T13:12:36.016Z,50.49
2017-12-27T13:13:36.215Z,50.20
2017-12-27T13:14:36.038Z,50.39
2017-12-27T13:15:36.105Z,50.87
2017-12-27T13:16:36.121Z,50.39
2017-12-27T13:17:36.150Z,51.35
2017-12-27T13:18:36.507Z,51.35
2017-12-27T13:19:36.417Z,51.35
2017-12-27T13:20:36.228Z,51.35
2017-12-27T13:21:36.292Z,51.45
2017-12-27T13:22:36.308Z,51.45
2017-12-27T13:23:36.326Z,51.45
2017-12-27T13:24:36.409Z,51.06
2017-12-27T13:25:36.400Z,51.25
2017-12-27T13:26:36.437Z,51.14
2017-12-27T13:27:36.493Z,50.29
2017-12-27T13:28:36.505Z,50.37
2017-12-27T13:29:36.522Z,50.65
2017-12-27T13:30:36.582Z,50.08
2017-12-27T13:31:36.588Z,50.27
2017-12-27T13:32:36.619Z,51.04
2017-12-27T13:33:36.695Z,49.98
2017-12-27T13:34:36.682Z,50.29
2017-12-27T13:35:36.718Z,50.17
2017-12-27T13:36:37.087Z,50.17
2017-12-27T13:37:36.772Z,50.46
2017-12-27T13:38:36.827Z,50.39
2017-12-27T13:39:36.890Z,50.75
2017-12-27T13:40:36.876Z,50.56
2017-12-27T13:41:36.908Z,50.37
2017-12-27T13:42:36.957Z,50.46
2017-12-27T13:43:36.983Z,51.23
2017-12-27T13:44:37.010Z,51.14
2017-12-27T13:45:37.291Z,50.65
2017-12-27T13:46:37.078Z,50.65
2017-12-27T13:47:37.123Z,50.75
2017-12-27T13:48:37.178Z,50.46
2017-12-27T13:49:37.165Z,50.46
2017-12-27T13:50:37.405Z,50.08
2017-12-27T13:51:37.278Z,49.98
2017-12-27T13:52:37.274Z,50.08
2017-12-27T13:53:37.299Z,50.17
2017-12-27T13:54:37.378Z,50.17
2017-12-27T13:55:37.360Z,50.37
2017-12-27T13:56:37.390Z,50.37
2017-12-27T13:57:37.681Z,50.46
2017-12-27T13:58:37.452Z,50.56
2017-12-27T13:59:37.494Z,49.98
2017-12-27T14:00:37.564Z,50.37
2017-12-27T14:01:37.559Z,50.27
2017-12-27T14:02:37.587Z,49.98
2017-12-27T14:04:37.847Z,49.98
2017-12-27T14:05:37.683Z,49.69
2017-12-27T14:06:37.713Z,50.46
2017-12-27T14:07:37.782Z,50.56
2017-12-27T14:08:37.763Z,50.27
2017-12-27T14:09:37.803Z,50.27
2017-12-27T14:10:37.880Z,49.69
2017-12-27T14:11:37.880Z,49.79
2017-12-27T14:12:37.941Z,49.69
2017-12-27T14:13:37.945Z,50.27
2017-12-27T14:14:37.964Z,49.88
2017-12-27T14:15:38.046Z,50.17
2017-12-27T14:16:38.027Z,50.17
2017-12-27T14:17:38.048Z,49.88
2017-12-27T14:18:38.140Z,49.69
2017-12-27T14:19:38.121Z,49.69
2017-12-27T14:20:38.164Z,49.88
2017-12-27T14:21:38.225Z,49.50
2017-12-27T14:22:38.213Z,49.79
2017-12-27T14:23:38.255Z,49.31
2017-12-27T14:24:38.429Z,49.79
2017-12-27T14:25:38.313Z,49.31
2017-12-27T14:26:38.352Z,49.69
2017-12-27T14:27:38.637Z,50.08
2017-12-27T14:28:38.614Z,49.31
2017-12-27T14:29:38.443Z,49.21
2017-12-27T14:30:38.517Z,49.29
2017-12-27T14:31:38.512Z,50.27
2017-12-27T14:32:38.531Z,50.27
2017-12-27T14:33:38.636Z,49.79
2017-12-27T14:34:38.586Z,49.69
2017-12-27T14:35:38.631Z,49.79
2017-12-27T14:36:38.723Z,49.69
2017-12-27T14:37:38.697Z,49.98
2017-12-27T14:38:38.745Z,49.41
2017-12-27T14:39:38.837Z,49.21
2017-12-27T14:40:38.790Z,49.50
2017-12-27T14:41:39.132Z,49.31
2017-12-27T14:42:38.939Z,49.60
2017-12-27T14:43:38.892Z,49.50
2017-12-27T14:44:38.900Z,49.79
2017-12-27T14:45:38.992Z,49.98
2017-12-27T14:46:38.981Z,49.79
2017-12-27T14:47:39.018Z,49.69
2017-12-27T14:48:39.099Z,49.88
2017-12-27T14:49:39.088Z,49.91
2017-12-27T14:50:39.119Z,50.29
2017-12-27T14:51:39.184Z,50.17
2017-12-27T14:52:39.172Z,49.88
2017-12-27T14:53:39.217Z,49.62
2017-12-27T14:54:39.441Z,49.52
2017-12-27T14:55:39.270Z,49.62
2017-12-27T14:56:39.298Z,49.82
2017-12-27T14:57:39.676Z,49.52
2017-12-27T14:58:39.367Z,49.72
2017-12-27T14:59:39.602Z,49.43
2017-12-27T15:00:39.492Z,49.52
2017-12-27T15:01:39.463Z,49.62
2017-12-27T15:02:39.504Z,50.29
2017-12-27T15:03:39.590Z,49.72
2017-12-27T15:04:39.555Z,49.43
2017-12-27T15:05:39.588Z,49.52
2017-12-27T15:06:39.675Z,50.10
2017-12-27T15:07:39.649Z,50.10
2017-12-27T15:08:39.690Z,50.29
2017-12-27T15:09:39.741Z,50.10
2017-12-27T15:10:39.747Z,49.91
2017-12-27T15:11:40.279Z,50.20
2017-12-27T15:12:39.852Z,50.20
2017-12-27T15:13:39.849Z,49.82
2017-12-27T15:14:39.871Z,50.20
2017-12-27T15:15:39.951Z,50.01
2017-12-27T15:16:39.945Z,50.29
2017-12-27T15:17:39.962Z,50.10
2017-12-27T15:18:40.044Z,50.20
2017-12-27T15:19:40.036Z,50.20