createdAt,value
2022-10-01T00:02:11.627Z,35.33
2022-10-01T00:05:11.577Z,17.75
2022-10-01T00:08:08.582Z,37.00
2022-10-01T00:11:12.192Z,40.00
2022-10-01T00:14:10.284Z,37.33
2022-10-01T00:17:07.868Z,30.67
2022-10-01T00:20:14.068Z,16.00
2022-10-01T00:23:12.428Z,38.33
2022-10-01T00:26:18.298Z,42.25
2022-10-01T00:29:15.680Z,43.00
2022-10-01T00:32:13.298Z,35.33
2022-10-01T00:35:10.480Z,42.67
2022-10-01T00:38:07.801Z,33.67
2022-10-01T00:41:04.891Z,23.33
2022-10-01T00:44:04.005Z,45.33
2022-10-01T00:47:17.440Z,32.33
2022-10-01T00:50:33.267Z,36.33
2022-10-01T00:53:30.722Z,45.67
2022-10-01T00:56:29.058Z,46.33
2022-10-01T00:59:26.195Z,29.67
2022-10-01T01:02:23.565Z,24.33
2022-10-01T01:05:21.219Z,19.33
2022-10-01T01:08:18.757Z,41.33
2022-10-01T01:11:22.731Z,40.67
2022-10-01T01:14:24.971Z,43.00
2022-10-01T01:17:38.684Z,26.50
2022-10-01T01:20:54.216Z,13.00
2022-10-01T01:24:00.927Z,16.75
2022-10-01T01:27:13.893Z,11.25
2022-10-01T01:30:15.505Z,7.50
2022-10-01T01:33:17.736Z,5.00
2022-10-01T01:36:19.025Z,10.25
2022-10-01T01:39:15.787Z,6.00
2022-10-01T01:42:27.967Z,5.25
2022-10-01T01:45:28.763Z,7.50
2022-10-01T01:48:25.665Z,11.00
2022-10-01T01:51:36.467Z,6.75
2022-10-01T01:54:35.832Z,5.00
2022-10-01T01:57:33.626Z,2.60
2022-10-01T02:00:30.652Z,5.00
2022-10-01T02:03:29.219Z,6.00
2022-10-01T02:06:39.032Z,10.00
2022-10-01T02:09:42.113Z,5.80
2022-10-01T02:12:46.064Z,9.60
2022-10-01T02:15:49.155Z,7.20
2022-10-01T02:18:58.061Z,8.40
2022-10-01T02:21:56.354Z,11.60
2022-10-01T02:24:57.668Z,5.20
2022-10-01T02:27:59.250Z,11.00
2022-10-01T02:30:56.968Z,13.80
2022-10-01T02:33:55.266Z,12.80
2022-10-01T02:36:52.702Z,12.80
2022-10-01T02:39:50.164Z,12.00
2022-10-01T02:42:50.163Z,18.60
2022-10-01T02:45:49.442Z,14.40
2022-10-01T02:48:47.095Z,11.00
2022-10-01T02:51:45.804Z,16.00
2022-10-01T02:54:49.092Z,17.00
2022-10-01T02:57:46.294Z,10.80
2022-10-01T03:00:43.910Z,17.20
2022-10-01T03:03:42.075Z,19.20
2022-10-01T03:06:38.914Z,22.00
2022-10-01T03:09:36.858Z,21.40
2022-10-01T03:12:34.504Z,19.00
2022-10-01T03:15:32.059Z,22.00
2022-10-01T03:18:28.943Z,15.80
2022-10-01T03:21:25.626Z,19.40
2022-10-01T03:24:22.916Z,20.80
2022-10-01T03:27:20.661Z,14.00
2022-10-01T03:30:17.957Z,19.20
2022-10-01T03:33:14.959Z,21.20
2022-10-01T03:36:11.942Z,22.20
2022-10-01T03:39:09.176Z,26.80
2022-10-01T03:42:07.174Z,23.00
2022-10-01T03:45:04.190Z,24.00
2022-10-01T03:48:01.933Z,22.40
2022-10-01T03:50:59.319Z,13.60
2022-10-01T03:53:57.838Z,21.00
2022-10-01T03:56:55.043Z,26.00
2022-10-01T03:59:51.665Z,19.20
2022-10-01T04:02:48.977Z,18.60
2022-10-01T04:05:45.988Z,20.20
2022-10-01T04:08:42.923Z,21.80
2022-10-01T04:11:39.973Z,18.20
2022-10-01T04:14:36.820Z,15.60
2022-10-01T04:17:33.931Z,20.60
2022-10-01T04:20:31.017Z,15.00
2022-10-01T04:23:28.185Z,18.40
2022-10-01T04:26:25.843Z,16.40
2022-10-01T04:29:22.831Z,13.60
2022-10-01T04:32:21.851Z,12.60
2022-10-01T04:35:19.194Z,10.40
2022-10-01T04:38:16.884Z,13.60
2022-10-01T04:41:15.097Z,9.00
2022-10-01T04:44:12.073Z,10.40
2022-10-01T04:47:09.399Z,10.80
2022-10-01T04:50:07.075Z,14.00
2022-10-01T04:53:03.604Z,15.60
2022-10-01T04:56:01.481Z,18.00
2022-10-01T04:58:58.869Z,10.00
2022-10-01T05:01:57.000Z,10.20
2022-10-01T05:04:54.521Z,10.40
2022-10-01T05:07:52.128Z,15.00
2022-10-01T05:10:49.013Z,10.40
2022-10-01T05:13:46.097Z,9.60
2022-10-01T05:16:43.082Z,9.20
2022-10-01T05:19:39.902Z,8.20
2022-10-01T05:22:36.746Z,9.00
2022-10-01T05:25:33.918Z,9.00
2022-10-01T05:28:31.665Z,5.00
2022-10-01T05:31:29.058Z,7.80
2022-10-01T05:34:26.863Z,11.00
2022-10-01T05:37:41.778Z,13.00
2022-10-01T05:40:38.742Z,12.80
2022-10-01T05:43:36.340Z,6.60
2022-10-01T05:46:34.260Z,7.00
2022-10-01T05:49:31.375Z,11.00
2022-10-01T05:52:29.240Z,7.20
2022-10-01T05:55:26.489Z,5.60
2022-10-01T05:58:24.117Z,7.00
2022-10-01T06:01:21.571Z,5.40
2022-10-01T06:04:18.880Z,4.20
2022-10-01T06:07:16.078Z,5.00
2022-10-01T06:10:13.641Z,6.00
2022-10-01T06:13:13.451Z,5.40
2022-10-01T06:16:14.598Z,6.00
2022-10-01T06:19:12.120Z,6.00
2022-10-01T06:22:09.059Z,7.40
2022-10-01T06:25:06.903Z,4.60
2022-10-01T06:28:05.986Z,3.80
2022-10-01T06:31:03.073Z,6.00
2022-10-01T06:33:59.922Z,6.40
2022-10-01T06:36:57.268Z,7.00
2022-10-01T06:39:55.327Z,6.40
2022-10-01T06:42:56.750Z,9.00
2022-10-01T06:45:54.296Z,8.00
2022-10-01T06:48:52.174Z,10.00
2022-10-01T06:52:07.369Z,15.20
2022-10-01T06:55:05.764Z,11.60
2022-10-01T06:58:06.784Z,14.00
2022-10-01T07:01:04.193Z,9.40
2022-10-01T07:04:01.220Z,12.40
2022-10-01T07:06:58.594Z,12.00
2022-10-01T07:09:56.103Z,15.60
2022-10-01T07:12:52.998Z,11.80
2022-10-01T07:15:50.190Z,11.60
2022-10-01T07:18:47.369Z,11.00
2022-10-01T07:21:46.810Z,13.00
2022-10-01T07:24:44.021Z,8.40
2022-10-01T07:27:41.364Z,9.60
2022-10-01T07:30:40.450Z,11.20
2022-10-01T07:33:39.082Z,10.40
2022-10-01T07:36:36.189Z,10.00
2022-10-01T07:39:33.225Z,11.40
2022-10-01T07:42:31.267Z,10.00
2022-10-01T07:45:28.994Z,12.60
2022-10-01T07:48:27.486Z,11.40
2022-10-01T07:51:26.704Z,11.60
2022-10-01T07:54:24.419Z,7.00
2022-10-01T07:57:22.096Z,6.20
2022-10-01T08:00:19.567Z,10.60
2022-10-01T08:03:16.895Z,6.00
2022-10-01T08:06:14.004Z,9.80
2022-10-01T08:09:11.177Z,7.80
2022-10-01T08:12:08.137Z,10.60
2022-10-01T08:15:10.278Z,7.20
2022-10-01T08:18:06.953Z,9.00
2022-10-01T08:21:04.255Z,11.40
2022-10-01T08:24:02.231Z,10.60
2022-10-01T08:26:59.204Z,8.60
2022-10-01T08:29:56.066Z,10.60
2022-10-01T08:32:57.336Z,8.00
2022-10-01T08:35:53.847Z,8.80
2022-10-01T08:38:50.921Z,9.60
2022-10-01T08:41:57.351Z,7.60
2022-10-01T08:44:54.227Z,8.00
2022-10-01T08:47:55.490Z,5.00
2022-10-01T08:51:00.197Z,7.40
2022-10-01T08:54:09.269Z,7.00
2022-10-01T08:57:10.107Z,8.20
2022-10-01T09:00:11.977Z,8.00
2022-10-01T09:03:12.060Z,7.40
2022-10-01T09:06:18.038Z,6.40
2022-10-01T09:09:20.914Z,6.60
2022-10-01T09:12:32.159Z,7.40
2022-10-01T09:16:10.637Z,8.00
2022-10-01T09:19:35.169Z,8.00
2022-10-01T09:22:34.856Z,7.80
2022-10-01T09:25:31.975Z,8.00
2022-10-01T09:28:31.416Z,7.00
2022-10-01T09:31:36.857Z,8.20
2022-10-01T09:34:37.504Z,7.40
2022-10-01T09:37:45.026Z,6.80
2022-10-01T09:40:53.484Z,7.00
2022-10-01T09:43:51.002Z,8.00
2022-10-01T09:46:48.107Z,6.60
2022-10-01T09:49:46.226Z,9.40
2022-10-01T09:52:43.148Z,5.20
2022-10-01T09:55:40.919Z,2.60
2022-10-01T09:58:38.362Z,8.40
2022-10-01T10:01:48.352Z,7.60
2022-10-01T10:04:46.027Z,6.00
2022-10-01T10:08:00.327Z,6.20
2022-10-01T10:11:20.848Z,5.20
2022-10-01T10:14:24.642Z,7.00
2022-10-01T10:17:22.351Z,6.00
2022-10-01T10:20:29.865Z,6.00
2022-10-01T10:23:29.381Z,3.20
2022-10-01T10:26:34.961Z,6.00
2022-10-01T10:29:34.136Z,7.40
2022-10-01T10:32:31.847Z,6.60
2022-10-01T10:35:29.108Z,9.00
2022-10-01T10:38:26.781Z,7.20
2022-10-01T10:41:26.903Z,6.80
2022-10-01T10:44:25.299Z,6.00
2022-10-01T10:47:22.960Z,3.60
2022-10-01T10:50:43.292Z,3.40
2022-10-01T10:53:44.029Z,3.60
2022-10-01T10:56:41.305Z,3.80
2022-10-01T10:59:39.184Z,4.80
2022-10-01T11:02:36.345Z,3.00
2022-10-01T11:05:34.489Z,4.00
2022-10-01T11:08:31.202Z,4.60
2022-10-01T11:11:49.967Z,4.60
2022-10-01T11:15:09.244Z,4.00
2022-10-01T11:18:27.431Z,6.20
2022-10-01T11:21:55.656Z,4.00
2022-10-01T11:25:24.994Z,2.80
2022-10-01T11:28:37.863Z,2.40
2022-10-01T11:31:38.281Z,7.00
2022-10-01T11:35:14.191Z,3.80
2022-10-01T11:38:38.155Z,7.00
2022-10-01T11:41:39.251Z,7.00
2022-10-01T11:44:42.431Z,3.40
2022-10-01T11:47:43.804Z,3.00
2022-10-01T11:50:42.804Z,1.00
2022-10-01T11:53:44.549Z,2.00
2022-10-01T11:57:03.855Z,1.60
2022-10-01T12:00:11.429Z,2.20
2022-10-01T12:03:16.552Z,3.80
2022-10-01T12:06:14.936Z,2.80
2022-10-01T12:09:15.190Z,6.00
2022-10-01T12:12:17.707Z,2.80
2022-10-01T12:15:21.123Z,1.80
2022-10-01T12:18:22.509Z,2.00
2022-10-01T12:21:39.613Z,3.00
2022-10-01T12:24:41.133Z,1.00
2022-10-01T12:27:56.338Z,1.20
2022-10-01T12:31:08.508Z,1.20
2022-10-01T12:34:28.131Z,1.00
2022-10-01T12:37:41.975Z,4.00
2022-10-01T12:40:57.662Z,3.00
2022-10-01T12:44:02.843Z,1.00
2022-10-01T12:47:20.533Z,0.00
2022-10-01T12:50:32.690Z,1.00
2022-10-01T12:53:36.407Z,1.00
2022-10-01T12:56:41.899Z,0.00
2022-10-01T12:59:51.762Z,0.00
2022-10-01T13:02:55.356Z,0.00
2022-10-01T13:06:05.670Z,0.00
2022-10-01T13:09:05.652Z,0.00
2022-10-01T13:12:42.231Z,0.00
2022-10-01T13:15:49.651Z,0.00
2022-10-01T13:19:05.773Z,0.00
2022-10-01T13:22:51.283Z,1.00
2022-10-01T13:25:56.856Z,0.80
2022-10-01T13:29:27.328Z,2.80
2022-10-01T13:32:33.222Z,2.00
2022-10-01T13:35:39.539Z,1.60
2022-10-01T13:38:43.980Z,0.20
2022-10-01T13:41:41.321Z,1.00
2022-10-01T13:44:40.755Z,2.80
2022-10-01T13:47:39.959Z,1.40
2022-10-01T13:50:41.946Z,1.00
2022-10-01T13:53:50.038Z,0.00
2022-10-01T13:56:47.445Z,1.00
2022-10-01T13:59:44.713Z,2.00
2022-10-01T14:02:45.219Z,1.00
2022-10-01T14:05:42.769Z,0.00
2022-10-01T14:09:17.867Z,0.20
2022-10-01T14:12:38.637Z,1.00
2022-10-01T14:16:02.751Z,1.00
2022-10-01T14:19:00.412Z,2.00
2022-10-01T14:22:15.575Z,1.00
2022-10-01T14:25:25.464Z,1.00
2022-10-01T14:28:44.371Z,1.00
2022-10-01T14:32:12.272Z,1.80
2022-10-01T14:35:29.800Z,1.00
2022-10-01T14:38:27.599Z,0.60
2022-10-01T14:41:24.558Z,1.00
2022-10-01T14:44:28.141Z,1.00
2022-10-01T14:47:26.035Z,0.60
2022-10-01T14:50:23.210Z,0.00
2022-10-01T14:53:22.095Z,1.20
2022-10-01T14:56:19.662Z,2.00
2022-10-01T14:59:21.432Z,1.00
2022-10-01T15:02:20.315Z,0.60
2022-10-01T15:05:28.277Z,1.00
2022-10-01T15:08:45.311Z,0.00
2022-10-01T15:11:44.643Z,0.60
2022-10-01T15:14:42.847Z,0.00
2022-10-01T15:17:41.625Z,2.60
2022-10-01T15:20:38.058Z,0.80
2022-10-01T15:23:38.327Z,0.00
2022-10-01T15:26:35.467Z,0.00
2022-10-01T15:29:32.445Z,0.00
2022-10-01T15:32:29.234Z,0.60
2022-10-01T15:35:26.148Z,1.00
2022-10-01T15:38:23.667Z,1.00
2022-10-01T15:41:32.766Z,0.40
2022-10-01T15:44:38.530Z,0.80
2022-10-01T15:47:40.460Z,1.40
2022-10-01T15:50:38.169Z,1.00
2022-10-01T15:53:35.503Z,1.40
2022-10-01T15:56:32.728Z,1.20
2022-10-01T15:59:30.492Z,4.80
2022-10-01T16:02:29.009Z,4.00
2022-10-01T16:05:33.334Z,1.60
2022-10-01T16:08:34.477Z,1.00
2022-10-01T16:11:32.327Z,1.00
2022-10-01T16:14:47.412Z,0.60
2022-10-01T16:17:56.580Z,2.00
2022-10-01T16:20:56.472Z,1.00
2022-10-01T16:23:54.240Z,3.00
2022-10-01T16:26:53.515Z,2.20
2022-10-01T16:30:02.682Z,2.40
2022-10-01T16:33:04.657Z,1.00
2022-10-01T16:36:09.614Z,1.00
2022-10-01T16:39:06.685Z,2.00
2022-10-01T16:42:22.671Z,0.00
2022-10-01T16:45:24.869Z,1.00
2022-10-01T16:48:22.723Z,0.00
2022-10-01T16:51:19.668Z,0.00
2022-10-01T16:54:20.097Z,1.00
2022-10-01T16:57:17.880Z,5.20
2022-10-01T17:00:16.428Z,0.40
2022-10-01T17:03:18.345Z,1.00
2022-10-01T17:06:15.589Z,0.60
2022-10-01T17:09:12.323Z,1.00
2022-10-01T17:12:09.415Z,2.60
2022-10-01T17:15:07.238Z,1.40
2022-10-01T17:18:04.427Z,1.20
2022-10-01T17:21:04.763Z,0.60
2022-10-01T17:24:03.031Z,1.80
2022-10-01T17:27:00.744Z,1.00
2022-10-01T17:29:57.861Z,1.00
2022-10-01T17:32:59.900Z,1.00
2022-10-01T17:35:57.533Z,0.40
2022-10-01T17:38:54.627Z,1.40
2022-10-01T17:41:51.807Z,1.00
2022-10-01T17:44:48.639Z,0.80
2022-10-01T17:47:45.984Z,2.00
2022-10-01T17:50:44.700Z,1.00
2022-10-01T17:53:42.832Z,1.00
2022-10-01T17:56:41.990Z,2.00
2022-10-01T17:59:39.395Z,1.40
2022-10-01T18:02:42.234Z,1.00
2022-10-01T18:05:42.226Z,1.20
2022-10-01T18:08:54.735Z,1.00
2022-10-01T18:11:52.613Z,1.00
2022-10-01T18:14:49.889Z,2.00
2022-10-01T18:17:51.350Z,1.80
2022-10-01T18:20:48.505Z,1.80
2022-10-01T18:23:45.657Z,0.00
2022-10-01T18:26:42.719Z,1.00
2022-10-01T18:29:39.507Z,1.00
2022-10-01T18:32:41.143Z,2.00
2022-10-01T18:35:38.952Z,1.20
2022-10-01T18:38:36.789Z,2.00
2022-10-01T18:41:36.711Z,2.40
2022-10-01T18:44:33.599Z,3.40
2022-10-01T18:47:39.577Z,2.00
2022-10-01T18:50:48.722Z,1.80
2022-10-01T18:54:08.227Z,2.80
2022-10-01T18:57:11.390Z,1.40
2022-10-01T19:00:24.352Z,1.00
2022-10-01T19:03:41.709Z,1.40
2022-10-01T19:07:12.807Z,1.00
2022-10-01T19:10:12.946Z,1.00
2022-10-01T19:13:32.258Z,1.40
2022-10-01T19:16:42.312Z,0.20
2022-10-01T19:19:55.178Z,2.80
2022-10-01T19:23:01.061Z,1.00
2022-10-01T19:26:55.068Z,1.40
2022-10-01T19:30:05.907Z,1.20
2022-10-01T19:33:04.278Z,2.00
2022-10-01T19:36:01.676Z,1.00
2022-10-01T19:39:01.111Z,1.00
2022-10-01T19:42:01.287Z,1.20
2022-10-01T19:45:17.192Z,1.00
2022-10-01T19:48:40.266Z,2.40
2022-10-01T19:51:58.249Z,0.00
2022-10-01T19:54:56.444Z,1.00
2022-10-01T19:57:53.489Z,1.80
2022-10-01T20:00:57.504Z,1.00
2022-10-01T20:04:00.039Z,1.00
2022-10-01T20:07:03.491Z,2.00
2022-10-01T20:10:36.958Z,2.00
2022-10-01T20:13:56.744Z,0.00
2022-10-01T20:16:53.375Z,0.80
2022-10-01T20:20:16.757Z,1.00
2022-10-01T20:23:44.616Z,0.00
2022-10-01T20:27:02.917Z,1.60
2022-10-01T20:30:33.283Z,0.00
2022-10-01T20:33:37.092Z,2.00
2022-10-01T20:36:46.835Z,0.00
2022-10-01T20:39:49.414Z,0.40
2022-10-01T20:42:48.824Z,0.00
2022-10-01T20:45:47.562Z,1.00
2022-10-01T20:48:47.445Z,2.00
2022-10-01T20:51:54.154Z,1.00
2022-10-01T20:54:52.154Z,2.00
2022-10-01T20:57:51.292Z,1.00
2022-10-01T21:00:53.117Z,1.00
2022-10-01T21:04:23.574Z,2.40
2022-10-01T21:08:05.298Z,1.00
2022-10-01T21:11:14.650Z,0.80
2022-10-01T21:14:23.428Z,1.00
2022-10-01T21:17:38.807Z,2.20
2022-10-01T21:20:46.545Z,1.20
2022-10-01T21:23:49.817Z,1.00
2022-10-01T21:27:35.366Z,1.60
2022-10-01T21:30:42.618Z,1.80
2022-10-01T21:34:20.897Z,2.60
2022-10-01T21:37:45.751Z,1.00
2022-10-01T21:41:38.164Z,1.80
2022-10-01T21:45:09.731Z,1.80
2022-10-01T21:48:16.299Z,2.00
2022-10-01T21:51:29.251Z,2.20
2022-10-01T21:54:34.429Z,2.60
2022-10-01T21:57:48.260Z,2.00
2022-10-01T22:01:26.937Z,1.00
2022-10-01T22:04:35.681Z,2.20
2022-10-01T22:07:35.947Z,3.00
2022-10-01T22:10:36.952Z,1.00
2022-10-01T22:13:35.220Z,3.00
2022-10-01T22:16:53.004Z,2.00
2022-10-01T22:19:52.450Z,2.00
2022-10-01T22:22:50.764Z,3.60
2022-10-01T22:25:58.607Z,0.40
2022-10-01T22:28:55.568Z,1.20
2022-10-01T22:31:54.723Z,2.00
2022-10-01T22:35:03.604Z,1.20
2022-10-01T22:38:24.144Z,2.20
2022-10-01T22:41:27.909Z,0.40
2022-10-01T22:44:25.600Z,1.40
2022-10-01T22:47:38.103Z,1.80
2022-10-01T22:50:45.348Z,1.00
2022-10-01T22:53:50.235Z,2.20
2022-10-01T22:57:04.972Z,0.00
2022-10-01T23:00:08.523Z,0.40
2022-10-01T23:03:35.443Z,2.00
2022-10-01T23:06:58.019Z,1.00
2022-10-01T23:10:01.506Z,2.20
2022-10-01T23:13:05.449Z,3.80
2022-10-01T23:16:08.752Z,2.00
2022-10-01T23:19:20.942Z,1.00
2022-10-01T23:22:29.941Z,1.60
2022-10-01T23:25:44.213Z,2.00
2022-10-01T23:28:56.812Z,0.00
2022-10-01T23:32:26.999Z,1.00
2022-10-01T23:35:29.565Z,1.60
2022-10-01T23:38:32.709Z,2.00
2022-10-01T23:41:34.705Z,1.00
2022-10-01T23:45:12.721Z,0.80
2022-10-01T23:48:22.480Z,2.20
2022-10-01T23:51:31.149Z,1.00
2022-10-01T23:54:47.455Z,4.40
2022-10-01T23:57:44.543Z,2.00
