createdAt,value
2022-09-10T00:01:30.765Z,28.23
2022-09-10T00:03:57.940Z,29.35
2022-09-10T00:06:27.841Z,28.48
2022-09-10T00:08:57.917Z,29.50
2022-09-10T00:11:28.127Z,25.27
2022-09-10T00:13:55.125Z,23.97
2022-09-10T00:16:22.291Z,27.20
2022-09-10T00:18:51.198Z,31.47
2022-09-10T00:21:21.053Z,28.02
2022-09-10T00:23:50.055Z,24.75
2022-09-10T00:26:22.421Z,28.42
2022-09-10T00:28:51.297Z,25.75
2022-09-10T00:31:19.429Z,24.80
2022-09-10T00:33:46.667Z,30.10
2022-09-10T00:36:20.345Z,34.83
2022-09-10T00:38:47.949Z,29.80
2022-09-10T00:41:16.735Z,31.58
2022-09-10T00:43:51.433Z,32.95
2022-09-10T00:46:59.335Z,33.47
2022-09-10T00:49:37.457Z,32.60
2022-09-10T00:52:05.439Z,34.20
2022-09-10T00:54:34.732Z,34.27
2022-09-10T00:57:12.763Z,35.00
2022-09-10T00:59:48.898Z,32.47
2022-09-10T01:02:16.337Z,34.97
2022-09-10T01:04:44.015Z,33.50
2022-09-10T01:07:12.481Z,37.30
2022-09-10T01:09:40.465Z,40.67
2022-09-10T01:12:38.297Z,34.35
2022-09-10T01:15:15.748Z,33.53
2022-09-10T01:17:49.565Z,33.00
2022-09-10T01:20:56.689Z,34.13
2022-09-10T01:24:13.560Z,34.77
2022-09-10T01:27:08.425Z,34.73
2022-09-10T01:29:45.886Z,33.80
2022-09-10T01:32:16.194Z,36.83
2022-09-10T01:34:50.050Z,41.75
2022-09-10T01:37:23.852Z,41.90
2022-09-10T01:39:53.143Z,39.73
2022-09-10T01:42:20.112Z,42.83
2022-09-10T01:44:49.596Z,38.70
2022-09-10T01:47:17.864Z,36.67
2022-09-10T01:49:51.777Z,38.40
2022-09-10T01:52:58.249Z,34.47
2022-09-10T01:55:41.962Z,33.57
2022-09-10T01:58:23.237Z,26.50
2022-09-10T02:01:08.430Z,25.43
2022-09-10T02:03:39.467Z,25.63
2022-09-10T02:06:12.432Z,24.38
2022-09-10T02:08:41.453Z,24.13
2022-09-10T02:11:12.835Z,20.50
2022-09-10T02:13:40.014Z,16.48
2022-09-10T02:16:11.489Z,17.73
2022-09-10T02:18:39.956Z,16.52
2022-09-10T02:21:07.768Z,19.38
2022-09-10T02:23:48.992Z,16.90
2022-09-10T02:26:17.458Z,18.37
2022-09-10T02:28:44.970Z,13.90
2022-09-10T02:31:12.972Z,17.77
2022-09-10T02:33:40.099Z,16.10
2022-09-10T02:36:08.696Z,16.57
2022-09-10T02:38:37.049Z,18.60
2022-09-10T02:41:05.612Z,13.80
2022-09-10T02:43:38.308Z,12.73
2022-09-10T02:46:07.569Z,15.07
2022-09-10T02:48:35.587Z,12.40
2022-09-10T02:51:02.865Z,13.33
2022-09-10T02:53:31.737Z,16.37
2022-09-10T02:55:59.644Z,15.00
2022-09-10T02:58:26.762Z,17.70
2022-09-10T03:01:12.971Z,13.87
2022-09-10T03:03:40.464Z,15.63
2022-09-10T03:06:07.915Z,18.73
2022-09-10T03:08:35.563Z,15.32
2022-09-10T03:11:04.564Z,16.90
2022-09-10T03:13:31.650Z,16.90
2022-09-10T03:15:59.074Z,15.50
2022-09-10T03:18:28.059Z,16.87
2022-09-10T03:20:55.140Z,18.20
2022-09-10T03:23:23.656Z,15.23
2022-09-10T03:25:50.614Z,20.13
2022-09-10T03:28:19.709Z,16.27
2022-09-10T03:30:46.875Z,16.73
2022-09-10T03:33:15.209Z,17.43
2022-09-10T03:35:43.375Z,14.00
2022-09-10T03:38:11.343Z,17.17
2022-09-10T03:40:38.213Z,18.13
2022-09-10T03:43:05.535Z,18.90
2022-09-10T03:45:32.663Z,16.03
2022-09-10T03:47:59.655Z,15.17
2022-09-10T03:50:26.848Z,16.23
2022-09-10T03:52:54.010Z,17.05
2022-09-10T03:55:22.260Z,14.37
2022-09-10T03:57:49.199Z,17.57
2022-09-10T04:00:16.533Z,16.40
2022-09-10T04:02:46.182Z,19.60
2022-09-10T04:05:13.086Z,17.50
2022-09-10T04:07:41.722Z,16.87
2022-09-10T04:10:09.074Z,18.60
2022-09-10T04:12:36.466Z,18.70
2022-09-10T04:15:04.412Z,17.80
2022-09-10T04:17:31.718Z,14.83
2022-09-10T04:19:58.786Z,17.90
2022-09-10T04:22:25.966Z,18.43
2022-09-10T04:24:53.163Z,19.00
2022-09-10T04:27:20.213Z,18.53
2022-09-10T04:29:47.035Z,15.63
2022-09-10T04:32:14.370Z,15.50
2022-09-10T04:34:42.792Z,17.20
2022-09-10T04:37:09.780Z,20.25
2022-09-10T04:39:36.902Z,16.00
2022-09-10T04:42:04.071Z,21.63
2022-09-10T04:44:32.356Z,18.17
2022-09-10T04:46:59.192Z,19.57
2022-09-10T04:49:26.792Z,18.03
2022-09-10T04:51:53.885Z,21.37
2022-09-10T04:54:21.109Z,17.95
2022-09-10T04:56:48.149Z,19.90
2022-09-10T04:59:15.302Z,20.33
2022-09-10T05:01:44.262Z,21.20
2022-09-10T05:04:13.223Z,17.77
2022-09-10T05:06:40.504Z,18.63
2022-09-10T05:09:07.403Z,18.47
2022-09-10T05:11:34.723Z,18.47
2022-09-10T05:14:01.615Z,18.88
2022-09-10T05:16:28.866Z,20.27
2022-09-10T05:18:56.343Z,19.37
2022-09-10T05:21:23.224Z,17.07
2022-09-10T05:23:50.165Z,16.38
2022-09-10T05:26:16.975Z,17.88
2022-09-10T05:28:44.028Z,16.52
2022-09-10T05:31:11.068Z,18.33
2022-09-10T05:33:40.784Z,19.23
2022-09-10T05:36:11.778Z,17.40
2022-09-10T05:38:40.065Z,17.67
2022-09-10T05:41:10.881Z,15.17
2022-09-10T05:43:37.965Z,15.60
2022-09-10T05:46:05.437Z,14.67
2022-09-10T05:48:32.394Z,15.47
2022-09-10T05:50:59.214Z,14.53
2022-09-10T05:53:26.118Z,14.30
2022-09-10T05:55:53.578Z,11.13
2022-09-10T05:58:20.679Z,11.80
2022-09-10T06:00:51.238Z,13.73
2022-09-10T06:03:19.917Z,11.67
2022-09-10T06:05:51.300Z,14.20
2022-09-10T06:08:21.107Z,13.20
2022-09-10T06:11:05.234Z,12.63
2022-09-10T06:13:34.201Z,13.30
2022-09-10T06:16:01.797Z,13.47
2022-09-10T06:18:29.957Z,14.80
2022-09-10T06:21:15.325Z,13.23
2022-09-10T06:23:43.217Z,12.45
2022-09-10T06:26:17.127Z,13.30
2022-09-10T06:28:44.682Z,11.20
2022-09-10T06:31:17.013Z,11.67
2022-09-10T06:33:44.779Z,10.52
2022-09-10T06:36:11.675Z,12.43
2022-09-10T06:38:38.503Z,11.57
2022-09-10T06:41:08.239Z,11.07
2022-09-10T06:43:36.871Z,11.18
2022-09-10T06:46:50.840Z,10.35
2022-09-10T06:49:03.765Z,11.82
2022-09-10T06:51:31.286Z,12.20
2022-09-10T06:53:58.167Z,10.87
2022-09-10T06:56:25.362Z,9.97
2022-09-10T06:58:52.489Z,10.37
2022-09-10T07:01:25.876Z,9.50
2022-09-10T07:03:57.668Z,11.67
2022-09-10T07:06:26.743Z,10.80
2022-09-10T07:08:57.534Z,11.80
2022-09-10T07:11:26.225Z,10.23
2022-09-10T07:13:54.328Z,12.60
2022-09-10T07:16:22.725Z,9.18
2022-09-10T07:18:54.876Z,10.52
2022-09-10T07:21:23.757Z,11.00
2022-09-10T07:23:55.686Z,10.53
2022-09-10T07:26:22.529Z,11.57
2022-09-10T07:28:49.683Z,13.15
2022-09-10T07:31:16.691Z,15.00
2022-09-10T07:33:45.226Z,10.80
2022-09-10T07:36:13.339Z,12.63
2022-09-10T07:38:41.105Z,11.65
2022-09-10T07:41:13.243Z,10.35
2022-09-10T07:43:41.717Z,12.18
2022-09-10T07:46:12.661Z,11.15
2022-09-10T07:48:41.587Z,9.50
2022-09-10T07:51:11.121Z,10.05
2022-09-10T07:53:42.157Z,10.73
2022-09-10T07:56:17.032Z,10.95
2022-09-10T07:58:44.880Z,11.88
2022-09-10T08:01:12.689Z,12.88
2022-09-10T08:03:40.410Z,11.77
2022-09-10T08:06:09.124Z,12.07
2022-09-10T08:08:38.512Z,13.88
2022-09-10T08:11:13.187Z,11.67
2022-09-10T08:13:48.200Z,10.90
2022-09-10T08:16:18.955Z,12.48
2022-09-10T08:18:49.728Z,12.03
2022-09-10T08:21:18.516Z,10.57
2022-09-10T08:23:51.076Z,11.10
2022-09-10T08:26:18.539Z,12.02
2022-09-10T08:28:45.524Z,11.80
2022-09-10T08:31:14.310Z,10.25
2022-09-10T08:33:41.234Z,9.68
2022-09-10T08:36:12.081Z,12.13
2022-09-10T08:38:40.633Z,9.57
2022-09-10T08:41:39.384Z,10.68
2022-09-10T08:44:11.656Z,16.20
2022-09-10T08:46:49.912Z,13.02
2022-09-10T08:49:16.690Z,13.82
2022-09-10T08:51:55.738Z,11.20
2022-09-10T08:54:31.014Z,11.15
2022-09-10T08:56:59.893Z,10.13
2022-09-10T08:59:40.636Z,9.43
2022-09-10T09:02:37.764Z,7.68
2022-09-10T09:05:21.737Z,9.52
2022-09-10T09:07:49.986Z,7.95
2022-09-10T09:10:27.642Z,8.57
2022-09-10T09:13:00.442Z,9.90
2022-09-10T09:15:52.564Z,6.90
2022-09-10T09:18:32.175Z,7.38
2022-09-10T09:21:06.993Z,7.05
2022-09-10T09:24:11.832Z,7.78
2022-09-10T09:26:37.335Z,7.85
2022-09-10T09:29:27.178Z,8.90
2022-09-10T09:31:58.799Z,7.45
2022-09-10T09:34:41.019Z,10.40
2022-09-10T09:37:21.494Z,12.77
2022-09-10T09:40:05.785Z,8.20
2022-09-10T09:42:54.201Z,7.53
2022-09-10T09:45:44.053Z,9.07
2022-09-10T09:48:16.923Z,9.32
2022-09-10T09:50:48.031Z,7.28
2022-09-10T09:53:25.262Z,8.57
2022-09-10T09:56:04.722Z,8.27
2022-09-10T09:58:34.301Z,8.80
2022-09-10T10:01:04.256Z,7.72
2022-09-10T10:03:54.484Z,8.75
2022-09-10T10:06:46.792Z,8.45
2022-09-10T10:09:29.115Z,8.55
2022-09-10T10:11:57.821Z,7.60
2022-09-10T10:14:32.365Z,9.13
2022-09-10T10:17:01.288Z,9.30
2022-09-10T10:19:36.479Z,9.13
2022-09-10T10:22:18.089Z,11.25
2022-09-10T10:24:47.057Z,8.45
2022-09-10T10:27:35.834Z,9.30
2022-09-10T10:30:22.717Z,11.00
2022-09-10T10:33:03.812Z,8.07
2022-09-10T10:35:36.112Z,8.50
2022-09-10T10:38:25.221Z,8.27
2022-09-10T10:41:24.587Z,7.57
2022-09-10T10:44:19.406Z,10.52
2022-09-10T10:47:04.168Z,7.82
2022-09-10T10:50:05.824Z,8.75
2022-09-10T10:53:03.650Z,7.55
2022-09-10T10:55:42.800Z,7.65
2022-09-10T10:58:09.618Z,7.35
2022-09-10T11:01:18.340Z,7.43
2022-09-10T11:03:53.701Z,7.38
2022-09-10T11:06:24.707Z,7.88
2022-09-10T11:09:07.510Z,8.65
2022-09-10T11:11:55.305Z,8.40
2022-09-10T11:14:36.095Z,7.40
2022-09-10T11:17:10.360Z,8.13
2022-09-10T11:19:53.329Z,7.82
2022-09-10T11:23:04.817Z,7.85
2022-09-10T11:25:39.497Z,8.30
2022-09-10T11:28:19.667Z,8.50
2022-09-10T11:30:55.093Z,8.38
2022-09-10T11:33:53.290Z,8.80
2022-09-10T11:36:29.531Z,15.70
2022-09-10T11:39:36.175Z,11.15
2022-09-10T11:42:13.613Z,8.70
2022-09-10T11:44:56.087Z,9.68
2022-09-10T11:47:33.833Z,10.15
2022-09-10T11:50:22.214Z,9.80
2022-09-10T11:52:49.812Z,13.77
2022-09-10T11:55:17.775Z,11.02
2022-09-10T11:57:59.572Z,10.93
2022-09-10T12:00:29.898Z,11.18
2022-09-10T12:03:17.689Z,11.75
2022-09-10T12:05:48.264Z,11.10
2022-09-10T12:08:23.290Z,12.68
2022-09-10T12:11:18.929Z,11.52
2022-09-10T12:13:47.556Z,12.65
2022-09-10T12:16:36.968Z,12.73
2022-09-10T12:19:16.948Z,10.85
2022-09-10T12:21:51.655Z,11.93
2022-09-10T12:24:39.347Z,11.70
2022-09-10T12:27:07.247Z,11.88
2022-09-10T12:29:40.670Z,11.40
2022-09-10T12:32:19.882Z,12.27
2022-09-10T12:34:51.184Z,11.68
2022-09-10T12:37:24.534Z,18.20
2022-09-10T12:40:26.797Z,13.40
2022-09-10T12:43:00.334Z,10.07
2022-09-10T12:46:05.241Z,12.38
2022-09-10T12:48:35.912Z,11.82
2022-09-10T12:51:17.419Z,11.18
2022-09-10T12:54:05.530Z,10.40
2022-09-10T12:56:51.217Z,11.80
2022-09-10T12:59:24.377Z,12.57
2022-09-10T13:01:52.061Z,13.23
2022-09-10T13:04:37.711Z,12.90
2022-09-10T13:07:20.961Z,14.65
2022-09-10T13:10:25.510Z,11.80
2022-09-10T13:13:00.461Z,11.98
2022-09-10T13:15:32.021Z,12.48
2022-09-10T13:18:01.466Z,13.07
2022-09-10T13:20:31.818Z,12.38
2022-09-10T13:23:09.343Z,13.05
2022-09-10T13:25:44.001Z,12.65
2022-09-10T13:28:35.548Z,12.80
2022-09-10T13:31:11.423Z,11.65
2022-09-10T13:33:51.303Z,10.85
2022-09-10T13:36:36.477Z,12.88
2022-09-10T13:39:24.401Z,13.68
2022-09-10T13:42:32.402Z,15.00
2022-09-10T13:45:01.981Z,13.07
2022-09-10T13:47:41.118Z,16.73
2022-09-10T13:50:16.519Z,14.77
2022-09-10T13:52:47.035Z,17.20
2022-09-10T13:55:23.094Z,17.15
2022-09-10T13:57:55.082Z,17.20
2022-09-10T14:00:29.620Z,19.67
2022-09-10T14:03:01.583Z,16.52
2022-09-10T14:05:50.218Z,16.50
2022-09-10T14:08:24.455Z,15.98
2022-09-10T14:10:54.457Z,16.25
2022-09-10T14:13:35.222Z,20.05
2022-09-10T14:16:04.586Z,18.17
2022-09-10T14:18:40.754Z,18.15
2022-09-10T14:21:07.707Z,17.45
2022-09-10T14:23:35.809Z,17.45
2022-09-10T14:26:24.337Z,19.33
2022-09-10T14:28:58.878Z,18.85
2022-09-10T14:31:26.608Z,22.50
2022-09-10T14:33:55.826Z,22.85
2022-09-10T14:36:22.750Z,20.08
2022-09-10T14:39:04.855Z,21.52
2022-09-10T14:41:35.940Z,25.45
2022-09-10T14:44:16.805Z,25.40
2022-09-10T14:47:09.134Z,24.30
2022-09-10T14:49:38.660Z,23.38
2022-09-10T14:52:06.516Z,23.45
2022-09-10T14:54:34.661Z,24.07
2022-09-10T14:57:05.267Z,21.27
2022-09-10T14:59:38.835Z,20.33
2022-09-10T15:02:21.539Z,28.95
2022-09-10T15:04:48.790Z,21.75
2022-09-10T15:07:15.712Z,22.00
2022-09-10T15:09:42.625Z,21.98
2022-09-10T15:12:20.101Z,24.27
2022-09-10T15:14:46.999Z,19.17
2022-09-10T15:17:15.355Z,23.63
2022-09-10T15:19:42.230Z,19.83
2022-09-10T15:22:23.665Z,19.83
2022-09-10T15:25:09.989Z,18.33
2022-09-10T15:27:38.070Z,15.80
2022-09-10T15:30:06.111Z,17.98
2022-09-10T15:32:33.190Z,16.80
2022-09-10T15:35:00.198Z,16.47
2022-09-10T15:37:27.552Z,16.45
2022-09-10T15:39:58.490Z,14.07
2022-09-10T15:42:25.464Z,17.20
2022-09-10T15:44:52.638Z,14.90
2022-09-10T15:47:19.908Z,15.10
2022-09-10T15:49:47.200Z,17.97
2022-09-10T15:52:14.092Z,16.60
2022-09-10T15:54:43.177Z,24.02
2022-09-10T15:57:10.023Z,17.53
2022-09-10T15:59:37.056Z,15.60
2022-09-10T16:02:04.007Z,18.60
2022-09-10T16:04:35.634Z,19.60
2022-09-10T16:07:03.560Z,15.55
2022-09-10T16:09:30.532Z,16.30
2022-09-10T16:11:57.369Z,19.13
2022-09-10T16:14:24.309Z,16.57
2022-09-10T16:16:51.223Z,15.70
2022-09-10T16:19:18.072Z,19.67
2022-09-10T16:21:48.337Z,26.80
2022-09-10T16:24:15.175Z,17.90
2022-09-10T16:26:43.664Z,14.30
2022-09-10T16:29:19.616Z,14.18
2022-09-10T16:31:46.717Z,12.20
2022-09-10T16:34:17.655Z,14.38
2022-09-10T16:36:48.881Z,13.50
2022-09-10T16:39:19.727Z,13.50
2022-09-10T16:41:51.144Z,13.73
2022-09-10T16:44:19.541Z,20.77
2022-09-10T16:46:47.523Z,15.57
2022-09-10T16:49:18.179Z,13.30
2022-09-10T16:51:46.840Z,15.32
2022-09-10T16:54:14.793Z,15.13
2022-09-10T16:56:44.133Z,16.75
2022-09-10T16:59:17.734Z,16.48
2022-09-10T17:01:46.041Z,17.10
2022-09-10T17:04:25.981Z,16.25
2022-09-10T17:06:57.478Z,20.10
2022-09-10T17:09:25.040Z,17.93
2022-09-10T17:11:52.619Z,16.85
2022-09-10T17:14:19.496Z,17.57
2022-09-10T17:16:48.454Z,20.10
2022-09-10T17:19:18.452Z,18.63
2022-09-10T17:21:48.800Z,16.50
2022-09-10T17:24:15.688Z,17.45
2022-09-10T17:26:42.958Z,16.13
2022-09-10T17:29:15.962Z,18.17
2022-09-10T17:31:43.953Z,17.60
2022-09-10T17:34:15.192Z,19.00
2022-09-10T17:36:44.279Z,19.83
2022-09-10T17:39:11.537Z,19.93
2022-09-10T17:41:39.677Z,22.43
2022-09-10T17:44:08.006Z,22.37
2022-09-10T17:46:36.282Z,25.30
2022-09-10T17:49:04.787Z,24.50
2022-09-10T17:51:34.663Z,20.77
2022-09-10T17:54:03.664Z,19.13
2022-09-10T17:56:31.677Z,20.13
2022-09-10T17:59:03.914Z,20.07
2022-09-10T18:01:38.807Z,20.30
2022-09-10T18:04:07.771Z,19.60
2022-09-10T18:06:37.841Z,19.27
2022-09-10T18:09:05.822Z,24.17
2022-09-10T18:11:35.899Z,25.33
2022-09-10T18:14:04.080Z,22.25
2022-09-10T18:16:33.277Z,22.03
2022-09-10T18:19:12.825Z,21.40
2022-09-10T18:21:41.520Z,18.67
2022-09-10T18:24:12.966Z,19.47
2022-09-10T18:26:42.849Z,20.50
2022-09-10T18:29:15.284Z,20.90
2022-09-10T18:31:45.430Z,19.00
2022-09-10T18:34:22.203Z,21.92
2022-09-10T18:36:54.729Z,21.13
2022-09-10T18:39:23.300Z,19.97
2022-09-10T18:41:50.736Z,21.25
2022-09-10T18:44:20.820Z,20.95
2022-09-10T18:46:49.272Z,21.80
2022-09-10T18:49:21.232Z,21.57
2022-09-10T18:51:48.727Z,24.17
2022-09-10T18:54:17.097Z,23.48
2022-09-10T18:56:45.156Z,25.88
2022-09-10T18:59:15.264Z,23.07
2022-09-10T19:01:43.897Z,25.00
2022-09-10T19:04:16.685Z,23.67
2022-09-10T19:06:46.938Z,22.63
2022-09-10T19:09:25.718Z,23.70
2022-09-10T19:11:54.217Z,22.13
2022-09-10T19:14:27.787Z,21.67
2022-09-10T19:16:56.435Z,25.52
2022-09-10T19:19:26.319Z,23.30
2022-09-10T19:21:55.832Z,23.77
2022-09-10T19:24:50.976Z,22.83
2022-09-10T19:27:16.552Z,24.90
2022-09-10T19:29:44.457Z,23.87
2022-09-10T19:32:11.499Z,24.17
2022-09-10T19:34:39.251Z,21.70
2022-09-10T19:37:07.219Z,24.60
2022-09-10T19:39:34.542Z,22.63
2022-09-10T19:42:01.517Z,21.47
2022-09-10T19:44:28.360Z,25.40
2022-09-10T19:46:55.490Z,27.57
2022-09-10T19:49:22.350Z,25.97
2022-09-10T19:51:49.168Z,24.30
2022-09-10T19:54:16.148Z,25.93
2022-09-10T19:56:43.841Z,24.47
2022-09-10T19:59:10.823Z,27.60
2022-09-10T20:01:41.101Z,24.30
2022-09-10T20:04:10.775Z,25.97
2022-09-10T20:06:38.744Z,26.27
2022-09-10T20:09:07.919Z,27.10
2022-09-10T20:11:37.263Z,25.13
2022-09-10T20:14:11.463Z,27.30
2022-09-10T20:16:44.771Z,25.97
2022-09-10T20:19:13.677Z,26.40
2022-09-10T20:21:42.456Z,25.93
2022-09-10T20:24:09.850Z,30.57
2022-09-10T20:26:38.295Z,33.20
2022-09-10T20:29:09.391Z,28.67
2022-09-10T20:31:37.123Z,28.57
2022-09-10T20:34:06.810Z,23.53
2022-09-10T20:36:35.529Z,27.67
2022-09-10T20:39:03.018Z,27.07
2022-09-10T20:41:32.806Z,26.93
2022-09-10T20:44:00.936Z,31.20
2022-09-10T20:46:31.394Z,27.87
2022-09-10T20:49:05.675Z,33.40
2022-09-10T20:51:35.194Z,33.97
2022-09-10T20:54:07.764Z,31.80
2022-09-10T20:56:34.979Z,32.67
2022-09-10T20:59:02.390Z,31.97
2022-09-10T21:01:33.586Z,32.90
2022-09-10T21:04:04.159Z,33.50
2022-09-10T21:06:33.146Z,32.57
2022-09-10T21:09:00.750Z,34.57
2022-09-10T21:11:30.772Z,38.53
2022-09-10T21:13:59.533Z,37.27
2022-09-10T21:16:28.840Z,40.33
2022-09-10T21:19:10.574Z,37.90
2022-09-10T21:21:39.552Z,39.73
2022-09-10T21:24:12.988Z,37.23
2022-09-10T21:26:41.916Z,37.73
2022-09-10T21:29:12.214Z,33.63
2022-09-10T21:31:39.383Z,32.60
2022-09-10T21:34:06.605Z,33.33
2022-09-10T21:36:35.852Z,33.10
2022-09-10T21:39:08.077Z,33.87
2022-09-10T21:41:40.757Z,34.30
2022-09-10T21:44:16.472Z,31.63
2022-09-10T21:46:44.826Z,36.33
2022-09-10T21:49:12.325Z,31.20
2022-09-10T21:51:40.049Z,29.53
2022-09-10T21:54:11.544Z,26.30
2022-09-10T21:56:38.391Z,23.73
2022-09-10T21:59:05.211Z,24.93
2022-09-10T22:01:33.350Z,21.83
2022-09-10T22:04:01.248Z,21.40
2022-09-10T22:06:33.133Z,21.40
2022-09-10T22:09:02.516Z,19.17
2022-09-10T22:11:35.406Z,18.03
2022-09-10T22:14:23.320Z,20.80
2022-09-10T22:16:51.585Z,16.57
2022-09-10T22:19:22.463Z,18.70
2022-09-10T22:21:50.254Z,18.10
2022-09-10T22:24:19.054Z,17.00
2022-09-10T22:26:47.329Z,18.60
2022-09-10T22:29:17.524Z,17.47
2022-09-10T22:31:44.967Z,16.27
2022-09-10T22:34:14.808Z,15.83
2022-09-10T22:36:44.404Z,18.13
2022-09-10T22:39:12.265Z,18.10
2022-09-10T22:41:39.864Z,20.20
2022-09-10T22:44:07.158Z,19.80
2022-09-10T22:46:35.667Z,17.07
2022-09-10T22:49:02.622Z,20.03
2022-09-10T22:51:34.331Z,17.73
2022-09-10T22:54:02.272Z,17.47
2022-09-10T22:56:29.230Z,17.93
2022-09-10T22:58:58.036Z,21.10
2022-09-10T23:01:31.233Z,20.13
2022-09-10T23:03:59.979Z,19.37
2022-09-10T23:06:29.368Z,19.97
2022-09-10T23:09:01.960Z,20.40
2022-09-10T23:11:31.965Z,24.20
2022-09-10T23:14:01.916Z,23.87
2022-09-10T23:16:34.540Z,19.40
2022-09-10T23:19:04.691Z,26.00
2022-09-10T23:21:33.311Z,64.10
2022-09-10T23:24:07.408Z,28.50
2022-09-10T23:26:34.411Z,22.37
2022-09-10T23:29:04.458Z,19.23
2022-09-10T23:31:34.424Z,19.43
2022-09-10T23:34:04.450Z,17.00
2022-09-10T23:36:34.207Z,17.47
2022-09-10T23:39:04.387Z,15.33
2022-09-10T23:41:31.390Z,19.70
2022-09-10T23:43:58.681Z,19.00
2022-09-10T23:46:26.347Z,18.93
2022-09-10T23:48:53.548Z,17.57
2022-09-10T23:51:21.464Z,20.33
2022-09-10T23:53:49.045Z,21.10
2022-09-10T23:56:18.578Z,18.90
2022-09-10T23:58:46.480Z,20.13
