createdAt,value
2023-02-06T00:00:51.596Z,3.90
2023-02-06T00:03:20.839Z,3.70
2023-02-06T00:11:46.288Z,3.40
2023-02-06T00:14:16.608Z,3.60
2023-02-06T00:16:49.177Z,3.80
2023-02-06T00:19:17.011Z,3.60
2023-02-06T00:21:44.759Z,3.50
2023-02-06T00:24:13.714Z,3.50
2023-02-06T00:26:49.284Z,3.50
2023-02-06T00:29:25.226Z,3.40
2023-02-06T00:32:02.176Z,3.50
2023-02-06T00:42:39.679Z,3.50
2023-02-06T00:45:08.841Z,3.40
2023-02-06T00:47:36.589Z,3.30
2023-02-06T00:50:07.649Z,3.30
2023-02-06T00:52:35.620Z,3.30
2023-02-06T00:55:23.358Z,3.30
2023-02-06T00:57:55.552Z,3.30
2023-02-06T01:00:25.753Z,3.40
2023-02-06T01:02:55.134Z,3.40
2023-02-06T01:08:36.436Z,3.20
2023-02-06T01:11:10.966Z,3.40
2023-02-06T01:13:38.491Z,3.30
2023-02-06T01:16:08.741Z,3.50
2023-02-06T01:18:36.410Z,3.50
2023-02-06T01:21:12.103Z,3.40
2023-02-06T01:23:42.077Z,3.40
2023-02-06T01:29:10.014Z,3.50
2023-02-06T01:31:39.540Z,3.70
2023-02-06T01:34:07.650Z,3.40
2023-02-06T01:36:35.921Z,3.40
2023-02-06T01:39:04.951Z,3.30
2023-02-06T01:41:32.705Z,3.30
2023-02-06T01:44:15.113Z,3.30
2023-02-06T01:51:51.062Z,3.20
2023-02-06T01:54:18.681Z,3.10
2023-02-06T01:56:57.253Z,3.10
2023-02-06T01:59:27.422Z,3.10
2023-02-06T02:01:54.705Z,3.30
2023-02-06T02:04:28.455Z,3.20
2023-02-06T02:07:05.691Z,3.30
2023-02-06T02:25:40.161Z,3.30
2023-02-06T02:28:52.608Z,2.80
2023-02-06T02:31:37.108Z,2.80
2023-02-06T02:34:53.721Z,2.70
2023-02-06T02:37:35.397Z,2.70
2023-02-06T02:40:14.078Z,2.70
2023-02-06T02:42:48.028Z,2.60
2023-02-06T02:53:19.572Z,2.70
2023-02-06T02:55:48.638Z,2.80
2023-02-06T02:58:25.472Z,2.90
2023-02-06T03:01:03.403Z,2.70
2023-02-06T03:03:52.233Z,2.70
2023-02-06T03:06:57.316Z,2.90
2023-02-06T03:09:40.407Z,2.70
2023-02-06T03:12:14.063Z,2.80
2023-02-06T03:20:55.773Z,2.80
2023-02-06T03:23:29.481Z,3.00
2023-02-06T03:26:02.496Z,2.90
2023-02-06T03:28:35.922Z,2.80
2023-02-06T03:31:08.627Z,2.80
2023-02-06T03:39:29.824Z,2.60
2023-02-06T03:41:59.869Z,2.80
2023-02-06T03:44:35.672Z,2.70
2023-02-06T03:47:06.744Z,2.70
2023-02-06T03:49:35.926Z,2.80
2023-02-06T03:52:08.313Z,2.60
2023-02-06T03:54:41.029Z,2.40
2023-02-06T04:15:13.308Z,2.60
2023-02-06T04:18:11.752Z,2.70
2023-02-06T04:20:44.320Z,2.70
2023-02-06T04:23:27.803Z,2.70
2023-02-06T04:26:04.808Z,2.20
2023-02-06T04:33:22.658Z,2.20
2023-02-06T04:35:51.811Z,2.20
2023-02-06T04:38:19.483Z,2.20
2023-02-06T04:40:50.316Z,2.10
2023-02-06T04:46:22.869Z,2.10
2023-02-06T04:48:50.720Z,2.00
2023-02-06T04:51:22.388Z,1.90
2023-02-06T04:53:49.965Z,1.80
2023-02-06T04:56:18.569Z,1.70
2023-02-06T04:58:52.060Z,1.60
2023-02-06T05:01:21.477Z,1.60
2023-02-06T05:09:54.147Z,1.70
2023-02-06T05:12:24.077Z,1.60
2023-02-06T05:14:52.365Z,1.80
2023-02-06T05:17:20.411Z,2.10
2023-02-06T05:19:48.510Z,1.90
2023-02-06T05:22:15.989Z,1.80
2023-02-06T05:29:50.362Z,2.10
2023-02-06T05:32:18.773Z,2.20
2023-02-06T05:34:46.460Z,2.30
2023-02-06T05:37:14.359Z,2.10
2023-02-06T05:39:42.056Z,1.90
2023-02-06T05:42:10.070Z,2.20
2023-02-06T05:44:37.830Z,2.20
2023-02-06T05:49:51.893Z,1.90
2023-02-06T05:52:19.663Z,1.90
2023-02-06T05:54:47.297Z,1.90
2023-02-06T05:57:14.922Z,1.90
2023-02-06T05:59:42.358Z,2.00
2023-02-06T06:02:10.239Z,2.20
2023-02-06T06:04:38.853Z,2.30
2023-02-06T06:10:02.696Z,2.10
2023-02-06T06:12:30.098Z,2.20
2023-02-06T06:14:59.508Z,2.20
2023-02-06T06:17:28.015Z,2.30
2023-02-06T06:19:55.375Z,2.10
2023-02-06T06:22:22.538Z,1.90
2023-02-06T06:24:50.287Z,1.70
2023-02-06T06:27:19.763Z,1.40
2023-02-06T06:35:00.151Z,1.40
2023-02-06T06:37:28.114Z,1.80
2023-02-06T06:39:57.870Z,1.80
2023-02-06T06:42:25.416Z,1.70
2023-02-06T06:44:53.044Z,1.70
2023-02-06T06:47:22.756Z,1.80
2023-02-06T06:49:50.433Z,1.70
2023-02-06T06:55:02.056Z,1.90
2023-02-06T06:57:32.858Z,1.60
2023-02-06T07:00:00.968Z,1.70
2023-02-06T07:02:28.812Z,1.80
2023-02-06T07:04:57.304Z,1.90
2023-02-06T07:07:24.836Z,2.00
2023-02-06T07:09:52.557Z,1.90
2023-02-06T07:15:15.632Z,1.70
2023-02-06T07:17:43.344Z,1.70
2023-02-06T07:20:11.833Z,1.70
2023-02-06T07:22:40.029Z,1.90
2023-02-06T07:25:08.385Z,1.90
2023-02-06T07:27:35.865Z,1.50
2023-02-06T07:30:05.605Z,1.40
2023-02-06T07:37:46.064Z,1.50
2023-02-06T07:40:18.546Z,1.70
2023-02-06T07:42:54.175Z,1.60
2023-02-06T07:45:24.537Z,1.60
2023-02-06T07:47:55.343Z,1.60
2023-02-06T07:50:28.317Z,1.60
2023-02-06T07:53:22.516Z,1.60
2023-02-06T07:56:13.366Z,1.60
2023-02-06T08:06:53.848Z,1.60
2023-02-06T08:09:21.427Z,1.50
2023-02-06T08:11:49.194Z,1.40
2023-02-06T08:14:16.788Z,1.30
2023-02-06T08:16:44.502Z,1.40
2023-02-06T08:19:11.934Z,1.50
2023-02-06T08:21:39.239Z,1.50
2023-02-06T08:24:11.416Z,1.50
2023-02-06T08:34:13.872Z,1.80
2023-02-06T08:36:44.835Z,1.70
2023-02-06T08:39:14.170Z,1.60
2023-02-06T08:41:43.541Z,1.50
2023-02-06T08:44:17.239Z,1.40
2023-02-06T08:47:09.225Z,1.60
2023-02-06T08:49:39.072Z,1.60
2023-02-06T08:58:45.692Z,1.60
2023-02-06T09:01:20.854Z,1.30
2023-02-06T09:03:49.268Z,1.50
2023-02-06T09:06:19.889Z,1.80
2023-02-06T09:08:48.496Z,1.90
2023-02-06T09:11:20.905Z,1.90
2023-02-06T09:13:49.963Z,2.00
2023-02-06T09:31:50.583Z,2.30
2023-02-06T09:34:18.349Z,2.60
2023-02-06T09:36:47.142Z,2.40
2023-02-06T09:39:20.510Z,2.00
2023-02-06T09:41:54.460Z,1.90
2023-02-06T09:44:27.195Z,2.10
2023-02-06T09:47:02.090Z,2.40
2023-02-06T09:57:13.868Z,2.30
2023-02-06T09:59:45.402Z,2.50
2023-02-06T10:02:25.671Z,2.30
2023-02-06T10:04:59.864Z,2.30
2023-02-06T10:07:46.868Z,2.30
2023-02-06T10:10:19.237Z,2.10
2023-02-06T10:12:55.441Z,2.10
2023-02-06T10:18:09.861Z,2.40
2023-02-06T10:20:41.758Z,2.90
2023-02-06T10:23:14.507Z,3.10
2023-02-06T10:25:49.650Z,3.10
2023-02-06T10:28:24.169Z,3.10
2023-02-06T10:31:10.226Z,3.40
2023-02-06T10:33:46.591Z,3.50
2023-02-06T10:39:34.872Z,3.20
2023-02-06T10:42:13.541Z,2.70
2023-02-06T10:44:51.808Z,2.50
2023-02-06T10:47:30.114Z,2.40
2023-02-06T10:50:02.737Z,2.80
2023-02-06T10:52:34.295Z,3.10
2023-02-06T10:55:18.874Z,3.30
2023-02-06T11:03:07.142Z,3.30
2023-02-06T11:05:36.036Z,3.30
2023-02-06T11:08:12.127Z,3.40
2023-02-06T11:10:40.088Z,3.60
2023-02-06T11:13:13.416Z,3.70
2023-02-06T11:15:47.104Z,3.70
2023-02-06T11:18:24.633Z,3.50
2023-02-06T11:20:55.851Z,3.70
2023-02-06T11:31:40.331Z,3.30
2023-02-06T11:34:17.956Z,3.40
2023-02-06T11:36:46.165Z,3.60
2023-02-06T11:39:25.797Z,3.80
2023-02-06T11:42:00.165Z,3.90
2023-02-06T11:44:29.134Z,4.00
2023-02-06T11:46:57.866Z,4.00
2023-02-06T11:55:26.549Z,4.20
2023-02-06T11:58:06.464Z,4.20
2023-02-06T12:00:37.899Z,4.00
2023-02-06T12:03:06.348Z,3.80
2023-02-06T12:05:38.307Z,3.90
2023-02-06T12:08:12.093Z,4.10
2023-02-06T12:10:51.871Z,4.50
2023-02-06T12:21:29.566Z,4.40
2023-02-06T12:24:00.217Z,4.30
2023-02-06T12:26:32.576Z,4.10
2023-02-06T12:29:07.166Z,4.40
2023-02-06T12:31:41.751Z,4.50
2023-02-06T12:34:18.021Z,4.70
2023-02-06T12:37:00.227Z,4.60
2023-02-06T12:39:32.197Z,4.70
2023-02-06T12:47:15.720Z,4.80
2023-02-06T12:49:53.623Z,5.20
2023-02-06T12:52:26.854Z,5.10
2023-02-06T12:55:02.059Z,5.10
2023-02-06T12:57:35.819Z,5.20
2023-02-06T13:00:27.922Z,5.00
2023-02-06T13:03:37.504Z,4.70
2023-02-06T13:11:24.293Z,4.80
2023-02-06T13:14:01.645Z,5.00
2023-02-06T13:16:49.914Z,5.20
2023-02-06T13:19:24.725Z,5.30
2023-02-06T13:21:54.168Z,5.20
2023-02-06T13:24:21.913Z,5.30
2023-02-06T13:27:18.112Z,5.30
2023-02-06T13:32:46.661Z,4.90
2023-02-06T13:35:26.672Z,4.80
2023-02-06T13:38:25.482Z,4.90
2023-02-06T13:41:27.305Z,5.00
2023-02-06T13:43:58.967Z,4.90
2023-02-06T13:46:48.737Z,5.20
2023-02-06T13:49:48.847Z,5.00
2023-02-06T14:00:23.729Z,4.60
2023-02-06T14:02:54.991Z,5.10
2023-02-06T14:05:26.987Z,5.30
2023-02-06T14:08:05.852Z,5.10
2023-02-06T14:11:11.730Z,5.10
2023-02-06T14:13:54.586Z,4.80
2023-02-06T14:16:34.132Z,4.70
2023-02-06T14:24:22.857Z,5.00
2023-02-06T14:27:06.852Z,4.80
2023-02-06T14:29:46.872Z,4.70
2023-02-06T14:32:32.451Z,4.60
2023-02-06T14:35:20.369Z,4.60
2023-02-06T14:38:05.052Z,4.50
2023-02-06T14:40:39.933Z,4.40
2023-02-06T14:48:21.634Z,4.60
2023-02-06T14:51:06.818Z,5.00
2023-02-06T14:53:39.953Z,4.90
2023-02-06T14:56:09.658Z,4.70
2023-02-06T14:58:37.081Z,4.30
2023-02-06T15:01:21.800Z,4.40
2023-02-06T15:03:52.459Z,4.10
2023-02-06T15:06:32.727Z,4.10
2023-02-06T15:14:21.323Z,4.30
2023-02-06T15:16:52.739Z,4.20
2023-02-06T15:19:22.350Z,4.00
2023-02-06T15:21:50.535Z,4.10
2023-02-06T15:24:31.914Z,4.30
2023-02-06T15:27:08.215Z,4.30
2023-02-06T15:29:37.966Z,4.20
2023-02-06T15:40:20.498Z,4.40
2023-02-06T15:42:49.501Z,4.00
2023-02-06T15:45:22.716Z,4.00
2023-02-06T15:47:54.151Z,3.90
2023-02-06T15:50:24.066Z,4.00
2023-02-06T15:52:52.619Z,4.00
2023-02-06T15:55:26.958Z,3.90
2023-02-06T16:05:48.202Z,3.90
2023-02-06T16:08:24.418Z,3.80
2023-02-06T16:10:55.690Z,3.80
2023-02-06T16:13:28.808Z,3.90
2023-02-06T16:16:24.026Z,4.10
2023-02-06T16:18:59.735Z,4.10
2023-02-06T16:26:43.989Z,4.10
2023-02-06T16:29:28.946Z,4.00
2023-02-06T16:32:00.686Z,4.20
2023-02-06T16:34:41.091Z,4.10
2023-02-06T16:37:13.987Z,3.90
2023-02-06T16:39:44.747Z,4.10
2023-02-06T16:42:18.682Z,4.30
2023-02-06T16:44:50.961Z,4.00
2023-02-06T16:52:26.258Z,4.30
2023-02-06T16:54:57.282Z,4.40
2023-02-06T16:57:28.826Z,4.30
2023-02-06T16:59:58.729Z,4.20
2023-02-06T17:02:27.636Z,4.00
2023-02-06T17:04:58.029Z,3.80
2023-02-06T17:07:31.740Z,3.50
2023-02-06T17:10:01.422Z,3.30
2023-02-06T17:20:49.921Z,3.30
2023-02-06T17:23:17.870Z,3.40
2023-02-06T17:25:48.550Z,3.30
2023-02-06T17:28:19.750Z,3.40
2023-02-06T17:30:50.556Z,3.50
2023-02-06T17:33:23.186Z,3.30
2023-02-06T17:35:54.811Z,3.10
2023-02-06T17:38:24.135Z,3.00
2023-02-06T17:43:35.715Z,3.00
2023-02-06T17:46:03.419Z,3.00
2023-02-06T17:48:36.625Z,3.10
2023-02-06T17:51:06.704Z,3.20
2023-02-06T17:53:37.193Z,3.20
2023-02-06T17:56:08.094Z,3.30
2023-02-06T17:58:36.617Z,3.30
2023-02-06T18:01:04.395Z,3.30
2023-02-06T18:08:38.457Z,3.00
2023-02-06T18:11:10.909Z,3.30
2023-02-06T18:13:44.422Z,3.20
2023-02-06T18:16:15.408Z,3.30
2023-02-06T18:18:43.912Z,3.10
2023-02-06T18:21:11.808Z,3.20
2023-02-06T18:23:43.780Z,3.50
2023-02-06T18:26:14.187Z,3.60
2023-02-06T18:33:50.376Z,3.90
2023-02-06T18:36:20.648Z,3.90
2023-02-06T18:38:49.023Z,3.90
2023-02-06T18:41:34.763Z,3.80
2023-02-06T18:44:03.381Z,3.80
2023-02-06T18:46:30.995Z,3.60
2023-02-06T18:49:00.012Z,3.40
2023-02-06T18:54:09.468Z,3.40
2023-02-06T18:56:37.622Z,3.50
2023-02-06T18:59:06.643Z,3.60
2023-02-06T19:01:36.196Z,3.60
2023-02-06T19:04:11.727Z,3.50
2023-02-06T19:06:43.505Z,3.50
2023-02-06T19:09:15.973Z,3.50
2023-02-06T19:11:49.108Z,3.40
2023-02-06T19:19:29.054Z,3.40
2023-02-06T19:22:00.142Z,3.60
2023-02-06T19:24:30.951Z,3.50
2023-02-06T19:26:58.483Z,3.30
2023-02-06T19:29:35.653Z,3.30
2023-02-06T19:32:07.836Z,3.30
2023-02-06T19:34:41.269Z,3.20
2023-02-06T19:42:52.700Z,3.10
2023-02-06T19:45:25.130Z,3.00
2023-02-06T19:47:57.776Z,3.00
2023-02-06T19:50:25.331Z,3.00
2023-02-06T19:52:54.696Z,2.90
2023-02-06T19:55:25.241Z,2.90
2023-02-06T19:57:56.555Z,3.00
2023-02-06T20:00:24.251Z,3.00
2023-02-06T20:10:20.082Z,3.00
2023-02-06T20:12:48.085Z,3.00
2023-02-06T20:15:19.509Z,2.80
2023-02-06T20:17:50.553Z,2.60
2023-02-06T20:20:24.361Z,2.70
2023-02-06T20:22:54.900Z,2.70
2023-02-06T20:25:25.005Z,2.80
2023-02-06T20:33:45.114Z,2.90
2023-02-06T20:36:17.725Z,2.80
2023-02-06T20:38:52.485Z,2.90
2023-02-06T20:41:23.221Z,2.90
2023-02-06T20:43:53.974Z,2.90
2023-02-06T20:46:26.657Z,2.80
2023-02-06T20:48:59.242Z,2.70
2023-02-06T20:56:33.630Z,2.40
2023-02-06T20:59:04.569Z,2.60
2023-02-06T21:01:34.376Z,2.70
2023-02-06T21:04:05.753Z,2.60
2023-02-06T21:06:35.191Z,2.50
2023-02-06T21:09:06.183Z,2.40
2023-02-06T21:11:43.482Z,2.60
2023-02-06T21:21:58.165Z,2.70
2023-02-06T21:24:26.206Z,2.90
2023-02-06T21:26:54.781Z,2.80
2023-02-06T21:29:24.349Z,2.80
2023-02-06T21:32:00.548Z,2.90
2023-02-06T21:34:37.755Z,2.80
2023-02-06T21:37:08.003Z,2.80
2023-02-06T21:42:42.455Z,2.70
2023-02-06T21:45:11.225Z,2.80
2023-02-06T21:47:41.228Z,2.40
2023-02-06T21:50:09.195Z,2.10
2023-02-06T21:52:37.022Z,2.30
2023-02-06T21:55:07.529Z,2.40
2023-02-06T21:57:35.137Z,2.50
2023-02-06T22:05:54.768Z,2.50
2023-02-06T22:08:22.780Z,2.50
2023-02-06T22:10:50.501Z,2.40
2023-02-06T22:13:18.958Z,2.40
2023-02-06T22:15:51.535Z,2.40
2023-02-06T22:18:20.084Z,2.40
2023-02-06T22:20:47.588Z,2.40
2023-02-06T22:23:17.398Z,2.60
2023-02-06T22:30:52.784Z,2.40
2023-02-06T22:33:20.173Z,2.20
2023-02-06T22:35:48.163Z,2.20
2023-02-06T22:38:16.259Z,2.30
2023-02-06T22:40:44.352Z,2.30
2023-02-06T22:43:11.992Z,2.20
2023-02-06T22:45:40.287Z,2.00
2023-02-06T22:48:08.661Z,2.00
2023-02-06T22:53:34.295Z,1.90
2023-02-06T22:56:22.168Z,2.00
2023-02-06T22:58:50.734Z,2.20
2023-02-06T23:01:20.569Z,2.10
2023-02-06T23:03:48.751Z,2.00
2023-02-06T23:06:16.367Z,1.90
2023-02-06T23:08:45.640Z,2.20
2023-02-06T23:11:14.078Z,2.20
2023-02-06T23:18:47.237Z,2.30
2023-02-06T23:21:16.067Z,1.80
2023-02-06T23:23:43.671Z,1.90
2023-02-06T23:26:13.422Z,1.90
2023-02-06T23:28:41.521Z,1.90
2023-02-06T23:31:10.537Z,2.10
2023-02-06T23:33:38.124Z,2.10
2023-02-06T23:36:09.367Z,2.30
2023-02-06T23:43:43.025Z,2.00
2023-02-06T23:46:12.573Z,1.80
2023-02-06T23:48:40.805Z,1.80
2023-02-06T23:51:08.170Z,1.70
2023-02-06T23:53:35.585Z,2.00
2023-02-06T23:56:10.042Z,1.90
2023-02-06T23:58:38.553Z,2.20
