createdAt,value
2019-05-18T00:01:05.728Z,5.60
2019-05-18T00:03:33.652Z,5.63
2019-05-18T00:06:01.935Z,5.13
2019-05-18T00:08:29.588Z,5.27
2019-05-18T00:10:57.605Z,6.67
2019-05-18T00:13:25.312Z,5.50
2019-05-18T00:15:53.342Z,5.80
2019-05-18T00:18:20.984Z,5.67
2019-05-18T00:20:52.193Z,5.43
2019-05-18T00:23:20.248Z,5.80
2019-05-18T00:25:47.891Z,5.00
2019-05-18T00:28:16.685Z,6.77
2019-05-18T00:30:44.769Z,5.43
2019-05-18T00:33:12.782Z,5.37
2019-05-18T00:35:40.428Z,5.03
2019-05-18T00:38:09.196Z,4.90
2019-05-18T00:40:36.845Z,6.90
2019-05-18T00:43:04.508Z,6.70
2019-05-18T00:45:33.032Z,5.13
2019-05-18T00:48:01.236Z,5.97
2019-05-18T00:50:29.502Z,6.63
2019-05-18T00:52:57.456Z,5.40
2019-05-18T00:55:25.992Z,5.60
2019-05-18T00:57:54.169Z,6.63
2019-05-18T01:00:21.809Z,5.87
2019-05-18T01:02:50.176Z,5.00
2019-05-18T01:05:17.820Z,4.90
2019-05-18T01:07:45.709Z,5.20
2019-05-18T01:10:14.717Z,7.27
2019-05-18T01:12:42.481Z,12.37
2019-05-18T01:15:10.684Z,4.67
2019-05-18T01:17:39.002Z,5.20
2019-05-18T01:20:07.334Z,5.13
2019-05-18T01:22:35.697Z,4.97
2019-05-18T01:25:03.449Z,4.50
2019-05-18T01:27:31.581Z,5.20
2019-05-18T01:29:59.900Z,5.13
2019-05-18T01:32:28.316Z,4.83
2019-05-18T01:34:56.647Z,9.50
2019-05-18T01:37:24.379Z,5.90
2019-05-18T01:39:52.730Z,5.47
2019-05-18T01:42:20.908Z,6.30
2019-05-18T01:44:49.482Z,7.97
2019-05-18T01:47:17.140Z,5.57
2019-05-18T01:49:44.834Z,5.50
2019-05-18T01:52:12.989Z,5.60
2019-05-18T01:54:40.901Z,5.80
2019-05-18T01:57:08.612Z,6.33
2019-05-18T01:59:37.122Z,5.90
2019-05-18T02:02:05.367Z,5.30
2019-05-18T02:04:34.156Z,5.53
2019-05-18T02:07:02.295Z,5.87
2019-05-18T02:09:30.496Z,6.87
2019-05-18T02:11:58.876Z,5.33
2019-05-18T02:14:27.077Z,5.20
2019-05-18T02:16:54.965Z,5.13
2019-05-18T02:19:24.857Z,6.70
2019-05-18T02:21:52.335Z,5.50
2019-05-18T02:24:20.061Z,7.60
2019-05-18T02:26:48.336Z,6.73
2019-05-18T02:29:15.974Z,6.27
2019-05-18T02:31:43.902Z,5.80
2019-05-18T02:34:12.248Z,5.43
2019-05-18T02:36:40.281Z,8.03
2019-05-18T02:39:08.813Z,5.73
2019-05-18T02:41:37.675Z,5.83
2019-05-18T02:44:05.682Z,5.60
2019-05-18T02:46:34.164Z,5.33
2019-05-18T02:49:02.230Z,5.50
2019-05-18T02:51:30.776Z,5.70
2019-05-18T02:53:59.392Z,5.73
2019-05-18T02:56:27.348Z,5.83
2019-05-18T02:58:55.318Z,5.97
2019-05-18T03:01:23.272Z,6.90
2019-05-18T03:03:52.278Z,6.07
2019-05-18T03:06:20.182Z,5.60
2019-05-18T03:08:48.093Z,8.30
2019-05-18T03:11:16.029Z,6.00
2019-05-18T03:13:44.355Z,6.00
2019-05-18T03:16:12.280Z,7.93
2019-05-18T03:18:39.990Z,6.03
2019-05-18T03:21:07.895Z,6.30
2019-05-18T03:23:35.831Z,6.20
2019-05-18T03:26:04.031Z,6.80
2019-05-18T03:28:32.298Z,7.23
2019-05-18T03:31:00.608Z,8.30
2019-05-18T03:33:30.371Z,7.23
2019-05-18T03:35:58.621Z,7.97
2019-05-18T03:38:26.630Z,7.70
2019-05-18T03:40:54.596Z,7.80
2019-05-18T03:43:22.422Z,8.17
2019-05-18T03:45:50.561Z,10.10
2019-05-18T03:48:18.609Z,7.63
2019-05-18T03:50:46.582Z,7.73
2019-05-18T03:53:17.966Z,9.13
2019-05-18T03:55:44.025Z,7.47
2019-05-18T03:58:12.052Z,9.50
2019-05-18T04:00:39.700Z,10.37
2019-05-18T04:03:07.634Z,7.60
2019-05-18T04:05:35.841Z,10.00
2019-05-18T04:08:03.921Z,8.40
2019-05-18T04:10:32.262Z,9.77
2019-05-18T04:13:00.193Z,8.40
2019-05-18T04:15:28.355Z,7.97
2019-05-18T04:17:56.733Z,8.63
2019-05-18T04:20:24.836Z,9.00
2019-05-18T04:22:52.729Z,7.47
2019-05-18T04:25:20.705Z,8.50
2019-05-18T04:27:48.771Z,10.20
2019-05-18T04:30:16.547Z,8.03
2019-05-18T04:32:44.305Z,10.37
2019-05-18T04:35:12.344Z,7.93
2019-05-18T04:37:40.292Z,8.90
2019-05-18T04:40:08.399Z,7.67
2019-05-18T04:42:36.904Z,8.50
2019-05-18T04:45:04.763Z,8.33
2019-05-18T04:47:32.520Z,7.97
2019-05-18T04:50:05.210Z,8.07
2019-05-18T04:52:29.754Z,7.83
2019-05-18T04:54:57.734Z,7.33
2019-05-18T04:57:25.525Z,8.33
2019-05-18T04:59:53.919Z,9.53
2019-05-18T05:02:22.185Z,8.30
2019-05-18T05:04:54.083Z,8.00
2019-05-18T05:07:20.081Z,7.97
2019-05-18T05:09:48.078Z,7.07
2019-05-18T05:12:16.023Z,7.97
2019-05-18T05:14:44.079Z,8.10
2019-05-18T05:17:12.279Z,7.90
2019-05-18T05:19:40.180Z,7.50
2019-05-18T05:22:08.525Z,7.23
2019-05-18T05:24:36.740Z,8.17
2019-05-18T05:27:04.400Z,8.80
2019-05-18T05:29:32.413Z,8.37
2019-05-18T05:32:00.708Z,7.57
2019-05-18T05:34:28.940Z,9.07
2019-05-18T05:36:57.318Z,6.83
2019-05-18T05:39:26.038Z,7.50
2019-05-18T05:41:53.826Z,8.13
2019-05-18T05:44:22.490Z,7.73
2019-05-18T05:46:50.125Z,8.80
2019-05-18T05:49:18.049Z,7.80
2019-05-18T05:51:45.970Z,7.60
2019-05-18T05:54:14.148Z,8.10
2019-05-18T05:56:42.525Z,8.03
2019-05-18T05:59:10.873Z,6.73
2019-05-18T06:01:39.114Z,9.17
2019-05-18T06:04:07.103Z,9.30
2019-05-18T06:06:35.268Z,8.00
2019-05-18T06:09:05.323Z,7.63
2019-05-18T06:11:33.716Z,8.23
2019-05-18T06:14:01.405Z,6.90
2019-05-18T06:16:29.639Z,7.90
2019-05-18T06:18:57.345Z,7.60
2019-05-18T06:21:25.271Z,7.23
2019-05-18T06:23:52.996Z,8.57
2019-05-18T06:26:24.159Z,7.47
2019-05-18T06:28:51.265Z,12.03
2019-05-18T06:31:22.826Z,7.80
2019-05-18T06:33:49.169Z,8.30
2019-05-18T06:36:16.880Z,7.93
2019-05-18T06:38:45.078Z,10.57
2019-05-18T06:41:12.708Z,8.40
2019-05-18T06:43:41.053Z,8.90
2019-05-18T06:46:09.480Z,10.00
2019-05-18T06:48:37.425Z,6.90
2019-05-18T06:51:07.471Z,7.87
2019-05-18T06:53:35.573Z,8.10
2019-05-18T06:56:03.371Z,8.70
2019-05-18T06:58:32.100Z,7.30
2019-05-18T07:01:00.213Z,8.27
2019-05-18T07:03:28.215Z,8.10
2019-05-18T07:05:56.150Z,10.10
2019-05-18T07:08:24.072Z,10.20
2019-05-18T07:10:51.775Z,8.57
2019-05-18T07:13:20.074Z,8.30
2019-05-18T07:15:47.751Z,8.00
2019-05-18T07:18:15.668Z,8.00
2019-05-18T07:20:43.321Z,7.90
2019-05-18T07:23:11.287Z,8.03
2019-05-18T07:25:39.566Z,9.00
2019-05-18T07:28:07.669Z,8.53
2019-05-18T07:30:35.706Z,8.10
2019-05-18T07:33:03.629Z,8.63
2019-05-18T07:35:31.285Z,8.67
2019-05-18T07:37:59.294Z,7.87
2019-05-18T07:40:27.319Z,8.10
2019-05-18T07:42:55.266Z,7.83
2019-05-18T07:45:23.420Z,9.47
2019-05-18T07:47:51.772Z,7.43
2019-05-18T07:50:19.838Z,7.27
2019-05-18T07:52:47.469Z,8.57
2019-05-18T07:55:15.456Z,7.80
2019-05-18T07:57:43.679Z,6.67
2019-05-18T08:00:11.628Z,6.80
2019-05-18T08:02:39.532Z,7.67
2019-05-18T08:05:07.894Z,6.90
2019-05-18T08:07:35.560Z,7.27
2019-05-18T08:10:03.295Z,8.10
2019-05-18T08:12:31.937Z,8.13
2019-05-18T08:14:59.920Z,8.90
2019-05-18T08:17:28.044Z,8.37
2019-05-18T08:19:56.448Z,9.50
2019-05-18T08:22:24.536Z,7.97
2019-05-18T08:24:53.135Z,8.70
2019-05-18T08:27:21.049Z,8.00
2019-05-18T08:29:49.736Z,7.30
2019-05-18T08:32:17.684Z,7.70
2019-05-18T08:34:45.393Z,8.77
2019-05-18T08:37:13.634Z,7.27
2019-05-18T08:39:41.740Z,7.87
2019-05-18T08:42:09.827Z,8.07
2019-05-18T08:44:37.739Z,7.77
2019-05-18T08:47:06.001Z,7.67
2019-05-18T08:49:34.221Z,8.47
2019-05-18T08:52:08.274Z,8.47
2019-05-18T08:54:31.601Z,12.03
2019-05-18T08:56:59.970Z,8.33
2019-05-18T08:59:28.246Z,8.20
2019-05-18T09:01:56.578Z,8.07
2019-05-18T09:04:24.307Z,8.63
2019-05-18T09:06:51.965Z,8.97
2019-05-18T09:09:19.654Z,7.60
2019-05-18T09:11:47.674Z,7.87
2019-05-18T09:14:16.152Z,7.80
2019-05-18T09:16:43.869Z,8.20
2019-05-18T09:19:12.325Z,8.00
2019-05-18T09:21:40.083Z,8.30
2019-05-18T09:24:08.724Z,8.80
2019-05-18T09:26:37.234Z,6.67
2019-05-18T09:29:05.165Z,7.07
2019-05-18T09:31:32.863Z,6.97
2019-05-18T09:34:00.723Z,6.90
2019-05-18T09:36:29.017Z,6.70
2019-05-18T09:38:57.263Z,6.50
2019-05-18T09:41:25.969Z,7.70
2019-05-18T09:43:54.408Z,8.67
2019-05-18T09:46:22.136Z,6.80
2019-05-18T09:48:50.388Z,7.73
2019-05-18T09:51:18.457Z,7.47
2019-05-18T09:53:51.549Z,7.00
2019-05-18T09:56:16.891Z,8.07
2019-05-18T09:58:45.232Z,8.47
2019-05-18T10:01:13.480Z,6.73
2019-05-18T10:03:41.424Z,7.40
2019-05-18T10:06:09.424Z,7.00
2019-05-18T10:08:37.060Z,6.30
2019-05-18T10:11:04.983Z,6.40
2019-05-18T10:13:32.961Z,6.60
2019-05-18T10:16:01.225Z,7.50
2019-05-18T10:18:29.269Z,7.47
2019-05-18T10:20:57.012Z,7.60
2019-05-18T10:23:25.032Z,8.17
2019-05-18T10:25:54.707Z,6.80
2019-05-18T10:28:22.923Z,6.70
2019-05-18T10:30:51.008Z,11.80
2019-05-18T10:33:19.418Z,10.50
2019-05-18T10:35:48.049Z,10.27
2019-05-18T10:38:16.298Z,8.20
2019-05-18T10:40:44.555Z,7.40
2019-05-18T10:43:12.496Z,5.90
2019-05-18T10:45:44.850Z,7.57
2019-05-18T10:48:10.379Z,6.10
2019-05-18T10:50:38.080Z,6.67
2019-05-18T10:53:05.750Z,6.10
2019-05-18T10:55:33.669Z,5.73
2019-05-18T10:58:01.932Z,5.13
2019-05-18T11:00:29.920Z,4.77
2019-05-18T11:02:57.978Z,4.70
2019-05-18T11:05:26.139Z,4.70
2019-05-18T11:07:54.518Z,7.23
2019-05-18T11:10:22.726Z,6.73
2019-05-18T11:12:50.775Z,6.20
2019-05-18T11:15:20.337Z,7.30
2019-05-18T11:17:48.689Z,5.97
2019-05-18T11:20:17.301Z,6.40
2019-05-18T11:22:45.150Z,7.20
2019-05-18T11:25:13.099Z,6.03
2019-05-18T11:27:40.755Z,5.93
2019-05-18T11:30:09.744Z,6.97
2019-05-18T11:32:37.697Z,6.67
2019-05-18T11:35:05.883Z,6.17
2019-05-18T11:37:33.836Z,8.37
2019-05-18T11:40:02.244Z,5.97
2019-05-18T11:42:30.612Z,6.33
2019-05-18T11:44:58.570Z,5.97
2019-05-18T11:47:26.326Z,6.10
2019-05-18T11:49:54.375Z,6.00
2019-05-18T11:52:22.512Z,5.60
2019-05-18T11:54:50.253Z,5.63
2019-05-18T11:57:18.256Z,5.83
2019-05-18T11:59:45.985Z,4.83
2019-05-18T12:02:14.169Z,4.50
2019-05-18T12:04:42.535Z,4.70
2019-05-18T12:07:10.206Z,4.37
2019-05-18T12:09:38.268Z,5.97
2019-05-18T12:12:06.095Z,5.73
2019-05-18T12:14:35.044Z,4.00
2019-05-18T12:17:02.972Z,4.03
2019-05-18T12:19:30.796Z,8.83
2019-05-18T12:21:58.945Z,9.63
2019-05-18T12:24:26.594Z,8.80
2019-05-18T12:26:55.267Z,3.77
2019-05-18T12:29:23.680Z,3.70
2019-05-18T12:31:51.619Z,4.17
2019-05-18T12:34:19.299Z,4.20
2019-05-18T12:36:47.252Z,10.27
2019-05-18T12:39:15.468Z,4.73
2019-05-18T12:41:43.439Z,4.50
2019-05-18T12:44:11.398Z,15.10
2019-05-18T12:46:39.410Z,4.13
2019-05-18T12:49:07.405Z,7.43
2019-05-18T12:51:35.068Z,3.60
2019-05-18T12:54:03.381Z,4.10
2019-05-18T12:56:31.753Z,3.47
2019-05-18T12:59:00.027Z,3.80
2019-05-18T13:01:27.825Z,4.30
2019-05-18T13:03:56.258Z,5.30
2019-05-18T13:06:25.037Z,3.23
2019-05-18T13:08:53.287Z,3.23
2019-05-18T13:11:20.944Z,6.70
2019-05-18T13:13:49.149Z,2.93
2019-05-18T13:16:17.562Z,3.80
2019-05-18T13:18:45.484Z,3.67
2019-05-18T13:21:13.156Z,2.93
2019-05-18T13:23:41.438Z,2.50
2019-05-18T13:26:09.435Z,2.10
2019-05-18T13:28:38.297Z,2.30
2019-05-18T13:31:06.572Z,5.23
2019-05-18T13:33:34.509Z,2.60
2019-05-18T13:36:02.446Z,2.73
2019-05-18T13:38:31.098Z,2.80
2019-05-18T13:40:59.573Z,2.47
2019-05-18T13:43:27.619Z,2.80
2019-05-18T13:45:55.310Z,8.23
2019-05-18T13:48:24.201Z,4.53
2019-05-18T13:50:52.544Z,2.70
2019-05-18T13:53:20.680Z,2.87
2019-05-18T13:55:48.940Z,2.67
2019-05-18T13:58:17.261Z,3.50
2019-05-18T14:00:45.115Z,2.90
2019-05-18T14:03:13.393Z,3.10
2019-05-18T14:05:41.584Z,3.83
2019-05-18T14:08:09.273Z,4.03
2019-05-18T14:10:37.354Z,3.53
2019-05-18T14:13:05.314Z,3.60
2019-05-18T14:15:33.552Z,4.80
2019-05-18T14:18:01.246Z,3.80
2019-05-18T14:20:28.888Z,4.60
2019-05-18T14:22:56.847Z,6.97
2019-05-18T14:25:25.080Z,5.73
2019-05-18T14:27:53.578Z,5.50
2019-05-18T14:30:21.749Z,4.33
2019-05-18T14:32:49.490Z,5.13
2019-05-18T14:35:17.817Z,6.53
2019-05-18T14:37:45.813Z,5.90
2019-05-18T14:40:14.973Z,6.23
2019-05-18T14:42:43.233Z,6.83
2019-05-18T14:45:11.329Z,5.90
2019-05-18T14:47:39.579Z,5.37
2019-05-18T14:50:07.751Z,5.23
2019-05-18T14:52:35.910Z,6.13
2019-05-18T14:55:04.021Z,8.30
2019-05-18T14:57:32.244Z,7.30
2019-05-18T15:00:02.349Z,5.90
2019-05-18T15:02:30.342Z,5.20
2019-05-18T15:04:59.697Z,7.60
2019-05-18T15:07:28.373Z,5.93
2019-05-18T15:09:56.039Z,4.90
2019-05-18T15:12:24.048Z,5.07
2019-05-18T15:14:51.719Z,5.30
2019-05-18T15:17:19.356Z,8.07
2019-05-18T15:19:47.602Z,5.97
2019-05-18T15:22:15.615Z,6.10
2019-05-18T15:24:43.939Z,7.70
2019-05-18T15:27:11.892Z,8.50
2019-05-18T15:29:39.542Z,8.10
2019-05-18T15:32:07.944Z,8.47
2019-05-18T15:34:36.417Z,6.67
2019-05-18T15:37:07.222Z,6.50
2019-05-18T15:39:34.856Z,5.70
2019-05-18T15:42:03.317Z,7.67
2019-05-18T15:44:31.355Z,7.40
2019-05-18T15:46:59.416Z,7.00
2019-05-18T15:49:27.735Z,6.60
2019-05-18T15:51:55.762Z,5.70
2019-05-18T15:54:24.048Z,4.87
2019-05-18T15:56:52.368Z,5.43
2019-05-18T15:59:20.393Z,4.80
2019-05-18T16:01:49.259Z,4.77
2019-05-18T16:04:16.942Z,6.73
2019-05-18T16:06:44.890Z,5.00
2019-05-18T16:09:13.068Z,6.00
2019-05-18T16:11:40.757Z,6.53
2019-05-18T16:14:09.240Z,5.33
2019-05-18T16:16:37.401Z,5.03
2019-05-18T16:19:05.589Z,5.60
2019-05-18T16:21:34.045Z,6.43
2019-05-18T16:24:01.840Z,6.00
2019-05-18T16:26:30.138Z,5.93
2019-05-18T16:28:57.869Z,5.40
2019-05-18T16:31:25.504Z,5.60
2019-05-18T16:33:54.040Z,8.07
2019-05-18T16:36:22.260Z,5.90
2019-05-18T16:38:50.527Z,5.90
2019-05-18T16:41:18.577Z,5.53
2019-05-18T16:43:46.939Z,5.77
2019-05-18T16:46:15.322Z,5.30
2019-05-18T16:48:43.036Z,5.07
2019-05-18T16:51:11.194Z,5.67
2019-05-18T16:53:39.369Z,6.50
2019-05-18T16:56:07.512Z,6.27
2019-05-18T16:58:35.452Z,7.70
2019-05-18T17:01:03.465Z,8.80
2019-05-18T17:03:31.917Z,6.33
2019-05-18T17:06:00.264Z,7.70
2019-05-18T17:08:28.733Z,5.03
2019-05-18T17:10:56.472Z,4.67
2019-05-18T17:13:24.569Z,4.67
2019-05-18T17:15:52.464Z,4.20
2019-05-18T17:18:20.634Z,4.97
2019-05-18T17:20:49.263Z,4.93
2019-05-18T17:23:17.193Z,4.93
2019-05-18T17:25:45.114Z,7.60
2019-05-18T17:28:13.350Z,4.37
2019-05-18T17:30:42.765Z,4.10
2019-05-18T17:33:10.719Z,4.83
2019-05-18T17:35:41.859Z,4.83
2019-05-18T17:38:09.508Z,5.10
2019-05-18T17:40:37.436Z,5.03
2019-05-18T17:43:05.627Z,4.50
2019-05-18T17:45:36.937Z,5.17
2019-05-18T17:48:06.830Z,4.87
2019-05-18T17:50:34.655Z,4.67
2019-05-18T17:53:02.397Z,6.93
2019-05-18T17:55:31.033Z,5.47
2019-05-18T17:57:58.899Z,6.20
2019-05-18T18:00:27.053Z,5.67
2019-05-18T18:02:55.689Z,5.50
2019-05-18T18:05:23.682Z,6.27
2019-05-18T18:07:55.310Z,4.53
2019-05-18T18:10:21.672Z,4.57
2019-05-18T18:12:50.293Z,5.87
2019-05-18T18:15:18.631Z,15.47
2019-05-18T18:17:46.629Z,11.77
2019-05-18T18:20:14.521Z,6.70
2019-05-18T18:22:42.889Z,8.97
2019-05-18T18:25:11.429Z,6.43
2019-05-18T18:27:39.363Z,7.13
2019-05-18T18:30:07.266Z,5.90
2019-05-18T18:32:35.255Z,5.73
2019-05-18T18:35:03.174Z,5.30
2019-05-18T18:37:31.271Z,5.60
2019-05-18T18:39:59.712Z,5.30
2019-05-18T18:42:27.523Z,5.17
2019-05-18T18:44:56.162Z,4.60
2019-05-18T18:47:24.142Z,4.50
2019-05-18T18:49:52.401Z,4.60
2019-05-18T18:52:28.316Z,4.80
2019-05-18T18:54:56.743Z,4.30
2019-05-18T18:57:39.715Z,4.60
2019-05-18T18:59:56.988Z,4.63
2019-05-18T19:02:24.224Z,4.70
2019-05-18T19:04:51.960Z,4.87
2019-05-18T19:07:19.907Z,6.17
2019-05-18T19:09:47.834Z,6.50
2019-05-18T19:12:15.888Z,5.43
2019-05-18T19:14:43.560Z,5.43
2019-05-18T19:17:12.006Z,4.90
2019-05-18T19:19:40.382Z,5.20
2019-05-18T19:22:08.685Z,4.63
2019-05-18T19:24:36.381Z,5.23
2019-05-18T19:27:04.445Z,4.93
2019-05-18T19:29:32.479Z,5.47
2019-05-18T19:32:00.432Z,5.70
2019-05-18T19:34:28.589Z,6.10
2019-05-18T19:36:56.772Z,5.20
2019-05-18T19:39:24.444Z,5.57
2019-05-18T19:41:52.662Z,6.20
2019-05-18T19:44:23.824Z,6.60
2019-05-18T19:46:50.618Z,6.67
2019-05-18T19:49:18.509Z,7.43
2019-05-18T19:51:46.716Z,6.10
2019-05-18T19:54:14.834Z,6.40
2019-05-18T19:56:43.815Z,6.77
2019-05-18T19:59:12.528Z,6.00
2019-05-18T20:01:40.738Z,6.20
2019-05-18T20:04:08.938Z,6.50
2019-05-18T20:06:36.831Z,5.83
2019-05-18T20:09:05.631Z,7.50
2019-05-18T20:11:34.364Z,6.80
2019-05-18T20:14:02.645Z,6.90
2019-05-18T20:16:31.212Z,6.40
2019-05-18T20:18:59.144Z,7.83
2019-05-18T20:21:27.185Z,6.73
2019-05-18T20:23:55.252Z,7.63
2019-05-18T20:26:23.114Z,9.40
2019-05-18T20:28:50.764Z,7.03
2019-05-18T20:31:19.462Z,6.80
2019-05-18T20:33:47.356Z,9.57
2019-05-18T20:36:15.271Z,10.30
2019-05-18T20:38:42.990Z,8.10
2019-05-18T20:41:11.164Z,15.43
2019-05-18T20:43:38.829Z,8.60
2019-05-18T20:46:06.766Z,9.30
2019-05-18T20:48:34.932Z,7.67
2019-05-18T20:51:03.374Z,7.40
2019-05-18T20:53:31.313Z,7.57
2019-05-18T20:55:59.239Z,6.73
2019-05-18T20:58:39.331Z,7.40
2019-05-18T21:00:57.475Z,6.90
2019-05-18T21:03:25.934Z,7.00
2019-05-18T21:05:53.864Z,7.07
2019-05-18T21:08:21.811Z,7.50
2019-05-18T21:10:49.849Z,5.80
2019-05-18T21:13:17.764Z,6.20
2019-05-18T21:15:45.488Z,4.87
2019-05-18T21:18:13.496Z,6.00
2019-05-18T21:20:41.472Z,7.13
2019-05-18T21:23:09.130Z,7.07
2019-05-18T21:25:36.789Z,5.70
2019-05-18T21:28:04.721Z,5.87
2019-05-18T21:30:32.936Z,7.50
2019-05-18T21:33:01.386Z,6.70
2019-05-18T21:35:29.442Z,4.93
2019-05-18T21:37:57.335Z,4.53
2019-05-18T21:40:26.366Z,4.77
2019-05-18T21:42:54.187Z,4.53
2019-05-18T21:45:22.386Z,5.93
2019-05-18T21:47:50.269Z,4.50
2019-05-18T21:50:18.591Z,4.60
2019-05-18T21:52:46.872Z,5.70
2019-05-18T21:55:14.712Z,5.73
2019-05-18T21:57:42.681Z,5.93
2019-05-18T22:00:10.626Z,6.07
2019-05-18T22:02:38.776Z,5.77
2019-05-18T22:05:07.582Z,5.60
2019-05-18T22:07:35.517Z,5.03
2019-05-18T22:10:03.781Z,6.23
2019-05-18T22:12:31.799Z,5.13
2019-05-18T22:14:59.871Z,4.80
2019-05-18T22:17:28.526Z,5.13
2019-05-18T22:19:56.233Z,5.63
2019-05-18T22:22:24.180Z,6.60
2019-05-18T22:24:52.306Z,5.60
2019-05-18T22:27:20.586Z,5.57
2019-05-18T22:29:48.965Z,5.73
2019-05-18T22:32:16.880Z,5.67
2019-05-18T22:34:44.512Z,5.20
2019-05-18T22:37:12.743Z,5.40
2019-05-18T22:39:40.679Z,4.90
2019-05-18T22:42:08.593Z,5.30
2019-05-18T22:44:36.797Z,4.70
2019-05-18T22:47:04.750Z,5.30
2019-05-18T22:49:33.080Z,5.13
2019-05-18T22:52:00.749Z,5.20
2019-05-18T22:54:28.482Z,7.60
2019-05-18T22:56:56.203Z,6.63
2019-05-18T22:59:24.524Z,5.40
2019-05-18T23:01:52.752Z,5.50
2019-05-18T23:04:20.658Z,6.10
2019-05-18T23:06:48.555Z,6.00
2019-05-18T23:09:16.216Z,6.30
2019-05-18T23:11:44.157Z,5.90
2019-05-18T23:14:11.858Z,5.83
2019-05-18T23:16:39.511Z,6.10
2019-05-18T23:19:07.797Z,6.20
2019-05-18T23:21:35.940Z,6.07
2019-05-18T23:24:03.919Z,6.70
2019-05-18T23:26:32.362Z,6.27
2019-05-18T23:29:00.060Z,5.70
2019-05-18T23:31:28.235Z,6.30
2019-05-18T23:33:56.116Z,5.83
2019-05-18T23:36:24.267Z,6.50
2019-05-18T23:38:51.961Z,6.93
2019-05-18T23:41:19.688Z,6.33
2019-05-18T23:43:47.913Z,7.07
2019-05-18T23:46:15.946Z,6.50
2019-05-18T23:48:44.013Z,7.00
2019-05-18T23:51:11.746Z,7.17
2019-05-18T23:53:41.067Z,7.23
2019-05-18T23:56:09.076Z,6.93
2019-05-18T23:58:36.989Z,6.90
