createdAt,value
2023-05-06T00:00:29.878Z,1.80
2023-05-06T00:05:34.131Z,1.70
2023-05-06T00:08:01.124Z,1.80
2023-05-06T00:10:27.647Z,1.30
2023-05-06T00:30:35.872Z,1.77
2023-05-06T00:33:02.758Z,1.60
2023-05-06T00:35:30.230Z,1.87
2023-05-06T00:43:01.561Z,1.40
2023-05-06T00:45:28.210Z,1.67
2023-05-06T00:47:55.285Z,1.13
2023-05-06T00:50:22.276Z,1.43
2023-05-06T01:00:26.159Z,1.33
2023-05-06T01:02:52.887Z,1.40
2023-05-06T01:08:05.966Z,1.20
2023-05-06T01:10:40.340Z,1.43
2023-05-06T01:13:06.984Z,1.30
2023-05-06T01:15:42.483Z,1.30
2023-05-06T01:18:13.529Z,1.37
2023-05-06T01:20:42.108Z,1.40
2023-05-06T01:23:14.605Z,1.40
2023-05-06T01:25:41.754Z,1.73
2023-05-06T01:28:11.373Z,1.40
2023-05-06T01:30:49.562Z,1.43
2023-05-06T01:39:09.341Z,1.63
2023-05-06T01:41:40.581Z,1.37
2023-05-06T01:44:08.159Z,1.23
2023-05-06T01:46:36.026Z,1.47
2023-05-06T01:49:05.919Z,1.20
2023-05-06T01:51:34.151Z,1.47
2023-05-06T01:54:04.265Z,1.40
2023-05-06T01:56:31.034Z,1.40
2023-05-06T01:58:59.403Z,1.33
2023-05-06T02:01:26.340Z,1.30
2023-05-06T02:03:53.170Z,1.20
2023-05-06T02:06:19.947Z,1.27
2023-05-06T02:08:46.557Z,1.40
2023-05-06T02:11:13.172Z,1.37
2023-05-06T02:13:39.755Z,1.27
2023-05-06T02:16:06.563Z,1.43
2023-05-06T02:18:33.124Z,1.50
2023-05-06T02:20:59.721Z,1.43
2023-05-06T02:23:26.303Z,1.63
2023-05-06T02:25:53.473Z,1.63
2023-05-06T02:30:58.208Z,1.20
2023-05-06T02:38:27.865Z,1.40
2023-05-06T02:45:57.462Z,1.17
2023-05-06T02:48:23.988Z,1.20
2023-05-06T02:50:51.732Z,1.33
2023-05-06T02:53:18.257Z,0.97
2023-05-06T02:55:44.832Z,1.30
2023-05-06T02:58:11.400Z,1.17
2023-05-06T03:00:37.915Z,1.00
2023-05-06T03:08:07.404Z,1.20
2023-05-06T03:15:32.161Z,1.33
2023-05-06T03:20:30.486Z,1.10
2023-05-06T03:25:28.526Z,1.40
2023-05-06T03:30:26.540Z,1.30
2023-05-06T03:32:54.614Z,1.00
2023-05-06T03:35:21.295Z,1.10
2023-05-06T03:37:47.824Z,1.27
2023-05-06T03:40:14.468Z,1.43
2023-05-06T03:42:41.051Z,1.50
2023-05-06T03:45:08.387Z,1.30
2023-05-06T03:47:35.259Z,1.10
2023-05-06T03:50:01.876Z,1.10
2023-05-06T03:52:29.189Z,1.17
2023-05-06T03:54:55.716Z,1.37
2023-05-06T03:57:22.312Z,0.90
2023-05-06T03:59:48.868Z,0.90
2023-05-06T04:02:17.142Z,1.20
2023-05-06T04:07:15.227Z,1.10
2023-05-06T04:09:41.800Z,1.17
2023-05-06T04:12:08.353Z,1.00
2023-05-06T04:14:34.982Z,1.23
2023-05-06T04:17:01.688Z,1.20
2023-05-06T04:19:28.212Z,1.00
2023-05-06T04:21:54.815Z,1.40
2023-05-06T04:24:21.373Z,1.07
2023-05-06T04:26:48.012Z,1.20
2023-05-06T04:29:14.579Z,0.90
2023-05-06T04:31:41.293Z,1.43
2023-05-06T04:34:07.890Z,0.70
2023-05-06T04:36:34.423Z,1.30
2023-05-06T04:39:00.965Z,0.90
2023-05-06T04:41:29.207Z,1.03
2023-05-06T04:43:56.078Z,0.80
2023-05-06T04:46:23.661Z,0.90
2023-05-06T04:48:50.346Z,1.10
2023-05-06T04:51:16.893Z,1.20
2023-05-06T04:53:43.503Z,0.90
2023-05-06T04:56:10.591Z,0.80
2023-05-06T04:58:37.135Z,0.80
2023-05-06T05:08:40.176Z,1.10
2023-05-06T05:11:07.003Z,0.70
2023-05-06T05:13:34.596Z,1.17
2023-05-06T05:16:01.268Z,1.00
2023-05-06T05:18:29.129Z,0.97
2023-05-06T05:20:55.662Z,1.10
2023-05-06T05:23:22.172Z,0.90
2023-05-06T05:25:48.697Z,1.03
2023-05-06T05:28:15.351Z,1.03
2023-05-06T05:30:41.937Z,1.00
2023-05-06T05:35:40.036Z,0.90
2023-05-06T05:38:06.676Z,1.10
2023-05-06T05:40:33.198Z,0.83
2023-05-06T05:42:59.702Z,1.00
2023-05-06T05:45:26.239Z,0.77
2023-05-06T05:47:53.960Z,0.90
2023-05-06T05:50:21.361Z,0.97
2023-05-06T05:52:48.344Z,0.90
2023-05-06T05:55:15.032Z,1.23
2023-05-06T05:57:41.652Z,1.40
2023-05-06T06:00:10.593Z,1.53
2023-05-06T06:07:42.729Z,1.00
2023-05-06T06:10:09.509Z,1.13
2023-05-06T06:12:36.170Z,1.20
2023-05-06T06:17:34.418Z,1.47
2023-05-06T06:20:01.206Z,1.10
2023-05-06T06:27:34.159Z,5.07
2023-05-06T06:30:00.716Z,4.93
2023-05-06T06:32:27.298Z,5.10
2023-05-06T06:39:56.784Z,5.60
2023-05-06T06:42:23.557Z,5.73
2023-05-06T06:44:50.183Z,5.17
2023-05-06T06:47:16.753Z,4.97
2023-05-06T06:52:14.837Z,6.07
2023-05-06T06:54:41.374Z,5.47
2023-05-06T06:57:07.933Z,6.17
2023-05-06T06:59:34.548Z,5.50
2023-05-06T07:02:02.211Z,5.17
2023-05-06T07:04:28.950Z,5.33
2023-05-06T07:06:56.476Z,5.00
2023-05-06T07:09:23.097Z,5.00
2023-05-06T07:14:21.226Z,5.23
2023-05-06T07:16:50.065Z,5.30
2023-05-06T07:19:18.022Z,5.13
2023-05-06T07:21:44.610Z,3.83
2023-05-06T07:24:11.390Z,3.07
2023-05-06T07:26:38.089Z,2.80
2023-05-06T07:29:04.646Z,2.43
2023-05-06T07:31:34.129Z,2.70
2023-05-06T07:34:00.782Z,2.50
2023-05-06T07:36:28.566Z,2.70
2023-05-06T07:38:55.196Z,2.60
2023-05-06T07:41:21.830Z,2.70
2023-05-06T07:43:48.369Z,1.93
2023-05-06T07:46:15.027Z,2.20
2023-05-06T07:48:41.678Z,2.33
2023-05-06T07:51:08.255Z,2.27
2023-05-06T07:53:35.599Z,1.83
2023-05-06T07:56:03.477Z,1.97
2023-05-06T07:58:31.342Z,1.80
2023-05-06T08:00:58.455Z,2.33
2023-05-06T08:03:25.207Z,2.30
2023-05-06T08:05:52.235Z,1.90
2023-05-06T08:08:19.622Z,2.10
2023-05-06T08:10:46.354Z,2.37
2023-05-06T08:13:13.016Z,1.77
2023-05-06T08:15:40.089Z,2.13
2023-05-06T08:18:20.976Z,2.07
2023-05-06T08:25:52.156Z,2.00
2023-05-06T08:28:19.545Z,2.90
2023-05-06T08:30:48.262Z,1.70
2023-05-06T08:33:14.874Z,1.30
2023-05-06T08:35:41.596Z,1.87
2023-05-06T08:38:08.132Z,1.90
2023-05-06T08:40:36.343Z,2.10
2023-05-06T08:43:04.569Z,1.50
2023-05-06T08:48:04.578Z,1.90
2023-05-06T08:50:31.830Z,1.90
2023-05-06T08:52:59.794Z,1.27
2023-05-06T08:55:27.598Z,1.10
2023-05-06T08:57:56.200Z,1.37
2023-05-06T09:00:22.749Z,1.60
2023-05-06T09:02:49.371Z,1.40
2023-05-06T09:05:16.280Z,1.80
2023-05-06T09:07:42.802Z,1.67
2023-05-06T09:10:13.469Z,1.50
2023-05-06T09:12:40.460Z,1.90
2023-05-06T09:15:09.196Z,1.50
2023-05-06T09:20:11.863Z,1.13
2023-05-06T09:22:40.366Z,1.83
2023-05-06T09:25:07.503Z,1.70
2023-05-06T09:27:36.667Z,1.50
2023-05-06T09:30:08.675Z,1.40
2023-05-06T09:32:39.138Z,1.30
2023-05-06T09:35:07.197Z,1.30
2023-05-06T09:40:06.153Z,1.33
2023-05-06T09:55:20.321Z,1.30
2023-05-06T09:57:48.295Z,1.77
2023-05-06T10:02:49.092Z,1.20
2023-05-06T10:05:16.981Z,1.47
2023-05-06T10:07:46.335Z,1.80
2023-05-06T10:10:13.418Z,1.10
2023-05-06T10:12:40.208Z,1.37
2023-05-06T10:15:08.020Z,1.30
2023-05-06T10:17:35.493Z,1.20
2023-05-06T10:20:04.529Z,1.50
2023-05-06T10:22:56.580Z,1.40
2023-05-06T10:28:21.049Z,1.17
2023-05-06T10:30:59.089Z,1.30
2023-05-06T10:33:27.288Z,1.27
2023-05-06T10:38:56.529Z,1.00
2023-05-06T10:41:27.826Z,1.27
2023-05-06T10:46:29.359Z,1.37
2023-05-06T10:49:11.304Z,0.90
2023-05-06T10:51:39.280Z,0.70
2023-05-06T10:54:08.120Z,1.00
2023-05-06T10:57:02.512Z,1.03
2023-05-06T10:59:29.895Z,1.00
2023-05-06T11:02:02.532Z,1.00
2023-05-06T11:04:31.435Z,0.80
2023-05-06T11:07:21.610Z,0.90
2023-05-06T11:12:49.111Z,1.10
2023-05-06T11:15:20.971Z,0.80
2023-05-06T11:17:47.590Z,0.73
2023-05-06T11:20:26.608Z,1.10
2023-05-06T11:22:54.022Z,0.90
2023-05-06T11:28:22.989Z,0.93
2023-05-06T11:33:35.353Z,0.60
2023-05-06T11:41:18.679Z,1.20
2023-05-06T11:43:52.429Z,1.33
2023-05-06T11:46:20.334Z,1.83
2023-05-06T11:48:47.110Z,1.20
2023-05-06T11:53:45.433Z,1.60
2023-05-06T11:56:12.054Z,1.63
2023-05-06T11:58:38.615Z,1.50
2023-05-06T12:06:08.189Z,1.17
2023-05-06T12:08:36.588Z,1.10
2023-05-06T12:11:08.446Z,0.80
2023-05-06T12:13:40.043Z,1.20
2023-05-06T12:16:08.164Z,1.20
2023-05-06T12:18:34.820Z,1.40
2023-05-06T12:26:22.513Z,1.30
2023-05-06T12:29:10.487Z,1.47
2023-05-06T12:31:37.553Z,1.40
2023-05-06T12:34:04.863Z,1.10
2023-05-06T12:36:32.462Z,1.30
2023-05-06T12:39:01.211Z,0.90
2023-05-06T12:41:44.903Z,1.00
2023-05-06T12:44:33.824Z,1.30
2023-05-06T12:47:02.763Z,1.43
2023-05-06T12:49:45.630Z,1.00
2023-05-06T12:52:13.000Z,1.20
2023-05-06T12:54:39.665Z,1.40
2023-05-06T12:57:06.532Z,1.20
2023-05-06T12:59:33.200Z,1.10
2023-05-06T13:01:59.887Z,1.20
2023-05-06T13:09:30.272Z,1.57
2023-05-06T13:19:33.479Z,1.80
2023-05-06T13:22:01.427Z,1.80
2023-05-06T13:24:28.572Z,1.87
2023-05-06T13:32:00.905Z,1.80
2023-05-06T13:34:27.774Z,1.43
2023-05-06T13:36:54.689Z,1.87
2023-05-06T13:39:21.741Z,1.33
2023-05-06T13:41:50.008Z,1.53
2023-05-06T13:46:49.419Z,1.47
2023-05-06T13:49:16.431Z,1.93
2023-05-06T13:51:43.030Z,1.57
2023-05-06T13:54:10.005Z,1.80
2023-05-06T13:56:36.578Z,1.30
2023-05-06T13:59:03.118Z,1.33
2023-05-06T14:01:29.931Z,1.60
2023-05-06T14:03:56.663Z,1.70
2023-05-06T14:08:54.753Z,1.60
2023-05-06T14:11:21.336Z,1.87
2023-05-06T14:13:48.449Z,2.33
2023-05-06T14:16:16.522Z,1.40
2023-05-06T14:21:14.607Z,1.70
2023-05-06T14:23:41.201Z,1.80
2023-05-06T14:28:39.276Z,1.67
2023-05-06T14:33:38.367Z,1.73
2023-05-06T14:46:11.871Z,1.57
2023-05-06T14:48:38.659Z,1.40
2023-05-06T14:51:05.468Z,1.63
2023-05-06T14:53:32.075Z,1.17
2023-05-06T14:55:58.606Z,1.97
2023-05-06T15:05:59.834Z,1.60
2023-05-06T15:08:26.523Z,1.57
2023-05-06T15:13:24.962Z,1.83
2023-05-06T15:15:51.566Z,1.43
2023-05-06T15:23:21.499Z,1.50
2023-05-06T15:25:48.013Z,1.50
2023-05-06T15:28:14.599Z,1.60
2023-05-06T15:30:41.215Z,1.43
2023-05-06T15:33:08.877Z,1.60
2023-05-06T15:35:35.426Z,1.67
2023-05-06T15:38:03.935Z,1.80
2023-05-06T15:40:31.090Z,1.80
2023-05-06T15:45:30.109Z,1.47
2023-05-06T15:47:56.748Z,1.90
2023-05-06T15:50:32.564Z,1.63
2023-05-06T15:55:41.434Z,1.40
2023-05-06T15:58:11.904Z,1.90
2023-05-06T16:05:41.373Z,1.60
2023-05-06T16:15:42.940Z,1.70
2023-05-06T16:18:10.566Z,1.30
2023-05-06T16:20:37.363Z,1.30
2023-05-06T16:23:03.934Z,1.33
2023-05-06T16:25:30.770Z,1.07
2023-05-06T16:27:57.396Z,1.60
2023-05-06T16:30:24.021Z,1.47
2023-05-06T16:32:50.718Z,1.20
2023-05-06T16:35:18.232Z,1.23
2023-05-06T16:42:50.633Z,1.90
2023-05-06T16:47:48.897Z,1.23
2023-05-06T16:50:15.871Z,1.57
2023-05-06T16:52:42.484Z,1.00
2023-05-06T16:57:41.033Z,1.40
2023-05-06T17:10:14.726Z,1.30
2023-05-06T17:12:42.028Z,1.40
2023-05-06T17:15:09.012Z,1.60
2023-05-06T17:17:35.631Z,1.30
2023-05-06T17:20:02.218Z,1.60
2023-05-06T17:22:28.888Z,1.53
2023-05-06T17:24:55.523Z,1.93
2023-05-06T17:27:22.090Z,1.50
2023-05-06T17:29:48.732Z,1.13
2023-05-06T17:32:15.560Z,1.30
2023-05-06T17:34:42.166Z,1.37
2023-05-06T17:37:08.787Z,1.30
2023-05-06T17:39:36.234Z,1.60
2023-05-06T17:42:03.193Z,1.47
2023-05-06T17:44:29.934Z,1.27
2023-05-06T17:46:56.566Z,1.17
2023-05-06T17:49:23.189Z,1.20
2023-05-06T17:51:50.982Z,1.40
2023-05-06T17:54:18.186Z,2.00
2023-05-06T17:56:52.752Z,1.77
2023-05-06T17:59:24.823Z,1.77
2023-05-06T18:01:52.282Z,2.03
2023-05-06T18:04:18.819Z,1.37
2023-05-06T18:09:17.833Z,1.83
2023-05-06T18:14:16.218Z,1.83
2023-05-06T18:16:42.938Z,1.33
2023-05-06T18:21:41.019Z,1.60
2023-05-06T18:24:15.895Z,1.67
2023-05-06T18:26:45.805Z,1.73
2023-05-06T18:29:12.984Z,1.50
2023-05-06T18:31:39.615Z,1.40
2023-05-06T18:34:06.241Z,1.63
2023-05-06T18:36:34.988Z,1.20
2023-05-06T18:39:02.274Z,1.57
2023-05-06T18:41:28.865Z,1.57
2023-05-06T18:43:55.456Z,1.40
2023-05-06T18:46:22.228Z,1.53
2023-05-06T18:48:48.906Z,1.47
2023-05-06T18:51:17.222Z,1.30
2023-05-06T18:56:16.893Z,1.50
2023-05-06T18:58:43.563Z,1.30
2023-05-06T19:01:11.636Z,1.50
2023-05-06T19:03:38.614Z,1.20
2023-05-06T19:06:09.272Z,1.23
2023-05-06T19:08:37.589Z,1.70
2023-05-06T19:11:04.411Z,1.50
2023-05-06T19:13:31.217Z,1.60
2023-05-06T19:15:57.890Z,1.73
2023-05-06T19:18:24.429Z,1.10
2023-05-06T19:20:51.198Z,1.63
2023-05-06T19:23:18.364Z,1.30
2023-05-06T19:25:44.977Z,1.40
2023-05-06T19:28:12.018Z,1.50
2023-05-06T19:30:38.618Z,1.20
2023-05-06T19:33:05.326Z,1.50
2023-05-06T19:35:31.970Z,1.57
2023-05-06T19:37:58.748Z,1.10
2023-05-06T19:40:25.756Z,1.53
2023-05-06T19:42:53.649Z,1.77
2023-05-06T19:45:20.549Z,1.50
2023-05-06T19:47:47.183Z,1.03
2023-05-06T19:50:13.741Z,2.10
2023-05-06T19:52:40.578Z,1.27
2023-05-06T20:15:20.737Z,1.80
2023-05-06T20:17:47.349Z,1.20
2023-05-06T20:20:13.893Z,1.00
2023-05-06T20:22:40.873Z,1.90
2023-05-06T20:35:23.700Z,1.07
2023-05-06T20:37:50.319Z,1.30
2023-05-06T20:40:16.877Z,1.57
2023-05-06T20:42:43.452Z,1.40
2023-05-06T20:45:10.489Z,1.37
2023-05-06T20:47:37.358Z,1.23
2023-05-06T20:55:07.743Z,1.13
2023-05-06T20:57:34.363Z,1.63
2023-05-06T21:00:01.145Z,1.63
2023-05-06T21:02:30.017Z,1.13
2023-05-06T21:04:56.631Z,1.00
2023-05-06T21:07:23.205Z,1.63
2023-05-06T21:09:49.823Z,1.60
2023-05-06T21:12:16.353Z,1.33
2023-05-06T21:14:42.923Z,1.10
2023-05-06T21:17:09.512Z,1.60
2023-05-06T21:19:36.232Z,1.30
2023-05-06T21:22:02.862Z,1.20
2023-05-06T21:24:30.036Z,1.10
2023-05-06T21:26:56.781Z,1.20
2023-05-06T21:29:23.355Z,1.33
2023-05-06T21:31:49.875Z,1.50
2023-05-06T21:41:50.857Z,1.77
2023-05-06T21:44:17.397Z,1.10
2023-05-06T21:46:44.086Z,1.23
2023-05-06T21:49:10.628Z,1.50
2023-05-06T22:01:43.517Z,1.40
2023-05-06T22:09:15.677Z,1.27
2023-05-06T22:14:14.821Z,0.90
2023-05-06T22:16:42.730Z,0.70
2023-05-06T22:19:09.299Z,1.10
2023-05-06T22:21:35.836Z,1.00
2023-05-06T22:24:02.412Z,1.10
2023-05-06T22:31:32.071Z,1.03
2023-05-06T22:39:06.562Z,0.90
2023-05-06T22:41:33.072Z,0.80
2023-05-06T22:43:59.925Z,1.00
2023-05-06T22:49:00.057Z,0.70
2023-05-06T22:56:29.621Z,0.90
2023-05-06T23:04:03.331Z,0.87
2023-05-06T23:06:31.070Z,0.97
2023-05-06T23:14:01.234Z,1.10
2023-05-06T23:29:06.890Z,1.00
2023-05-06T23:31:33.559Z,0.90
2023-05-06T23:34:00.138Z,0.87
2023-05-06T23:36:27.232Z,1.03
2023-05-06T23:38:53.776Z,1.10
2023-05-06T23:41:20.284Z,1.23
2023-05-06T23:48:49.837Z,1.20
2023-05-06T23:51:16.373Z,1.10
2023-05-06T23:56:14.368Z,1.07
2023-05-06T23:58:41.031Z,1.27
