createdAt,value
2023-01-30T00:04:44.302Z,68.38
2023-01-30T00:09:47.468Z,67.97
2023-01-30T00:14:50.769Z,68.47
2023-01-30T00:19:54.113Z,68.93
2023-01-30T00:24:57.365Z,69.27
2023-01-30T00:30:03.293Z,69.37
2023-01-30T00:35:07.950Z,69.62
2023-01-30T00:40:12.006Z,69.49
2023-01-30T00:45:16.215Z,69.79
2023-01-30T00:50:21.165Z,69.73
2023-01-30T00:55:24.226Z,69.42
2023-01-30T01:00:27.499Z,69.39
2023-01-30T01:05:30.825Z,69.73
2023-01-30T01:10:35.560Z,70.13
2023-01-30T01:15:40.301Z,69.91
2023-01-30T01:20:43.672Z,69.99
2023-01-30T01:25:46.769Z,69.66
2023-01-30T01:30:50.443Z,70.12
2023-01-30T01:35:57.903Z,70.13
2023-01-30T01:41:01.170Z,70.37
2023-01-30T01:46:21.293Z,70.01
2023-01-30T01:51:33.168Z,70.40
2023-01-30T01:56:41.069Z,70.32
2023-01-30T02:01:44.400Z,70.42
2023-01-30T02:06:47.599Z,70.37
2023-01-30T02:11:58.315Z,70.53
2023-01-30T02:17:01.906Z,70.84
2023-01-30T02:22:26.820Z,70.52
2023-01-30T02:27:58.352Z,70.53
2023-01-30T02:33:17.448Z,70.55
2023-01-30T02:38:41.706Z,70.47
2023-01-30T02:43:51.002Z,70.50
2023-01-30T02:48:59.816Z,70.61
2023-01-30T02:54:05.938Z,70.67
2023-01-30T02:59:09.554Z,70.91
2023-01-30T03:04:39.262Z,70.79
2023-01-30T03:10:00.318Z,70.83
2023-01-30T03:15:08.821Z,70.76
2023-01-30T03:20:15.538Z,70.59
2023-01-30T03:25:22.488Z,70.97
2023-01-30T03:30:26.674Z,70.74
2023-01-30T03:35:39.445Z,70.59
2023-01-30T03:40:43.469Z,70.87
2023-01-30T03:45:46.964Z,71.03
2023-01-30T03:50:50.325Z,71.01
2023-01-30T03:55:54.815Z,71.17
2023-01-30T04:01:02.916Z,71.17
2023-01-30T04:06:07.258Z,71.13
2023-01-30T04:11:10.609Z,71.21
2023-01-30T04:16:26.088Z,71.08
2023-01-30T04:21:47.579Z,71.60
2023-01-30T04:26:50.699Z,70.81
2023-01-30T04:31:53.772Z,70.84
2023-01-30T04:37:01.600Z,71.10
2023-01-30T04:42:06.571Z,71.12
2023-01-30T04:47:17.997Z,71.33
2023-01-30T04:52:21.440Z,71.35
2023-01-30T04:57:24.705Z,71.68
2023-01-30T05:02:27.952Z,71.02
2023-01-30T05:07:31.008Z,71.05
2023-01-30T05:12:34.056Z,70.53
2023-01-30T05:17:37.447Z,70.75
2023-01-30T05:22:40.797Z,70.78
2023-01-30T05:27:44.062Z,70.79
2023-01-30T05:32:47.221Z,70.60
2023-01-30T05:37:51.354Z,70.62
2023-01-30T05:42:54.766Z,70.40
2023-01-30T05:48:01.252Z,70.54
2023-01-30T05:53:05.951Z,69.91
2023-01-30T05:58:10.431Z,70.04
2023-01-30T06:03:13.660Z,69.71
2023-01-30T06:08:16.927Z,69.02
2023-01-30T06:13:20.421Z,69.21
2023-01-30T06:18:23.646Z,68.83
2023-01-30T06:23:28.359Z,67.05
2023-01-30T06:28:31.378Z,64.21
2023-01-30T06:33:34.389Z,61.89
2023-01-30T06:38:37.308Z,61.40
2023-01-30T06:43:42.445Z,62.92
2023-01-30T06:48:45.615Z,64.60
2023-01-30T06:53:48.623Z,65.95
2023-01-30T06:58:51.654Z,65.72
2023-01-30T07:03:54.668Z,66.19
2023-01-30T07:08:57.718Z,65.97
2023-01-30T07:14:01.133Z,66.02
2023-01-30T07:19:04.091Z,66.39
2023-01-30T07:24:08.617Z,66.55
2023-01-30T07:29:11.845Z,66.42
2023-01-30T07:34:14.935Z,66.49
2023-01-30T07:39:18.263Z,67.03
2023-01-30T07:44:21.625Z,66.74
2023-01-30T07:49:24.845Z,66.83
2023-01-30T07:54:27.790Z,65.84
2023-01-30T07:59:30.628Z,64.87
2023-01-30T08:04:34.150Z,64.60
2023-01-30T08:09:37.101Z,64.22
2023-01-30T08:14:41.126Z,63.77
2023-01-30T08:19:44.068Z,63.87
2023-01-30T08:24:47.212Z,64.15
2023-01-30T08:29:50.521Z,64.05
2023-01-30T08:34:53.580Z,63.50
2023-01-30T08:39:56.756Z,63.72
2023-01-30T08:45:00.373Z,63.42
2023-01-30T08:50:05.144Z,63.07
2023-01-30T08:55:08.580Z,62.81
2023-01-30T09:00:12.477Z,62.04
2023-01-30T09:05:15.932Z,61.30
2023-01-30T09:10:19.525Z,61.28
2023-01-30T09:15:22.999Z,60.82
2023-01-30T09:20:27.655Z,60.88
2023-01-30T09:25:30.845Z,60.29
2023-01-30T09:30:35.252Z,60.69
2023-01-30T09:35:38.584Z,60.80
2023-01-30T09:40:50.903Z,60.19
2023-01-30T09:46:04.450Z,59.81
2023-01-30T09:51:16.471Z,59.56
2023-01-30T09:56:20.206Z,60.70
2023-01-30T10:02:11.221Z,60.92
2023-01-30T10:07:21.101Z,61.68
2023-01-30T10:12:36.172Z,61.98
2023-01-30T10:17:57.308Z,62.21
2023-01-30T10:23:39.020Z,62.13
2023-01-30T10:29:07.525Z,61.47
2023-01-30T10:34:20.008Z,61.32
2023-01-30T10:39:54.319Z,61.53
2023-01-30T10:45:10.563Z,61.73
2023-01-30T10:50:23.538Z,61.60
2023-01-30T10:55:38.034Z,60.80
2023-01-30T11:01:07.494Z,60.85
2023-01-30T11:06:17.195Z,60.99
2023-01-30T11:11:29.532Z,61.03
2023-01-30T11:16:41.079Z,60.76
2023-01-30T11:21:52.432Z,60.67
2023-01-30T11:26:57.125Z,60.93
2023-01-30T11:32:05.746Z,60.97
2023-01-30T11:37:27.671Z,60.95
2023-01-30T11:42:32.239Z,60.64
2023-01-30T11:47:35.652Z,60.78
2023-01-30T11:52:42.197Z,60.64
2023-01-30T11:57:50.370Z,60.81
2023-01-30T12:02:54.941Z,61.48
2023-01-30T12:08:13.597Z,61.49
2023-01-30T12:13:26.247Z,61.72
2023-01-30T12:18:33.260Z,61.06
2023-01-30T12:24:01.031Z,61.15
2023-01-30T12:29:19.923Z,60.47
2023-01-30T12:34:27.117Z,60.07
2023-01-30T12:39:40.935Z,60.48
2023-01-30T12:44:53.526Z,60.27
2023-01-30T12:49:56.600Z,60.36
2023-01-30T13:01:27.715Z,60.14
2023-01-30T13:07:03.055Z,60.23
2023-01-30T13:12:24.944Z,59.73
2023-01-30T13:17:42.985Z,59.76
2023-01-30T13:22:52.135Z,59.58
2023-01-30T13:28:18.251Z,59.26
2023-01-30T13:33:37.673Z,59.65
2023-01-30T13:38:58.404Z,59.49
2023-01-30T13:44:10.956Z,59.37
2023-01-30T13:49:25.863Z,59.48
2023-01-30T13:54:38.966Z,59.50
2023-01-30T14:00:17.323Z,59.58
2023-01-30T14:05:52.725Z,59.68
2023-01-30T14:10:58.005Z,59.42
2023-01-30T14:16:06.967Z,59.19
2023-01-30T14:21:25.236Z,59.47
2023-01-30T14:26:50.665Z,59.70
2023-01-30T14:31:54.347Z,59.40
2023-01-30T14:36:57.881Z,59.36
2023-01-30T14:42:22.243Z,59.58
2023-01-30T14:47:35.912Z,59.31
2023-01-30T14:52:56.573Z,59.86
2023-01-30T14:58:02.884Z,60.00
2023-01-30T15:03:20.771Z,60.42
2023-01-30T15:08:27.452Z,60.71
2023-01-30T15:13:39.636Z,60.58
2023-01-30T15:18:44.174Z,60.80
2023-01-30T15:23:47.288Z,61.13
2023-01-30T15:29:28.081Z,61.25
2023-01-30T15:34:32.689Z,61.47
2023-01-30T15:39:36.078Z,61.10
2023-01-30T15:44:50.101Z,61.17
2023-01-30T15:50:07.178Z,60.98
2023-01-30T15:55:25.079Z,61.23
2023-01-30T16:00:33.322Z,61.43
2023-01-30T16:05:38.007Z,61.56
2023-01-30T16:10:46.650Z,61.40
2023-01-30T16:16:03.874Z,61.75
2023-01-30T16:21:17.876Z,62.27
2023-01-30T16:26:23.149Z,62.72
2023-01-30T16:31:32.197Z,63.34
2023-01-30T16:36:40.398Z,63.91
2023-01-30T16:41:43.799Z,64.12
2023-01-30T16:46:56.523Z,64.23
2023-01-30T16:52:22.431Z,64.63
2023-01-30T16:57:41.795Z,64.53
2023-01-30T17:02:51.656Z,64.32
2023-01-30T17:07:56.345Z,64.39
2023-01-30T17:12:59.795Z,64.49
2023-01-30T17:18:07.165Z,64.75
2023-01-30T17:23:20.968Z,64.35
2023-01-30T17:28:24.266Z,64.76
2023-01-30T17:33:27.686Z,64.44
2023-01-30T17:38:32.034Z,64.60
2023-01-30T17:43:35.231Z,64.92
2023-01-30T17:48:38.614Z,65.01
2023-01-30T17:53:42.189Z,65.35
2023-01-30T17:58:45.484Z,65.05
2023-01-30T18:03:48.550Z,65.26
2023-01-30T18:08:51.645Z,65.25
2023-01-30T18:13:59.260Z,65.54
2023-01-30T18:19:09.686Z,65.59
2023-01-30T18:24:16.167Z,65.82
2023-01-30T18:29:24.024Z,65.91
2023-01-30T18:34:27.343Z,65.88
2023-01-30T18:39:30.564Z,65.74
2023-01-30T18:44:33.951Z,65.72
2023-01-30T18:49:37.004Z,65.50
2023-01-30T18:54:40.125Z,65.49
2023-01-30T18:59:43.103Z,65.20
2023-01-30T19:04:47.072Z,65.63
2023-01-30T19:09:50.224Z,65.48
2023-01-30T19:14:53.824Z,65.18
2023-01-30T19:19:59.879Z,65.09
2023-01-30T19:25:07.753Z,64.57
2023-01-30T19:30:12.010Z,64.20
2023-01-30T19:35:16.507Z,63.99
2023-01-30T19:40:20.099Z,65.81
2023-01-30T19:45:24.029Z,68.59
2023-01-30T19:50:29.092Z,69.57
2023-01-30T19:55:34.750Z,71.37
2023-01-30T20:00:38.755Z,71.50
2023-01-30T20:05:44.653Z,71.74
2023-01-30T20:10:47.836Z,71.55
2023-01-30T20:15:51.182Z,71.56
2023-01-30T20:20:54.290Z,71.11
2023-01-30T20:25:57.331Z,71.95
2023-01-30T20:31:01.137Z,72.04
2023-01-30T20:36:07.172Z,72.31
2023-01-30T20:41:22.363Z,72.05
2023-01-30T20:46:31.420Z,72.88
2023-01-30T20:51:35.854Z,72.68
2023-01-30T20:56:45.091Z,73.30
2023-01-30T21:01:51.067Z,73.20
2023-01-30T21:06:54.310Z,73.27
2023-01-30T21:11:57.932Z,73.00
2023-01-30T21:17:01.621Z,73.61
2023-01-30T21:22:05.459Z,73.49
2023-01-30T21:27:08.621Z,73.49
2023-01-30T21:32:12.808Z,73.92
2023-01-30T21:37:16.243Z,74.13
2023-01-30T21:42:21.299Z,73.93
2023-01-30T21:47:24.721Z,73.93
2023-01-30T21:52:28.036Z,74.04
2023-01-30T21:57:32.518Z,74.65
2023-01-30T22:02:35.729Z,74.37
2023-01-30T22:07:38.951Z,74.40
2023-01-30T22:12:42.041Z,74.01
2023-01-30T22:17:46.420Z,74.24
2023-01-30T22:22:49.432Z,74.08
2023-01-30T22:27:52.579Z,74.25
2023-01-30T22:32:55.890Z,74.32
2023-01-30T22:37:59.058Z,74.02
2023-01-30T22:43:03.330Z,73.88
2023-01-30T22:48:06.448Z,73.31
2023-01-30T22:53:09.705Z,73.08
2023-01-30T22:58:13.265Z,73.08
2023-01-30T23:03:16.638Z,72.69
2023-01-30T23:08:19.657Z,72.67
2023-01-30T23:13:23.258Z,72.50
2023-01-30T23:18:26.306Z,72.27
2023-01-30T23:23:29.333Z,72.27
2023-01-30T23:28:32.594Z,71.98
2023-01-30T23:33:35.816Z,72.11
2023-01-30T23:38:39.977Z,71.97
2023-01-30T23:43:45.157Z,70.52
2023-01-30T23:48:51.031Z,70.48
2023-01-30T23:53:56.047Z,70.54
2023-01-30T23:58:59.482Z,70.22
