createdAt,value
2023-02-11T00:00:40.338Z,24.00
2023-02-11T00:01:41.934Z,20.30
2023-02-11T00:02:46.086Z,20.75
2023-02-11T00:03:49.337Z,19.38
2023-02-11T00:04:50.992Z,18.27
2023-02-11T00:06:02.712Z,17.58
2023-02-11T00:07:04.348Z,18.40
2023-02-11T00:08:06.029Z,17.15
2023-02-11T00:09:07.694Z,18.60
2023-02-11T00:10:09.572Z,17.80
2023-02-11T00:11:15.593Z,19.55
2023-02-11T00:12:19.661Z,16.90
2023-02-11T00:13:21.688Z,16.25
2023-02-11T00:14:23.313Z,17.80
2023-02-11T00:15:24.921Z,17.23
2023-02-11T00:16:26.716Z,16.80
2023-02-11T00:17:28.323Z,16.23
2023-02-11T00:18:30.340Z,16.83
2023-02-11T00:19:31.956Z,15.73
2023-02-11T00:20:33.561Z,16.25
2023-02-11T00:21:35.203Z,16.35
2023-02-11T00:22:36.790Z,16.73
2023-02-11T00:23:38.538Z,16.85
2023-02-11T00:24:40.189Z,17.10
2023-02-11T00:25:42.319Z,17.02
2023-02-11T00:26:44.963Z,14.80
2023-02-11T00:27:46.642Z,15.52
2023-02-11T00:28:48.628Z,14.98
2023-02-11T00:29:50.278Z,16.02
2023-02-11T00:30:58.120Z,15.67
2023-02-11T00:32:05.222Z,15.75
2023-02-11T00:33:06.914Z,15.27
2023-02-11T00:34:08.585Z,15.15
2023-02-11T00:35:10.160Z,15.73
2023-02-11T00:36:14.715Z,14.35
2023-02-11T00:37:16.797Z,16.43
2023-02-11T00:38:18.458Z,15.90
2023-02-11T00:39:20.114Z,14.13
2023-02-11T00:40:21.810Z,16.98
2023-02-11T00:41:23.729Z,15.23
2023-02-11T00:42:25.425Z,15.60
2023-02-11T00:43:27.114Z,15.53
2023-02-11T00:44:28.775Z,15.07
2023-02-11T00:45:30.813Z,15.50
2023-02-11T00:46:32.465Z,16.33
2023-02-11T00:47:34.180Z,15.75
2023-02-11T00:48:35.895Z,15.65
2023-02-11T00:49:39.692Z,15.07
2023-02-11T00:50:41.326Z,15.98
2023-02-11T00:51:42.920Z,16.38
2023-02-11T00:52:44.617Z,15.10
2023-02-11T00:53:46.289Z,14.65
2023-02-11T00:54:47.993Z,17.17
2023-02-11T00:55:49.809Z,16.25
2023-02-11T00:56:51.583Z,15.93
2023-02-11T00:57:53.174Z,15.75
2023-02-11T00:58:54.775Z,14.07
2023-02-11T00:59:56.422Z,14.35
2023-02-11T01:00:58.080Z,13.40
2023-02-11T01:01:59.711Z,14.98
2023-02-11T01:03:01.330Z,15.43
2023-02-11T01:04:03.065Z,14.13
2023-02-11T01:05:05.085Z,16.60
2023-02-11T01:06:07.529Z,14.48
2023-02-11T01:07:09.205Z,14.73
2023-02-11T01:08:10.823Z,15.07
2023-02-11T01:09:12.425Z,15.48
2023-02-11T01:10:14.214Z,15.02
2023-02-11T01:11:18.181Z,18.38
2023-02-11T01:12:19.799Z,15.65
2023-02-11T01:13:21.547Z,14.90
2023-02-11T01:14:23.194Z,15.82
2023-02-11T01:15:24.881Z,15.30
2023-02-11T01:16:26.493Z,15.93
2023-02-11T01:17:28.129Z,14.57
2023-02-11T01:18:29.777Z,15.60
2023-02-11T01:19:31.695Z,15.13
2023-02-11T01:20:33.389Z,16.13
2023-02-11T01:21:35.046Z,15.73
2023-02-11T01:22:39.581Z,15.32
2023-02-11T01:23:41.234Z,15.17
2023-02-11T01:24:42.828Z,15.85
2023-02-11T01:25:44.516Z,14.43
2023-02-11T01:26:46.182Z,15.02
2023-02-11T01:27:47.771Z,15.18
2023-02-11T01:28:49.389Z,15.73
2023-02-11T01:29:50.995Z,15.32
2023-02-11T01:30:52.957Z,15.20
2023-02-11T01:31:54.671Z,14.57
2023-02-11T01:32:56.276Z,16.60
2023-02-11T01:33:57.873Z,16.63
2023-02-11T01:34:59.472Z,15.63
2023-02-11T01:36:03.058Z,14.90
2023-02-11T01:37:04.720Z,14.25
2023-02-11T01:38:07.299Z,15.65
2023-02-11T01:39:08.974Z,15.40
2023-02-11T01:40:15.904Z,16.08
2023-02-11T01:41:17.570Z,15.50
2023-02-11T01:42:20.671Z,16.05
2023-02-11T01:43:22.870Z,16.45
2023-02-11T01:44:36.501Z,15.68
2023-02-11T01:45:47.323Z,16.90
2023-02-11T01:46:49.129Z,15.43
2023-02-11T01:47:50.807Z,14.73
2023-02-11T01:49:12.993Z,15.98
2023-02-11T01:50:14.662Z,15.63
2023-02-11T01:51:25.631Z,16.38
2023-02-11T01:52:32.737Z,15.23
2023-02-11T01:53:53.057Z,16.75
2023-02-11T01:55:15.577Z,16.35
2023-02-11T01:56:35.996Z,14.35
2023-02-11T01:57:39.464Z,15.98
2023-02-11T01:58:41.949Z,15.73
2023-02-11T02:00:03.965Z,14.93
2023-02-11T02:01:05.511Z,15.10
2023-02-11T02:02:09.722Z,15.23
2023-02-11T02:03:13.658Z,15.07
2023-02-11T02:04:15.515Z,15.82
2023-02-11T02:05:28.705Z,15.63
2023-02-11T02:06:35.437Z,15.52
2023-02-11T02:07:42.131Z,14.52
2023-02-11T02:08:55.897Z,14.32
2023-02-11T02:10:05.387Z,15.32
2023-02-11T02:11:07.049Z,15.35
2023-02-11T02:12:08.634Z,14.95
2023-02-11T02:13:10.724Z,14.52
2023-02-11T02:14:12.323Z,15.80
2023-02-11T02:15:39.471Z,13.88
2023-02-11T02:16:41.146Z,13.93
2023-02-11T02:17:47.064Z,14.87
2023-02-11T02:19:10.905Z,14.85
2023-02-11T02:20:40.099Z,15.32
2023-02-11T02:22:10.891Z,14.48
2023-02-11T02:23:12.477Z,14.90
2023-02-11T02:24:35.987Z,16.45
2023-02-11T02:26:08.314Z,15.77
2023-02-11T02:27:34.407Z,15.32
2023-02-11T02:29:04.442Z,15.57
2023-02-11T02:30:27.779Z,14.93
2023-02-11T02:31:52.997Z,15.63
2023-02-11T02:33:22.322Z,15.67
2023-02-11T02:34:30.836Z,14.20
2023-02-11T02:35:46.894Z,14.20
2023-02-11T02:36:54.234Z,13.48
2023-02-11T02:38:26.972Z,15.00
2023-02-11T02:39:31.246Z,15.43
2023-02-11T02:40:57.321Z,15.80
2023-02-11T02:41:58.935Z,15.13
2023-02-11T02:43:01.000Z,14.90
2023-02-11T02:44:02.691Z,14.05
2023-02-11T02:45:04.494Z,15.18
2023-02-11T02:46:19.315Z,15.70
2023-02-11T02:47:20.991Z,14.38
2023-02-11T02:48:32.782Z,14.25
2023-02-11T02:49:34.463Z,14.75
2023-02-11T02:50:36.787Z,14.68
2023-02-11T02:51:47.147Z,15.38
2023-02-11T02:52:57.248Z,15.03
2023-02-11T02:54:07.702Z,14.77
2023-02-11T02:55:09.461Z,15.45
2023-02-11T02:56:15.099Z,16.80
2023-02-11T02:57:28.633Z,22.30
2023-02-11T02:59:09.529Z,22.27
2023-02-11T03:00:29.912Z,15.85
2023-02-11T03:01:42.462Z,18.77
2023-02-11T03:02:59.283Z,18.52
2023-02-11T03:04:46.038Z,20.90
2023-02-11T03:05:55.040Z,16.55
2023-02-11T03:07:48.842Z,17.08
2023-02-11T03:09:11.954Z,17.15
2023-02-11T03:10:19.882Z,17.95
2023-02-11T03:11:21.540Z,18.45
2023-02-11T03:12:23.100Z,21.67
2023-02-11T03:13:27.045Z,23.52
2023-02-11T03:14:28.635Z,21.33
2023-02-11T03:15:31.382Z,20.23
2023-02-11T03:16:39.335Z,19.55
2023-02-11T03:17:42.022Z,19.55
2023-02-11T03:18:47.370Z,20.45
2023-02-11T03:19:48.964Z,19.52
2023-02-11T03:20:52.106Z,23.13
2023-02-11T03:21:53.880Z,20.67
2023-02-11T03:23:32.347Z,19.92
2023-02-11T03:24:35.396Z,19.53
2023-02-11T03:25:42.681Z,20.00
2023-02-11T03:26:51.893Z,20.98
2023-02-11T03:28:07.991Z,21.08
2023-02-11T03:29:14.876Z,19.60
2023-02-11T03:30:27.162Z,20.55
2023-02-11T03:31:33.844Z,18.73
2023-02-11T03:32:39.278Z,19.52
2023-02-11T03:33:51.203Z,19.80
2023-02-11T03:35:00.968Z,20.42
2023-02-11T03:36:21.857Z,20.65
2023-02-11T03:37:33.260Z,18.83
2023-02-11T03:38:47.596Z,20.73
2023-02-11T03:39:53.130Z,20.35
2023-02-11T03:40:54.732Z,20.73
2023-02-11T03:41:56.478Z,21.45
2023-02-11T03:43:08.764Z,21.77
2023-02-11T03:44:10.399Z,22.73
2023-02-11T03:45:13.703Z,22.60
2023-02-11T03:46:17.120Z,21.73
2023-02-11T03:47:20.125Z,21.05
2023-02-11T03:48:27.361Z,21.42
2023-02-11T03:49:29.084Z,21.48
2023-02-11T03:50:31.269Z,21.23
2023-02-11T03:51:32.928Z,21.73
2023-02-11T03:52:35.606Z,19.33
2023-02-11T03:53:37.422Z,21.92
2023-02-11T03:54:39.024Z,20.92
2023-02-11T03:55:40.795Z,21.92
2023-02-11T03:57:00.945Z,21.08
2023-02-11T03:58:02.591Z,21.75
2023-02-11T03:59:04.192Z,19.92
2023-02-11T04:00:06.712Z,20.60
2023-02-11T04:01:09.907Z,20.08
2023-02-11T04:02:11.575Z,20.02
2023-02-11T04:03:13.572Z,19.90
2023-02-11T04:04:15.407Z,19.70
2023-02-11T04:05:17.021Z,20.40
2023-02-11T04:06:18.662Z,20.17
2023-02-11T04:07:20.369Z,19.33
2023-02-11T04:08:21.965Z,20.25
2023-02-11T04:09:23.545Z,21.17
2023-02-11T04:10:25.242Z,20.70
2023-02-11T04:11:26.903Z,20.08
2023-02-11T04:12:28.502Z,20.40
2023-02-11T04:13:30.115Z,19.90
2023-02-11T04:14:31.714Z,21.88
2023-02-11T04:15:34.348Z,21.90
2023-02-11T04:16:36.007Z,19.70
2023-02-11T04:17:37.631Z,19.35
2023-02-11T04:18:40.510Z,19.08
2023-02-11T04:19:42.149Z,20.63
2023-02-11T04:20:43.746Z,19.60
2023-02-11T04:21:45.340Z,19.75
2023-02-11T04:22:47.494Z,19.87
2023-02-11T04:23:49.115Z,20.10
2023-02-11T04:24:51.268Z,20.92
2023-02-11T04:25:53.086Z,20.00
2023-02-11T04:26:54.892Z,20.08
2023-02-11T04:27:56.999Z,21.90
2023-02-11T04:28:58.704Z,18.30
2023-02-11T04:30:00.299Z,21.10
2023-02-11T04:31:02.075Z,19.63
2023-02-11T04:32:03.740Z,20.70
2023-02-11T04:33:06.295Z,18.87
2023-02-11T04:34:07.893Z,20.33
2023-02-11T04:35:09.576Z,19.52
2023-02-11T04:36:11.175Z,18.13
2023-02-11T04:37:13.826Z,18.27
2023-02-11T04:38:15.493Z,19.97
2023-02-11T04:39:17.114Z,17.23
2023-02-11T04:40:18.948Z,18.35
2023-02-11T04:41:20.547Z,18.30
2023-02-11T04:42:23.198Z,19.63
2023-02-11T04:43:24.816Z,20.10
2023-02-11T04:44:26.410Z,18.35
2023-02-11T04:45:28.027Z,20.63
2023-02-11T04:46:30.762Z,18.08
2023-02-11T04:47:32.378Z,19.60
2023-02-11T04:48:34.952Z,21.05
2023-02-11T04:49:36.612Z,20.60
2023-02-11T04:50:38.280Z,20.73
2023-02-11T04:51:39.925Z,20.55
2023-02-11T04:52:41.964Z,18.65
2023-02-11T04:53:43.583Z,18.27
2023-02-11T04:54:45.212Z,18.73
2023-02-11T04:55:50.249Z,18.55
2023-02-11T04:56:52.098Z,17.98
2023-02-11T04:57:55.381Z,16.23
2023-02-11T04:58:57.036Z,17.65
2023-02-11T04:59:58.649Z,17.90
2023-02-11T05:01:14.120Z,18.77
2023-02-11T05:02:15.840Z,17.45
2023-02-11T05:03:17.508Z,16.23
2023-02-11T05:04:19.148Z,16.67
2023-02-11T05:05:20.827Z,15.60
2023-02-11T05:06:22.425Z,15.65
2023-02-11T05:07:24.042Z,15.70
2023-02-11T05:08:25.696Z,16.05
2023-02-11T05:09:27.356Z,15.07
2023-02-11T05:10:29.056Z,15.23
2023-02-11T05:11:30.683Z,15.73
2023-02-11T05:12:32.332Z,15.98
2023-02-11T05:13:33.997Z,15.90
2023-02-11T05:14:35.639Z,14.15
2023-02-11T05:15:37.276Z,15.15
2023-02-11T05:16:39.001Z,14.93
2023-02-11T05:17:40.692Z,14.35
2023-02-11T05:18:42.704Z,14.80
2023-02-11T05:19:44.359Z,14.60
2023-02-11T05:20:45.972Z,15.48
2023-02-11T05:22:01.375Z,16.00
2023-02-11T05:23:03.560Z,14.88
2023-02-11T05:24:05.598Z,14.65
2023-02-11T05:25:07.460Z,13.95
2023-02-11T05:26:09.185Z,14.93
2023-02-11T05:27:10.830Z,14.23
2023-02-11T05:28:12.512Z,15.05
2023-02-11T05:29:14.215Z,13.85
2023-02-11T05:30:15.893Z,14.90
2023-02-11T05:31:17.663Z,14.55
2023-02-11T05:32:19.359Z,15.17
2023-02-11T05:33:20.985Z,14.60
2023-02-11T05:34:22.628Z,14.52
2023-02-11T05:35:24.241Z,13.93
2023-02-11T05:36:25.838Z,15.30
2023-02-11T05:37:27.565Z,14.30
2023-02-11T05:38:29.183Z,14.35
2023-02-11T05:39:30.801Z,13.75
2023-02-11T05:40:32.423Z,14.75
2023-02-11T05:41:34.029Z,15.32
2023-02-11T05:42:35.699Z,15.57
2023-02-11T05:43:37.418Z,14.63
2023-02-11T05:44:39.130Z,14.88
2023-02-11T05:45:40.770Z,15.68
2023-02-11T05:46:42.447Z,14.30
2023-02-11T05:47:44.153Z,14.57
2023-02-11T05:48:45.817Z,13.27
2023-02-11T05:49:47.462Z,14.48
2023-02-11T05:50:49.081Z,12.98
2023-02-11T05:51:50.752Z,14.60
2023-02-11T05:52:52.477Z,13.40
2023-02-11T05:53:54.253Z,14.02
2023-02-11T05:54:55.908Z,14.45
2023-02-11T05:55:57.632Z,14.32
2023-02-11T05:56:59.225Z,14.18
2023-02-11T05:58:00.849Z,13.03
2023-02-11T05:59:02.462Z,13.95
2023-02-11T06:00:05.073Z,14.68
2023-02-11T06:01:06.759Z,13.60
2023-02-11T06:02:08.976Z,13.90
2023-02-11T06:03:10.660Z,14.13
2023-02-11T06:04:12.270Z,13.77
2023-02-11T06:05:13.949Z,13.05
2023-02-11T06:06:15.744Z,14.88
2023-02-11T06:07:17.624Z,14.73
2023-02-11T06:08:19.231Z,13.50
2023-02-11T06:09:20.957Z,14.00
2023-02-11T06:10:22.581Z,14.57
2023-02-11T06:11:24.323Z,16.00
2023-02-11T06:12:25.961Z,14.30
2023-02-11T06:13:27.569Z,14.43
2023-02-11T06:14:29.173Z,13.73
2023-02-11T06:15:30.823Z,14.18
2023-02-11T06:16:32.580Z,17.85
2023-02-11T06:17:34.361Z,17.33
2023-02-11T06:18:36.097Z,16.35
2023-02-11T06:19:37.754Z,16.57
2023-02-11T06:20:41.576Z,14.95
2023-02-11T06:21:44.480Z,15.45
2023-02-11T06:22:46.395Z,15.45
2023-02-11T06:23:48.034Z,15.80
2023-02-11T06:25:00.836Z,15.73
2023-02-11T06:26:04.765Z,14.80
2023-02-11T06:27:06.381Z,14.73
2023-02-11T06:28:08.669Z,15.65
2023-02-11T06:29:10.286Z,15.48
2023-02-11T06:30:12.305Z,17.23
2023-02-11T06:31:14.150Z,15.38
2023-02-11T06:32:37.023Z,15.70
2023-02-11T06:33:37.619Z,15.85
2023-02-11T06:34:39.252Z,14.95
2023-02-11T06:35:41.002Z,15.00
2023-02-11T06:36:44.101Z,15.82
2023-02-11T06:37:46.871Z,16.67
2023-02-11T06:38:48.672Z,17.42
2023-02-11T06:39:50.344Z,19.02
2023-02-11T06:40:51.998Z,26.40
2023-02-11T06:41:53.600Z,44.25
2023-02-11T06:42:55.225Z,51.50
2023-02-11T06:43:56.871Z,32.50
2023-02-11T06:44:58.517Z,22.40
2023-02-11T06:46:00.210Z,20.85
2023-02-11T06:47:01.849Z,22.20
2023-02-11T06:48:03.528Z,16.92
2023-02-11T06:49:05.125Z,17.98
2023-02-11T06:50:07.931Z,16.70
2023-02-11T06:51:10.682Z,16.23
2023-02-11T06:52:12.383Z,16.42
2023-02-11T06:53:14.019Z,15.70
2023-02-11T06:54:15.612Z,17.73
2023-02-11T06:55:17.289Z,15.68
2023-02-11T06:56:20.167Z,15.90
2023-02-11T06:57:21.785Z,16.42
2023-02-11T06:58:23.396Z,15.15
2023-02-11T06:59:24.992Z,14.48
2023-02-11T07:00:26.910Z,17.23
2023-02-11T07:01:28.670Z,15.25
2023-02-11T07:02:30.377Z,14.75
2023-02-11T07:03:32.574Z,16.17
2023-02-11T07:04:34.243Z,15.65
2023-02-11T07:05:37.198Z,14.95
2023-02-11T07:06:38.810Z,16.00
2023-02-11T07:07:40.494Z,15.45
2023-02-11T07:08:43.147Z,16.60
2023-02-11T07:09:44.832Z,16.08
2023-02-11T07:10:46.454Z,15.90
2023-02-11T07:11:48.054Z,17.08
2023-02-11T07:12:49.645Z,16.98
2023-02-11T07:13:51.737Z,14.13
2023-02-11T07:14:53.386Z,15.55
2023-02-11T07:15:55.068Z,19.02
2023-02-11T07:16:56.731Z,21.58
2023-02-11T07:17:58.406Z,19.98
2023-02-11T07:19:00.220Z,18.73
2023-02-11T07:20:01.820Z,19.33
2023-02-11T07:21:07.606Z,20.42
2023-02-11T07:22:09.215Z,21.52
2023-02-11T07:23:10.903Z,22.33
2023-02-11T07:24:13.135Z,22.73
2023-02-11T07:25:15.674Z,25.27
2023-02-11T07:26:19.074Z,27.03
2023-02-11T07:27:20.685Z,30.13
2023-02-11T07:28:22.340Z,27.65
2023-02-11T07:29:24.006Z,27.20
2023-02-11T07:30:25.693Z,29.15
2023-02-11T07:31:28.587Z,29.73
2023-02-11T07:32:30.463Z,30.75
2023-02-11T07:33:32.082Z,29.23
2023-02-11T07:34:33.845Z,28.17
2023-02-11T07:35:35.481Z,28.92
2023-02-11T07:36:37.729Z,29.38
2023-02-11T07:37:39.345Z,26.92
2023-02-11T07:38:41.196Z,27.08
2023-02-11T07:39:42.794Z,26.65
2023-02-11T07:40:44.398Z,26.43
2023-02-11T07:41:47.859Z,26.42
2023-02-11T07:42:49.458Z,23.98
2023-02-11T07:43:51.207Z,23.15
2023-02-11T07:44:52.814Z,24.10
2023-02-11T07:45:54.406Z,23.98
2023-02-11T07:46:56.165Z,24.23
2023-02-11T07:47:57.882Z,23.50
2023-02-11T07:48:59.479Z,23.10
2023-02-11T07:50:01.161Z,23.13
2023-02-11T07:51:16.991Z,21.58
2023-02-11T07:52:18.676Z,22.10
2023-02-11T07:53:20.315Z,20.48
2023-02-11T07:54:22.146Z,22.55
2023-02-11T07:55:23.829Z,22.80
2023-02-11T07:56:25.510Z,22.15
2023-02-11T07:57:27.316Z,40.87
2023-02-11T07:58:28.996Z,38.28
2023-02-11T07:59:30.698Z,32.58
2023-02-11T08:00:32.327Z,28.83
2023-02-11T08:01:33.977Z,23.02
2023-02-11T08:02:35.674Z,23.58
2023-02-11T08:03:37.874Z,24.35
2023-02-11T08:04:39.496Z,22.58
2023-02-11T08:05:41.112Z,22.95
2023-02-11T08:06:43.383Z,21.40
2023-02-11T08:07:45.046Z,23.33
2023-02-11T08:08:47.175Z,22.73
2023-02-11T08:09:48.838Z,28.92
2023-02-11T08:10:50.720Z,33.88
2023-02-11T08:11:52.633Z,25.65
2023-02-11T08:12:55.212Z,22.00
2023-02-11T08:13:56.864Z,21.92
2023-02-11T08:14:58.531Z,21.38
2023-02-11T08:16:00.212Z,19.40
2023-02-11T08:17:01.889Z,18.33
2023-02-11T08:18:03.595Z,18.52
2023-02-11T08:19:07.534Z,20.13
2023-02-11T08:20:09.531Z,21.73
2023-02-11T08:21:11.208Z,24.40
2023-02-11T08:22:12.840Z,32.40
2023-02-11T08:23:14.462Z,30.27
2023-02-11T08:24:16.197Z,19.10
2023-02-11T08:25:17.857Z,17.60
2023-02-11T08:26:21.203Z,15.75
2023-02-11T08:27:22.834Z,15.27
2023-02-11T08:28:24.525Z,14.75
2023-02-11T08:29:26.333Z,14.13
2023-02-11T08:30:28.223Z,17.47
2023-02-11T08:31:37.662Z,19.05
2023-02-11T08:32:39.715Z,16.10
2023-02-11T08:33:41.748Z,13.75
2023-02-11T08:34:43.400Z,20.33
2023-02-11T08:35:45.061Z,18.55
2023-02-11T08:36:47.417Z,20.42
2023-02-11T08:37:49.054Z,17.98
2023-02-11T08:38:50.682Z,17.52
2023-02-11T08:39:52.303Z,14.30
2023-02-11T08:40:53.996Z,16.37
2023-02-11T08:41:56.748Z,15.07
2023-02-11T08:42:58.393Z,15.32
2023-02-11T08:44:00.104Z,14.93
2023-02-11T08:45:01.777Z,13.85
2023-02-11T08:46:03.693Z,15.13
2023-02-11T08:47:05.472Z,13.43
2023-02-11T08:48:07.164Z,13.57
2023-02-11T08:49:08.765Z,15.38
2023-02-11T08:50:10.497Z,14.37
2023-02-11T08:51:15.065Z,18.85
2023-02-11T08:52:16.797Z,14.32
2023-02-11T08:53:18.461Z,14.52
2023-02-11T08:54:20.128Z,13.13
2023-02-11T08:55:21.741Z,14.30
2023-02-11T08:56:23.788Z,15.02
2023-02-11T08:57:25.411Z,14.10
2023-02-11T08:58:27.030Z,14.25
2023-02-11T08:59:28.821Z,17.05
2023-02-11T09:00:30.672Z,16.13
2023-02-11T09:01:32.474Z,15.50
2023-02-11T09:02:34.266Z,15.25
2023-02-11T09:03:35.975Z,15.13
2023-02-11T09:04:37.580Z,17.67
2023-02-11T09:05:46.858Z,16.90
2023-02-11T09:06:48.493Z,16.52
2023-02-11T09:07:50.135Z,15.98
2023-02-11T09:08:54.874Z,15.38
2023-02-11T09:09:56.477Z,15.82
2023-02-11T09:10:58.124Z,17.80
2023-02-11T09:12:01.387Z,19.70
2023-02-11T09:13:03.078Z,24.05
2023-02-11T09:14:04.763Z,18.95
2023-02-11T09:15:06.742Z,20.80
2023-02-11T09:16:08.559Z,18.75
2023-02-11T09:17:10.312Z,20.02
2023-02-11T09:18:11.989Z,19.83
2023-02-11T09:19:13.711Z,20.80
2023-02-11T09:20:15.337Z,17.85
2023-02-11T09:21:17.226Z,19.37
2023-02-11T09:22:18.827Z,15.50
2023-02-11T09:23:20.477Z,14.20
2023-02-11T09:24:22.075Z,15.55
2023-02-11T09:25:23.678Z,15.60
2023-02-11T09:26:27.264Z,14.48
2023-02-11T09:27:28.871Z,15.63
2023-02-11T09:28:30.596Z,16.73
2023-02-11T09:29:32.208Z,17.17
2023-02-11T09:30:33.954Z,14.75
2023-02-11T09:31:35.869Z,13.97
2023-02-11T09:32:37.576Z,13.43
2023-02-11T09:33:39.790Z,13.25
2023-02-11T09:34:41.412Z,14.18
2023-02-11T09:35:43.076Z,15.07
2023-02-11T09:36:44.731Z,14.38
2023-02-11T09:37:46.337Z,13.60
2023-02-11T09:38:48.061Z,14.63
2023-02-11T09:39:49.674Z,16.13
2023-02-11T09:40:51.596Z,14.45
2023-02-11T09:42:08.338Z,13.43
2023-02-11T09:43:19.731Z,13.60
2023-02-11T09:44:26.356Z,12.98
2023-02-11T09:45:29.081Z,13.77
2023-02-11T09:46:33.350Z,15.23
2023-02-11T09:47:35.923Z,15.15
2023-02-11T09:48:41.712Z,14.38
2023-02-11T09:49:44.915Z,13.95
2023-02-11T09:50:57.569Z,13.00
2023-02-11T09:52:03.886Z,13.50
2023-02-11T09:53:32.545Z,13.03
2023-02-11T09:54:38.060Z,13.50
2023-02-11T09:55:42.804Z,13.90
2023-02-11T09:56:44.422Z,14.55
2023-02-11T09:57:46.033Z,14.43
2023-02-11T09:58:47.715Z,15.88
2023-02-11T09:59:49.528Z,14.88
2023-02-11T10:01:13.424Z,15.32
2023-02-11T10:02:38.144Z,14.75
2023-02-11T10:03:58.055Z,14.05
2023-02-11T10:05:53.679Z,13.90
2023-02-11T10:06:56.590Z,14.65
2023-02-11T10:08:02.653Z,13.98
2023-02-11T10:09:22.735Z,14.60
2023-02-11T10:10:45.649Z,15.30
2023-02-11T10:11:55.478Z,14.75
2023-02-11T10:13:09.391Z,15.70
2023-02-11T10:14:13.836Z,15.27
2023-02-11T10:15:24.494Z,14.30
2023-02-11T10:16:37.712Z,15.07
2023-02-11T10:18:07.702Z,16.33
2023-02-11T10:19:27.808Z,16.52
2023-02-11T10:20:36.437Z,16.77
2023-02-11T10:22:07.414Z,18.02
2023-02-11T10:23:20.973Z,17.70
2023-02-11T10:24:22.579Z,17.65
2023-02-11T10:25:34.147Z,19.63
2023-02-11T10:26:36.982Z,22.23
2023-02-11T10:27:38.587Z,23.38
2023-02-11T10:28:40.221Z,24.15
2023-02-11T10:29:46.142Z,23.03
2023-02-11T10:31:23.023Z,18.60
2023-02-11T10:32:43.110Z,20.85
2023-02-11T10:34:00.792Z,19.92
2023-02-11T10:35:04.148Z,18.80
2023-02-11T10:36:07.488Z,17.55
2023-02-11T10:37:11.487Z,16.98
2023-02-11T10:38:13.163Z,16.60
2023-02-11T10:39:23.121Z,15.88
2023-02-11T10:40:26.985Z,14.55
2023-02-11T10:41:32.981Z,13.37
2023-02-11T10:42:34.597Z,12.50
2023-02-11T10:43:36.348Z,13.77
2023-02-11T10:44:55.454Z,14.55
2023-02-11T10:45:57.243Z,20.25
2023-02-11T10:47:01.953Z,18.75
2023-02-11T10:48:06.586Z,17.65
2023-02-11T10:49:08.256Z,18.63
2023-02-11T10:50:28.047Z,18.80
2023-02-11T10:51:33.690Z,22.20
2023-02-11T10:52:35.340Z,19.57
2023-02-11T10:53:37.230Z,16.50
2023-02-11T10:54:38.826Z,12.98
2023-02-11T10:55:40.482Z,12.25
2023-02-11T10:56:55.223Z,12.27
2023-02-11T10:57:58.818Z,13.13
2023-02-11T10:59:02.049Z,14.20
2023-02-11T11:00:18.143Z,14.77
2023-02-11T11:01:24.758Z,12.75
2023-02-11T11:02:34.358Z,12.15
2023-02-11T11:03:56.224Z,16.90
2023-02-11T11:05:00.146Z,16.45
2023-02-11T11:06:02.815Z,13.57
2023-02-11T11:07:29.995Z,16.58
2023-02-11T11:08:50.612Z,16.17
2023-02-11T11:09:53.584Z,16.38
2023-02-11T11:11:06.595Z,14.25
2023-02-11T11:12:26.864Z,13.93
2023-02-11T11:13:32.283Z,14.00
2023-02-11T11:14:33.911Z,13.55
2023-02-11T11:15:35.750Z,13.73
2023-02-11T11:16:37.430Z,13.93
2023-02-11T11:17:39.053Z,14.35
2023-02-11T11:18:41.630Z,14.10
2023-02-11T11:19:43.431Z,14.90
2023-02-11T11:21:00.354Z,14.93
2023-02-11T11:22:02.194Z,13.45
2023-02-11T11:23:17.427Z,13.02
2023-02-11T11:24:33.582Z,12.82
2023-02-11T11:25:35.248Z,13.27
2023-02-11T11:26:41.818Z,14.13
2023-02-11T11:27:43.416Z,14.77
2023-02-11T11:29:09.224Z,14.70
2023-02-11T11:30:15.939Z,14.68
2023-02-11T11:31:25.313Z,15.77
2023-02-11T11:32:32.818Z,12.68
2023-02-11T11:33:34.964Z,14.07
2023-02-11T11:34:43.459Z,13.85
2023-02-11T11:35:45.144Z,13.68
2023-02-11T11:36:46.823Z,14.98
2023-02-11T11:37:53.129Z,12.90
2023-02-11T11:38:57.199Z,14.15
2023-02-11T11:40:18.042Z,12.43
2023-02-11T11:41:33.509Z,14.07
2023-02-11T11:42:36.626Z,13.57
2023-02-11T11:43:38.364Z,15.05
2023-02-11T11:44:40.035Z,13.98
2023-02-11T11:45:58.337Z,13.57
2023-02-11T11:47:11.718Z,13.65
2023-02-11T11:48:17.635Z,13.18
2023-02-11T11:49:39.924Z,11.80
2023-02-11T11:50:46.158Z,12.30
2023-02-11T11:52:26.578Z,14.02
2023-02-11T11:53:36.333Z,15.38
2023-02-11T11:54:38.006Z,13.88
2023-02-11T11:55:58.591Z,12.88
2023-02-11T11:57:04.910Z,13.20
2023-02-11T11:58:10.620Z,13.77
2023-02-11T11:59:14.945Z,13.88
2023-02-11T12:00:21.653Z,13.45
2023-02-11T12:01:41.256Z,15.73
2023-02-11T12:03:30.177Z,14.40
2023-02-11T12:04:43.088Z,14.77
2023-02-11T12:05:56.937Z,14.88
2023-02-11T12:07:30.533Z,13.65
2023-02-11T12:08:58.445Z,13.73
2023-02-11T12:10:15.052Z,13.32
2023-02-11T12:11:34.857Z,12.85
2023-02-11T12:13:04.069Z,11.95
2023-02-11T12:14:05.935Z,14.95
2023-02-11T12:15:35.384Z,13.70
2023-02-11T12:16:58.748Z,15.38
2023-02-11T12:18:24.871Z,14.57
2023-02-11T12:19:36.325Z,25.20
2023-02-11T12:20:50.619Z,19.23
2023-02-11T12:22:11.492Z,14.70
2023-02-11T12:23:34.709Z,14.73
2023-02-11T12:24:45.907Z,14.68
2023-02-11T12:25:56.466Z,15.85
2023-02-11T12:27:18.562Z,13.07
2023-02-11T12:28:24.054Z,16.05
2023-02-11T12:29:28.762Z,15.13
2023-02-11T12:30:46.620Z,14.30
2023-02-11T12:32:19.265Z,14.23
2023-02-11T12:33:51.827Z,16.50
2023-02-11T12:35:30.868Z,11.82
2023-02-11T12:36:54.870Z,13.27
2023-02-11T12:38:21.855Z,15.25
2023-02-11T12:40:11.682Z,11.65
2023-02-11T12:41:13.412Z,17.27
2023-02-11T12:42:52.311Z,12.70
2023-02-11T12:43:54.114Z,12.25
2023-02-11T12:45:11.675Z,16.30
2023-02-11T12:46:34.125Z,12.80
2023-02-11T12:47:44.619Z,21.27
2023-02-11T12:49:12.086Z,18.15
2023-02-11T12:50:41.124Z,12.68
2023-02-11T12:52:20.491Z,15.65
2023-02-11T12:53:43.904Z,18.85
2023-02-11T12:54:48.052Z,21.35
2023-02-11T12:55:52.124Z,16.73
2023-02-11T12:56:53.793Z,21.25
2023-02-11T12:57:57.118Z,21.90
2023-02-11T12:59:00.069Z,13.25
2023-02-11T13:00:05.058Z,9.93
2023-02-11T13:01:20.960Z,11.23
2023-02-11T13:02:41.090Z,12.95
2023-02-11T13:03:53.837Z,14.02
2023-02-11T13:05:02.461Z,11.57
2023-02-11T13:06:08.068Z,12.15
2023-02-11T13:07:22.400Z,10.70
2023-02-11T13:08:32.613Z,11.93
2023-02-11T13:09:40.690Z,10.98
2023-02-11T13:10:43.284Z,11.32
2023-02-11T13:11:52.146Z,10.85
2023-02-11T13:13:12.903Z,9.95
2023-02-11T13:14:19.328Z,10.27
2023-02-11T13:15:21.078Z,12.07
2023-02-11T13:16:46.055Z,10.65
2023-02-11T13:18:24.994Z,10.52
2023-02-11T13:19:35.974Z,11.63
2023-02-11T13:21:00.781Z,11.45
2023-02-11T13:22:13.426Z,11.57
2023-02-11T13:23:35.454Z,11.25
2023-02-11T13:25:17.130Z,10.77
2023-02-11T13:26:36.816Z,11.48
2023-02-11T13:27:45.875Z,9.90
2023-02-11T13:29:34.307Z,11.02
2023-02-11T13:30:36.963Z,11.57
2023-02-11T13:31:39.138Z,12.27
2023-02-11T13:32:56.442Z,13.70
2023-02-11T13:33:58.572Z,13.40
2023-02-11T13:35:00.689Z,12.27
2023-02-11T13:36:04.572Z,14.38
2023-02-11T13:37:07.868Z,13.32
2023-02-11T13:38:28.942Z,13.85
2023-02-11T13:39:30.679Z,12.65
2023-02-11T13:40:41.928Z,14.23
2023-02-11T13:41:45.587Z,12.93
2023-02-11T13:42:57.115Z,13.02
2023-02-11T13:44:05.700Z,11.70
2023-02-11T13:45:29.055Z,12.40
2023-02-11T13:46:51.060Z,14.30
2023-02-11T13:47:57.643Z,10.70
2023-02-11T13:48:59.954Z,8.82
2023-02-11T13:50:02.849Z,9.88
2023-02-11T13:51:09.161Z,12.68
2023-02-11T13:52:32.682Z,15.50
2023-02-11T13:54:03.595Z,10.85
2023-02-11T13:55:10.423Z,8.15
2023-02-11T13:56:23.384Z,10.23
2023-02-11T13:57:28.660Z,9.20
2023-02-11T13:58:30.659Z,10.13
2023-02-11T13:59:33.048Z,10.70
2023-02-11T14:00:34.861Z,9.82
2023-02-11T14:02:12.488Z,10.35
2023-02-11T14:03:32.707Z,11.30
2023-02-11T14:04:53.399Z,11.05
2023-02-11T14:06:28.876Z,11.93
2023-02-11T14:07:50.616Z,13.45
2023-02-11T14:09:34.250Z,14.20
2023-02-11T14:10:42.282Z,12.55
2023-02-11T14:11:48.245Z,12.00
2023-02-11T14:13:07.180Z,15.05
2023-02-11T14:14:26.266Z,19.33
2023-02-11T14:15:28.427Z,17.60
2023-02-11T14:16:38.297Z,14.15
2023-02-11T14:17:40.973Z,13.35