createdAt,value
2019-05-07T00:00:41.214Z,85.4
2019-05-07T00:01:53.261Z,85.6
2019-05-07T00:03:05.458Z,85.9
2019-05-07T00:04:17.541Z,85.7
2019-05-07T00:05:29.830Z,85.7
2019-05-07T00:06:41.970Z,85.6
2019-05-07T00:07:54.220Z,85.2
2019-05-07T00:09:06.551Z,85.1
2019-05-07T00:10:18.605Z,85.2
2019-05-07T00:11:30.856Z,85.4
2019-05-07T00:12:43.014Z,85.4
2019-05-07T00:13:55.175Z,85.5
2019-05-07T00:15:07.351Z,85.2
2019-05-07T00:16:19.534Z,85.6
2019-05-07T00:17:32.414Z,85.8
2019-05-07T00:18:44.059Z,85.8
2019-05-07T00:19:56.161Z,85.8
2019-05-07T00:21:08.442Z,86.1
2019-05-07T00:22:22.113Z,86
2019-05-07T00:23:32.642Z,86
2019-05-07T00:24:44.932Z,86.2
2019-05-07T00:25:58.775Z,85.9
2019-05-07T00:27:09.425Z,86
2019-05-07T00:28:21.493Z,86.1
2019-05-07T00:29:33.847Z,86.2
2019-05-07T00:30:45.800Z,86.3
2019-05-07T00:31:58.093Z,86.5
2019-05-07T00:33:10.305Z,86.2
2019-05-07T00:34:22.465Z,86.4
2019-05-07T00:35:34.582Z,86.3
2019-05-07T00:36:46.889Z,86.5
2019-05-07T00:37:59.076Z,86.6
2019-05-07T00:39:11.341Z,86.7
2019-05-07T00:40:23.434Z,86.8
2019-05-07T00:41:39.306Z,86.4
2019-05-07T00:42:47.749Z,86.4
2019-05-07T00:44:00.116Z,86.3
2019-05-07T00:45:12.260Z,86.2
2019-05-07T00:46:24.502Z,86.3
2019-05-07T00:47:36.625Z,86.4
2019-05-07T00:48:48.816Z,86.5
2019-05-07T00:50:01.094Z,86.4
2019-05-07T00:51:13.205Z,86.4
2019-05-07T00:52:25.331Z,86.2
2019-05-07T00:53:37.907Z,86.3
2019-05-07T00:54:49.681Z,86.2
2019-05-07T00:56:02.198Z,86
2019-05-07T00:57:14.164Z,86.1
2019-05-07T00:58:26.380Z,86.3
2019-05-07T00:59:38.487Z,86.5
2019-05-07T01:00:50.800Z,86.7
2019-05-07T01:02:03.020Z,86.5
2019-05-07T01:03:15.191Z,86.7
2019-05-07T01:04:27.263Z,86.3
2019-05-07T01:05:39.589Z,86.1
2019-05-07T01:06:51.788Z,86.1
2019-05-07T01:08:03.910Z,86
2019-05-07T01:09:21.093Z,86
2019-05-07T01:10:28.416Z,86
2019-05-07T01:11:40.418Z,86
2019-05-07T01:12:52.831Z,86
2019-05-07T01:14:04.885Z,85.8
2019-05-07T01:15:17.093Z,85.8
2019-05-07T01:16:29.215Z,85.8
2019-05-07T01:17:41.524Z,86.2
2019-05-07T01:18:53.595Z,85.4
2019-05-07T01:20:05.854Z,85.3
2019-05-07T01:21:18.175Z,85.8
2019-05-07T01:22:30.219Z,86.2
2019-05-07T01:23:42.647Z,85.8
2019-05-07T01:24:54.981Z,85.7
2019-05-07T01:26:10.163Z,86.7
2019-05-07T01:27:19.171Z,86.5
2019-05-07T01:28:31.378Z,86.5
2019-05-07T01:29:43.394Z,86.9
2019-05-07T01:30:55.494Z,86.6
2019-05-07T01:32:09.224Z,86.4
2019-05-07T01:33:22.270Z,86.4
2019-05-07T01:34:32.374Z,86.5
2019-05-07T01:35:44.315Z,86.4
2019-05-07T01:36:56.645Z,86
2019-05-07T01:38:08.828Z,86.4
2019-05-07T01:39:21.024Z,86.8
2019-05-07T01:40:33.047Z,86.4
2019-05-07T01:41:45.527Z,86.2
2019-05-07T01:42:57.438Z,86.4
2019-05-07T01:44:09.720Z,86.6
2019-05-07T01:45:21.937Z,86.4
2019-05-07T01:46:34.080Z,86.6
2019-05-07T01:47:46.243Z,86.6
2019-05-07T01:48:58.652Z,86.8
2019-05-07T01:50:10.780Z,86.8
2019-05-07T01:51:22.971Z,87.1
2019-05-07T01:52:35.081Z,86.9
2019-05-07T01:53:47.269Z,86.7
2019-05-07T01:54:59.371Z,86.7
2019-05-07T01:56:11.697Z,86.6
2019-05-07T01:57:23.902Z,86.7
2019-05-07T01:58:36.051Z,86.6
2019-05-07T01:59:48.247Z,86.6
2019-05-07T02:01:00.491Z,86.7
2019-05-07T02:02:12.678Z,87.1
2019-05-07T02:03:24.888Z,87.1
2019-05-07T02:04:39.111Z,87.3
2019-05-07T02:05:49.341Z,87.2
2019-05-07T02:07:01.328Z,86.9
2019-05-07T02:08:17.293Z,87
2019-05-07T02:09:25.870Z,87.1
2019-05-07T02:10:38.141Z,87.4
2019-05-07T02:11:50.203Z,87.2
2019-05-07T02:13:02.806Z,87.3
2019-05-07T02:14:14.587Z,87.4
2019-05-07T02:15:26.951Z,87.3
2019-05-07T02:16:38.870Z,87.6
2019-05-07T02:17:51.260Z,87.8
2019-05-07T02:19:03.265Z,87.7
2019-05-07T02:20:15.547Z,87.5
2019-05-07T02:21:27.766Z,87.2
2019-05-07T02:22:40.108Z,87.4
2019-05-07T02:23:52.123Z,87.3
2019-05-07T02:25:04.402Z,87.1
2019-05-07T02:26:19.510Z,87.1
2019-05-07T02:27:28.711Z,86.7
2019-05-07T02:28:40.928Z,87
2019-05-07T02:29:53.313Z,86.8
2019-05-07T02:31:05.211Z,87
2019-05-07T02:32:17.576Z,86.9
2019-05-07T02:33:29.731Z,87
2019-05-07T02:34:41.833Z,86.8
2019-05-07T02:35:54.064Z,86.2
2019-05-07T02:37:06.258Z,86.7
2019-05-07T02:38:18.503Z,86.8
2019-05-07T02:39:30.651Z,86.8
2019-05-07T02:40:42.852Z,86.8
2019-05-07T02:41:55.045Z,87
2019-05-07T02:43:07.248Z,86.8
2019-05-07T02:44:19.528Z,86.9
2019-05-07T02:45:31.611Z,87.2
2019-05-07T02:46:43.888Z,86.7
2019-05-07T02:47:55.987Z,86.6
2019-05-07T02:49:08.488Z,87.2
2019-05-07T02:50:20.364Z,86.7
2019-05-07T02:51:32.551Z,86
2019-05-07T02:52:44.703Z,86
2019-05-07T02:53:57.135Z,86
2019-05-07T02:55:09.153Z,86
2019-05-07T02:56:25.893Z,86.2
2019-05-07T02:57:33.758Z,85.9
2019-05-07T02:58:45.711Z,85.5
2019-05-07T02:59:57.946Z,85.7
2019-05-07T03:01:10.171Z,85.7
2019-05-07T03:02:22.359Z,86.4
2019-05-07T03:03:34.510Z,86.2
2019-05-07T03:04:46.801Z,86.1
2019-05-07T03:05:58.906Z,86.1
2019-05-07T03:07:10.999Z,86
2019-05-07T03:08:23.302Z,85.5
2019-05-07T03:09:35.603Z,85.7
2019-05-07T03:10:47.698Z,85.6
2019-05-07T03:11:59.775Z,85.4
2019-05-07T03:13:12.293Z,85.8
2019-05-07T03:14:24.533Z,86
2019-05-07T03:15:36.608Z,86.1
2019-05-07T03:16:48.569Z,86
2019-05-07T03:18:00.868Z,85.9
2019-05-07T03:19:13.006Z,85.8
2019-05-07T03:20:25.212Z,85.8
2019-05-07T03:21:37.453Z,85.5
2019-05-07T03:22:49.649Z,85.5
2019-05-07T03:24:01.847Z,86
2019-05-07T03:25:13.973Z,86.6
2019-05-07T03:26:29.643Z,86.8
2019-05-07T03:27:42.187Z,86.9
2019-05-07T03:28:50.516Z,86.6
2019-05-07T03:30:02.752Z,86.6
2019-05-07T03:31:14.931Z,86.9
2019-05-07T03:32:27.184Z,86.9
2019-05-07T03:33:39.633Z,86.8
2019-05-07T03:34:51.743Z,86.8
2019-05-07T03:36:03.846Z,86.9
2019-05-07T03:37:16.019Z,86.9
2019-05-07T03:38:28.147Z,86.5
2019-05-07T03:39:40.516Z,86.8
2019-05-07T03:40:52.511Z,87.2
2019-05-07T03:42:05.285Z,87.2
2019-05-07T03:43:21.219Z,87.8
2019-05-07T03:44:31.553Z,87.4
2019-05-07T03:45:41.327Z,87.4
2019-05-07T03:46:53.556Z,87.6
2019-05-07T03:48:05.659Z,87.5
2019-05-07T03:49:18.040Z,87.2
2019-05-07T03:50:30.082Z,87.3
2019-05-07T03:51:42.328Z,87.6
2019-05-07T03:52:54.420Z,87.7
2019-05-07T03:54:06.811Z,87.5
2019-05-07T03:55:18.791Z,87.3
2019-05-07T03:56:35.673Z,87.2
2019-05-07T03:57:43.266Z,87.4
2019-05-07T03:58:55.461Z,87.3
2019-05-07T04:00:07.583Z,87.1
2019-05-07T04:01:19.858Z,86.9
2019-05-07T04:02:32.033Z,86.7
2019-05-07T04:03:44.298Z,86.5
2019-05-07T04:04:56.363Z,86.6
2019-05-07T04:06:08.590Z,86.7
2019-05-07T04:07:20.704Z,86.4
2019-05-07T04:08:32.985Z,86.8
2019-05-07T04:09:49.893Z,86.9
2019-05-07T04:10:57.374Z,86.9
2019-05-07T04:12:09.562Z,86.8
2019-05-07T04:13:21.799Z,86.9
2019-05-07T04:14:34.300Z,86.8
2019-05-07T04:15:46.184Z,86.9
2019-05-07T04:16:58.332Z,86.9
2019-05-07T04:18:10.687Z,86.8
2019-05-07T04:19:22.956Z,86.8
2019-05-07T04:20:34.920Z,86.7
2019-05-07T04:21:47.467Z,86.9
2019-05-07T04:22:59.360Z,87.3
2019-05-07T04:24:11.437Z,87.6
2019-05-07T04:25:23.768Z,87.4
2019-05-07T04:26:36.051Z,87.3
2019-05-07T04:27:48.088Z,87.2
2019-05-07T04:29:00.179Z,86.9
2019-05-07T04:30:12.473Z,86.5
2019-05-07T04:31:24.591Z,86.6
2019-05-07T04:32:37.908Z,86.5
2019-05-07T04:33:49.167Z,86.4
2019-05-07T04:35:01.441Z,85.9
2019-05-07T04:36:13.441Z,86
2019-05-07T04:37:25.783Z,85.8
2019-05-07T04:38:38.067Z,86
2019-05-07T04:39:50.112Z,86.4
2019-05-07T04:41:02.179Z,86.6
2019-05-07T04:42:14.586Z,86.5
2019-05-07T04:43:26.518Z,86.9
2019-05-07T04:44:38.948Z,86.7
2019-05-07T04:45:51.112Z,86.8
2019-05-07T04:47:03.326Z,86.9
2019-05-07T04:48:15.514Z,87
2019-05-07T04:49:27.662Z,87
2019-05-07T04:50:39.748Z,86.9
2019-05-07T04:51:56.854Z,86.9
2019-05-07T04:53:04.724Z,86.8
2019-05-07T04:54:16.445Z,86.7
2019-05-07T04:55:28.483Z,86.4
2019-05-07T04:56:40.844Z,86
2019-05-07T04:57:53.051Z,86
2019-05-07T04:59:05.177Z,86
2019-05-07T05:00:17.369Z,86.2
2019-05-07T05:01:29.511Z,86
2019-05-07T05:02:41.972Z,86.3
2019-05-07T05:03:53.904Z,86.6
2019-05-07T05:05:06.143Z,86.8
2019-05-07T05:06:18.381Z,86.9
2019-05-07T05:07:30.485Z,86.9
2019-05-07T05:08:42.723Z,86.9
2019-05-07T05:09:54.963Z,86.8
2019-05-07T05:11:07.033Z,86.4
2019-05-07T05:12:19.261Z,86.5
2019-05-07T05:13:31.494Z,86.5
2019-05-07T05:14:43.817Z,86.3
2019-05-07T05:15:55.845Z,86.4
2019-05-07T05:17:08.014Z,86.4
2019-05-07T05:18:20.351Z,86.4
2019-05-07T05:19:32.496Z,86.5
2019-05-07T05:20:44.634Z,86.5
2019-05-07T05:21:56.806Z,86.3
2019-05-07T05:23:09.091Z,86.3
2019-05-07T05:24:21.203Z,86.4
2019-05-07T05:25:33.641Z,86.3
2019-05-07T05:26:45.761Z,86.5
2019-05-07T05:27:57.817Z,86.5
2019-05-07T05:29:09.900Z,86.5
2019-05-07T05:30:22.087Z,86.4
2019-05-07T05:31:34.262Z,86.3
2019-05-07T05:32:46.884Z,86.3
2019-05-07T05:33:58.737Z,86.3
2019-05-07T05:35:10.939Z,86.3
2019-05-07T05:36:23.134Z,86.3
2019-05-07T05:37:35.327Z,86
2019-05-07T05:38:47.515Z,86.2
2019-05-07T05:39:59.843Z,86.3
2019-05-07T05:41:11.864Z,86.4
2019-05-07T05:42:24.756Z,86
2019-05-07T05:43:36.369Z,85.5
2019-05-07T05:44:48.666Z,85
2019-05-07T05:46:00.785Z,85
2019-05-07T05:47:12.895Z,85.5
2019-05-07T05:48:25.116Z,85.5
2019-05-07T05:49:37.173Z,85
2019-05-07T05:50:49.417Z,84.6
2019-05-07T05:52:01.683Z,84.5
2019-05-07T05:53:13.851Z,84.3
2019-05-07T05:54:26.168Z,84.9
2019-05-07T05:55:38.261Z,85.2
2019-05-07T05:56:50.435Z,84.9
2019-05-07T05:58:02.644Z,84.9
2019-05-07T05:59:14.856Z,85.1
2019-05-07T06:00:27.184Z,86
2019-05-07T06:01:39.316Z,85.1
2019-05-07T06:02:51.465Z,85
2019-05-07T06:04:03.650Z,85
2019-05-07T06:05:15.764Z,84.4
2019-05-07T06:06:28.040Z,84.4
2019-05-07T06:07:40.161Z,84.9
2019-05-07T06:08:52.432Z,85.3
2019-05-07T06:10:04.628Z,85
2019-05-07T06:11:16.920Z,85.6
2019-05-07T06:12:29.015Z,85.4
2019-05-07T06:13:41.278Z,85.5
2019-05-07T06:14:53.323Z,85.5
2019-05-07T06:16:05.588Z,84.7
2019-05-07T06:17:18.578Z,84.1
2019-05-07T06:18:29.979Z,84
2019-05-07T06:19:42.092Z,82.8
2019-05-07T06:20:54.356Z,82.5
2019-05-07T06:22:06.779Z,82.7
2019-05-07T06:23:18.761Z,82.6
2019-05-07T06:24:30.877Z,81.8
2019-05-07T06:25:43.856Z,81.3
2019-05-07T06:26:55.239Z,81.5
2019-05-07T06:28:07.602Z,81
2019-05-07T06:29:19.627Z,80.9
2019-05-07T06:30:31.892Z,80.6
2019-05-07T06:31:44.014Z,79.6
2019-05-07T06:32:56.201Z,80.3
2019-05-07T06:34:08.487Z,79.4
2019-05-07T06:35:21.829Z,78.8
2019-05-07T06:36:32.848Z,77.4
2019-05-07T06:37:45.053Z,78.2
2019-05-07T06:38:57.189Z,77.6
2019-05-07T06:40:10.472Z,77.7
2019-05-07T06:41:24.064Z,77.5
2019-05-07T06:42:37.230Z,77.3
2019-05-07T06:43:46.018Z,77.3
2019-05-07T06:44:58.725Z,76.5
2019-05-07T06:46:10.446Z,75.5
2019-05-07T06:47:22.663Z,76.3
2019-05-07T06:48:34.843Z,75.7
2019-05-07T06:49:50.564Z,75.6
2019-05-07T06:50:59.157Z,75.5
2019-05-07T06:52:11.456Z,74.7
2019-05-07T06:53:23.597Z,75.5
2019-05-07T06:54:35.820Z,75.4
2019-05-07T06:55:47.988Z,74.7
2019-05-07T06:57:02.616Z,74.2
2019-05-07T06:58:12.445Z,73.8
2019-05-07T06:59:24.625Z,73.7
2019-05-07T07:00:36.697Z,72.2
2019-05-07T07:01:49.022Z,73.4
2019-05-07T07:03:01.119Z,72.3
2019-05-07T07:04:13.429Z,71.3
2019-05-07T07:05:25.483Z,70.8
2019-05-07T07:06:37.954Z,71.1
2019-05-07T07:07:49.882Z,70.4
2019-05-07T07:09:02.239Z,69.1
2019-05-07T07:10:14.484Z,71.2
2019-05-07T07:11:29.115Z,70.3
2019-05-07T07:12:42.348Z,71
2019-05-07T07:13:50.939Z,70.3
2019-05-07T07:15:03.023Z,69.5
2019-05-07T07:16:15.342Z,69.7
2019-05-07T07:17:27.565Z,68.5
2019-05-07T07:18:39.713Z,67.2
2019-05-07T07:19:53.763Z,68.3
2019-05-07T07:21:08.038Z,68.3
2019-05-07T07:22:16.581Z,68.6
2019-05-07T07:23:28.529Z,68.7
2019-05-07T07:24:40.679Z,68.7
2019-05-07T07:25:56.212Z,66.4
2019-05-07T07:27:05.219Z,67.8
2019-05-07T07:28:17.637Z,67.8
2019-05-07T07:29:29.447Z,68.3
2019-05-07T07:30:42.104Z,68.8
2019-05-07T07:31:54.064Z,70.3
2019-05-07T07:33:06.044Z,68.9
2019-05-07T07:34:18.301Z,69.5
2019-05-07T07:35:30.453Z,70.2
2019-05-07T07:36:42.599Z,69.5
2019-05-07T07:37:54.810Z,68.6
2019-05-07T07:39:06.998Z,68.4
2019-05-07T07:40:19.444Z,66.1
2019-05-07T07:41:31.345Z,67.1
2019-05-07T07:42:44.750Z,67.1
2019-05-07T07:43:56.171Z,69.8
2019-05-07T07:45:07.993Z,70.6
2019-05-07T07:46:23.054Z,71
2019-05-07T07:47:32.861Z,71.8
2019-05-07T07:48:44.706Z,72.4
2019-05-07T07:49:56.800Z,73
2019-05-07T07:51:09.013Z,73.7
2019-05-07T07:52:21.178Z,73
2019-05-07T07:53:33.319Z,72.9
2019-05-07T07:54:45.632Z,73.6
2019-05-07T07:56:00.973Z,73.7
2019-05-07T07:57:10.250Z,74.6
2019-05-07T07:58:22.355Z,74.5
2019-05-07T07:59:36.393Z,73.6
2019-05-07T08:00:46.735Z,73.3
2019-05-07T08:01:58.729Z,74
2019-05-07T08:03:10.961Z,74.3
2019-05-07T08:04:23.271Z,74.6
2019-05-07T08:05:35.350Z,75.2
2019-05-07T08:06:47.512Z,74.6
2019-05-07T08:07:59.787Z,74.9
2019-05-07T08:09:11.866Z,74.8
2019-05-07T08:10:24.095Z,75
2019-05-07T08:11:36.286Z,74.6
2019-05-07T08:12:48.573Z,74.6
2019-05-07T08:14:00.700Z,74.9
2019-05-07T08:15:12.801Z,75.3
2019-05-07T08:16:25.142Z,74.7
2019-05-07T08:17:37.296Z,73.4
2019-05-07T08:18:49.469Z,74.2
2019-05-07T08:20:01.588Z,74.2
2019-05-07T08:21:13.859Z,74.6
2019-05-07T08:22:26.073Z,73.9
2019-05-07T08:23:38.271Z,73.7
2019-05-07T08:24:52.586Z,73.7
2019-05-07T08:26:05.903Z,73.4
2019-05-07T08:27:14.745Z,73.3
2019-05-07T08:28:27.015Z,73.3
2019-05-07T08:29:39.420Z,74.2
2019-05-07T08:30:51.518Z,72.2
2019-05-07T08:32:03.525Z,73.6
2019-05-07T08:33:16.032Z,72.8
2019-05-07T08:34:28.029Z,72.6
2019-05-07T08:35:40.193Z,72.4
2019-05-07T08:36:52.315Z,72
2019-05-07T08:38:04.642Z,72.8
2019-05-07T08:39:16.697Z,72.1
2019-05-07T08:40:28.960Z,71.2
2019-05-07T08:41:41.075Z,71.3
2019-05-07T08:42:53.405Z,71.5
2019-05-07T08:44:05.540Z,71.2
2019-05-07T08:45:17.714Z,71.4
2019-05-07T08:46:29.953Z,71.5
2019-05-07T08:47:42.189Z,71.7
2019-05-07T08:48:54.255Z,70.4
2019-05-07T08:50:06.681Z,70.6
2019-05-07T08:51:18.630Z,70
2019-05-07T08:52:31.038Z,69.3
2019-05-07T08:53:43.077Z,67.8
2019-05-07T08:54:55.465Z,68.6
2019-05-07T08:56:10.433Z,68.5
2019-05-07T08:57:20.899Z,68.4
2019-05-07T08:58:31.967Z,69
2019-05-07T08:59:44.062Z,68.6
2019-05-07T09:00:56.282Z,68.9
2019-05-07T09:02:08.545Z,66.7
2019-05-07T09:03:20.588Z,66.8
2019-05-07T09:04:32.868Z,66.4
2019-05-07T09:05:44.960Z,65.4
2019-05-07T09:06:57.235Z,66.3
2019-05-07T09:08:09.419Z,64.8
2019-05-07T09:09:21.861Z,63.8
2019-05-07T09:10:33.913Z,64.3
2019-05-07T09:11:46.035Z,63.1
2019-05-07T09:12:58.126Z,63.3
2019-05-07T09:14:10.428Z,62.1
2019-05-07T09:15:22.637Z,61.5
2019-05-07T09:16:34.774Z,61.9
2019-05-07T09:17:46.910Z,62.3
2019-05-07T09:20:11.304Z,61.6
2019-05-07T09:21:23.620Z,61.9
2019-05-07T09:22:35.887Z,62
2019-05-07T09:23:48.038Z,62.8
2019-05-07T09:25:00.398Z,61.5
2019-05-07T09:26:16.134Z,61
2019-05-07T09:27:24.552Z,60.1
2019-05-07T09:28:36.811Z,61.7
2019-05-07T09:29:48.901Z,59.1
2019-05-07T09:31:01.162Z,61
2019-05-07T09:32:13.312Z,61.2
2019-05-07T09:33:25.579Z,61.6
2019-05-07T09:34:37.839Z,62.2
2019-05-07T09:35:50.007Z,62.2
2019-05-07T09:37:02.094Z,61.1
2019-05-07T09:38:14.304Z,60.4
2019-05-07T09:39:26.703Z,57.4
2019-05-07T09:40:38.863Z,59.3
2019-05-07T09:41:50.853Z,59.5
2019-05-07T09:43:07.775Z,60.1
2019-05-07T09:44:15.268Z,60.3
2019-05-07T09:45:27.917Z,58.6
2019-05-07T09:46:39.715Z,60
2019-05-07T09:47:51.899Z,60.3
2019-05-07T09:49:04.136Z,60.3
2019-05-07T09:50:16.544Z,60.1
2019-05-07T09:51:28.489Z,61.1
2019-05-07T09:52:40.872Z,59.9
2019-05-07T09:53:52.871Z,61.9
2019-05-07T09:55:07.014Z,62
2019-05-07T09:56:17.227Z,62
2019-05-07T09:57:29.603Z,60.5
2019-05-07T09:58:41.787Z,62.9
2019-05-07T09:59:53.979Z,61.1
2019-05-07T10:01:06.001Z,62
2019-05-07T10:02:18.302Z,62.7
2019-05-07T10:03:30.334Z,62.2
2019-05-07T10:04:42.670Z,62.6
2019-05-07T10:05:54.710Z,62.5
2019-05-07T10:07:07.140Z,62.5
2019-05-07T10:08:19.130Z,61.9
2019-05-07T10:09:31.439Z,61.6
2019-05-07T10:10:43.570Z,62.8
2019-05-07T10:11:55.775Z,63.2
2019-05-07T10:13:07.978Z,63.2
2019-05-07T10:14:20.247Z,62.4
2019-05-07T10:15:32.395Z,63.2
2019-05-07T10:16:44.650Z,62.5
2019-05-07T10:17:56.675Z,62.7
2019-05-07T10:19:08.958Z,63
2019-05-07T10:20:21.059Z,63.4
2019-05-07T10:21:33.443Z,62.9
2019-05-07T10:22:45.533Z,63.1
2019-05-07T10:23:57.636Z,63.8
2019-05-07T10:25:09.959Z,62.6
2019-05-07T10:26:27.568Z,60.6
2019-05-07T10:27:34.297Z,61.8
2019-05-07T10:28:46.679Z,62.2
2019-05-07T10:29:58.720Z,59.7
2019-05-07T10:31:11.173Z,62
2019-05-07T10:32:23.415Z,63.3
2019-05-07T10:33:35.322Z,63.1
2019-05-07T10:34:47.548Z,62.7
2019-05-07T10:36:00.109Z,63
2019-05-07T10:37:11.823Z,62.4
2019-05-07T10:38:24.098Z,62.9
2019-05-07T10:39:36.328Z,63
2019-05-07T10:40:48.499Z,62.2
2019-05-07T10:42:00.579Z,62
2019-05-07T10:43:12.757Z,61.7
2019-05-07T10:44:24.960Z,61.8
2019-05-07T10:45:37.210Z,59.9
2019-05-07T10:46:49.503Z,60.7
2019-05-07T10:48:01.799Z,59.8
2019-05-07T10:49:13.730Z,59.4
2019-05-07T10:50:26.049Z,59.8
2019-05-07T10:51:38.468Z,58.8
2019-05-07T10:52:50.709Z,59.8
2019-05-07T10:54:02.531Z,61.4
2019-05-07T10:55:15.032Z,59.2
2019-05-07T10:56:40.414Z,57.7
2019-05-07T10:57:43.305Z,60.2
2019-05-07T10:58:51.617Z,59.2
2019-05-07T11:00:03.763Z,59
2019-05-07T11:01:16.300Z,59.3
2019-05-07T11:02:28.133Z,59.9
2019-05-07T11:03:40.193Z,60.3
2019-05-07T11:04:52.407Z,60.4
2019-05-07T11:06:04.460Z,61.5
2019-05-07T11:07:16.746Z,60.9
2019-05-07T11:08:28.925Z,60.6
2019-05-07T11:09:41.149Z,57.9
2019-05-07T11:10:53.440Z,61.2
2019-05-07T11:12:05.517Z,58.6
2019-05-07T11:13:17.687Z,60.5
2019-05-07T11:14:29.872Z,58.4
2019-05-07T11:15:42.090Z,58.8
2019-05-07T11:16:54.401Z,60
2019-05-07T11:18:06.524Z,56.9
2019-05-07T11:19:18.985Z,57.4
2019-05-07T11:20:30.905Z,59.3
2019-05-07T11:21:43.180Z,59.6
2019-05-07T11:22:56.467Z,59.8
2019-05-07T11:24:07.632Z,59.8
2019-05-07T11:25:21.864Z,58.6
2019-05-07T11:26:39.725Z,58.3
2019-05-07T11:27:44.080Z,55.6
2019-05-07T11:28:56.749Z,57.9
2019-05-07T11:30:08.376Z,60.2
2019-05-07T11:31:20.700Z,60.9
2019-05-07T11:32:32.790Z,62.4
2019-05-07T11:33:45.221Z,61.5
2019-05-07T11:34:57.232Z,60.2
2019-05-07T11:36:09.465Z,60.6
2019-05-07T11:37:21.760Z,62
2019-05-07T11:38:34.429Z,62.2
2019-05-07T11:39:46.015Z,63.6
2019-05-07T11:40:58.232Z,60.4
2019-05-07T11:42:10.335Z,61.8
2019-05-07T11:43:22.855Z,61.8
2019-05-07T11:44:34.905Z,62.4
2019-05-07T11:45:47.116Z,62.9
2019-05-07T11:46:59.265Z,62
2019-05-07T11:48:11.605Z,63.9
2019-05-07T11:49:23.682Z,63.9
2019-05-07T11:50:35.700Z,66
2019-05-07T11:51:47.892Z,64
2019-05-07T11:53:00.151Z,65.6
2019-05-07T11:54:12.398Z,66.5
2019-05-07T11:55:24.849Z,66.7
2019-05-07T11:56:38.248Z,65.7
2019-05-07T11:59:01.408Z,66.4
2019-05-07T12:00:13.506Z,67.8
2019-05-07T12:01:25.766Z,69.9
2019-05-07T12:02:37.872Z,70.7
2019-05-07T12:03:50.638Z,70.8
2019-05-07T12:05:02.149Z,69.8
2019-05-07T12:06:14.451Z,69.2
2019-05-07T12:07:26.435Z,67.6
2019-05-07T12:08:38.632Z,66.9
2019-05-07T12:09:50.908Z,67.8
2019-05-07T12:11:03.210Z,66
2019-05-07T12:12:15.279Z,65
2019-05-07T12:13:27.481Z,65.1
2019-05-07T12:14:39.676Z,67.3
2019-05-07T12:15:52.107Z,65.8
2019-05-07T12:17:04.206Z,64.5
2019-05-07T12:18:16.175Z,66
2019-05-07T12:19:28.487Z,64.7
2019-05-07T12:20:40.566Z,67.2
2019-05-07T12:21:53.017Z,63.6
2019-05-07T12:23:05.045Z,62.2
2019-05-07T12:24:17.283Z,63.5
2019-05-07T12:25:29.633Z,58.5
2019-05-07T12:26:44.281Z,61.5
2019-05-07T12:27:54.010Z,61.6
2019-05-07T12:29:05.923Z,61.7
2019-05-07T12:30:18.533Z,62.6
2019-05-07T12:31:30.414Z,63.3
2019-05-07T12:32:42.557Z,61.1
2019-05-07T12:33:54.832Z,62.1
2019-05-07T12:35:07.068Z,60.7
2019-05-07T12:36:19.189Z,59.4
2019-05-07T12:37:31.407Z,60.2
2019-05-07T12:38:43.728Z,62.9
2019-05-07T12:39:55.685Z,61.8
2019-05-07T12:41:08.560Z,59.7
2019-05-07T12:42:20.129Z,60
2019-05-07T12:43:32.279Z,58.1
2019-05-07T12:44:44.495Z,58.5
2019-05-07T12:45:56.816Z,59.4
2019-05-07T12:47:08.958Z,61.3
2019-05-07T12:48:21.097Z,61
2019-05-07T12:49:33.641Z,61.2
2019-05-07T12:50:45.469Z,61.4
2019-05-07T12:51:57.808Z,60.8
2019-05-07T12:53:10.354Z,60.2
2019-05-07T12:54:22.371Z,60.6
2019-05-07T12:55:35.834Z,60
2019-05-07T12:56:46.496Z,57.9
2019-05-07T12:57:58.968Z,57.8
2019-05-07T12:59:11.047Z,60.6
2019-05-07T13:00:28.410Z,61.1
2019-05-07T13:01:35.316Z,59.5
2019-05-07T13:02:47.664Z,60.7
2019-05-07T13:03:59.817Z,60.1
2019-05-07T13:05:11.907Z,59.6
2019-05-07T13:06:24.061Z,56.7
2019-05-07T13:07:36.310Z,56.2
2019-05-07T13:08:48.481Z,58.6
2019-05-07T13:10:00.678Z,57.9
2019-05-07T13:11:12.972Z,56
2019-05-07T13:12:25.009Z,59.7
2019-05-07T13:13:37.254Z,56.7
2019-05-07T13:14:49.532Z,57.4
2019-05-07T13:16:01.714Z,54.4
2019-05-07T13:17:13.915Z,56.5
2019-05-07T13:18:25.940Z,56.5
2019-05-07T13:19:38.140Z,59.2
2019-05-07T13:20:50.377Z,58.1
2019-05-07T13:22:02.777Z,58.5
2019-05-07T13:23:14.815Z,59.7
2019-05-07T13:24:27.282Z,59.2
2019-05-07T13:25:43.140Z,57.7
2019-05-07T13:26:56.897Z,57.1
2019-05-07T13:28:03.997Z,56.9
2019-05-07T13:29:16.315Z,60
2019-05-07T13:30:28.799Z,55
2019-05-07T13:31:40.604Z,58.6
2019-05-07T13:32:52.454Z,57.7
2019-05-07T13:34:04.731Z,56.8
2019-05-07T13:35:16.768Z,60.9
2019-05-07T13:36:29.008Z,58.4
2019-05-07T13:37:41.154Z,57.4
2019-05-07T13:38:53.348Z,57
2019-05-07T13:40:05.611Z,56.1
2019-05-07T13:41:17.770Z,56.3
2019-05-07T13:42:29.824Z,56
2019-05-07T13:43:42.520Z,55.5
2019-05-07T13:44:54.264Z,55.8
2019-05-07T13:46:06.692Z,55.3
2019-05-07T13:47:18.705Z,57.1
2019-05-07T13:48:30.850Z,55.9
2019-05-07T13:49:43.103Z,57.2
2019-05-07T13:50:55.684Z,58.5
2019-05-07T13:52:07.559Z,55.4
2019-05-07T13:53:19.792Z,56.9
2019-05-07T13:54:31.803Z,54.4
2019-05-07T13:55:44.056Z,54.6
2019-05-07T13:56:56.285Z,55.9
2019-05-07T13:58:08.585Z,56.5
2019-05-07T13:59:20.665Z,53.8
2019-05-07T14:00:32.880Z,54
2019-05-07T14:01:45.199Z,53.6
2019-05-07T14:02:57.142Z,53.7
2019-05-07T14:04:09.409Z,53
2019-05-07T14:05:22.090Z,56.5
2019-05-07T14:06:33.752Z,55.4
2019-05-07T14:07:46.148Z,55.8
2019-05-07T14:08:58.131Z,58.2
2019-05-07T14:10:10.388Z,58.1
2019-05-07T14:11:22.658Z,57.5
2019-05-07T14:12:34.927Z,53.9
2019-05-07T14:13:47.482Z,56.3
2019-05-07T14:14:59.275Z,56.9
2019-05-07T14:16:11.399Z,55.6
2019-05-07T14:17:23.782Z,56.5
2019-05-07T14:18:35.791Z,56.4
2019-05-07T14:19:47.978Z,56.6
2019-05-07T14:21:00.149Z,53.5
2019-05-07T14:22:12.392Z,56.1
2019-05-07T14:23:24.751Z,54.8
2019-05-07T14:24:36.970Z,54.8
2019-05-07T14:25:50.407Z,54.9
2019-05-07T14:27:01.161Z,54.8
2019-05-07T14:28:13.350Z,52.5
2019-05-07T14:29:25.526Z,52.5
2019-05-07T14:30:37.753Z,54.7
2019-05-07T14:31:50.035Z,53.7
2019-05-07T14:33:02.260Z,55.1
2019-05-07T14:34:14.293Z,55.9
2019-05-07T14:35:26.512Z,56
2019-05-07T14:36:38.838Z,56.3
2019-05-07T14:37:50.911Z,52.9
2019-05-07T14:39:03.271Z,55.2
2019-05-07T14:40:15.443Z,55.3
2019-05-07T14:41:27.491Z,53.9
2019-05-07T14:42:39.657Z,53.1
2019-05-07T14:43:51.929Z,55.6
2019-05-07T14:45:03.995Z,55
2019-05-07T14:46:16.260Z,54.2
2019-05-07T14:47:28.481Z,55.2
2019-05-07T14:48:40.704Z,55.3
2019-05-07T14:49:53.255Z,53.4
2019-05-07T14:51:05.077Z,55.9
2019-05-07T14:52:17.381Z,53.7
2019-05-07T14:53:29.474Z,53.7
2019-05-07T14:54:41.554Z,55.4
2019-05-07T14:57:06.072Z,53.4
2019-05-07T14:58:18.351Z,54.6
2019-05-07T14:59:30.988Z,56.9
2019-05-07T15:00:42.679Z,55.1
2019-05-07T15:01:54.799Z,56.7
2019-05-07T15:03:07.023Z,56.7
2019-05-07T15:04:21.297Z,55.5
2019-05-07T15:05:31.404Z,57
2019-05-07T15:06:43.590Z,55.9
2019-05-07T15:07:55.712Z,58.1
2019-05-07T15:09:08.143Z,57.3
2019-05-07T15:10:20.169Z,57.4
2019-05-07T15:11:32.505Z,57.7
2019-05-07T15:12:44.845Z,57.9
2019-05-07T15:13:57.031Z,58
2019-05-07T15:15:08.834Z,58.1
2019-05-07T15:16:21.137Z,55.4
2019-05-07T15:17:33.313Z,56.4
2019-05-07T15:18:45.752Z,54.1
2019-05-07T15:19:57.710Z,56.4
2019-05-07T15:21:10.310Z,55.2
2019-05-07T15:22:22.066Z,57.9
2019-05-07T15:23:34.393Z,55.9
2019-05-07T15:24:46.610Z,57.7
2019-05-07T15:26:01.093Z,57.9
2019-05-07T15:27:15.051Z,58.1
2019-05-07T15:29:35.193Z,57.3
2019-05-07T15:30:47.337Z,56.4
2019-05-07T15:31:59.728Z,54.1
2019-05-07T15:33:11.907Z,56.9
2019-05-07T15:34:24.025Z,57.3
2019-05-07T15:35:36.216Z,56.2
2019-05-07T15:36:48.335Z,55
2019-05-07T15:38:00.830Z,55.2
2019-05-07T15:39:12.774Z,57
2019-05-07T15:40:25.078Z,55.9
2019-05-07T15:41:37.423Z,56.5
2019-05-07T15:42:49.308Z,54.4
2019-05-07T15:44:01.562Z,56.2
2019-05-07T15:45:13.686Z,54.2
2019-05-07T15:46:26.172Z,56
2019-05-07T15:47:38.247Z,56.4
2019-05-07T15:48:50.426Z,54.9
2019-05-07T15:50:02.583Z,55.5
2019-05-07T15:51:14.746Z,54.6
2019-05-07T15:52:26.907Z,54.8
2019-05-07T15:53:39.226Z,54
2019-05-07T15:54:51.457Z,55.8
2019-05-07T15:56:04.028Z,54.9
2019-05-07T15:57:15.992Z,56.6
2019-05-07T15:58:27.881Z,55.2
2019-05-07T15:59:40.256Z,53.5
2019-05-07T16:00:52.328Z,57.1
2019-05-07T16:02:04.492Z,54.1
2019-05-07T16:03:16.737Z,52.5
2019-05-07T16:04:28.852Z,54
2019-05-07T16:05:41.133Z,55.2
2019-05-07T16:06:53.175Z,55.2
2019-05-07T16:08:05.496Z,53
2019-05-07T16:09:17.578Z,55.8
2019-05-07T16:10:29.839Z,54.9
2019-05-07T16:11:42.162Z,56.2
2019-05-07T16:12:54.725Z,54