createdAt,value
2023-02-14T00:04:25.965Z,8.50
2023-02-14T00:09:24.650Z,8.50
2023-02-14T00:14:40.294Z,8.50
2023-02-14T00:19:39.906Z,8.50
2023-02-14T00:24:38.203Z,8.50
2023-02-14T00:29:36.565Z,8.50
2023-02-14T00:34:36.752Z,8.50
2023-02-14T00:39:36.410Z,8.60
2023-02-14T00:44:38.102Z,8.50
2023-02-14T00:49:36.342Z,8.60
2023-02-14T00:54:36.007Z,8.60
2023-02-14T00:59:34.266Z,8.50
2023-02-14T01:04:35.496Z,8.50
2023-02-14T01:09:34.041Z,8.50
2023-02-14T01:14:34.925Z,8.50
2023-02-14T01:19:33.149Z,8.50
2023-02-14T01:24:31.725Z,8.50
2023-02-14T01:29:32.147Z,8.60
2023-02-14T01:34:31.800Z,8.60
2023-02-14T01:39:30.133Z,8.70
2023-02-14T01:45:01.399Z,8.60
2023-02-14T01:50:05.909Z,8.60
2023-02-14T01:55:07.577Z,8.60
2023-02-14T02:00:25.948Z,8.60
2023-02-14T02:05:25.962Z,8.50
2023-02-14T02:10:24.240Z,8.50
2023-02-14T02:15:27.524Z,8.50
2023-02-14T02:21:03.515Z,8.50
2023-02-14T02:26:31.476Z,8.50
2023-02-14T02:31:59.322Z,8.60
2023-02-14T02:37:20.224Z,8.60
2023-02-14T02:42:30.477Z,8.60
2023-02-14T02:47:34.166Z,8.50
2023-02-14T02:52:59.406Z,8.50
2023-02-14T02:57:58.186Z,8.40
2023-02-14T03:03:16.348Z,8.30
2023-02-14T03:08:15.956Z,8.30
2023-02-14T03:13:39.976Z,8.40
2023-02-14T03:19:09.666Z,8.50
2023-02-14T03:24:14.454Z,8.50
2023-02-14T03:29:22.096Z,8.50
2023-02-14T03:34:28.493Z,8.50
2023-02-14T03:39:33.817Z,8.50
2023-02-14T03:44:33.638Z,8.60
2023-02-14T03:49:37.330Z,8.60
2023-02-14T03:54:37.442Z,8.60
2023-02-14T03:59:36.234Z,8.60
2023-02-14T04:04:38.137Z,8.50
2023-02-14T04:09:37.805Z,8.60
2023-02-14T04:14:36.223Z,8.60
2023-02-14T04:19:34.496Z,8.60
2023-02-14T04:24:32.864Z,8.60
2023-02-14T04:29:32.449Z,8.50
2023-02-14T04:34:30.677Z,8.50
2023-02-14T04:39:29.220Z,8.50
2023-02-14T04:44:27.648Z,8.50
2023-02-14T04:49:27.313Z,8.50
2023-02-14T04:54:25.559Z,8.50
2023-02-14T04:59:25.086Z,8.40
2023-02-14T05:04:23.409Z,8.40
2023-02-14T05:09:23.249Z,8.40
2023-02-14T05:14:21.663Z,8.40
2023-02-14T05:19:19.956Z,8.40
2023-02-14T05:24:18.532Z,8.30
2023-02-14T05:29:18.196Z,8.30
2023-02-14T05:34:16.402Z,8.30
2023-02-14T05:39:15.190Z,8.40
2023-02-14T05:44:13.536Z,8.20
2023-02-14T05:49:13.359Z,8.30
2023-02-14T05:54:11.597Z,8.30
2023-02-14T05:59:09.832Z,8.30
2023-02-14T06:04:07.993Z,8.40
2023-02-14T06:09:07.698Z,8.40
2023-02-14T06:14:05.938Z,8.40
2023-02-14T06:19:04.290Z,8.40
2023-02-14T06:24:02.593Z,8.50
2023-02-14T06:29:02.083Z,8.30
2023-02-14T06:34:00.379Z,8.30
2023-02-14T06:38:58.668Z,8.10
2023-02-14T06:43:56.995Z,8.20
2023-02-14T06:48:56.578Z,8.30
2023-02-14T06:53:54.803Z,8.30
2023-02-14T06:58:53.108Z,8.30
2023-02-14T07:03:51.349Z,8.30
2023-02-14T07:08:51.007Z,8.20
2023-02-14T07:13:49.704Z,8.30
2023-02-14T07:18:48.009Z,8.40
2023-02-14T07:23:47.898Z,8.50
2023-02-14T07:28:49.049Z,8.30
2023-02-14T07:33:47.155Z,8.30
2023-02-14T07:38:45.419Z,8.30
2023-02-14T07:43:43.672Z,8.20
2023-02-14T07:48:43.117Z,8.20
2023-02-14T07:53:41.496Z,8.30
2023-02-14T07:58:40.109Z,8.50
2023-02-14T08:03:38.431Z,8.60
2023-02-14T08:08:38.056Z,8.70
2023-02-14T08:13:36.467Z,8.90
2023-02-14T08:18:36.983Z,9.00
2023-02-14T08:23:35.485Z,9.00
2023-02-14T08:28:35.235Z,8.90
2023-02-14T08:33:33.350Z,8.90
2023-02-14T08:38:31.761Z,8.90
2023-02-14T08:43:31.469Z,9.00
2023-02-14T08:48:32.417Z,9.10
2023-02-14T08:53:30.576Z,9.10
2023-02-14T08:58:30.414Z,9.10
2023-02-14T09:03:28.784Z,9.10
2023-02-14T09:08:28.471Z,9.10
2023-02-14T09:13:26.966Z,8.90
2023-02-14T09:18:25.144Z,9.00
2023-02-14T09:23:23.383Z,9.10
2023-02-14T09:28:22.880Z,9.20
2023-02-14T09:33:20.991Z,9.30
2023-02-14T09:38:19.429Z,9.10
2023-02-14T09:43:24.653Z,9.10
2023-02-14T09:48:28.439Z,9.10
2023-02-14T09:53:30.078Z,9.20
2023-02-14T09:58:34.510Z,9.20
2023-02-14T10:04:07.582Z,9.20
2023-02-14T10:09:16.031Z,9.00
2023-02-14T10:14:18.394Z,9.10
2023-02-14T10:19:21.799Z,9.00
2023-02-14T10:24:24.422Z,8.80
2023-02-14T10:29:24.078Z,8.90
2023-02-14T10:34:28.049Z,9.10
2023-02-14T10:39:40.231Z,9.30
2023-02-14T10:44:48.755Z,9.30
2023-02-14T10:49:55.927Z,9.30
2023-02-14T10:54:57.687Z,9.30
2023-02-14T11:00:01.458Z,9.40
2023-02-14T11:05:01.074Z,9.30
2023-02-14T11:09:59.355Z,9.00
2023-02-14T11:15:11.178Z,8.90
2023-02-14T11:20:24.997Z,8.80
2023-02-14T11:25:25.530Z,8.80
2023-02-14T11:30:29.614Z,8.80
2023-02-14T11:35:34.657Z,8.90
2023-02-14T11:40:35.909Z,8.90
2023-02-14T11:45:37.694Z,9.00
2023-02-14T11:50:35.835Z,8.90
2023-02-14T11:55:35.587Z,8.80
2023-02-14T12:00:35.415Z,8.70
2023-02-14T12:05:38.632Z,8.70
2023-02-14T12:10:37.698Z,8.60
2023-02-14T12:15:40.888Z,8.70
2023-02-14T12:20:45.288Z,8.60
2023-02-14T12:25:54.250Z,8.70
2023-02-14T12:30:53.970Z,8.70
2023-02-14T12:35:58.357Z,8.70
2023-02-14T12:41:09.007Z,8.70
2023-02-14T12:46:34.169Z,8.90
2023-02-14T12:51:36.303Z,9.00
2023-02-14T12:56:43.488Z,9.00
2023-02-14T13:02:23.053Z,8.70
2023-02-14T13:07:44.904Z,8.60
2023-02-14T13:12:49.804Z,8.70
2023-02-14T13:17:53.948Z,8.80
2023-02-14T13:22:53.423Z,8.80
2023-02-14T13:27:52.500Z,8.50
2023-02-14T13:32:54.473Z,8.50
2023-02-14T13:37:57.010Z,8.40
2023-02-14T13:42:57.676Z,8.40
2023-02-14T13:48:06.818Z,8.20
2023-02-14T13:53:05.030Z,8.40
2023-02-14T13:58:05.457Z,8.40
2023-02-14T14:03:06.209Z,8.20
2023-02-14T14:08:33.593Z,8.30
2023-02-14T14:13:57.412Z,8.40
2023-02-14T14:18:58.710Z,8.40
2023-02-14T14:24:20.834Z,8.40
2023-02-14T14:29:23.267Z,8.50
2023-02-14T14:34:25.852Z,8.30
2023-02-14T14:39:29.560Z,8.40
2023-02-14T14:44:28.025Z,8.40
2023-02-14T14:49:27.928Z,8.50
2023-02-14T14:54:27.739Z,8.50
2023-02-14T14:59:34.664Z,8.40
2023-02-14T15:04:35.950Z,8.30
2023-02-14T15:09:34.597Z,8.20
2023-02-14T15:14:37.025Z,8.20
2023-02-14T15:19:41.833Z,8.20
2023-02-14T15:24:40.237Z,8.20
2023-02-14T15:29:38.397Z,8.10
2023-02-14T15:34:38.358Z,8.00
2023-02-14T15:39:39.210Z,7.90
2023-02-14T15:44:37.487Z,7.90
2023-02-14T15:49:40.908Z,7.90
2023-02-14T15:54:42.452Z,7.90
2023-02-14T15:59:43.699Z,7.90
2023-02-14T16:04:43.369Z,7.70
2023-02-14T16:09:41.713Z,7.80
2023-02-14T16:14:42.346Z,7.80
2023-02-14T16:19:44.961Z,7.70
2023-02-14T16:24:43.382Z,7.80
2023-02-14T16:29:41.829Z,7.80
2023-02-14T16:34:41.113Z,7.60
2023-02-14T16:39:41.094Z,7.50
2023-02-14T16:44:39.865Z,7.50
2023-02-14T16:49:38.165Z,7.50
2023-02-14T16:54:36.904Z,7.60
2023-02-14T16:59:36.345Z,7.70
2023-02-14T17:04:34.871Z,7.70
2023-02-14T17:09:37.638Z,7.70
2023-02-14T17:14:39.478Z,7.70
2023-02-14T17:19:38.061Z,7.80
2023-02-14T17:24:36.347Z,7.80
2023-02-14T17:29:36.270Z,7.80
2023-02-14T17:34:34.621Z,7.70
2023-02-14T17:39:32.933Z,7.60
2023-02-14T17:44:35.930Z,7.70
2023-02-14T17:49:35.581Z,7.70
2023-02-14T17:54:38.298Z,7.60
2023-02-14T17:59:36.865Z,7.50
2023-02-14T18:04:37.428Z,7.50
2023-02-14T18:09:35.675Z,7.40
2023-02-14T18:14:34.608Z,7.20
2023-02-14T18:19:33.388Z,7.10
2023-02-14T18:24:32.996Z,7.30
2023-02-14T18:29:32.472Z,7.40
2023-02-14T18:34:30.770Z,7.30
2023-02-14T18:39:29.053Z,7.20
2023-02-14T18:44:29.308Z,7.20
2023-02-14T18:49:27.561Z,7.20
2023-02-14T18:54:26.043Z,7.10
2023-02-14T18:59:24.331Z,7.20
2023-02-14T19:04:24.122Z,7.10
2023-02-14T19:09:22.502Z,7.30
2023-02-14T19:14:21.141Z,7.20
2023-02-14T19:19:20.497Z,7.20
2023-02-14T19:24:21.286Z,7.00
2023-02-14T19:29:21.707Z,7.10
2023-02-14T19:34:21.723Z,7.10
2023-02-14T19:39:23.117Z,7.00
2023-02-14T19:44:23.099Z,6.90
2023-02-14T19:49:22.518Z,7.10
2023-02-14T19:54:25.683Z,7.20
2023-02-14T19:59:23.962Z,7.10
2023-02-14T20:04:24.164Z,7.00
2023-02-14T20:09:25.736Z,7.00
2023-02-14T20:14:26.166Z,7.00
2023-02-14T20:19:27.951Z,7.10
2023-02-14T20:24:31.096Z,7.30
2023-02-14T20:29:29.858Z,7.50
2023-02-14T20:34:28.628Z,7.10
2023-02-14T20:39:32.054Z,7.00
2023-02-14T20:44:30.970Z,6.90
2023-02-14T20:49:31.216Z,6.80
2023-02-14T20:54:31.630Z,6.80
2023-02-14T20:59:29.994Z,6.80
2023-02-14T21:04:28.955Z,7.00
2023-02-14T21:09:28.388Z,6.80
2023-02-14T21:14:28.337Z,6.70
2023-02-14T21:19:31.871Z,6.60
2023-02-14T21:24:30.564Z,6.60
2023-02-14T21:29:31.593Z,6.70
2023-02-14T21:34:30.103Z,6.60
2023-02-14T21:39:38.058Z,6.50
2023-02-14T21:44:55.266Z,6.50
2023-02-14T21:50:10.990Z,6.40
2023-02-14T21:55:09.919Z,6.60
2023-02-14T22:00:10.780Z,6.40
2023-02-14T22:05:09.084Z,6.30
2023-02-14T22:10:08.209Z,6.30
2023-02-14T22:15:06.936Z,6.30
2023-02-14T22:20:10.128Z,6.20
2023-02-14T22:25:08.778Z,6.20
2023-02-14T22:30:08.413Z,6.30
2023-02-14T22:35:08.863Z,6.30
2023-02-14T22:40:08.920Z,6.40
2023-02-14T22:45:07.893Z,6.30
2023-02-14T22:50:09.066Z,6.30
2023-02-14T22:55:07.945Z,6.30
2023-02-14T23:00:11.752Z,6.30
2023-02-14T23:05:11.485Z,6.30
2023-02-14T23:10:10.707Z,6.30
2023-02-14T23:15:39.536Z,6.20
2023-02-14T23:20:56.504Z,6.10
2023-02-14T23:25:54.795Z,6.10
2023-02-14T23:30:53.282Z,6.10
2023-02-14T23:35:52.863Z,6.10
2023-02-14T23:41:08.619Z,6.10
2023-02-14T23:46:06.914Z,6.10
2023-02-14T23:51:06.873Z,6.10
2023-02-14T23:56:05.422Z,6.10
