createdAt,value
2017-11-10T00:02:09.102Z,8.10
2017-11-10T00:04:37.348Z,8.10
2017-11-10T00:07:04.784Z,8.10
2017-11-10T00:09:32.340Z,8.20
2017-11-10T00:11:59.780Z,8.10
2017-11-10T00:14:27.268Z,8.10
2017-11-10T00:16:54.723Z,8.10
2017-11-10T00:19:22.147Z,8.20
2017-11-10T00:21:50.335Z,8.20
2017-11-10T00:24:17.764Z,8.10
2017-11-10T00:26:45.182Z,8.10
2017-11-10T00:29:12.655Z,8.10
2017-11-10T00:31:40.063Z,8.10
2017-11-10T00:34:08.255Z,8.20
2017-11-10T00:36:35.706Z,8.10
2017-11-10T00:39:03.902Z,8.20
2017-11-10T00:41:31.314Z,8.20
2017-11-10T00:43:58.846Z,8.20
2017-11-10T00:46:26.319Z,8.10
2017-11-10T00:48:54.161Z,8.10
2017-11-10T00:51:22.328Z,8.10
2017-11-10T00:53:49.823Z,8.10
2017-11-10T00:56:17.235Z,8.10
2017-11-10T00:58:45.458Z,8.20
2017-11-10T01:01:12.919Z,8.20
2017-11-10T01:03:40.382Z,8.20
2017-11-10T01:06:07.839Z,8.20
2017-11-10T01:08:35.267Z,8.10
2017-11-10T01:11:02.771Z,8.10
2017-11-10T01:13:30.202Z,8.10
2017-11-10T01:15:57.624Z,8.10
2017-11-10T01:18:25.154Z,8.10
2017-11-10T01:20:52.599Z,8.10
2017-11-10T01:23:20.067Z,8.10
2017-11-10T01:25:47.490Z,8.20
2017-11-10T01:28:15.676Z,8.20
2017-11-10T01:30:43.871Z,8.20
2017-11-10T01:33:11.291Z,8.20
2017-11-10T01:35:38.806Z,8.20
2017-11-10T01:38:06.275Z,8.20
2017-11-10T01:40:33.735Z,8.20
2017-11-10T01:43:01.146Z,8.20
2017-11-10T01:45:29.370Z,8.20
2017-11-10T01:47:59.706Z,8.20
2017-11-10T01:50:27.159Z,8.20
2017-11-10T01:52:54.623Z,8.20
2017-11-10T01:55:22.047Z,8.20
2017-11-10T01:57:50.240Z,8.10
2017-11-10T02:00:17.663Z,8.10
2017-11-10T02:02:45.091Z,8.20
2017-11-10T02:05:12.520Z,8.20
2017-11-10T02:07:40.003Z,8.20
2017-11-10T02:10:07.462Z,8.20
2017-11-10T02:12:34.883Z,8.20
2017-11-10T02:15:03.080Z,8.10
2017-11-10T02:17:30.603Z,8.10
2017-11-10T02:19:58.131Z,8.20
2017-11-10T02:22:25.549Z,8.20
2017-11-10T02:24:53.738Z,8.20
2017-11-10T02:27:21.232Z,8.10
2017-11-10T02:29:48.695Z,8.20
2017-11-10T02:32:16.112Z,8.30
2017-11-10T02:34:50.127Z,8.20
2017-11-10T02:37:18.311Z,8.20
2017-11-10T02:39:45.747Z,8.20
2017-11-10T02:42:13.367Z,8.20
2017-11-10T02:44:40.847Z,8.20
2017-11-10T02:47:08.275Z,8.30
2017-11-10T02:49:35.752Z,8.30
2017-11-10T02:52:03.211Z,8.30
2017-11-10T02:54:30.641Z,8.30
2017-11-10T02:56:58.847Z,8.30
2017-11-10T02:59:26.320Z,8.30
2017-11-10T03:01:53.771Z,8.30
2017-11-10T03:04:21.191Z,8.30
2017-11-10T03:06:49.416Z,8.30
2017-11-10T03:09:16.831Z,8.30
2017-11-10T03:11:45.023Z,8.30
2017-11-10T03:14:12.511Z,8.30
2017-11-10T03:16:39.941Z,8.30
2017-11-10T03:19:08.244Z,8.40
2017-11-10T03:21:35.716Z,8.40
2017-11-10T03:24:03.179Z,8.50
2017-11-10T03:26:30.634Z,8.50
2017-11-10T03:28:58.051Z,8.50
2017-11-10T03:31:26.239Z,8.40
2017-11-10T03:33:54.422Z,8.40
2017-11-10T03:36:21.846Z,8.40
2017-11-10T03:38:49.270Z,8.40
2017-11-10T03:41:16.695Z,8.40
2017-11-10T03:43:44.915Z,8.40
2017-11-10T03:46:12.340Z,8.40
2017-11-10T03:48:40.555Z,8.40
2017-11-10T03:51:07.983Z,8.40
2017-11-10T03:53:36.170Z,8.40
2017-11-10T03:56:03.650Z,8.40
2017-11-10T03:58:31.110Z,8.40
2017-11-10T04:00:58.571Z,8.40
2017-11-10T04:03:26.039Z,8.40
2017-11-10T04:05:53.469Z,8.40
2017-11-10T04:08:21.656Z,8.50
2017-11-10T04:10:49.139Z,8.40
2017-11-10T04:13:16.564Z,8.40
2017-11-10T04:15:44.775Z,8.40
2017-11-10T04:18:12.199Z,8.40
2017-11-10T04:20:40.399Z,8.40
2017-11-10T04:23:07.815Z,8.40
2017-11-10T04:25:35.339Z,8.50
2017-11-10T04:28:02.892Z,8.40
2017-11-10T04:30:30.371Z,8.50
2017-11-10T04:32:57.795Z,8.50
2017-11-10T04:35:25.228Z,8.40
2017-11-10T04:37:53.417Z,8.50
2017-11-10T04:40:20.928Z,8.50
2017-11-10T04:42:48.395Z,8.50
2017-11-10T04:45:15.812Z,8.50
2017-11-10T04:47:44.000Z,8.50
2017-11-10T04:50:11.490Z,8.50
2017-11-10T04:52:38.910Z,8.50
2017-11-10T04:55:07.108Z,8.50
2017-11-10T04:57:34.531Z,8.40
2017-11-10T05:00:01.951Z,8.50
2017-11-10T05:02:29.415Z,8.50
2017-11-10T05:04:56.839Z,8.50
2017-11-10T05:07:25.033Z,8.50
2017-11-10T05:09:52.455Z,8.50
2017-11-10T05:12:19.970Z,8.60
2017-11-10T05:14:47.425Z,8.50
2017-11-10T05:17:14.839Z,8.60
2017-11-10T05:19:42.255Z,8.60
2017-11-10T05:22:09.687Z,8.60
2017-11-10T05:24:37.174Z,8.60
2017-11-10T05:27:04.612Z,8.50
2017-11-10T05:29:32.027Z,8.50
2017-11-10T05:31:59.466Z,8.50
2017-11-10T05:34:26.891Z,8.50
2017-11-10T05:36:54.316Z,8.50
2017-11-10T05:39:21.731Z,8.50
2017-11-10T05:41:49.155Z,8.50
2017-11-10T05:44:17.349Z,8.60
2017-11-10T05:46:45.535Z,8.60
2017-11-10T05:49:13.016Z,8.60
2017-11-10T05:51:40.439Z,8.60
2017-11-10T05:54:08.655Z,8.50
2017-11-10T05:56:36.096Z,8.50
2017-11-10T05:59:04.266Z,8.50
2017-11-10T06:01:32.451Z,8.50
2017-11-10T06:03:59.876Z,8.50
2017-11-10T06:06:27.294Z,8.50
2017-11-10T06:08:55.267Z,8.50
2017-11-10T06:11:22.696Z,8.50
2017-11-10T06:13:50.187Z,8.50
2017-11-10T06:16:17.607Z,8.60
2017-11-10T06:18:45.799Z,8.60
2017-11-10T06:21:13.282Z,8.60
2017-11-10T06:23:40.711Z,8.70
2017-11-10T06:26:08.917Z,8.60
2017-11-10T06:28:36.395Z,8.60
2017-11-10T06:31:03.853Z,8.60
2017-11-10T06:33:31.300Z,8.60
2017-11-10T06:35:58.709Z,8.60
2017-11-10T06:38:27.670Z,8.70
2017-11-10T06:40:55.091Z,8.70
2017-11-10T06:43:23.304Z,8.70
2017-11-10T06:45:50.731Z,8.70
2017-11-10T06:48:18.915Z,8.80
2017-11-10T06:50:47.099Z,8.80
2017-11-10T06:53:14.592Z,8.80
2017-11-10T06:55:42.047Z,8.80
2017-11-10T06:58:09.471Z,8.80
2017-11-10T07:00:37.656Z,8.80
2017-11-10T07:03:05.144Z,8.70
2017-11-10T07:05:32.758Z,8.70
2017-11-10T07:08:00.999Z,8.80
2017-11-10T07:10:28.423Z,8.80
2017-11-10T07:12:56.616Z,8.80
2017-11-10T07:15:24.096Z,8.80
2017-11-10T07:17:51.531Z,8.80
2017-11-10T07:20:18.951Z,8.80
2017-11-10T07:22:46.377Z,8.80
2017-11-10T07:25:13.796Z,8.80
2017-11-10T07:27:41.987Z,8.90
2017-11-10T07:30:09.412Z,8.90
2017-11-10T07:32:36.935Z,8.80
2017-11-10T07:35:04.363Z,8.80
2017-11-10T07:37:32.546Z,8.80
2017-11-10T07:40:00.042Z,8.80
2017-11-10T07:42:27.504Z,8.80
2017-11-10T07:44:54.923Z,8.80
2017-11-10T07:47:23.126Z,8.70
2017-11-10T07:49:50.594Z,8.70
2017-11-10T07:52:18.059Z,8.70
2017-11-10T07:54:45.521Z,8.70
2017-11-10T07:57:13.671Z,8.70
2017-11-10T07:59:41.129Z,8.70
2017-11-10T08:02:08.552Z,8.70
2017-11-10T08:04:35.976Z,8.80
2017-11-10T08:07:03.399Z,8.70
2017-11-10T08:09:31.669Z,8.70
2017-11-10T08:11:59.902Z,8.80
2017-11-10T08:14:27.359Z,8.80
2017-11-10T08:16:54.775Z,8.80
2017-11-10T08:19:23.020Z,8.80
2017-11-10T08:21:50.435Z,8.80
2017-11-10T08:24:17.868Z,8.80
2017-11-10T08:26:45.291Z,8.80
2017-11-10T08:29:12.711Z,8.80
2017-11-10T08:31:40.127Z,8.90
2017-11-10T08:34:07.564Z,8.90
2017-11-10T08:36:34.983Z,8.90
2017-11-10T08:39:03.184Z,8.80
2017-11-10T08:41:30.600Z,8.80
2017-11-10T08:43:58.131Z,8.90
2017-11-10T08:46:25.583Z,8.90
2017-11-10T08:48:53.007Z,8.90
2017-11-10T08:51:21.232Z,8.90
2017-11-10T08:53:48.654Z,8.90
2017-11-10T08:56:16.838Z,9.00
2017-11-10T08:58:44.259Z,9.00
2017-11-10T09:01:11.679Z,9.00
2017-11-10T09:03:39.102Z,9.10
2017-11-10T09:06:07.324Z,9.10
2017-11-10T09:08:34.752Z,9.10
2017-11-10T09:11:02.941Z,9.10
2017-11-10T09:13:30.431Z,9.10
2017-11-10T09:15:57.847Z,9.20
2017-11-10T09:18:26.087Z,9.10
2017-11-10T09:20:53.503Z,9.10
2017-11-10T09:23:20.940Z,9.20
2017-11-10T09:25:48.363Z,9.20
2017-11-10T09:28:19.407Z,9.20
2017-11-10T09:30:59.588Z,9.20
2017-11-10T09:33:33.597Z,9.20
2017-11-10T09:36:01.804Z,9.20
2017-11-10T09:38:29.227Z,9.20
2017-11-10T09:41:08.244Z,9.30
2017-11-10T09:43:41.607Z,9.30
2017-11-10T09:46:14.771Z,9.30
2017-11-10T09:48:48.624Z,9.40
2017-11-10T09:51:21.847Z,9.40
2017-11-10T09:57:12.446Z,9.40
2017-11-10T09:59:53.412Z,9.50
2017-11-10T10:02:24.284Z,9.50
2017-11-10T10:04:53.247Z,9.50
2017-11-10T10:07:37.472Z,9.60
2017-11-10T10:10:10.707Z,9.60
2017-11-10T10:12:40.687Z,9.60
2017-11-10T10:15:13.992Z,9.70
2017-11-10T10:17:47.062Z,9.70
2017-11-10T10:20:32.347Z,9.80
2017-11-10T10:22:59.764Z,9.80
2017-11-10T10:25:27.194Z,9.80
2017-11-10T10:27:55.387Z,9.80
2017-11-10T10:30:22.873Z,9.70
2017-11-10T10:32:50.299Z,9.80
2017-11-10T10:35:18.614Z,9.80
2017-11-10T10:37:46.019Z,9.80
2017-11-10T10:40:14.250Z,9.80
2017-11-10T10:42:41.671Z,9.80
2017-11-10T10:45:09.859Z,9.80
2017-11-10T10:47:37.371Z,9.80
2017-11-10T10:50:04.824Z,9.80
2017-11-10T10:52:32.240Z,9.90
2017-11-10T10:55:00.459Z,10.00
2017-11-10T10:57:27.875Z,10.00
2017-11-10T10:59:56.104Z,10.00
2017-11-10T11:02:23.555Z,10.00
2017-11-10T11:04:51.035Z,10.00
2017-11-10T11:07:18.480Z,10.00
2017-11-10T11:09:45.911Z,10.00
2017-11-10T11:12:13.395Z,9.90
2017-11-10T11:14:40.895Z,9.90
2017-11-10T11:17:08.323Z,9.90
2017-11-10T11:19:35.766Z,10.00
2017-11-10T11:22:03.179Z,10.00
2017-11-10T11:24:30.612Z,10.00
2017-11-10T11:26:58.043Z,10.00
2017-11-10T11:29:25.480Z,10.00
2017-11-10T11:31:53.675Z,10.00
2017-11-10T11:34:21.099Z,10.00
2017-11-10T11:36:48.527Z,10.00
2017-11-10T11:39:16.141Z,9.90
2017-11-10T11:41:44.360Z,9.90
2017-11-10T11:44:11.832Z,9.80
2017-11-10T11:46:39.260Z,9.90
2017-11-10T11:49:06.748Z,9.90
2017-11-10T11:51:34.184Z,9.90
2017-11-10T11:54:02.368Z,9.90
2017-11-10T11:56:29.884Z,9.90
2017-11-10T11:58:57.316Z,9.90
2017-11-10T12:01:24.783Z,9.90
2017-11-10T12:03:53.267Z,9.90
2017-11-10T12:06:20.691Z,9.90
2017-11-10T12:08:48.190Z,9.90
2017-11-10T12:11:15.602Z,9.90
2017-11-10T12:13:43.859Z,9.80
2017-11-10T12:16:11.378Z,9.80
2017-11-10T12:18:38.798Z,9.80
2017-11-10T12:21:06.991Z,9.80
2017-11-10T12:23:34.407Z,9.80
2017-11-10T12:26:01.832Z,9.80
2017-11-10T12:28:31.442Z,9.80
2017-11-10T12:30:59.722Z,9.80
2017-11-10T12:33:27.131Z,9.70
2017-11-10T12:35:54.564Z,9.80
2017-11-10T12:38:22.016Z,9.80
2017-11-10T12:40:49.479Z,9.80
2017-11-10T12:43:16.904Z,9.80
2017-11-10T12:45:45.139Z,9.90
2017-11-10T12:48:12.588Z,9.80
2017-11-10T12:50:40.012Z,9.90
2017-11-10T12:53:07.442Z,9.90
2017-11-10T12:55:35.692Z,9.90
2017-11-10T12:58:03.963Z,9.90
2017-11-10T13:00:35.927Z,9.90
2017-11-10T13:03:03.483Z,9.90
2017-11-10T13:05:30.904Z,9.90
2017-11-10T13:07:59.092Z,9.90
2017-11-10T13:10:27.308Z,10.00
2017-11-10T13:12:54.767Z,10.00
2017-11-10T13:15:22.195Z,10.00
2017-11-10T13:17:49.840Z,10.00
2017-11-10T13:20:17.255Z,10.00
2017-11-10T13:22:44.682Z,10.00
2017-11-10T13:25:12.171Z,10.10
2017-11-10T13:27:39.603Z,10.10
2017-11-10T13:30:07.071Z,10.10
2017-11-10T13:32:35.579Z,10.10
2017-11-10T13:35:03.004Z,10.10
2017-11-10T13:37:31.232Z,10.20
2017-11-10T13:39:58.719Z,10.10
2017-11-10T13:42:26.136Z,10.20
2017-11-10T13:44:53.572Z,10.20
2017-11-10T13:47:21.772Z,10.10
2017-11-10T13:49:49.252Z,10.10
2017-11-10T13:52:16.709Z,10.10
2017-11-10T13:54:44.127Z,10.10
2017-11-10T13:57:12.389Z,10.00
2017-11-10T13:59:39.917Z,10.00
2017-11-10T14:02:07.371Z,10.00
2017-11-10T14:04:34.791Z,9.90
2017-11-10T14:07:03.057Z,9.80
2017-11-10T14:09:30.475Z,9.80
2017-11-10T14:11:57.907Z,9.80
2017-11-10T14:14:25.323Z,9.70
2017-11-10T14:16:52.757Z,9.70
2017-11-10T14:19:20.187Z,9.70
2017-11-10T14:21:47.621Z,9.60
2017-11-10T14:24:15.135Z,9.60
2017-11-10T14:26:42.558Z,9.60
2017-11-10T14:29:10.779Z,9.60
2017-11-10T14:31:38.215Z,9.60
2017-11-10T14:34:05.705Z,9.70
2017-11-10T14:36:33.163Z,9.80
2017-11-10T14:39:00.583Z,9.80
2017-11-10T14:41:28.800Z,9.70
2017-11-10T14:43:56.215Z,9.60
2017-11-10T14:46:24.529Z,9.60
2017-11-10T14:48:51.959Z,9.60
2017-11-10T14:51:19.467Z,9.50
2017-11-10T14:53:46.881Z,9.40
2017-11-10T14:56:15.103Z,9.10
2017-11-10T14:58:42.559Z,9.10
2017-11-10T15:01:09.989Z,9.10
2017-11-10T15:03:38.188Z,9.10
2017-11-10T15:06:05.602Z,9.00
2017-11-10T15:08:33.040Z,9.10
2017-11-10T15:11:00.455Z,9.10
2017-11-10T15:13:27.883Z,9.10
2017-11-10T15:15:55.302Z,9.10
2017-11-10T15:18:22.819Z,9.00
2017-11-10T15:20:51.062Z,8.90
2017-11-10T15:23:18.521Z,8.90
2017-11-10T15:25:46.097Z,8.90
2017-11-10T15:28:13.523Z,9.00
2017-11-10T15:30:40.932Z,9.00
2017-11-10T15:33:09.123Z,9.00
2017-11-10T15:35:37.359Z,9.00
2017-11-10T15:38:04.807Z,9.00
2017-11-10T15:40:32.223Z,9.00
2017-11-10T15:43:00.415Z,9.00
2017-11-10T15:45:28.604Z,9.00
2017-11-10T15:47:56.108Z,9.00
2017-11-10T15:50:23.520Z,9.00
2017-11-10T15:52:51.019Z,9.00
2017-11-10T15:55:18.492Z,9.00
2017-11-10T15:57:45.921Z,9.00
2017-11-10T16:00:13.340Z,9.00
2017-11-10T16:02:40.784Z,9.00
2017-11-10T16:05:08.695Z,9.00
2017-11-10T16:07:36.243Z,9.00
2017-11-10T16:10:04.426Z,8.90
2017-11-10T16:12:32.651Z,8.90
2017-11-10T16:15:00.075Z,8.80
2017-11-10T16:17:28.272Z,8.80
2017-11-10T16:19:55.747Z,8.80
2017-11-10T16:22:23.170Z,8.80
2017-11-10T16:24:51.355Z,8.80
2017-11-10T16:27:19.542Z,8.70
2017-11-10T16:29:47.058Z,8.70
2017-11-10T16:32:14.508Z,8.70
2017-11-10T16:34:41.960Z,8.70
2017-11-10T16:37:09.383Z,8.60
2017-11-10T16:39:38.302Z,8.60
2017-11-10T16:42:05.762Z,8.60
2017-11-10T16:44:33.635Z,8.60
2017-11-10T16:47:01.055Z,8.60
2017-11-10T16:49:29.251Z,8.50
2017-11-10T16:51:56.663Z,8.50
2017-11-10T16:54:24.199Z,8.50
2017-11-10T16:56:51.656Z,8.50
2017-11-10T16:59:19.087Z,8.40
2017-11-10T17:01:47.268Z,8.40
2017-11-10T17:04:15.459Z,8.40
2017-11-10T17:06:42.943Z,8.30
2017-11-10T17:09:10.404Z,8.40
2017-11-10T17:11:37.859Z,8.40
2017-11-10T17:14:05.285Z,8.30
2017-11-10T17:16:33.467Z,8.30
2017-11-10T17:19:01.675Z,8.30
2017-11-10T17:21:29.091Z,8.30
2017-11-10T17:23:57.278Z,8.30
2017-11-10T17:26:25.535Z,8.30
2017-11-10T17:28:52.961Z,8.30
2017-11-10T17:31:20.375Z,8.20
2017-11-10T17:33:48.601Z,8.20
2017-11-10T17:36:16.014Z,8.10
2017-11-10T17:38:44.243Z,8.10
2017-11-10T17:41:11.695Z,8.10
2017-11-10T17:43:39.121Z,8.10
2017-11-10T17:46:07.299Z,8.10
2017-11-10T17:48:35.604Z,8.00
2017-11-10T17:51:03.020Z,8.00
2017-11-10T17:53:30.553Z,8.00
2017-11-10T17:55:58.003Z,8.00
2017-11-10T17:58:25.460Z,8.00
2017-11-10T18:00:52.943Z,8.10
2017-11-10T18:03:20.383Z,8.00
2017-11-10T18:05:47.811Z,7.90
2017-11-10T18:08:15.987Z,7.90
2017-11-10T18:10:44.678Z,7.90
2017-11-10T18:13:12.200Z,7.90
2017-11-10T18:15:39.638Z,7.90
2017-11-10T18:18:07.099Z,7.90
2017-11-10T18:20:34.559Z,7.90
2017-11-10T18:23:02.043Z,7.90
2017-11-10T18:25:29.488Z,7.90
2017-11-10T18:27:56.907Z,7.90
2017-11-10T18:30:25.103Z,7.90
2017-11-10T18:32:52.579Z,7.90
2017-11-10T18:35:20.032Z,7.90
2017-11-10T18:37:47.439Z,7.90
2017-11-10T18:40:14.972Z,7.80
2017-11-10T18:42:42.432Z,7.80
2017-11-10T18:45:09.891Z,7.80
2017-11-10T18:47:37.311Z,7.70
2017-11-10T18:50:05.535Z,7.80
2017-11-10T18:52:32.979Z,7.70
2017-11-10T18:55:03.440Z,7.70
2017-11-10T18:57:30.880Z,7.70
2017-11-10T18:59:58.303Z,7.80
2017-11-10T19:02:26.503Z,7.70
2017-11-10T19:04:53.978Z,7.60
2017-11-10T19:07:21.439Z,7.70
2017-11-10T19:09:48.866Z,7.60
2017-11-10T19:12:17.052Z,7.60
2017-11-10T19:14:44.488Z,7.50
2017-11-10T19:17:12.003Z,7.60
2017-11-10T19:19:39.427Z,7.60
2017-11-10T19:22:07.647Z,7.60
2017-11-10T19:24:35.071Z,7.60
2017-11-10T19:27:03.255Z,7.60
2017-11-10T19:29:30.678Z,7.60
2017-11-10T19:31:58.248Z,7.60
2017-11-10T19:34:25.671Z,7.60
2017-11-10T19:36:53.127Z,7.60
2017-11-10T19:39:20.555Z,7.60
2017-11-10T19:41:48.743Z,7.60
2017-11-10T19:44:16.230Z,7.60
2017-11-10T19:46:43.687Z,7.60
2017-11-10T19:49:11.114Z,7.60
2017-11-10T19:51:39.323Z,7.50
2017-11-10T19:54:06.919Z,7.50
2017-11-10T19:56:34.359Z,7.50
2017-11-10T19:59:01.775Z,7.50
2017-11-10T20:01:29.967Z,7.50
2017-11-10T20:03:57.443Z,7.50
2017-11-10T20:06:24.857Z,7.50
2017-11-10T20:08:52.287Z,7.50
2017-11-10T20:11:19.850Z,7.50
2017-11-10T20:13:47.305Z,7.60
2017-11-10T20:16:14.784Z,7.50
2017-11-10T20:18:42.188Z,7.50
2017-11-10T20:21:10.439Z,7.50
2017-11-10T20:23:37.981Z,7.40
2017-11-10T20:26:05.411Z,7.50
2017-11-10T20:28:32.864Z,7.50
2017-11-10T20:31:00.356Z,7.40
2017-11-10T20:33:27.939Z,7.50
2017-11-10T20:35:55.408Z,7.50
2017-11-10T20:38:22.824Z,7.50
2017-11-10T20:40:50.251Z,7.50
2017-11-10T20:43:17.674Z,7.50
2017-11-10T20:45:45.097Z,7.60
2017-11-10T20:48:12.523Z,7.60
2017-11-10T20:50:39.964Z,7.70
2017-11-10T20:53:07.368Z,7.70
2017-11-10T20:55:35.595Z,7.70
2017-11-10T20:58:03.173Z,7.70
2017-11-10T21:00:31.459Z,7.70
2017-11-10T21:02:58.929Z,7.70
2017-11-10T21:05:26.339Z,7.60
2017-11-10T21:07:53.822Z,7.60
2017-11-10T21:10:21.373Z,7.60
2017-11-10T21:12:48.835Z,7.50
2017-11-10T21:15:16.360Z,7.50
2017-11-10T21:17:44.551Z,7.40
2017-11-10T21:20:11.975Z,7.40
2017-11-10T21:22:40.186Z,7.40
2017-11-10T21:25:07.690Z,7.30
2017-11-10T21:27:35.098Z,7.30
2017-11-10T21:30:03.325Z,7.20
2017-11-10T21:32:30.748Z,7.20
2017-11-10T21:34:58.178Z,7.20
2017-11-10T21:37:25.615Z,7.10
2017-11-10T21:39:53.079Z,7.10
2017-11-10T21:42:20.515Z,7.10
2017-11-10T21:44:48.000Z,7.20
2017-11-10T21:47:15.440Z,7.20
2017-11-10T21:49:42.863Z,7.20
2017-11-10T21:52:11.079Z,7.10
2017-11-10T21:54:38.502Z,7.10
2017-11-10T21:57:06.690Z,7.00
2017-11-10T21:59:34.107Z,7.00
2017-11-10T22:02:01.530Z,7.00
2017-11-10T22:04:28.947Z,7.00
2017-11-10T22:06:56.410Z,7.10
2017-11-10T22:09:23.832Z,7.10
2017-11-10T22:11:51.472Z,7.10
2017-11-10T22:14:18.952Z,7.00
2017-11-10T22:16:46.375Z,7.00
2017-11-10T22:19:14.578Z,6.90
2017-11-10T22:21:42.026Z,6.90
2017-11-10T22:24:09.444Z,6.90
2017-11-10T22:26:36.866Z,6.90
2017-11-10T22:29:04.284Z,7.00
2017-11-10T22:31:32.511Z,7.10
2017-11-10T22:33:59.975Z,7.00
2017-11-10T22:36:27.395Z,7.10
2017-11-10T22:38:55.628Z,7.10
2017-11-10T22:41:23.068Z,7.10
2017-11-10T22:43:50.527Z,7.20
2017-11-10T22:46:17.955Z,7.20
2017-11-10T22:48:46.139Z,7.20
2017-11-10T22:51:13.615Z,7.20
2017-11-10T22:53:41.047Z,7.20
2017-11-10T22:56:09.263Z,7.20
2017-11-10T22:58:36.735Z,7.20
2017-11-10T23:01:04.162Z,7.20
2017-11-10T23:03:31.659Z,7.20
2017-11-10T23:05:59.114Z,7.20
2017-11-10T23:08:26.539Z,7.20
2017-11-10T23:10:54.732Z,7.20
2017-11-10T23:13:23.178Z,7.20
2017-11-10T23:15:50.584Z,7.10
2017-11-10T23:18:18.067Z,7.10
2017-11-10T23:20:45.483Z,7.10
2017-11-10T23:23:13.719Z,7.10
2017-11-10T23:25:41.134Z,7.10
2017-11-10T23:28:08.619Z,7.10
2017-11-10T23:30:36.039Z,7.10
2017-11-10T23:33:03.459Z,7.10
2017-11-10T23:35:30.884Z,7.00
2017-11-10T23:37:58.311Z,7.00
2017-11-10T23:40:25.722Z,7.00
2017-11-10T23:42:53.187Z,7.00
2017-11-10T23:45:20.635Z,7.00
2017-11-10T23:47:48.107Z,7.00
2017-11-10T23:50:15.532Z,7.00
2017-11-10T23:52:43.719Z,6.90
2017-11-10T23:55:11.254Z,6.90
2017-11-10T23:57:38.675Z,6.90
