createdAt,value
2019-01-24T00:00:43.732Z,79.90
2019-01-24T00:03:14.932Z,78.27
2019-01-24T00:05:44.344Z,85.03
2019-01-24T00:08:13.734Z,76.27
2019-01-24T00:10:43.262Z,79.13
2019-01-24T00:13:14.244Z,84.40
2019-01-24T00:15:43.719Z,80.60
2019-01-24T00:18:14.243Z,78.13
2019-01-24T00:20:43.758Z,78.47
2019-01-24T00:23:13.330Z,76.17
2019-01-24T00:25:43.306Z,87.90
2019-01-24T00:28:12.882Z,80.47
2019-01-24T00:30:44.056Z,81.10
2019-01-24T00:33:13.510Z,79.30
2019-01-24T00:35:42.912Z,90.17
2019-01-24T00:38:12.385Z,85.60
2019-01-24T00:40:42.151Z,86.33
2019-01-24T00:43:11.694Z,90.27
2019-01-24T00:45:41.110Z,87.37
2019-01-24T00:48:10.723Z,89.27
2019-01-24T00:50:40.198Z,89.57
2019-01-24T00:53:09.806Z,89.23
2019-01-24T00:55:39.367Z,90.63
2019-01-24T00:58:08.904Z,92.80
2019-01-24T01:00:38.611Z,95.83
2019-01-24T01:03:08.310Z,90.97
2019-01-24T01:05:37.845Z,86.80
2019-01-24T01:08:07.268Z,89.67
2019-01-24T01:10:37.532Z,90.30
2019-01-24T01:13:06.997Z,89.23
2019-01-24T01:15:37.977Z,92.80
2019-01-24T01:18:07.935Z,93.17
2019-01-24T01:20:37.474Z,85.37
2019-01-24T01:23:07.220Z,99.23
2019-01-24T01:25:36.682Z,92.10
2019-01-24T01:28:06.465Z,96.40
2019-01-24T01:30:37.340Z,87.30
2019-01-24T01:33:06.808Z,95.37
2019-01-24T01:35:36.598Z,95.77
2019-01-24T01:38:06.472Z,102.53
2019-01-24T01:40:36.074Z,95.93
2019-01-24T01:43:18.658Z,94.37
2019-01-24T01:45:48.124Z,99.17
2019-01-24T01:48:17.635Z,97.63
2019-01-24T01:50:47.156Z,94.87
2019-01-24T01:53:35.931Z,104.37
2019-01-24T01:56:05.604Z,104.93
2019-01-24T01:58:54.379Z,98.20
2019-01-24T02:01:23.899Z,95.60
2019-01-24T02:03:53.431Z,104.73
2019-01-24T02:06:22.986Z,102.90
2019-01-24T02:08:52.389Z,103.43
2019-01-24T02:11:21.884Z,107.70
2019-01-24T02:13:51.594Z,107.47
2019-01-24T02:16:21.191Z,97.27
2019-01-24T02:18:50.734Z,111.00
2019-01-24T02:21:20.288Z,106.23
2019-01-24T02:23:49.889Z,97.93
2019-01-24T02:26:19.434Z,108.87
2019-01-24T02:28:48.912Z,115.33
2019-01-24T02:31:19.134Z,97.87
2019-01-24T02:33:48.729Z,107.33
2019-01-24T02:36:18.134Z,105.67
2019-01-24T02:38:47.576Z,110.10
2019-01-24T02:41:16.980Z,111.50
2019-01-24T02:43:46.455Z,111.27
2019-01-24T02:46:16.597Z,109.70
2019-01-24T02:48:46.623Z,111.23
2019-01-24T02:51:17.545Z,108.57
2019-01-24T02:53:47.176Z,112.23
2019-01-24T02:56:16.758Z,117.77
2019-01-24T02:58:46.301Z,116.50
2019-01-24T03:01:15.838Z,111.50
2019-01-24T03:03:46.221Z,109.07
2019-01-24T03:06:17.305Z,118.50
2019-01-24T03:08:51.347Z,115.37
2019-01-24T03:11:20.818Z,109.73
2019-01-24T03:13:50.320Z,111.83
2019-01-24T03:16:19.794Z,120.07
2019-01-24T03:18:49.366Z,114.93
2019-01-24T03:21:18.817Z,115.83
2019-01-24T03:23:48.449Z,114.67
2019-01-24T03:26:17.834Z,117.47
2019-01-24T03:28:47.297Z,117.90
2019-01-24T03:31:17.442Z,108.23
2019-01-24T03:33:47.654Z,104.37
2019-01-24T03:36:17.110Z,110.67
2019-01-24T03:38:46.758Z,109.50
2019-01-24T03:41:16.151Z,114.60
2019-01-24T03:43:45.551Z,106.00
2019-01-24T03:46:14.987Z,109.87
2019-01-24T03:48:44.399Z,113.83
2019-01-24T03:51:13.841Z,112.33
2019-01-24T03:53:43.303Z,106.17
2019-01-24T03:56:12.667Z,108.77
2019-01-24T03:58:42.207Z,111.63
2019-01-24T04:01:11.651Z,113.23
2019-01-24T04:03:41.197Z,117.50
2019-01-24T04:06:10.632Z,105.37
2019-01-24T04:08:40.072Z,112.27
2019-01-24T04:11:09.439Z,114.63
2019-01-24T04:13:38.836Z,107.43
2019-01-24T04:16:08.286Z,108.30
2019-01-24T04:18:38.119Z,108.90
2019-01-24T04:21:07.564Z,103.07
2019-01-24T04:23:37.112Z,106.77
2019-01-24T04:26:06.623Z,103.00
2019-01-24T04:28:36.254Z,109.57
2019-01-24T04:31:05.771Z,98.90
2019-01-24T04:33:35.534Z,108.60
2019-01-24T04:36:05.078Z,100.10
2019-01-24T04:38:34.671Z,102.43
2019-01-24T04:41:04.278Z,108.97
2019-01-24T04:43:33.855Z,102.67
2019-01-24T04:46:03.256Z,107.93
2019-01-24T04:48:46.388Z,105.10
2019-01-24T04:51:15.863Z,101.00
2019-01-24T04:53:45.331Z,98.87
2019-01-24T04:56:14.801Z,96.63
2019-01-24T04:58:44.277Z,99.30
2019-01-24T05:01:13.801Z,104.57
2019-01-24T05:03:43.481Z,100.70
2019-01-24T05:06:15.828Z,96.37
2019-01-24T05:08:45.289Z,108.67
2019-01-24T05:11:14.744Z,107.13
2019-01-24T05:13:44.483Z,96.67
2019-01-24T05:16:14.578Z,102.73
2019-01-24T05:18:44.119Z,101.40
2019-01-24T05:21:13.527Z,104.27
2019-01-24T05:23:42.921Z,106.23
2019-01-24T05:26:12.406Z,109.43
2019-01-24T05:28:41.887Z,110.73
2019-01-24T05:31:11.335Z,111.47
2019-01-24T05:33:40.856Z,100.37
2019-01-24T05:36:10.365Z,108.63
2019-01-24T05:38:40.106Z,100.30
2019-01-24T05:41:09.582Z,106.53
2019-01-24T05:43:39.246Z,105.57
2019-01-24T05:46:08.627Z,100.63
2019-01-24T05:48:39.335Z,107.23
2019-01-24T05:51:09.039Z,108.87
2019-01-24T05:53:38.444Z,112.60
2019-01-24T05:56:07.970Z,112.30
2019-01-24T05:58:38.775Z,119.40
2019-01-24T06:01:08.582Z,114.47
2019-01-24T06:03:39.046Z,116.87
2019-01-24T06:06:08.410Z,99.10
2019-01-24T06:08:38.059Z,105.50
2019-01-24T06:11:07.540Z,102.00
2019-01-24T06:13:38.680Z,110.20
2019-01-24T06:16:08.175Z,107.57
2019-01-24T06:18:37.565Z,113.63
2019-01-24T06:21:08.487Z,104.67
2019-01-24T06:23:37.960Z,106.90
2019-01-24T06:26:07.395Z,99.00
2019-01-24T06:28:38.637Z,103.33
2019-01-24T06:31:08.147Z,108.67
2019-01-24T06:33:37.687Z,116.30
2019-01-24T06:36:07.215Z,101.13
2019-01-24T06:38:36.603Z,111.47
2019-01-24T06:41:06.170Z,107.57
2019-01-24T06:43:36.643Z,114.03
2019-01-24T06:46:06.183Z,106.63
2019-01-24T06:48:35.628Z,109.43
2019-01-24T06:51:05.539Z,113.80
2019-01-24T06:53:34.935Z,105.33
2019-01-24T06:56:04.680Z,106.50
2019-01-24T06:58:34.158Z,117.40
2019-01-24T07:01:03.556Z,110.27
2019-01-24T07:03:33.236Z,110.63
2019-01-24T07:06:02.747Z,106.73
2019-01-24T07:08:32.581Z,107.00
2019-01-24T07:11:02.626Z,106.17
2019-01-24T07:13:32.034Z,110.10
2019-01-24T07:16:01.435Z,107.50
2019-01-24T07:18:30.987Z,104.77
2019-01-24T07:21:00.392Z,108.97
2019-01-24T07:23:31.346Z,114.73
2019-01-24T07:26:00.841Z,111.73
2019-01-24T07:28:30.319Z,116.17
2019-01-24T07:31:00.281Z,119.93
2019-01-24T07:33:29.916Z,104.37
2019-01-24T07:36:02.213Z,107.73
2019-01-24T07:38:30.620Z,113.77
2019-01-24T07:41:00.126Z,104.77
2019-01-24T07:43:29.529Z,116.10
2019-01-24T07:45:58.982Z,109.00
2019-01-24T07:48:28.414Z,105.70
2019-01-24T07:50:59.354Z,113.43
2019-01-24T07:53:28.763Z,111.03
2019-01-24T07:55:58.332Z,109.17
2019-01-24T07:58:29.507Z,99.40
2019-01-24T08:00:58.898Z,110.17
2019-01-24T08:03:28.308Z,106.97
2019-01-24T08:05:57.740Z,117.73
2019-01-24T08:08:27.145Z,106.00
2019-01-24T08:10:56.568Z,111.27
2019-01-24T08:13:45.383Z,104.90
2019-01-24T08:16:14.777Z,110.40
2019-01-24T08:18:44.445Z,112.83
2019-01-24T08:21:13.919Z,108.97
2019-01-24T08:23:43.392Z,109.27
2019-01-24T08:26:13.394Z,109.90
2019-01-24T08:28:42.786Z,108.80
2019-01-24T08:31:12.527Z,106.83
2019-01-24T08:33:42.159Z,113.63
2019-01-24T08:36:15.538Z,109.93
2019-01-24T08:38:43.527Z,116.07
2019-01-24T08:41:13.084Z,109.37
2019-01-24T08:43:42.609Z,102.97
2019-01-24T08:46:12.168Z,114.57
2019-01-24T08:48:41.592Z,115.17
2019-01-24T08:51:11.100Z,108.20
2019-01-24T08:53:40.642Z,110.47
2019-01-24T08:56:10.077Z,108.40
2019-01-24T08:58:39.642Z,107.20
2019-01-24T09:01:09.070Z,112.40
2019-01-24T09:03:38.535Z,115.20
2019-01-24T09:06:07.980Z,105.17
2019-01-24T09:08:37.459Z,107.77
2019-01-24T09:11:07.076Z,106.70
2019-01-24T09:13:37.024Z,109.47
2019-01-24T09:16:06.546Z,112.53
2019-01-24T09:18:37.534Z,107.53
2019-01-24T09:21:07.087Z,117.10
2019-01-24T09:23:36.494Z,107.60
2019-01-24T09:26:06.022Z,105.37
2019-01-24T09:28:35.719Z,109.97
2019-01-24T09:31:05.271Z,103.93
2019-01-24T09:33:34.747Z,109.87
2019-01-24T09:36:04.269Z,106.60
2019-01-24T09:38:46.455Z,111.40
2019-01-24T09:41:15.940Z,106.00
2019-01-24T09:43:45.480Z,100.40
2019-01-24T09:46:36.258Z,111.20
2019-01-24T09:49:05.866Z,111.27
2019-01-24T09:51:47.893Z,108.50
2019-01-24T09:54:30.515Z,109.73
2019-01-24T09:57:00.047Z,97.63
2019-01-24T09:59:29.531Z,105.13
2019-01-24T10:01:59.008Z,115.80
2019-01-24T10:04:28.417Z,111.50
2019-01-24T10:06:58.341Z,114.53
2019-01-24T10:09:29.607Z,115.43
2019-01-24T10:11:59.138Z,110.30
2019-01-24T10:14:28.614Z,114.90
2019-01-24T10:16:58.039Z,106.07
2019-01-24T10:19:29.051Z,113.57
2019-01-24T10:21:58.531Z,113.93
2019-01-24T10:24:28.247Z,117.63
2019-01-24T10:26:58.583Z,113.17
2019-01-24T10:29:27.974Z,103.13
2019-01-24T10:31:57.453Z,110.83
2019-01-24T10:34:27.118Z,111.43
2019-01-24T10:36:56.730Z,117.37
2019-01-24T10:39:26.271Z,113.93
2019-01-24T10:41:57.490Z,110.63
2019-01-24T10:44:26.996Z,111.37
2019-01-24T10:46:56.644Z,110.87
2019-01-24T10:49:26.146Z,108.57
2019-01-24T10:51:55.693Z,112.23
2019-01-24T10:54:25.241Z,118.47
2019-01-24T10:56:54.733Z,107.73
2019-01-24T10:59:24.327Z,112.50
2019-01-24T11:01:53.927Z,108.27
2019-01-24T11:04:23.395Z,114.13
2019-01-24T11:06:52.856Z,116.23
2019-01-24T11:09:23.819Z,113.07
2019-01-24T11:11:53.376Z,109.00
2019-01-24T11:14:24.701Z,109.67
2019-01-24T11:16:54.192Z,115.77
2019-01-24T11:19:24.983Z,114.23
2019-01-24T11:21:54.382Z,105.43
2019-01-24T11:24:23.866Z,112.53
2019-01-24T11:26:53.275Z,107.33
2019-01-24T11:29:24.355Z,111.30
2019-01-24T11:31:54.132Z,103.67
2019-01-24T11:34:23.606Z,112.90
2019-01-24T11:36:57.060Z,104.63
2019-01-24T11:39:24.132Z,104.33
2019-01-24T11:41:54.900Z,112.73
2019-01-24T11:44:25.847Z,104.13
2019-01-24T11:46:55.287Z,108.90
2019-01-24T11:49:24.755Z,107.57
2019-01-24T11:51:54.365Z,106.87
2019-01-24T11:54:23.734Z,105.50
2019-01-24T11:56:54.762Z,103.00
2019-01-24T11:59:24.284Z,107.77
2019-01-24T12:01:53.783Z,99.20
2019-01-24T12:04:23.192Z,102.00
2019-01-24T12:06:52.895Z,109.87
2019-01-24T12:09:22.558Z,100.47
2019-01-24T12:11:53.703Z,95.77
2019-01-24T12:14:23.179Z,101.33
2019-01-24T12:16:52.648Z,106.97
2019-01-24T12:19:22.039Z,101.10
2019-01-24T12:21:51.596Z,101.43
2019-01-24T12:24:21.008Z,108.93
2019-01-24T12:26:50.639Z,109.17
2019-01-24T12:29:21.774Z,105.40
2019-01-24T12:31:51.315Z,110.33
2019-01-24T12:34:22.114Z,112.80
2019-01-24T12:36:51.705Z,97.90
2019-01-24T12:39:21.178Z,104.27
2019-01-24T12:41:50.727Z,104.03
2019-01-24T12:44:21.284Z,107.03
2019-01-24T12:46:50.830Z,106.30
2019-01-24T12:49:20.223Z,106.10
2019-01-24T12:51:49.975Z,107.10
2019-01-24T12:54:21.232Z,107.97
2019-01-24T12:56:52.383Z,105.70
2019-01-24T12:59:21.867Z,108.00
2019-01-24T13:01:53.519Z,106.70
2019-01-24T13:04:23.075Z,113.80
2019-01-24T13:06:52.566Z,111.80
2019-01-24T13:09:22.136Z,113.33
2019-01-24T13:12:04.825Z,103.67
2019-01-24T13:14:34.470Z,113.10
2019-01-24T13:17:04.006Z,112.77
2019-01-24T13:19:33.556Z,105.73
2019-01-24T13:22:03.122Z,104.50
2019-01-24T13:24:32.538Z,100.23
2019-01-24T13:27:02.100Z,99.67
2019-01-24T13:29:31.576Z,93.70
2019-01-24T13:32:01.064Z,97.10
2019-01-24T13:34:30.762Z,101.33
2019-01-24T13:37:00.180Z,103.90
2019-01-24T13:39:29.576Z,98.03
2019-01-24T13:41:59.681Z,98.53
2019-01-24T13:44:29.211Z,103.27
2019-01-24T13:46:58.849Z,106.43
2019-01-24T13:49:28.385Z,106.30
2019-01-24T13:51:57.959Z,105.13
2019-01-24T13:54:27.504Z,101.67
2019-01-24T13:56:56.972Z,110.37
2019-01-24T13:59:26.448Z,100.33
2019-01-24T14:01:56.815Z,105.07
2019-01-24T14:04:26.515Z,106.17
2019-01-24T14:06:57.528Z,103.23
2019-01-24T14:09:26.984Z,102.57
2019-01-24T14:11:56.471Z,103.83
2019-01-24T14:14:26.124Z,104.87
2019-01-24T14:16:55.791Z,97.37
2019-01-24T14:19:25.359Z,102.53
2019-01-24T14:21:56.292Z,103.57
2019-01-24T14:24:25.900Z,102.70
2019-01-24T14:26:55.304Z,94.93
2019-01-24T14:29:24.775Z,103.10
2019-01-24T14:31:54.313Z,101.50
2019-01-24T14:34:23.718Z,99.50
2019-01-24T14:36:53.470Z,108.20
2019-01-24T14:39:22.936Z,100.20
2019-01-24T14:41:53.874Z,101.13
2019-01-24T14:44:23.624Z,100.10
2019-01-24T14:46:53.117Z,102.40
2019-01-24T14:49:22.510Z,102.97
2019-01-24T14:51:51.987Z,102.40
2019-01-24T14:54:21.355Z,105.07
2019-01-24T14:56:50.734Z,104.80
2019-01-24T14:59:20.179Z,102.33
2019-01-24T15:01:49.644Z,106.10
2019-01-24T15:04:19.157Z,101.37
2019-01-24T15:06:48.725Z,100.73
2019-01-24T15:09:18.390Z,101.60
2019-01-24T15:11:48.183Z,109.30
2019-01-24T15:14:17.628Z,99.80
2019-01-24T15:16:47.464Z,102.20
2019-01-24T15:19:16.908Z,117.30
2019-01-24T15:21:46.566Z,104.70
2019-01-24T15:24:15.942Z,110.50
2019-01-24T15:26:45.562Z,112.53
2019-01-24T15:29:15.113Z,107.73
2019-01-24T15:31:44.835Z,105.50
2019-01-24T15:34:14.281Z,108.73
2019-01-24T15:36:43.835Z,107.60
2019-01-24T15:39:13.312Z,119.10
2019-01-24T15:41:42.732Z,115.20
2019-01-24T15:44:12.198Z,117.07
2019-01-24T15:46:41.963Z,118.10
2019-01-24T15:49:11.464Z,110.47
2019-01-24T15:51:41.103Z,108.07
2019-01-24T15:54:10.610Z,120.43
2019-01-24T15:56:40.084Z,119.27
2019-01-24T15:59:09.571Z,113.37
2019-01-24T16:01:39.095Z,105.40
2019-01-24T16:04:08.462Z,114.63
2019-01-24T16:06:39.208Z,109.93
2019-01-24T16:09:08.814Z,110.27
2019-01-24T16:11:38.275Z,97.93
2019-01-24T16:14:07.755Z,110.67
2019-01-24T16:16:37.159Z,112.53
2019-01-24T16:19:08.268Z,103.10
2019-01-24T16:21:37.678Z,108.67
2019-01-24T16:24:07.345Z,111.50
2019-01-24T16:26:37.346Z,110.37
2019-01-24T16:29:07.039Z,112.90
2019-01-24T16:31:36.762Z,110.40
2019-01-24T16:34:06.639Z,106.90
2019-01-24T16:36:36.030Z,114.23
2019-01-24T16:39:08.078Z,119.73
2019-01-24T16:41:37.611Z,117.47
2019-01-24T16:44:07.110Z,115.57
2019-01-24T16:46:36.473Z,111.17
2019-01-24T16:49:06.030Z,107.50
2019-01-24T16:51:35.457Z,98.93
2019-01-24T16:54:05.646Z,101.37
2019-01-24T16:56:35.098Z,106.87
2019-01-24T16:59:04.922Z,99.27
2019-01-24T17:01:34.350Z,93.80
2019-01-24T17:04:05.295Z,108.57
2019-01-24T17:06:34.847Z,121.63
2019-01-24T17:09:07.648Z,123.90
2019-01-24T17:11:37.153Z,120.97
2019-01-24T17:14:07.220Z,121.30
2019-01-24T17:16:38.371Z,134.63
2019-01-24T17:19:08.736Z,132.43
2019-01-24T17:21:38.147Z,127.83
2019-01-24T17:24:08.003Z,130.33
2019-01-24T17:26:38.962Z,134.17
2019-01-24T17:29:08.512Z,132.97
2019-01-24T17:31:38.022Z,124.53
2019-01-24T17:34:07.561Z,120.73
2019-01-24T17:36:49.522Z,125.60
2019-01-24T17:39:19.243Z,121.00
2019-01-24T17:41:48.825Z,119.10
2019-01-24T17:44:18.391Z,144.60
2019-01-24T17:46:47.953Z,136.67
2019-01-24T17:49:17.418Z,134.00
2019-01-24T17:51:47.072Z,126.70
2019-01-24T17:54:18.086Z,134.73
2019-01-24T17:56:47.567Z,145.23
2019-01-24T17:59:17.189Z,142.20
2019-01-24T18:01:46.762Z,144.80
2019-01-24T18:04:21.640Z,147.43
2019-01-24T18:06:48.373Z,140.13
2019-01-24T18:09:32.768Z,151.70
2019-01-24T18:12:02.178Z,141.63
2019-01-24T18:14:31.795Z,136.47
2019-01-24T18:17:03.058Z,135.07
2019-01-24T18:19:32.535Z,142.63
2019-01-24T18:22:01.886Z,134.50
2019-01-24T18:24:31.407Z,137.63
2019-01-24T18:27:00.839Z,130.40
2019-01-24T18:29:30.256Z,127.53
2019-01-24T18:32:01.206Z,138.80
2019-01-24T18:34:30.716Z,133.20
2019-01-24T18:37:00.234Z,138.90
2019-01-24T18:39:29.712Z,142.50
2019-01-24T18:41:59.117Z,134.30
2019-01-24T18:44:28.607Z,133.97
2019-01-24T18:46:57.975Z,137.93
2019-01-24T18:49:28.992Z,128.80
2019-01-24T18:51:58.615Z,127.70
2019-01-24T18:54:28.088Z,142.37
2019-01-24T18:56:57.523Z,136.17
2019-01-24T18:59:26.995Z,140.73
2019-01-24T19:01:56.368Z,141.33
2019-01-24T19:04:25.858Z,131.47
2019-01-24T19:06:55.278Z,133.53
2019-01-24T19:09:24.752Z,128.93
2019-01-24T19:11:55.033Z,136.77
2019-01-24T19:14:24.431Z,138.63
2019-01-24T19:16:54.079Z,122.90
2019-01-24T19:19:23.717Z,132.73
2019-01-24T19:21:53.396Z,141.57
2019-01-24T19:24:23.074Z,131.60
2019-01-24T19:26:52.579Z,139.80
2019-01-24T19:29:22.243Z,138.87
2019-01-24T19:31:51.684Z,138.40
2019-01-24T19:34:21.112Z,137.80
2019-01-24T19:36:50.551Z,134.27
2019-01-24T19:39:20.105Z,127.97
2019-01-24T19:41:49.609Z,132.73
2019-01-24T19:44:19.031Z,136.07
2019-01-24T19:46:48.968Z,137.40
2019-01-24T19:49:18.572Z,134.37
2019-01-24T19:51:48.023Z,134.93
2019-01-24T19:54:17.490Z,128.77
2019-01-24T19:56:46.851Z,137.67
2019-01-24T19:59:16.273Z,141.53
2019-01-24T20:01:45.658Z,129.13
2019-01-24T20:04:15.199Z,135.97
2019-01-24T20:06:44.644Z,145.40
2019-01-24T20:09:14.317Z,136.40
2019-01-24T20:11:44.029Z,135.03
2019-01-24T20:14:13.616Z,128.90
2019-01-24T20:16:43.250Z,136.27
2019-01-24T20:19:12.929Z,126.07
2019-01-24T20:21:42.631Z,115.70
2019-01-24T20:24:12.241Z,133.37
2019-01-24T20:26:41.841Z,119.80
2019-01-24T20:29:11.298Z,127.73
2019-01-24T20:31:40.804Z,132.27
2019-01-24T20:34:10.436Z,118.90
2019-01-24T20:36:40.045Z,120.50
2019-01-24T20:39:09.985Z,124.97
2019-01-24T20:41:39.588Z,135.53
2019-01-24T20:44:09.071Z,127.97
2019-01-24T20:46:38.904Z,125.50
2019-01-24T20:49:08.445Z,121.13
2019-01-24T20:51:38.095Z,125.07
2019-01-24T20:54:07.697Z,129.57
2019-01-24T20:56:37.251Z,125.60
2019-01-24T20:59:08.495Z,124.47
2019-01-24T21:01:38.140Z,122.97
2019-01-24T21:04:07.697Z,118.87
2019-01-24T21:06:37.610Z,129.13
2019-01-24T21:09:14.503Z,122.63
2019-01-24T21:11:39.456Z,117.57
2019-01-24T21:14:09.631Z,110.23
2019-01-24T21:16:41.948Z,115.17
2019-01-24T21:19:24.205Z,123.47
2019-01-24T21:21:53.697Z,116.37
2019-01-24T21:24:23.333Z,119.77
2019-01-24T21:26:52.974Z,113.23
2019-01-24T21:29:22.607Z,114.73
2019-01-24T21:31:52.116Z,108.10
2019-01-24T21:34:21.578Z,125.37
2019-01-24T21:37:10.599Z,110.67
2019-01-24T21:39:40.392Z,122.43
2019-01-24T21:42:09.945Z,114.23
2019-01-24T21:44:39.928Z,108.10
2019-01-24T21:47:11.013Z,121.57
2019-01-24T21:49:40.707Z,103.70
2019-01-24T21:52:10.404Z,125.77
2019-01-24T21:54:39.911Z,132.80
2019-01-24T21:57:09.477Z,109.70
2019-01-24T21:59:39.040Z,125.37
2019-01-24T22:02:08.699Z,114.47
2019-01-24T22:04:49.838Z,122.90
2019-01-24T22:07:20.990Z,124.00
2019-01-24T22:09:53.933Z,128.50
2019-01-24T22:12:23.459Z,119.57
2019-01-24T22:14:53.044Z,121.20
2019-01-24T22:17:22.565Z,125.70
2019-01-24T22:19:52.351Z,109.03
2019-01-24T22:22:23.369Z,125.13
2019-01-24T22:24:52.884Z,121.47
2019-01-24T22:27:22.352Z,118.13
2019-01-24T22:29:52.086Z,119.87
2019-01-24T22:32:21.631Z,119.73
2019-01-24T22:34:51.172Z,121.33
2019-01-24T22:37:20.777Z,120.60
2019-01-24T22:39:50.351Z,118.83
2019-01-24T22:42:20.074Z,116.33
2019-01-24T22:44:49.653Z,122.37
2019-01-24T22:47:19.120Z,118.10
2019-01-24T22:49:48.892Z,117.07
2019-01-24T22:52:18.553Z,127.10
2019-01-24T22:54:48.007Z,104.93
2019-01-24T22:57:17.468Z,119.10
2019-01-24T22:59:46.972Z,111.57
2019-01-24T23:02:16.680Z,115.43
2019-01-24T23:04:46.489Z,113.07
2019-01-24T23:07:15.994Z,109.90
2019-01-24T23:09:45.469Z,113.90
2019-01-24T23:12:15.044Z,106.37
2019-01-24T23:14:44.588Z,119.60
2019-01-24T23:17:14.873Z,112.13
2019-01-24T23:19:44.401Z,111.77
2019-01-24T23:22:14.171Z,111.53
2019-01-24T23:24:43.690Z,111.87
2019-01-24T23:27:13.187Z,112.33
2019-01-24T23:29:42.719Z,108.97
2019-01-24T23:32:12.415Z,116.60
2019-01-24T23:34:41.847Z,113.87
2019-01-24T23:37:11.436Z,126.50
2019-01-24T23:39:40.979Z,112.20
2019-01-24T23:42:10.944Z,115.80
2019-01-24T23:44:40.413Z,118.83
2019-01-24T23:47:10.376Z,118.60
2019-01-24T23:49:40.039Z,123.57
2019-01-24T23:52:10.840Z,112.70
2019-01-24T23:54:40.504Z,110.40
2019-01-24T23:57:10.174Z,113.00
2019-01-24T23:59:39.739Z,115.30
