createdAt,value
2018-07-15T00:00:07.777Z,73.70
2018-07-15T00:02:13.757Z,74.00
2018-07-15T00:04:18.896Z,74.30
2018-07-15T00:08:28.877Z,75.60
2018-07-15T00:10:47.170Z,75.10
2018-07-15T00:12:52.616Z,75.40
2018-07-15T00:14:57.591Z,75.60
2018-07-15T00:17:04.109Z,76.00
2018-07-15T00:19:09.223Z,76.30
2018-07-15T00:21:13.955Z,76.50
2018-07-15T00:23:18.950Z,77.00
2018-07-15T00:25:23.994Z,77.10
2018-07-15T00:27:29.341Z,77.40
2018-07-15T00:29:34.490Z,77.80
2018-07-15T00:31:39.735Z,77.90
2018-07-15T00:33:45.312Z,78.20
2018-07-15T00:35:50.108Z,78.60
2018-07-15T00:37:54.959Z,78.70
2018-07-15T00:39:59.800Z,79.10
2018-07-15T00:42:04.580Z,79.70
2018-07-15T00:44:09.717Z,80.00
2018-07-15T00:46:17.285Z,80.10
2018-07-15T00:48:22.203Z,80.50
2018-07-15T00:50:27.095Z,80.90
2018-07-15T00:52:32.036Z,80.90
2018-07-15T00:54:36.940Z,81.40
2018-07-15T00:56:41.636Z,81.80
2018-07-15T00:58:46.372Z,82.00
2018-07-15T01:00:56.110Z,82.70
2018-07-15T01:03:00.879Z,82.90
2018-07-15T01:05:05.768Z,83.40
2018-07-15T01:07:10.547Z,83.80
2018-07-15T01:09:15.324Z,83.80
2018-07-15T01:11:20.008Z,84.20
2018-07-15T01:15:29.233Z,84.70
2018-07-15T01:17:34.001Z,85.40
2018-07-15T01:19:38.769Z,85.60
2018-07-15T01:21:44.980Z,86.00
2018-07-15T01:23:49.758Z,86.40
2018-07-15T01:25:54.672Z,86.70
2018-07-15T01:27:59.566Z,87.10
2018-07-15T01:30:04.381Z,87.60
2018-07-15T01:32:09.117Z,87.70
2018-07-15T01:34:13.815Z,87.90
2018-07-15T01:36:18.643Z,88.20
2018-07-15T01:38:23.450Z,88.50
2018-07-15T01:40:28.232Z,88.80
2018-07-15T01:42:32.987Z,89.10
2018-07-15T01:44:37.704Z,89.50
2018-07-15T01:46:42.430Z,89.60
2018-07-15T01:48:47.156Z,89.90
2018-07-15T01:50:52.025Z,89.90
2018-07-15T01:52:56.789Z,90.00
2018-07-15T01:55:01.538Z,90.00
2018-07-15T01:57:06.330Z,90.10
2018-07-15T01:59:11.879Z,90.30
2018-07-15T02:01:16.730Z,90.40
2018-07-15T02:03:21.590Z,90.50
2018-07-15T02:05:26.242Z,91.00
2018-07-15T02:07:30.914Z,90.80
2018-07-15T02:09:35.793Z,90.90
2018-07-15T02:11:40.498Z,91.00
2018-07-15T02:13:45.319Z,91.20
2018-07-15T02:15:50.388Z,91.20
2018-07-15T02:17:55.410Z,91.40
2018-07-15T02:20:00.254Z,91.40
2018-07-15T02:22:05.030Z,91.60
2018-07-15T02:24:09.871Z,91.60
2018-07-15T02:26:14.589Z,91.70
2018-07-15T02:28:19.344Z,91.80
2018-07-15T02:30:24.068Z,92.20
2018-07-15T02:32:28.757Z,92.10
2018-07-15T02:34:33.523Z,92.30
2018-07-15T02:36:38.316Z,92.40
2018-07-15T02:38:43.029Z,92.50
2018-07-15T02:40:47.754Z,92.80
2018-07-15T02:42:52.483Z,92.70
2018-07-15T02:44:57.169Z,92.70
2018-07-15T02:47:01.885Z,92.90
2018-07-15T02:49:06.894Z,93.00
2018-07-15T02:51:11.695Z,93.10
2018-07-15T02:53:16.438Z,93.20
2018-07-15T02:55:21.244Z,93.20
2018-07-15T02:57:25.931Z,93.30
2018-07-15T02:59:30.715Z,93.40
2018-07-15T03:01:35.419Z,93.50
2018-07-15T03:03:40.282Z,93.60
2018-07-15T03:05:45.095Z,93.50
2018-07-15T03:07:49.833Z,93.90
2018-07-15T03:09:54.563Z,93.90
2018-07-15T03:11:59.323Z,93.70
2018-07-15T03:14:04.069Z,93.60
2018-07-15T03:16:08.764Z,93.80
2018-07-15T03:18:13.489Z,93.80
2018-07-15T03:20:18.202Z,94.20
2018-07-15T03:22:22.976Z,94.30
2018-07-15T03:24:27.610Z,94.80
2018-07-15T03:26:32.251Z,95.00
2018-07-15T03:28:37.035Z,94.90
2018-07-15T03:30:41.777Z,95.00
2018-07-15T03:32:46.482Z,95.20
2018-07-15T03:34:51.282Z,95.20
2018-07-15T03:36:56.035Z,95.20
2018-07-15T03:39:00.761Z,95.30
2018-07-15T03:41:05.494Z,95.40
2018-07-15T03:43:10.268Z,95.40
2018-07-15T03:45:14.985Z,95.40
2018-07-15T03:47:19.726Z,95.60
2018-07-15T03:49:24.406Z,95.70
2018-07-15T03:51:29.169Z,96.10
2018-07-15T03:53:33.868Z,95.80
2018-07-15T03:55:38.550Z,95.70
2018-07-15T03:57:43.275Z,95.80
2018-07-15T03:59:47.999Z,95.80
2018-07-15T04:01:52.818Z,96.10
2018-07-15T04:03:58.140Z,96.20
2018-07-15T04:06:02.968Z,96.40
2018-07-15T04:08:07.702Z,96.40
2018-07-15T04:10:12.462Z,96.60
2018-07-15T04:12:17.269Z,96.70
2018-07-15T04:14:22.160Z,96.90
2018-07-15T04:16:26.899Z,97.10
2018-07-15T04:18:31.888Z,97.20
2018-07-15T04:20:37.725Z,97.10
2018-07-15T04:22:42.627Z,97.40
2018-07-15T04:24:47.679Z,97.40
2018-07-15T04:26:52.555Z,97.50
2018-07-15T04:28:57.600Z,97.70
2018-07-15T04:31:02.314Z,97.80
2018-07-15T04:33:07.834Z,97.80
2018-07-15T04:35:13.054Z,97.90
2018-07-15T04:37:18.160Z,97.90
2018-07-15T04:39:23.190Z,97.90
2018-07-15T04:41:28.026Z,97.90
2018-07-15T04:43:33.243Z,98.20
2018-07-15T04:45:38.219Z,98.10
2018-07-15T04:47:43.330Z,98.10
2018-07-15T04:49:48.287Z,98.20
2018-07-15T04:51:53.187Z,98.10
2018-07-15T04:53:57.917Z,98.20
2018-07-15T04:56:02.656Z,98.20
2018-07-15T04:58:07.826Z,98.10
2018-07-15T05:00:12.700Z,98.10
2018-07-15T05:02:17.664Z,98.10
2018-07-15T05:04:22.534Z,97.90
2018-07-15T05:06:27.602Z,97.80
2018-07-15T05:08:32.511Z,97.70
2018-07-15T05:10:37.480Z,97.80
2018-07-15T05:12:42.169Z,97.50
2018-07-15T05:14:46.988Z,97.40
2018-07-15T05:16:51.736Z,97.20
2018-07-15T05:18:56.469Z,97.30
2018-07-15T05:21:01.217Z,97.10
2018-07-15T05:23:06.752Z,96.90
2018-07-15T05:25:11.530Z,96.80
2018-07-15T05:27:17.268Z,96.70
2018-07-15T05:29:22.754Z,96.70
2018-07-15T05:31:27.589Z,96.60
2018-07-15T05:33:32.516Z,96.40
2018-07-15T05:35:37.366Z,96.40
2018-07-15T05:37:42.169Z,96.30
2018-07-15T05:39:46.966Z,96.10
2018-07-15T05:41:52.003Z,95.90
2018-07-15T05:43:56.962Z,95.80
2018-07-15T05:46:01.753Z,96.30
2018-07-15T05:48:06.505Z,95.90
2018-07-15T05:50:12.299Z,96.00
2018-07-15T05:52:17.276Z,96.00
2018-07-15T05:54:23.261Z,95.80
2018-07-15T05:56:28.691Z,95.90
2018-07-15T05:58:33.951Z,95.70
2018-07-15T06:00:38.864Z,95.60
2018-07-15T06:02:43.665Z,95.40
2018-07-15T06:06:49.911Z,95.30
2018-07-15T06:08:55.656Z,95.20
2018-07-15T06:11:02.103Z,95.00
2018-07-15T06:13:07.904Z,95.10
2018-07-15T06:15:13.659Z,95.00
2018-07-15T06:17:20.603Z,94.80
2018-07-15T06:19:26.322Z,94.60
2018-07-15T06:21:32.645Z,94.50
2018-07-15T06:23:39.408Z,94.90
2018-07-15T06:25:45.330Z,95.00
2018-07-15T06:27:51.269Z,95.10
2018-07-15T06:29:57.398Z,95.40
2018-07-15T06:32:03.703Z,95.20
2018-07-15T06:34:09.877Z,95.00
2018-07-15T06:36:15.965Z,95.10
2018-07-15T06:38:23.980Z,94.90
2018-07-15T06:40:30.342Z,94.80
2018-07-15T06:42:36.652Z,94.50
2018-07-15T06:44:44.614Z,94.30
2018-07-15T06:46:50.560Z,94.10
2018-07-15T06:48:57.294Z,93.90
2018-07-15T06:51:04.341Z,93.90
2018-07-15T06:53:10.560Z,93.30
2018-07-15T06:55:17.185Z,93.10
2018-07-15T06:57:23.470Z,93.10
2018-07-15T06:59:29.362Z,92.90
2018-07-15T07:01:34.807Z,92.70
2018-07-15T07:03:40.878Z,92.40
2018-07-15T07:05:47.368Z,92.00
2018-07-15T07:07:53.526Z,91.60
2018-07-15T07:09:59.319Z,91.40
2018-07-15T07:12:04.884Z,91.20
2018-07-15T07:14:11.436Z,91.20
2018-07-15T07:16:17.911Z,91.20
2018-07-15T07:18:24.560Z,90.30
2018-07-15T07:20:32.539Z,90.20
2018-07-15T07:22:39.420Z,89.10
2018-07-15T07:24:47.707Z,88.20
2018-07-15T07:26:58.382Z,86.70
2018-07-15T07:29:04.575Z,85.70
2018-07-15T07:31:11.468Z,84.70
2018-07-15T07:33:18.237Z,85.00
2018-07-15T07:35:25.144Z,84.10
2018-07-15T07:37:31.984Z,83.70
2018-07-15T07:39:40.080Z,83.00
2018-07-15T07:41:47.517Z,83.30
2018-07-15T07:46:01.590Z,80.90
2018-07-15T07:48:08.213Z,78.90
2018-07-15T07:50:14.325Z,78.00
2018-07-15T07:52:21.446Z,78.40
2018-07-15T07:54:29.049Z,76.80
2018-07-15T07:56:35.647Z,75.40
2018-07-15T07:58:42.134Z,72.50
2018-07-15T08:00:48.112Z,71.10
2018-07-15T08:02:54.018Z,71.50
2018-07-15T08:05:00.456Z,71.20
2018-07-15T08:07:06.766Z,72.30
2018-07-15T08:09:13.256Z,70.50
2018-07-15T08:11:19.926Z,69.40
2018-07-15T08:13:29.054Z,68.30
2018-07-15T08:15:35.459Z,64.00
2018-07-15T08:17:42.042Z,63.60
2018-07-15T08:19:48.036Z,64.70
2018-07-15T08:21:54.828Z,64.70
2018-07-15T08:24:04.536Z,63.70
2018-07-15T08:26:10.734Z,62.50
2018-07-15T08:28:17.007Z,63.20
2018-07-15T08:30:39.229Z,63.00
2018-07-15T08:32:45.786Z,65.00
2018-07-15T08:34:51.873Z,65.70
2018-07-15T08:36:58.761Z,66.30
2018-07-15T08:39:04.756Z,66.00
2018-07-15T08:41:11.993Z,66.80
2018-07-15T08:43:18.844Z,66.20
2018-07-15T08:45:25.563Z,65.70
2018-07-15T08:47:31.820Z,63.90
2018-07-15T08:49:38.502Z,62.80
2018-07-15T08:51:45.139Z,63.20
2018-07-15T08:53:54.245Z,62.70
2018-07-15T08:56:02.166Z,62.40
2018-07-15T08:58:12.424Z,63.80
2018-07-15T09:00:18.959Z,63.10
2018-07-15T09:02:31.873Z,62.20
2018-07-15T09:04:41.318Z,61.40
2018-07-15T09:06:50.044Z,60.20
2018-07-15T09:08:57.325Z,59.90
2018-07-15T09:11:06.358Z,59.60
2018-07-15T09:13:12.341Z,57.30
2018-07-15T09:15:20.771Z,56.00
2018-07-15T09:17:29.477Z,56.80
2018-07-15T09:19:35.883Z,56.40
2018-07-15T09:21:43.064Z,53.90
2018-07-15T09:23:54.728Z,52.90
2018-07-15T09:26:06.897Z,49.80
2018-07-15T09:28:16.405Z,51.40
2018-07-15T09:30:23.301Z,51.20
2018-07-15T09:32:30.423Z,51.20
2018-07-15T09:34:37.934Z,51.30
2018-07-15T09:36:45.736Z,50.20
2018-07-15T09:38:53.673Z,50.50
2018-07-15T09:41:02.143Z,51.40
2018-07-15T09:43:14.084Z,51.20
2018-07-15T09:45:20.583Z,50.80
2018-07-15T09:47:27.111Z,50.00
2018-07-15T09:49:33.715Z,49.30
2018-07-15T09:51:42.902Z,50.00
2018-07-15T09:53:58.272Z,49.90
2018-07-15T09:56:18.382Z,50.40
2018-07-15T10:00:42.753Z,50.60
2018-07-15T10:02:55.985Z,50.40
2018-07-15T10:05:00.969Z,50.80
2018-07-15T10:07:06.856Z,52.10
2018-07-15T10:09:12.214Z,52.70
2018-07-15T10:11:17.691Z,53.60
2018-07-15T10:13:23.452Z,52.80
2018-07-15T10:15:28.746Z,52.90
2018-07-15T10:17:35.466Z,52.90
2018-07-15T10:19:42.526Z,54.00
2018-07-15T10:21:47.619Z,54.20
2018-07-15T10:23:52.553Z,54.00
2018-07-15T10:25:57.420Z,54.40
2018-07-15T10:28:02.994Z,54.30
2018-07-15T10:30:08.155Z,58.30
2018-07-15T10:32:13.425Z,61.50
2018-07-15T10:34:18.702Z,60.70
2018-07-15T10:36:23.863Z,59.50
2018-07-15T10:38:29.014Z,59.10
2018-07-15T10:42:39.588Z,59.00
2018-07-15T10:44:46.628Z,60.80
2018-07-15T10:46:59.977Z,62.70
2018-07-15T10:49:09.058Z,63.30
2018-07-15T10:51:19.649Z,61.00
2018-07-15T10:53:24.867Z,60.10
2018-07-15T10:55:29.908Z,59.70
2018-07-15T10:57:35.524Z,57.80
2018-07-15T10:59:40.920Z,57.30
2018-07-15T11:01:46.108Z,58.20
2018-07-15T11:03:51.583Z,58.50
2018-07-15T11:05:56.456Z,55.60
2018-07-15T11:08:01.374Z,55.50
2018-07-15T11:10:06.513Z,54.30
2018-07-15T11:12:12.675Z,54.70
2018-07-15T11:14:18.960Z,54.60
2018-07-15T11:16:35.951Z,54.50
2018-07-15T11:18:40.821Z,55.40
2018-07-15T11:20:45.889Z,54.80
2018-07-15T11:22:50.809Z,52.70
2018-07-15T11:24:55.707Z,52.20
2018-07-15T11:27:01.024Z,51.60
2018-07-15T11:29:06.042Z,51.60
2018-07-15T11:31:11.522Z,50.40
2018-07-15T11:33:16.304Z,50.90
2018-07-15T11:35:21.241Z,49.80
2018-07-15T11:37:26.389Z,48.40
2018-07-15T11:39:31.285Z,48.20
2018-07-15T11:41:36.373Z,48.00
2018-07-15T11:43:41.318Z,47.90
2018-07-15T11:45:46.100Z,48.00
2018-07-15T11:47:51.477Z,47.70
2018-07-15T11:49:56.709Z,49.40
2018-07-15T11:52:01.665Z,48.10
2018-07-15T11:54:06.751Z,47.80
2018-07-15T11:56:11.789Z,47.40
2018-07-15T11:58:17.482Z,47.40
2018-07-15T12:00:22.340Z,46.80
2018-07-15T12:02:27.148Z,47.10
2018-07-15T12:04:32.249Z,47.30
2018-07-15T12:06:37.219Z,46.40
2018-07-15T12:08:42.441Z,46.70
2018-07-15T12:10:50.019Z,46.70
2018-07-15T12:12:54.887Z,46.60
2018-07-15T12:14:59.733Z,46.20
2018-07-15T12:17:04.931Z,46.20
2018-07-15T12:19:09.898Z,46.00
2018-07-15T12:21:15.157Z,45.30
2018-07-15T12:23:20.697Z,46.60
2018-07-15T12:25:26.283Z,45.80
2018-07-15T12:27:31.203Z,46.10
2018-07-15T12:29:36.045Z,46.20
2018-07-15T12:31:41.139Z,47.00
2018-07-15T12:33:46.548Z,47.00
2018-07-15T12:35:51.723Z,44.90
2018-07-15T12:37:56.476Z,44.30
2018-07-15T12:40:01.938Z,43.90
2018-07-15T12:42:08.664Z,44.40
2018-07-15T12:44:13.701Z,44.30
2018-07-15T12:46:18.600Z,43.50
2018-07-15T12:48:23.933Z,44.40
2018-07-15T12:50:28.880Z,44.00
2018-07-15T12:52:33.962Z,44.90
2018-07-15T12:54:39.909Z,45.10
2018-07-15T12:56:44.802Z,45.10
2018-07-15T12:58:50.603Z,43.90
2018-07-15T13:00:55.379Z,44.10
2018-07-15T13:03:00.140Z,44.70
2018-07-15T13:05:05.388Z,43.50
2018-07-15T13:07:10.225Z,43.10
2018-07-15T13:09:14.991Z,43.70
2018-07-15T13:11:21.948Z,42.80
2018-07-15T13:13:26.967Z,42.30
2018-07-15T13:15:32.021Z,42.10
2018-07-15T13:17:36.813Z,42.20
2018-07-15T13:19:41.889Z,42.40
2018-07-15T13:21:47.060Z,40.10
2018-07-15T13:23:52.063Z,40.90
2018-07-15T13:25:56.952Z,40.70
2018-07-15T13:28:02.613Z,40.80
2018-07-15T13:30:07.809Z,39.60
2018-07-15T13:32:12.967Z,39.90
2018-07-15T13:34:18.098Z,40.10
2018-07-15T13:36:23.106Z,40.60
2018-07-15T13:38:27.953Z,39.80
2018-07-15T13:40:33.105Z,39.60
2018-07-15T13:42:38.488Z,39.50
2018-07-15T13:44:44.055Z,39.60
2018-07-15T13:46:52.207Z,40.30
2018-07-15T13:48:57.289Z,40.60
2018-07-15T13:51:02.269Z,40.50
2018-07-15T13:53:07.404Z,40.50
2018-07-15T13:55:13.480Z,40.90
2018-07-15T13:57:18.490Z,40.50
2018-07-15T13:59:23.946Z,39.60
2018-07-15T14:01:32.573Z,39.50
2018-07-15T14:03:39.279Z,41.20
2018-07-15T14:05:49.255Z,40.10
2018-07-15T14:07:56.863Z,39.20
2018-07-15T14:10:04.795Z,39.00
2018-07-15T14:12:12.263Z,38.80
2018-07-15T14:14:17.947Z,39.20
2018-07-15T14:16:25.241Z,39.30
2018-07-15T14:18:30.508Z,38.20
2018-07-15T14:20:52.069Z,38.60
2018-07-15T14:22:56.926Z,38.60
2018-07-15T14:25:02.156Z,40.20
2018-07-15T14:27:07.032Z,39.10
2018-07-15T14:29:12.302Z,38.30
2018-07-15T14:31:17.175Z,38.30
2018-07-15T14:33:22.318Z,38.70
2018-07-15T14:35:27.338Z,37.80
2018-07-15T14:37:33.288Z,38.90
2018-07-15T14:39:40.520Z,38.20
2018-07-15T14:41:45.551Z,37.90
2018-07-15T14:43:50.812Z,36.60
2018-07-15T14:45:55.819Z,36.60
2018-07-15T14:50:05.810Z,36.20
2018-07-15T14:52:10.920Z,36.30
2018-07-15T14:54:15.936Z,36.50
2018-07-15T14:56:21.372Z,36.20
2018-07-15T14:58:26.482Z,36.20
2018-07-15T15:00:32.845Z,35.60
2018-07-15T15:02:38.118Z,36.80
2018-07-15T15:04:43.307Z,36.60
2018-07-15T15:06:48.458Z,36.40
2018-07-15T15:08:53.503Z,36.20
2018-07-15T15:10:59.166Z,35.90
2018-07-15T15:13:04.300Z,35.00
2018-07-15T15:15:09.624Z,35.60
2018-07-15T15:17:14.653Z,35.00
2018-07-15T15:19:20.169Z,35.00
2018-07-15T15:21:25.616Z,35.30
2018-07-15T15:23:30.826Z,35.10
2018-07-15T15:25:36.583Z,35.00
2018-07-15T15:27:42.727Z,34.90
2018-07-15T15:29:48.221Z,34.60
2018-07-15T15:31:53.995Z,34.70
2018-07-15T15:33:58.937Z,34.30
2018-07-15T15:36:05.991Z,35.10
2018-07-15T15:38:12.983Z,35.00
2018-07-15T15:40:18.695Z,35.10
2018-07-15T15:42:24.576Z,35.70
2018-07-15T15:44:29.971Z,35.10
2018-07-15T15:46:34.883Z,34.70
2018-07-15T15:48:40.701Z,36.00
2018-07-15T15:50:46.985Z,35.50
2018-07-15T15:52:52.403Z,34.40
2018-07-15T15:54:57.209Z,34.00
2018-07-15T15:57:02.266Z,34.50
2018-07-15T15:59:08.019Z,34.00
2018-07-15T16:01:13.526Z,33.90
2018-07-15T16:03:19.416Z,33.60
2018-07-15T16:05:24.195Z,34.40
2018-07-15T16:07:30.113Z,34.20
2018-07-15T16:09:35.258Z,33.70
2018-07-15T16:11:40.772Z,33.70
2018-07-15T16:13:49.317Z,33.50
2018-07-15T16:15:54.387Z,33.20
2018-07-15T16:17:59.304Z,33.30
2018-07-15T16:20:05.109Z,33.00
2018-07-15T16:22:10.030Z,32.80
2018-07-15T16:24:14.931Z,32.70
2018-07-15T16:26:20.213Z,33.30
2018-07-15T16:28:24.940Z,33.00
2018-07-15T16:30:29.964Z,33.50
2018-07-15T16:32:34.985Z,33.00
2018-07-15T16:34:39.873Z,32.50
2018-07-15T16:36:44.801Z,32.40
2018-07-15T16:38:49.997Z,31.60
2018-07-15T16:40:55.002Z,31.80
2018-07-15T16:43:03.021Z,31.40
2018-07-15T16:45:08.441Z,31.40
2018-07-15T16:47:14.090Z,31.40
2018-07-15T16:49:19.060Z,31.60
2018-07-15T16:51:24.311Z,31.20
2018-07-15T16:53:30.296Z,30.60
2018-07-15T16:55:35.595Z,30.30
2018-07-15T16:57:42.553Z,30.20
2018-07-15T16:59:47.617Z,30.20
2018-07-15T17:01:52.549Z,29.10
2018-07-15T17:03:58.477Z,28.80
2018-07-15T17:06:03.659Z,28.00
2018-07-15T17:08:08.561Z,27.90
2018-07-15T17:10:13.828Z,27.00
2018-07-15T17:12:19.149Z,26.80
2018-07-15T17:14:24.096Z,26.90
2018-07-15T17:16:29.204Z,26.90
2018-07-15T17:18:34.026Z,26.90
2018-07-15T17:20:39.069Z,27.20
2018-07-15T17:22:43.936Z,26.80
2018-07-15T17:24:49.191Z,26.50
2018-07-15T17:26:54.324Z,27.10
2018-07-15T17:28:59.264Z,26.80
2018-07-15T17:31:04.240Z,26.70
2018-07-15T17:33:10.683Z,26.40
2018-07-15T17:35:15.714Z,26.70
2018-07-15T17:37:20.688Z,26.80
2018-07-15T17:39:25.808Z,26.80
2018-07-15T17:41:31.089Z,27.00
2018-07-15T17:45:43.590Z,27.10
2018-07-15T17:47:48.796Z,27.10
2018-07-15T17:49:54.070Z,27.20
2018-07-15T17:51:59.581Z,27.40
2018-07-15T17:54:04.699Z,27.70
2018-07-15T17:56:09.980Z,27.80
2018-07-15T17:58:15.252Z,27.90
2018-07-15T18:00:21.047Z,28.00
2018-07-15T18:06:36.572Z,28.50
2018-07-15T18:08:43.717Z,28.90
2018-07-15T18:10:49.030Z,28.90
2018-07-15T18:12:54.115Z,29.00
2018-07-15T18:14:59.351Z,29.20
2018-07-15T18:17:05.610Z,29.20
2018-07-15T18:19:11.332Z,29.40
2018-07-15T18:21:17.187Z,29.50
2018-07-15T18:23:23.856Z,29.40
2018-07-15T18:25:29.061Z,29.60
2018-07-15T18:27:36.782Z,29.60
2018-07-15T18:29:42.530Z,30.00
2018-07-15T18:31:48.178Z,30.40
2018-07-15T18:33:54.560Z,30.80
2018-07-15T18:36:03.685Z,31.30
2018-07-15T18:38:10.916Z,31.70
2018-07-15T18:40:18.315Z,31.80
2018-07-15T18:42:25.528Z,32.50
2018-07-15T18:44:33.396Z,33.10
2018-07-15T18:46:40.612Z,33.50
2018-07-15T18:48:48.443Z,33.80
2018-07-15T18:50:55.457Z,34.30
2018-07-15T18:53:03.492Z,34.60
2018-07-15T18:55:11.462Z,34.50
2018-07-15T18:57:19.248Z,35.00
2018-07-15T18:59:24.873Z,35.20
2018-07-15T19:01:31.597Z,35.50
2018-07-15T19:03:38.345Z,35.90
2018-07-15T19:05:44.937Z,36.00
2018-07-15T19:07:51.392Z,36.40
2018-07-15T19:09:58.950Z,36.70
2018-07-15T19:12:04.225Z,36.80
2018-07-15T19:14:10.697Z,37.10
2018-07-15T19:16:17.173Z,37.20
2018-07-15T19:18:24.202Z,37.50
2018-07-15T19:20:30.408Z,37.80
2018-07-15T19:22:37.437Z,38.30
2018-07-15T19:24:43.096Z,38.30
2018-07-15T19:26:49.451Z,38.50
2018-07-15T19:28:56.767Z,39.00
2018-07-15T19:31:02.193Z,39.20
2018-07-15T19:33:08.164Z,39.40
2018-07-15T19:35:17.597Z,40.20
2018-07-15T19:37:27.621Z,39.70
2018-07-15T19:39:35.008Z,40.10
2018-07-15T19:41:42.291Z,39.90
2018-07-15T19:43:51.554Z,40.30
2018-07-15T19:45:59.916Z,40.70
2018-07-15T19:48:09.720Z,40.40
2018-07-15T19:50:25.746Z,40.70
2018-07-15T19:52:31.726Z,40.80
2018-07-15T19:54:56.191Z,41.00
2018-07-15T19:57:04.356Z,41.50
2018-07-15T19:59:16.774Z,41.10
2018-07-15T20:01:26.457Z,41.60
2018-07-15T20:03:33.272Z,41.70
2018-07-15T20:05:39.224Z,41.60
2018-07-15T20:07:45.456Z,41.80
2018-07-15T20:09:54.718Z,42.00
2018-07-15T20:12:00.721Z,42.10
2018-07-15T20:14:19.113Z,42.00
2018-07-15T20:16:27.569Z,42.20
2018-07-15T20:18:33.269Z,42.40
2018-07-15T20:20:47.695Z,42.60
2018-07-15T20:22:53.926Z,43.20
2018-07-15T20:25:13.116Z,43.20
2018-07-15T20:27:20.488Z,43.40
2018-07-15T20:29:27.452Z,43.80
2018-07-15T20:31:36.150Z,43.90
2018-07-15T20:33:45.915Z,43.80
2018-07-15T20:35:52.465Z,43.60
2018-07-15T20:38:00.213Z,43.90
2018-07-15T20:40:05.602Z,44.50
2018-07-15T20:42:10.741Z,44.20
2018-07-15T20:44:16.362Z,44.40
2018-07-15T20:46:21.746Z,44.40
2018-07-15T20:48:26.752Z,44.70
2018-07-15T20:50:32.161Z,44.70
2018-07-15T20:52:37.703Z,44.70
2018-07-15T20:54:42.685Z,44.60
2018-07-15T20:56:47.778Z,44.90
2018-07-15T20:58:52.588Z,45.30
2018-07-15T21:00:57.893Z,45.10
2018-07-15T21:03:03.222Z,45.30
2018-07-15T21:05:08.762Z,45.40
2018-07-15T21:07:16.014Z,45.60
2018-07-15T21:09:20.983Z,45.70
2018-07-15T21:11:26.474Z,45.70
2018-07-15T21:13:31.742Z,45.90
2018-07-15T21:15:36.744Z,46.00
2018-07-15T21:17:42.335Z,46.10
2018-07-15T21:19:47.379Z,46.20
2018-07-15T21:21:52.584Z,46.40
2018-07-15T21:23:57.600Z,46.80
2018-07-15T21:26:02.549Z,47.50
2018-07-15T21:28:08.194Z,46.70
2018-07-15T21:30:13.288Z,47.10
2018-07-15T21:32:18.591Z,47.30
2018-07-15T21:34:24.039Z,47.20
2018-07-15T21:36:29.302Z,47.50
2018-07-15T21:38:34.273Z,47.80
2018-07-15T21:40:39.653Z,48.70
2018-07-15T21:42:44.631Z,48.40
2018-07-15T21:44:49.710Z,48.10
2018-07-15T21:46:54.944Z,47.70
2018-07-15T21:49:00.338Z,48.20
2018-07-15T21:53:09.986Z,48.10
2018-07-15T21:55:15.941Z,48.20
2018-07-15T21:57:21.117Z,48.10
2018-07-15T21:59:26.222Z,48.20
2018-07-15T22:01:40.438Z,48.40
2018-07-15T22:03:45.447Z,48.70
2018-07-15T22:05:52.205Z,48.80
2018-07-15T22:08:14.414Z,49.00
2018-07-15T22:10:33.773Z,49.30
2018-07-15T22:12:38.734Z,49.40
2018-07-15T22:14:43.679Z,49.80
2018-07-15T22:16:48.657Z,50.00
2018-07-15T22:18:53.566Z,50.10
2018-07-15T22:20:58.839Z,50.30
2018-07-15T22:23:03.700Z,50.50
2018-07-15T22:25:08.959Z,50.60
2018-07-15T22:27:14.287Z,50.70
2018-07-15T22:29:19.305Z,50.80
2018-07-15T22:31:24.976Z,51.10
2018-07-15T22:33:29.994Z,51.20
2018-07-15T22:35:35.213Z,51.40
2018-07-15T22:37:40.685Z,51.80
2018-07-15T22:39:45.673Z,52.20
2018-07-15T22:41:50.485Z,51.90
2018-07-15T22:43:55.258Z,52.10
2018-07-15T22:46:00.154Z,52.00
2018-07-15T22:48:05.073Z,52.20
2018-07-15T22:50:09.900Z,52.30
2018-07-15T22:52:14.977Z,52.60
2018-07-15T22:54:19.826Z,52.40
2018-07-15T22:56:24.612Z,52.70
2018-07-15T22:58:29.270Z,52.40
2018-07-15T23:00:34.154Z,52.30
2018-07-15T23:02:38.993Z,52.30
2018-07-15T23:05:58.225Z,52.20
2018-07-15T23:08:03.505Z,52.10
2018-07-15T23:10:08.228Z,51.90
2018-07-15T23:12:13.168Z,52.10
2018-07-15T23:14:18.282Z,52.30
2018-07-15T23:16:23.334Z,52.30
2018-07-15T23:18:28.477Z,52.00
2018-07-15T23:20:34.365Z,52.30
2018-07-15T23:22:39.360Z,52.40
2018-07-15T23:24:44.311Z,52.40
2018-07-15T23:26:49.083Z,52.40
2018-07-15T23:28:53.852Z,52.60
2018-07-15T23:30:58.599Z,53.00
2018-07-15T23:33:04.109Z,53.00
2018-07-15T23:35:09.309Z,53.20
2018-07-15T23:37:14.294Z,53.50
2018-07-15T23:39:19.473Z,53.20
2018-07-15T23:41:24.628Z,53.50
2018-07-15T23:43:29.533Z,53.40
2018-07-15T23:45:35.127Z,53.50
2018-07-15T23:47:40.276Z,53.30
2018-07-15T23:49:45.279Z,53.50
2018-07-15T23:51:50.103Z,53.80
2018-07-15T23:53:55.304Z,53.80
2018-07-15T23:56:00.166Z,53.90
2018-07-15T23:58:04.971Z,53.70
