createdAt,value
2022-10-07T00:00:19.673Z,102782.50
2022-10-07T00:02:51.613Z,102779.88
2022-10-07T00:05:23.636Z,102789.25
2022-10-07T00:07:55.894Z,102785.72
2022-10-07T00:10:28.009Z,102779.56
2022-10-07T00:13:01.511Z,102772.59
2022-10-07T00:15:33.678Z,102775.06
2022-10-07T00:18:05.812Z,102764.53
2022-10-07T00:20:39.736Z,102768.97
2022-10-07T00:23:11.774Z,102774.81
2022-10-07T00:25:43.733Z,102758.88
2022-10-07T00:28:15.733Z,102760.69
2022-10-07T00:30:47.808Z,102760.78
2022-10-07T00:33:19.826Z,102756.38
2022-10-07T00:35:51.757Z,102740.50
2022-10-07T00:38:23.796Z,102744.13
2022-10-07T00:40:55.770Z,102743.19
2022-10-07T00:43:31.396Z,102737.81
2022-10-07T00:46:21.621Z,102728.22
2022-10-07T00:48:54.740Z,102723.81
2022-10-07T00:51:27.129Z,102724.69
2022-10-07T00:53:59.592Z,102721.97
2022-10-07T00:56:32.057Z,102714.22
2022-10-07T00:59:05.662Z,102716.84
2022-10-07T01:01:38.207Z,102713.13
2022-10-07T01:04:12.773Z,102719.28
2022-10-07T01:06:45.889Z,102721.81
2022-10-07T01:09:20.997Z,102715.72
2022-10-07T01:12:14.870Z,102717.28
2022-10-07T01:14:55.539Z,102714.69
2022-10-07T01:17:36.310Z,102714.78
2022-10-07T01:21:08.310Z,102706.72
2022-10-07T01:24:09.928Z,102700.66
2022-10-07T01:27:14.466Z,102697.94
2022-10-07T01:30:08.038Z,102698.84
2022-10-07T01:32:55.088Z,102695.31
2022-10-07T01:35:33.990Z,102688.53
2022-10-07T01:38:09.831Z,102678.00
2022-10-07T01:40:57.775Z,102675.44
2022-10-07T01:43:30.811Z,102666.78
2022-10-07T01:46:03.902Z,102667.81
2022-10-07T01:48:35.902Z,102661.78
2022-10-07T01:51:09.437Z,102657.22
2022-10-07T01:53:55.175Z,102658.06
2022-10-07T01:56:55.682Z,102651.03
2022-10-07T01:59:34.841Z,102655.19
2022-10-07T02:02:46.318Z,102645.44
2022-10-07T02:05:34.461Z,102648.06
2022-10-07T02:08:26.757Z,102637.34
2022-10-07T02:11:27.614Z,102633.88
2022-10-07T02:14:14.759Z,102634.03
2022-10-07T02:16:47.269Z,102628.94
2022-10-07T02:19:29.071Z,102623.88
2022-10-07T02:22:04.873Z,102629.97
2022-10-07T02:24:39.528Z,102631.53
2022-10-07T02:27:16.703Z,102620.78
2022-10-07T02:29:53.576Z,102617.25
2022-10-07T02:32:27.777Z,102619.13
2022-10-07T02:35:06.019Z,102612.81
2022-10-07T02:37:39.674Z,102608.53
2022-10-07T02:40:12.612Z,102604.19
2022-10-07T02:42:58.847Z,102604.97
2022-10-07T02:45:50.508Z,102607.50
2022-10-07T02:48:48.618Z,102600.44
2022-10-07T02:51:27.201Z,102598.78
2022-10-07T02:54:03.229Z,102597.78
2022-10-07T02:56:37.969Z,102595.16
2022-10-07T02:59:13.022Z,102593.41
2022-10-07T03:01:49.182Z,102594.91
2022-10-07T03:04:23.036Z,102593.28
2022-10-07T03:06:55.730Z,102587.03
2022-10-07T03:09:29.261Z,102588.06
2022-10-07T03:12:01.208Z,102581.94
2022-10-07T03:14:35.910Z,102582.84
2022-10-07T03:17:07.826Z,102573.19
2022-10-07T03:19:40.544Z,102579.13
2022-10-07T03:22:12.633Z,102569.50
2022-10-07T03:24:44.573Z,102578.13
2022-10-07T03:27:16.495Z,102572.88
2022-10-07T03:29:48.989Z,102565.97
2022-10-07T03:32:20.880Z,102565.97
2022-10-07T03:34:54.386Z,102559.84
2022-10-07T03:37:26.763Z,102559.88
2022-10-07T03:39:58.685Z,102556.31
2022-10-07T03:42:30.635Z,102552.78
2022-10-07T03:45:02.529Z,102552.56
2022-10-07T03:47:34.416Z,102554.31
2022-10-07T03:50:06.814Z,102551.44
2022-10-07T03:52:38.730Z,102548.03
2022-10-07T03:55:10.626Z,102542.00
2022-10-07T03:57:55.635Z,102544.69
2022-10-07T04:00:30.445Z,102537.69
2022-10-07T04:03:02.451Z,102538.66
2022-10-07T04:05:38.114Z,102533.41
2022-10-07T04:08:12.099Z,102523.78
2022-10-07T04:10:44.034Z,102527.25
2022-10-07T04:13:15.936Z,102528.56
2022-10-07T04:15:49.064Z,102518.00
2022-10-07T04:18:21.978Z,102515.94
2022-10-07T04:20:53.953Z,102507.34
2022-10-07T04:23:25.906Z,102503.81
2022-10-07T04:25:57.810Z,102508.88
2022-10-07T04:28:29.870Z,102510.75
2022-10-07T04:31:05.558Z,102503.88
2022-10-07T04:33:42.097Z,102503.13
2022-10-07T04:36:14.278Z,102503.84
2022-10-07T04:38:50.492Z,102499.66
2022-10-07T04:41:22.483Z,102504.97
2022-10-07T04:43:57.818Z,102494.50
2022-10-07T04:46:30.133Z,102499.66
2022-10-07T04:49:02.156Z,102496.19
2022-10-07T04:51:34.140Z,102490.75
2022-10-07T04:54:06.882Z,102496.03
2022-10-07T04:56:38.914Z,102487.31
2022-10-07T04:59:11.394Z,102483.88
2022-10-07T05:01:43.360Z,102491.84
2022-10-07T05:04:15.275Z,102484.75
2022-10-07T05:06:47.254Z,102485.56
2022-10-07T05:09:19.133Z,102491.44
2022-10-07T05:11:55.794Z,102490.72
2022-10-07T05:14:27.770Z,102485.56
2022-10-07T05:16:59.829Z,102490.94
2022-10-07T05:19:31.722Z,102482.28
2022-10-07T05:22:03.895Z,102490.97
2022-10-07T05:24:35.878Z,102479.38
2022-10-07T05:27:07.858Z,102481.19
2022-10-07T05:29:40.419Z,102481.16
2022-10-07T05:32:12.453Z,102480.19
2022-10-07T05:34:45.093Z,102485.44
2022-10-07T05:37:17.046Z,102486.84
2022-10-07T05:39:48.928Z,102486.72
2022-10-07T05:42:20.960Z,102490.09
2022-10-07T05:44:52.845Z,102486.56
2022-10-07T05:47:24.896Z,102483.00
2022-10-07T05:49:58.844Z,102480.47
2022-10-07T05:52:30.884Z,102481.47
2022-10-07T05:55:03.045Z,102472.94
2022-10-07T05:57:34.966Z,102474.63
2022-10-07T06:00:08.091Z,102466.03
2022-10-07T06:02:40.136Z,102460.84
2022-10-07T06:05:12.132Z,102468.88
2022-10-07T06:07:44.350Z,102466.38
2022-10-07T06:10:35.134Z,102460.31
2022-10-07T06:13:09.823Z,102456.84
2022-10-07T06:15:41.716Z,102460.22
2022-10-07T06:18:13.719Z,102459.38
2022-10-07T06:21:01.602Z,102469.94
2022-10-07T06:23:34.709Z,102463.97
2022-10-07T06:26:15.021Z,102461.44
2022-10-07T06:28:47.304Z,102461.38
2022-10-07T06:31:25.713Z,102466.78
2022-10-07T06:33:57.678Z,102457.38
2022-10-07T06:36:29.565Z,102455.66
2022-10-07T06:39:01.975Z,102460.91
2022-10-07T06:41:34.223Z,102468.94
2022-10-07T06:44:06.292Z,102464.94
2022-10-07T06:46:38.212Z,102460.84
2022-10-07T06:49:10.446Z,102458.34
2022-10-07T06:51:42.411Z,102461.78
2022-10-07T06:54:14.354Z,102466.41
2022-10-07T06:56:46.286Z,102469.16
2022-10-07T06:59:18.208Z,102466.72
2022-10-07T07:01:50.214Z,102471.28
2022-10-07T07:04:22.123Z,102468.66
2022-10-07T07:06:54.034Z,102468.69
2022-10-07T07:09:26.024Z,102463.53
2022-10-07T07:11:58.522Z,102467.88
2022-10-07T07:14:30.521Z,102466.16
2022-10-07T07:17:02.678Z,102465.53
2022-10-07T07:19:34.668Z,102465.56
2022-10-07T07:22:08.257Z,102460.56
2022-10-07T07:24:40.255Z,102460.56
2022-10-07T07:27:14.518Z,102451.31
2022-10-07T07:29:47.182Z,102443.78
2022-10-07T07:32:19.161Z,102445.69
2022-10-07T07:37:43.672Z,102441.19
2022-10-07T07:40:16.399Z,102436.44
2022-10-07T07:42:49.334Z,102435.94
2022-10-07T07:45:21.650Z,102433.56
2022-10-07T07:47:53.539Z,102438.34
2022-10-07T07:50:27.448Z,102434.38
2022-10-07T07:53:02.049Z,102440.72
2022-10-07T07:55:34.021Z,102426.78
2022-10-07T07:58:11.678Z,102427.78
2022-10-07T08:00:44.026Z,102428.69
2022-10-07T08:03:16.000Z,102433.84
2022-10-07T08:05:50.731Z,102426.97
2022-10-07T08:08:22.690Z,102416.56
2022-10-07T08:10:54.639Z,102425.53
2022-10-07T08:13:26.512Z,102430.66
2022-10-07T08:15:59.938Z,102427.88
2022-10-07T08:18:32.537Z,102419.97
2022-10-07T08:21:06.227Z,102419.94
2022-10-07T08:23:39.988Z,102425.09
2022-10-07T08:26:11.980Z,102416.19
2022-10-07T08:28:44.037Z,102417.97
2022-10-07T08:31:18.690Z,102415.34
2022-10-07T08:33:50.771Z,102412.66
2022-10-07T08:36:25.308Z,102407.44
2022-10-07T08:38:57.454Z,102410.06
2022-10-07T08:41:54.050Z,102399.47
2022-10-07T08:44:36.120Z,102400.44
2022-10-07T08:47:28.019Z,102400.50
2022-10-07T08:50:08.376Z,102393.59
2022-10-07T08:52:50.996Z,102381.34
2022-10-07T08:55:52.046Z,102381.44
2022-10-07T08:58:35.758Z,102378.91
2022-10-07T09:01:22.684Z,102371.00
2022-10-07T09:04:18.656Z,102367.56
2022-10-07T09:07:18.925Z,102355.38
2022-10-07T09:10:00.534Z,102366.69
2022-10-07T09:12:51.100Z,102357.13
2022-10-07T09:16:04.159Z,102354.56
2022-10-07T09:18:54.163Z,102363.38
2022-10-07T09:21:50.101Z,102358.13
2022-10-07T09:24:28.429Z,102347.63
2022-10-07T09:27:09.144Z,102350.28
2022-10-07T09:29:41.175Z,102351.16
2022-10-07T09:32:17.429Z,102333.59
2022-10-07T09:34:49.369Z,102342.38
2022-10-07T09:37:27.749Z,102334.47
2022-10-07T09:41:00.372Z,102333.59
2022-10-07T09:43:34.040Z,102330.13
2022-10-07T09:46:06.071Z,102316.03
2022-10-07T09:48:52.877Z,102322.97
2022-10-07T09:51:27.150Z,102319.47
2022-10-07T09:54:03.758Z,102321.16
2022-10-07T09:56:43.875Z,102320.28
2022-10-07T09:59:29.411Z,102312.41
2022-10-07T10:02:13.397Z,102309.72
2022-10-07T10:04:55.882Z,102313.13
2022-10-07T10:07:36.118Z,102309.53
2022-10-07T10:10:30.809Z,102302.78
2022-10-07T10:13:06.325Z,102294.94
2022-10-07T10:15:42.392Z,102294.53
2022-10-07T10:18:33.559Z,102286.31
2022-10-07T10:21:32.584Z,102285.34
2022-10-07T10:24:14.574Z,102284.09
2022-10-07T10:27:23.028Z,102275.91
2022-10-07T10:30:08.671Z,102281.16
2022-10-07T10:33:12.261Z,102276.94
2022-10-07T10:36:02.331Z,102274.50
2022-10-07T10:39:11.874Z,102275.88
2022-10-07T10:41:53.571Z,102258.78
2022-10-07T10:44:47.138Z,102248.56
2022-10-07T10:47:43.518Z,102245.47
2022-10-07T10:50:37.775Z,102248.25
2022-10-07T10:53:21.513Z,102239.34
2022-10-07T10:56:02.178Z,102237.50
2022-10-07T10:58:58.307Z,102233.09
2022-10-07T11:01:37.180Z,102226.16
2022-10-07T11:04:24.580Z,102216.38
2022-10-07T11:07:02.930Z,102213.59
2022-10-07T11:09:44.122Z,102215.22
2022-10-07T11:12:39.853Z,102197.50
2022-10-07T11:15:23.430Z,102197.38
2022-10-07T11:18:01.787Z,102194.03
2022-10-07T11:20:48.055Z,102191.22
2022-10-07T11:23:41.394Z,102184.75
2022-10-07T11:26:37.743Z,102169.78
2022-10-07T11:29:29.982Z,102165.63
2022-10-07T11:32:45.737Z,102163.81
2022-10-07T11:35:38.810Z,102163.13
2022-10-07T11:38:10.612Z,102156.59
2022-10-07T11:40:50.246Z,102155.19
2022-10-07T11:43:38.212Z,102146.22
2022-10-07T11:46:22.073Z,102143.81
2022-10-07T11:49:12.891Z,102145.75
2022-10-07T11:52:03.388Z,102139.09
2022-10-07T11:54:45.917Z,102132.44
2022-10-07T11:57:26.898Z,102136.06
2022-10-07T12:00:08.719Z,102115.25
2022-10-07T12:02:45.769Z,102108.34
2022-10-07T12:05:36.510Z,102111.38
2022-10-07T12:08:34.906Z,102111.53
2022-10-07T12:11:12.817Z,102101.84
2022-10-07T12:13:55.525Z,102109.72
2022-10-07T12:16:30.522Z,102101.06
2022-10-07T12:19:06.468Z,102094.22
2022-10-07T12:21:58.041Z,102076.47
2022-10-07T12:24:38.493Z,102077.38
2022-10-07T12:27:27.143Z,102075.59
2022-10-07T12:30:02.657Z,102075.53
2022-10-07T12:32:46.897Z,102063.16
2022-10-07T12:35:37.036Z,102064.78
2022-10-07T12:38:26.203Z,102072.69
2022-10-07T12:41:43.928Z,102062.97
2022-10-07T12:44:26.745Z,102061.03
2022-10-07T12:47:12.856Z,102056.16
2022-10-07T12:50:17.407Z,102055.53
2022-10-07T12:52:54.783Z,102057.06
2022-10-07T12:55:33.985Z,102046.09
2022-10-07T12:58:58.895Z,102045.63
2022-10-07T13:01:59.358Z,102039.81
2022-10-07T13:04:51.945Z,102041.59
2022-10-07T13:08:15.835Z,102038.09
2022-10-07T13:11:17.930Z,102032.59
2022-10-07T13:14:11.775Z,102019.56
2022-10-07T13:17:12.977Z,102024.69
2022-10-07T13:20:35.149Z,102020.38
2022-10-07T13:23:34.215Z,102025.19
2022-10-07T13:26:07.456Z,102019.13
2022-10-07T13:28:49.352Z,102016.25
2022-10-07T13:31:28.944Z,102015.59
2022-10-07T13:34:15.026Z,102007.59
2022-10-07T13:36:46.991Z,102009.97
2022-10-07T13:39:22.831Z,102006.34
2022-10-07T13:41:58.971Z,102009.88
2022-10-07T13:44:32.679Z,101997.06
2022-10-07T13:47:07.229Z,101997.75
2022-10-07T13:49:43.774Z,101988.09
2022-10-07T13:52:35.851Z,101981.03
2022-10-07T13:55:26.083Z,101969.50
2022-10-07T13:58:02.048Z,101967.72
2022-10-07T14:00:42.433Z,101964.22
2022-10-07T14:03:15.657Z,101959.84
2022-10-07T14:05:53.254Z,101958.84
2022-10-07T14:08:29.774Z,101946.38
2022-10-07T14:11:10.226Z,101940.00
2022-10-07T14:13:43.806Z,101942.22
2022-10-07T14:16:22.257Z,101938.81
2022-10-07T14:18:54.366Z,101929.75
2022-10-07T14:21:28.122Z,101928.94
2022-10-07T14:24:09.814Z,101933.44
2022-10-07T14:26:44.019Z,101917.63
2022-10-07T14:29:35.874Z,101924.00
2022-10-07T14:32:37.858Z,101917.03
2022-10-07T14:35:19.488Z,101918.59
2022-10-07T14:37:51.416Z,101911.59
2022-10-07T14:40:24.785Z,101905.28
2022-10-07T14:42:57.597Z,101900.88
2022-10-07T14:45:30.153Z,101902.56
2022-10-07T14:48:02.129Z,101902.16
2022-10-07T14:50:34.326Z,101902.94
2022-10-07T14:53:06.405Z,101902.47
2022-10-07T14:55:39.411Z,101900.84
2022-10-07T14:58:11.818Z,101895.38
2022-10-07T15:00:44.202Z,101894.31
2022-10-07T15:03:23.308Z,101892.53
2022-10-07T15:05:55.572Z,101881.00
2022-10-07T15:08:27.493Z,101888.09
2022-10-07T15:10:59.413Z,101887.13
2022-10-07T15:13:31.356Z,101879.44
2022-10-07T15:16:03.428Z,101886.63
2022-10-07T15:18:37.830Z,101865.19
2022-10-07T15:21:11.960Z,101867.22
2022-10-07T15:23:45.052Z,101872.69
2022-10-07T15:26:17.054Z,101859.38
2022-10-07T15:28:55.293Z,101862.09
2022-10-07T15:31:30.257Z,101859.53
2022-10-07T15:34:02.366Z,101860.56
2022-10-07T15:36:34.495Z,101857.16
2022-10-07T15:39:07.053Z,101853.69
2022-10-07T15:41:42.032Z,101851.06
2022-10-07T15:44:20.180Z,101851.09
2022-10-07T15:46:54.553Z,101844.84
2022-10-07T15:49:27.229Z,101842.28
2022-10-07T15:51:59.483Z,101843.97
2022-10-07T15:54:32.094Z,101844.03
2022-10-07T15:57:04.546Z,101836.94
2022-10-07T15:59:36.690Z,101844.97
2022-10-07T16:02:21.505Z,101843.31
2022-10-07T16:04:53.455Z,101839.97
2022-10-07T16:07:25.530Z,101841.13
2022-10-07T16:09:57.531Z,101843.91
2022-10-07T16:12:29.641Z,101848.25
2022-10-07T16:15:03.801Z,101843.06
2022-10-07T16:17:35.777Z,101846.63
2022-10-07T16:20:11.341Z,101838.69
2022-10-07T16:22:43.842Z,101844.09
2022-10-07T16:25:16.161Z,101843.28
2022-10-07T16:28:06.608Z,101836.22
2022-10-07T16:30:44.077Z,101837.25
2022-10-07T16:33:16.044Z,101829.31
2022-10-07T16:35:48.142Z,101828.50
2022-10-07T16:38:20.959Z,101828.56
2022-10-07T16:40:54.442Z,101821.59
2022-10-07T16:43:26.466Z,101826.97
2022-10-07T16:46:03.556Z,101823.66
2022-10-07T16:48:41.521Z,101817.66
2022-10-07T16:51:28.695Z,101823.13
2022-10-07T16:54:01.924Z,101823.31
2022-10-07T16:56:35.833Z,101815.34
2022-10-07T16:59:10.492Z,101818.97
2022-10-07T17:01:42.575Z,101820.69
2022-10-07T17:04:14.653Z,101819.94
2022-10-07T17:06:47.927Z,101812.81
2022-10-07T17:09:21.905Z,101819.00
2022-10-07T17:11:54.027Z,101815.56
2022-10-07T17:14:27.062Z,101820.94
2022-10-07T17:17:00.537Z,101818.34
2022-10-07T17:19:33.727Z,101816.53
2022-10-07T17:22:05.674Z,101819.22
2022-10-07T17:24:37.599Z,101815.69
2022-10-07T17:27:09.582Z,101799.03
2022-10-07T17:29:41.513Z,101795.53
2022-10-07T17:32:14.574Z,101799.91
2022-10-07T17:34:46.532Z,101800.78
2022-10-07T17:37:18.507Z,101796.47
2022-10-07T17:39:50.500Z,101790.38
2022-10-07T17:42:22.445Z,101785.09
2022-10-07T17:44:55.225Z,101782.53
2022-10-07T17:47:27.155Z,101784.38
2022-10-07T17:49:59.395Z,101785.28
2022-10-07T17:52:33.970Z,101791.53
2022-10-07T17:55:07.027Z,101786.38
2022-10-07T17:57:39.203Z,101783.78
2022-10-07T18:00:11.770Z,101784.66
2022-10-07T18:02:43.874Z,101778.53
2022-10-07T18:05:16.373Z,101776.88
2022-10-07T18:07:48.700Z,101776.88
2022-10-07T18:10:20.794Z,101768.22
2022-10-07T18:13:11.592Z,101773.44
2022-10-07T18:15:43.504Z,101775.25
2022-10-07T18:18:15.708Z,101758.56
2022-10-07T18:20:48.031Z,101768.25
2022-10-07T18:23:20.402Z,101763.88
2022-10-07T18:25:52.435Z,101769.13
2022-10-07T18:28:25.415Z,101767.44
2022-10-07T18:30:57.358Z,101771.84
2022-10-07T18:33:33.819Z,101768.34
2022-10-07T18:36:13.593Z,101768.34
2022-10-07T18:38:46.377Z,101764.88
2022-10-07T18:41:19.055Z,101756.22
2022-10-07T18:43:55.987Z,101765.03
2022-10-07T18:46:27.923Z,101758.91
2022-10-07T18:48:59.867Z,101748.44
2022-10-07T18:51:31.857Z,101756.31
2022-10-07T18:54:03.993Z,101754.63
2022-10-07T18:56:40.806Z,101758.16
2022-10-07T18:59:13.902Z,101757.25
2022-10-07T19:01:50.284Z,101755.50
2022-10-07T19:04:23.025Z,101759.91
2022-10-07T19:06:54.989Z,101751.16
2022-10-07T19:09:27.339Z,101753.78
2022-10-07T19:11:59.289Z,101742.44
2022-10-07T19:14:34.533Z,101747.69
2022-10-07T19:17:06.497Z,101744.28
2022-10-07T19:19:41.242Z,101742.53
2022-10-07T19:22:14.544Z,101737.28
2022-10-07T19:25:04.817Z,101739.03
2022-10-07T19:27:37.065Z,101731.16
2022-10-07T19:30:09.682Z,101727.69
2022-10-07T19:32:41.646Z,101733.84
2022-10-07T19:35:13.729Z,101730.34
2022-10-07T19:37:46.458Z,101725.09
2022-10-07T19:40:18.555Z,101730.38
2022-10-07T19:42:50.476Z,101737.41
2022-10-07T19:45:22.591Z,101734.78
2022-10-07T19:47:54.528Z,101734.78
2022-10-07T19:50:26.482Z,101725.16
2022-10-07T19:53:00.114Z,101727.78
2022-10-07T19:55:35.392Z,101724.28
2022-10-07T19:58:07.439Z,101724.28
2022-10-07T20:00:39.381Z,101726.94
2022-10-07T20:03:11.451Z,101728.69
2022-10-07T20:05:43.853Z,101716.44
2022-10-07T20:08:15.818Z,101719.06
2022-10-07T20:10:47.732Z,101712.06
2022-10-07T20:13:19.953Z,101717.31
2022-10-07T20:15:51.868Z,101715.59
2022-10-07T20:18:23.821Z,101712.97
2022-10-07T20:21:15.976Z,101713.91
2022-10-07T20:23:48.648Z,101710.38
2022-10-07T20:26:27.669Z,101713.91
2022-10-07T20:29:02.437Z,101711.31
2022-10-07T20:31:40.791Z,101706.91
2022-10-07T20:34:16.415Z,101699.03
2022-10-07T20:36:50.429Z,101702.53
2022-10-07T20:39:41.271Z,101699.03
2022-10-07T20:42:22.268Z,101698.22
2022-10-07T20:44:54.651Z,101693.00
2022-10-07T20:47:30.612Z,101692.97
2022-10-07T20:50:03.754Z,101687.72
2022-10-07T20:52:37.037Z,101683.34
2022-10-07T20:55:11.602Z,101677.22
2022-10-07T20:57:43.676Z,101680.78
2022-10-07T21:00:16.964Z,101679.03
2022-10-07T21:02:49.237Z,101674.66
2022-10-07T21:05:21.697Z,101668.50
2022-10-07T21:07:54.840Z,101670.25
2022-10-07T21:10:26.928Z,101670.25
2022-10-07T21:12:59.357Z,101662.38
2022-10-07T21:15:31.481Z,101660.59
2022-10-07T21:18:03.398Z,101650.97
2022-10-07T21:20:36.209Z,101650.09
2022-10-07T21:23:08.138Z,101652.72
2022-10-07T21:25:40.096Z,101646.63
2022-10-07T21:28:12.138Z,101642.22
2022-10-07T21:30:46.057Z,101640.50
2022-10-07T21:33:17.986Z,101638.75
2022-10-07T21:35:49.946Z,101630.00
2022-10-07T21:38:22.350Z,101625.63
2022-10-07T21:40:54.843Z,101616.88
2022-10-07T21:43:28.120Z,101616.88
2022-10-07T21:46:00.244Z,101606.38
2022-10-07T21:48:32.353Z,101601.13
2022-10-07T21:51:09.361Z,101596.78
2022-10-07T21:53:41.706Z,101600.31
2022-10-07T21:56:13.704Z,101607.34
2022-10-07T21:58:49.579Z,101597.72
2022-10-07T22:01:24.257Z,101596.84
2022-10-07T22:03:59.334Z,101591.59
2022-10-07T22:06:50.976Z,101580.25
2022-10-07T22:09:22.903Z,101595.13
2022-10-07T22:11:54.925Z,101588.94
2022-10-07T22:14:27.887Z,101583.75
2022-10-07T22:16:59.864Z,101595.94
2022-10-07T22:19:32.914Z,101589.81
2022-10-07T22:22:04.970Z,101586.31
2022-10-07T22:24:36.882Z,101588.09
2022-10-07T22:27:08.859Z,101583.69
2022-10-07T22:29:40.738Z,101587.22
2022-10-07T22:32:12.726Z,101575.84
2022-10-07T22:35:03.414Z,101579.34
2022-10-07T22:37:35.373Z,101580.22
2022-10-07T22:40:08.132Z,101574.13
2022-10-07T22:42:40.057Z,101572.38
2022-10-07T22:45:12.415Z,101574.16
2022-10-07T22:47:44.459Z,101563.69
2022-10-07T22:50:16.812Z,101559.31
2022-10-07T22:52:49.390Z,101559.31
2022-10-07T22:55:21.602Z,101556.69
2022-10-07T22:57:53.719Z,101555.78
2022-10-07T23:00:25.632Z,101559.31
2022-10-07T23:02:57.747Z,101556.69
2022-10-07T23:05:29.759Z,101556.69
2022-10-07T23:08:01.947Z,101557.59
2022-10-07T23:10:33.870Z,101554.06
2022-10-07T23:13:05.836Z,101552.34
2022-10-07T23:15:37.829Z,101544.47
2022-10-07T23:18:10.323Z,101559.34
2022-10-07T23:20:42.205Z,101550.59
2022-10-07T23:23:14.152Z,101549.72
2022-10-07T23:25:47.074Z,101546.22
2022-10-07T23:28:21.693Z,101544.47
2022-10-07T23:30:53.801Z,101537.47
2022-10-07T23:33:25.901Z,101537.47
2022-10-07T23:35:58.430Z,101534.00
2022-10-07T23:38:30.453Z,101528.75
2022-10-07T23:41:02.619Z,101526.09
2022-10-07T23:43:34.613Z,101524.38
2022-10-07T23:46:14.371Z,101518.25
2022-10-07T23:48:47.133Z,101525.25
2022-10-07T23:51:22.726Z,101520.88
2022-10-07T23:53:59.222Z,101520.00
2022-10-07T23:56:32.122Z,101516.50
2022-10-07T23:59:04.094Z,101516.50
