createdAt,value
2023-01-07T00:05:34.070Z,7.30
2023-01-07T00:11:29.391Z,7.30
2023-01-07T00:17:24.305Z,7.20
2023-01-07T00:23:17.423Z,7.20
2023-01-07T00:29:11.207Z,7.30
2023-01-07T00:35:21.794Z,7.50
2023-01-07T00:41:15.558Z,7.50
2023-01-07T00:47:08.954Z,7.60
2023-01-07T00:53:04.643Z,7.50
2023-01-07T00:58:58.293Z,7.60
2023-01-07T01:04:51.999Z,7.50
2023-01-07T01:10:47.253Z,7.60
2023-01-07T01:16:41.067Z,7.60
2023-01-07T01:22:35.032Z,7.60
2023-01-07T01:28:29.872Z,7.70
2023-01-07T01:34:24.033Z,7.60
2023-01-07T01:40:17.874Z,7.70
2023-01-07T01:46:16.264Z,7.70
2023-01-07T01:52:13.369Z,7.80
2023-01-07T01:58:10.679Z,7.80
2023-01-07T02:04:11.091Z,7.90
2023-01-07T02:10:14.070Z,7.80
2023-01-07T02:16:18.086Z,7.80
2023-01-07T02:22:23.081Z,7.90
2023-01-07T02:28:47.630Z,8.00
2023-01-07T02:34:48.027Z,7.90
2023-01-07T02:40:49.519Z,7.90
2023-01-07T02:46:48.800Z,7.80
2023-01-07T02:52:43.826Z,7.80
2023-01-07T02:59:01.507Z,7.70
2023-01-07T03:05:19.091Z,7.80
2023-01-07T03:11:14.441Z,7.90
2023-01-07T03:17:11.448Z,7.80
2023-01-07T03:23:07.920Z,7.80
2023-01-07T03:29:05.810Z,7.80
2023-01-07T03:35:01.150Z,7.90
2023-01-07T03:40:56.017Z,8.00
2023-01-07T03:46:50.821Z,7.90
2023-01-07T03:52:44.561Z,8.00
2023-01-07T03:58:38.082Z,8.00
2023-01-07T04:04:33.713Z,8.10
2023-01-07T04:10:27.951Z,8.10
2023-01-07T04:16:21.548Z,8.20
2023-01-07T04:22:16.851Z,8.40
2023-01-07T04:28:10.160Z,8.30
2023-01-07T04:34:03.562Z,8.40
2023-01-07T04:39:59.049Z,8.30
2023-01-07T04:45:52.959Z,8.30
2023-01-07T04:51:47.180Z,8.40
2023-01-07T04:57:43.506Z,8.40
2023-01-07T05:03:39.103Z,8.50
2023-01-07T05:09:33.183Z,8.50
2023-01-07T05:15:28.050Z,8.60
2023-01-07T05:21:22.577Z,8.60
2023-01-07T05:27:16.193Z,8.60
2023-01-07T05:33:11.152Z,8.60
2023-01-07T05:39:04.901Z,8.60
2023-01-07T05:44:59.346Z,8.60
2023-01-07T05:50:54.111Z,8.60
2023-01-07T05:56:47.598Z,8.60
2023-01-07T06:02:41.088Z,8.70
2023-01-07T06:08:36.018Z,8.70
2023-01-07T06:14:29.488Z,8.70
2023-01-07T06:20:25.816Z,8.80
2023-01-07T06:26:20.579Z,8.90
2023-01-07T06:32:14.043Z,8.90
2023-01-07T06:38:07.561Z,9.00
2023-01-07T06:44:02.360Z,9.00
2023-01-07T06:49:56.062Z,9.00
2023-01-07T06:55:50.499Z,9.00
2023-01-07T07:01:46.575Z,9.10
2023-01-07T07:07:40.317Z,9.10
2023-01-07T07:13:33.792Z,9.20
2023-01-07T07:19:28.740Z,9.20
2023-01-07T07:25:22.331Z,9.20
2023-01-07T07:31:15.749Z,9.30
2023-01-07T07:37:10.555Z,9.30
2023-01-07T07:43:10.577Z,9.30
2023-01-07T07:49:07.364Z,9.40
2023-01-07T07:55:20.282Z,9.40
2023-01-07T08:01:15.698Z,9.40
2023-01-07T08:07:09.175Z,9.40
2023-01-07T08:13:03.948Z,9.50
2023-01-07T08:18:56.948Z,9.50
2023-01-07T08:24:50.464Z,9.50
2023-01-07T08:30:45.752Z,9.50
2023-01-07T08:36:39.851Z,9.50
2023-01-07T08:42:32.815Z,9.50
2023-01-07T08:48:27.120Z,9.50
2023-01-07T08:54:24.226Z,9.50
2023-01-07T09:00:20.550Z,9.60
2023-01-07T09:06:15.379Z,9.50
2023-01-07T09:12:10.940Z,9.60
2023-01-07T09:18:04.622Z,9.50
2023-01-07T09:23:59.354Z,9.60
2023-01-07T09:29:52.810Z,9.60
2023-01-07T09:35:46.235Z,9.70
2023-01-07T09:41:51.534Z,9.70
2023-01-07T09:47:48.430Z,9.80
2023-01-07T09:53:44.557Z,9.90
2023-01-07T09:59:40.440Z,10.10
2023-01-07T10:05:42.617Z,10.50
2023-01-07T10:11:47.939Z,10.70
2023-01-07T10:17:57.270Z,10.80
2023-01-07T10:23:57.676Z,10.80
2023-01-07T10:29:54.159Z,10.90
2023-01-07T10:35:50.616Z,11.00
2023-01-07T10:41:57.123Z,10.90
2023-01-07T10:48:19.415Z,10.90
2023-01-07T10:54:29.501Z,10.80
2023-01-07T11:00:25.570Z,11.00
2023-01-07T11:06:24.491Z,10.90
2023-01-07T11:12:35.854Z,10.90
2023-01-07T11:18:35.463Z,10.70
2023-01-07T11:24:34.463Z,10.60
2023-01-07T11:30:30.904Z,10.60
2023-01-07T11:36:42.589Z,10.70
2023-01-07T11:42:48.957Z,10.70
2023-01-07T11:48:53.007Z,10.80
2023-01-07T11:54:52.196Z,10.80
2023-01-07T12:00:45.681Z,10.90
2023-01-07T12:06:42.891Z,10.80
2023-01-07T12:12:37.400Z,10.80
2023-01-07T12:18:55.826Z,10.80
2023-01-07T12:25:07.108Z,10.70
2023-01-07T12:31:30.176Z,10.80
2023-01-07T12:37:32.621Z,10.70
2023-01-07T12:43:32.203Z,10.60
2023-01-07T12:49:30.175Z,10.60
2023-01-07T12:55:27.041Z,10.60
2023-01-07T13:01:30.053Z,10.60
2023-01-07T13:07:29.199Z,10.50
2023-01-07T13:13:25.802Z,10.50
2023-01-07T13:19:20.636Z,10.50
2023-01-07T13:25:26.060Z,10.50
2023-01-07T13:31:42.560Z,10.40
2023-01-07T13:37:55.406Z,10.40
2023-01-07T13:44:09.279Z,10.50
2023-01-07T13:50:03.915Z,10.50
2023-01-07T13:56:36.666Z,10.40
2023-01-07T14:02:31.540Z,10.40
2023-01-07T14:08:29.844Z,10.30
2023-01-07T14:14:32.742Z,10.30
2023-01-07T14:20:33.468Z,10.30
2023-01-07T14:26:35.203Z,10.30
2023-01-07T14:32:36.980Z,10.30
2023-01-07T14:39:07.037Z,10.30
2023-01-07T14:45:03.231Z,10.40
2023-01-07T14:51:19.883Z,10.40
2023-01-07T14:57:26.812Z,10.30
2023-01-07T15:03:56.956Z,10.30
2023-01-07T15:10:15.356Z,10.30
2023-01-07T15:16:12.557Z,10.30
2023-01-07T15:22:18.242Z,10.40
2023-01-07T15:28:19.723Z,10.30
2023-01-07T15:34:14.418Z,10.40
2023-01-07T15:40:16.884Z,10.30
2023-01-07T15:46:16.311Z,10.30
2023-01-07T15:52:24.281Z,10.30
2023-01-07T15:58:20.150Z,10.30
2023-01-07T16:04:26.846Z,10.30
2023-01-07T16:10:25.293Z,10.20
2023-01-07T16:16:19.211Z,10.20
2023-01-07T16:22:18.499Z,10.20
2023-01-07T16:28:18.149Z,10.30
2023-01-07T16:34:35.590Z,10.20
2023-01-07T16:40:36.156Z,10.30
2023-01-07T16:46:31.202Z,10.30
2023-01-07T16:52:31.228Z,10.30
2023-01-07T16:58:43.664Z,10.20
2023-01-07T17:04:37.191Z,10.30
2023-01-07T17:10:33.441Z,10.20
2023-01-07T17:16:33.126Z,10.30
2023-01-07T17:22:30.823Z,10.30
2023-01-07T17:28:26.123Z,10.20
2023-01-07T17:34:20.903Z,10.20
2023-01-07T17:40:15.620Z,10.10
2023-01-07T17:46:12.494Z,10.10
2023-01-07T17:52:07.500Z,10.00
2023-01-07T17:58:00.938Z,10.00
2023-01-07T18:03:54.843Z,9.90
2023-01-07T18:09:49.609Z,9.90
2023-01-07T18:15:43.132Z,9.80
2023-01-07T18:21:36.539Z,9.80
2023-01-07T18:27:31.330Z,9.80
2023-01-07T18:33:25.123Z,9.70
2023-01-07T18:39:20.825Z,9.70
2023-01-07T18:45:16.371Z,9.60
2023-01-07T18:51:11.542Z,9.60
2023-01-07T18:57:05.861Z,9.60
2023-01-07T19:03:00.883Z,9.60
2023-01-07T19:08:55.767Z,9.60
2023-01-07T19:14:49.291Z,9.60
2023-01-07T19:20:44.153Z,9.60
2023-01-07T19:26:37.653Z,9.60
2023-01-07T19:32:31.392Z,9.50
2023-01-07T19:38:26.198Z,9.40
2023-01-07T19:44:20.859Z,9.50
2023-01-07T19:50:16.454Z,9.50
2023-01-07T19:56:13.286Z,9.40
2023-01-07T20:02:06.658Z,9.30
2023-01-07T20:08:00.211Z,9.20
2023-01-07T20:13:54.969Z,9.20
2023-01-07T20:19:48.414Z,9.20
2023-01-07T20:25:43.926Z,9.10
2023-01-07T20:31:38.736Z,9.10
2023-01-07T20:37:32.266Z,9.10
2023-01-07T20:43:25.735Z,9.10
2023-01-07T20:49:20.683Z,9.00
2023-01-07T20:55:14.332Z,9.10
2023-01-07T21:01:09.332Z,9.10
2023-01-07T21:07:04.166Z,9.10
2023-01-07T21:12:57.654Z,9.10
2023-01-07T21:18:51.097Z,9.10
2023-01-07T21:24:46.962Z,9.10
2023-01-07T21:30:40.405Z,9.20
2023-01-07T21:36:33.866Z,9.10
2023-01-07T21:42:28.747Z,9.10
2023-01-07T21:48:22.136Z,9.20
2023-01-07T21:54:15.596Z,9.20
2023-01-07T22:00:11.616Z,9.00
2023-01-07T22:06:09.447Z,9.00
2023-01-07T22:12:02.881Z,9.00
2023-01-07T22:17:57.435Z,8.90
2023-01-07T22:23:51.107Z,8.80
2023-01-07T22:29:45.165Z,8.90
2023-01-07T22:35:39.940Z,8.90
2023-01-07T22:41:35.443Z,8.90
2023-01-07T22:47:34.569Z,8.90
2023-01-07T22:53:30.319Z,8.90
2023-01-07T22:59:23.697Z,9.00
2023-01-07T23:05:17.322Z,8.90
2023-01-07T23:11:32.368Z,8.90
2023-01-07T23:17:26.660Z,8.90
2023-01-07T23:23:20.168Z,8.90
2023-01-07T23:29:14.984Z,9.00
2023-01-07T23:35:08.909Z,8.90
2023-01-07T23:41:02.751Z,9.00
2023-01-07T23:46:59.109Z,8.90
2023-01-07T23:52:52.637Z,8.90
2023-01-07T23:58:46.078Z,8.80
