createdAt,value
2019-02-17T00:00:42.259Z,99.90
2019-02-17T00:03:25.939Z,99.90
2019-02-17T00:06:08.218Z,99.90
2019-02-17T00:08:50.362Z,99.90
2019-02-17T00:11:32.169Z,99.90
2019-02-17T00:14:14.062Z,99.90
2019-02-17T00:16:56.111Z,99.90
2019-02-17T00:19:38.193Z,99.90
2019-02-17T00:22:08.554Z,99.90
2019-02-17T00:24:59.350Z,99.90
2019-02-17T00:27:42.933Z,99.90
2019-02-17T00:30:25.354Z,99.90
2019-02-17T00:33:07.531Z,99.90
2019-02-17T00:35:49.260Z,99.90
2019-02-17T00:38:30.991Z,99.90
2019-02-17T00:41:12.835Z,99.90
2019-02-17T00:43:54.778Z,99.90
2019-02-17T00:46:36.371Z,99.90
2019-02-17T00:49:18.026Z,99.90
2019-02-17T00:52:00.082Z,99.90
2019-02-17T00:54:41.753Z,99.90
2019-02-17T00:57:24.058Z,99.90
2019-02-17T01:00:05.923Z,99.90
2019-02-17T01:02:47.634Z,99.90
2019-02-17T01:05:29.778Z,99.90
2019-02-17T01:08:12.122Z,99.90
2019-02-17T01:10:54.383Z,99.90
2019-02-17T01:13:36.463Z,99.90
2019-02-17T01:16:18.131Z,99.90
2019-02-17T01:18:59.962Z,99.90
2019-02-17T01:21:41.966Z,99.90
2019-02-17T01:24:23.842Z,99.90
2019-02-17T01:27:05.831Z,99.90
2019-02-17T01:29:47.815Z,99.90
2019-02-17T01:32:29.506Z,99.90
2019-02-17T01:35:11.794Z,99.90
2019-02-17T01:37:54.050Z,99.90
2019-02-17T01:40:36.106Z,99.90
2019-02-17T01:43:17.986Z,99.90
2019-02-17T01:45:59.702Z,99.90
2019-02-17T01:48:41.597Z,99.90
2019-02-17T01:51:23.566Z,99.90
2019-02-17T01:54:05.210Z,99.90
2019-02-17T01:56:47.162Z,99.90
2019-02-17T01:59:30.903Z,99.90
2019-02-17T02:02:13.143Z,99.90
2019-02-17T02:04:55.342Z,99.90
2019-02-17T02:07:37.147Z,99.90
2019-02-17T02:10:19.091Z,99.90
2019-02-17T02:13:00.702Z,99.90
2019-02-17T02:15:42.422Z,99.90
2019-02-17T02:18:24.406Z,99.90
2019-02-17T02:21:06.169Z,99.90
2019-02-17T02:23:47.950Z,99.90
2019-02-17T02:26:30.394Z,99.90
2019-02-17T02:29:12.802Z,99.90
2019-02-17T02:31:55.008Z,99.90
2019-02-17T02:34:36.942Z,99.90
2019-02-17T02:37:18.914Z,99.90
2019-02-17T02:40:00.730Z,99.90
2019-02-17T02:42:43.107Z,99.90
2019-02-17T02:45:25.018Z,99.90
2019-02-17T02:48:06.963Z,99.90
2019-02-17T02:50:48.619Z,99.90
2019-02-17T02:53:30.577Z,99.90
2019-02-17T02:56:12.710Z,99.90
2019-02-17T02:58:54.455Z,99.90
2019-02-17T03:01:36.742Z,99.90
2019-02-17T03:04:18.757Z,99.90
2019-02-17T03:07:07.073Z,99.90
2019-02-17T03:09:50.230Z,99.90
2019-02-17T03:12:32.003Z,99.90
2019-02-17T03:15:13.796Z,99.90
2019-02-17T03:17:55.854Z,99.90
2019-02-17T03:20:38.028Z,99.90
2019-02-17T03:23:19.963Z,99.90
2019-02-17T03:26:01.759Z,99.90
2019-02-17T03:28:44.013Z,99.90
2019-02-17T03:31:26.315Z,99.90
2019-02-17T03:34:08.080Z,99.90
2019-02-17T03:36:50.296Z,99.90
2019-02-17T03:39:32.546Z,99.90
2019-02-17T03:42:12.998Z,99.90
2019-02-17T03:45:02.490Z,99.90
2019-02-17T03:47:45.490Z,99.90
2019-02-17T03:50:27.718Z,99.90
2019-02-17T03:53:10.190Z,99.90
2019-02-17T03:55:51.946Z,99.90
2019-02-17T03:58:34.423Z,99.90
2019-02-17T04:01:16.650Z,99.90
2019-02-17T04:03:58.807Z,99.90
2019-02-17T04:06:40.957Z,99.90
2019-02-17T04:09:23.030Z,99.90
2019-02-17T04:12:04.970Z,99.90
2019-02-17T04:14:47.458Z,99.90
2019-02-17T04:17:29.561Z,99.90
2019-02-17T04:20:11.914Z,99.90
2019-02-17T04:22:53.914Z,99.90
2019-02-17T04:25:24.228Z,99.90
2019-02-17T04:28:15.090Z,99.90
2019-02-17T04:30:58.478Z,99.90
2019-02-17T04:33:40.294Z,99.90
2019-02-17T04:36:20.819Z,99.90
2019-02-17T04:39:10.230Z,99.90
2019-02-17T04:41:54.031Z,99.90
2019-02-17T04:44:36.606Z,99.90
2019-02-17T04:47:19.194Z,99.90
2019-02-17T04:50:01.035Z,99.90
2019-02-17T04:52:42.903Z,99.90
2019-02-17T04:55:25.139Z,99.90
2019-02-17T04:58:07.248Z,99.90
2019-02-17T05:00:50.068Z,99.90
2019-02-17T05:03:32.500Z,99.90
2019-02-17T05:06:14.217Z,99.90
2019-02-17T05:08:56.611Z,99.90
2019-02-17T05:11:38.436Z,99.90
2019-02-17T05:14:20.326Z,99.90
2019-02-17T05:17:01.958Z,99.90
2019-02-17T05:19:43.707Z,99.90
2019-02-17T05:22:25.821Z,99.90
2019-02-17T05:25:07.694Z,99.90
2019-02-17T05:27:49.324Z,99.90
2019-02-17T05:30:31.613Z,99.90
2019-02-17T05:33:13.808Z,99.90
2019-02-17T05:35:55.534Z,99.90
2019-02-17T05:38:35.990Z,99.90
2019-02-17T05:41:25.330Z,99.90
2019-02-17T05:44:08.465Z,99.90
2019-02-17T05:46:50.594Z,99.90
2019-02-17T05:49:32.470Z,99.90
2019-02-17T05:52:14.422Z,99.90
2019-02-17T05:54:56.585Z,99.90
2019-02-17T05:57:38.890Z,99.90
2019-02-17T06:00:23.559Z,99.90
2019-02-17T06:03:06.029Z,99.90
2019-02-17T06:05:47.987Z,99.90
2019-02-17T06:08:30.567Z,99.90
2019-02-17T06:11:12.404Z,99.90
2019-02-17T06:13:54.478Z,99.90
2019-02-17T06:16:36.818Z,99.90
2019-02-17T06:19:18.763Z,99.90
2019-02-17T06:22:01.050Z,99.90
2019-02-17T06:24:42.710Z,99.90
2019-02-17T06:27:24.702Z,99.90
2019-02-17T06:30:07.242Z,99.90
2019-02-17T06:32:49.230Z,99.90
2019-02-17T06:35:31.078Z,99.90
2019-02-17T06:38:13.302Z,99.90
2019-02-17T06:40:55.510Z,99.90
2019-02-17T06:43:37.774Z,99.90
2019-02-17T06:46:24.250Z,99.90
2019-02-17T06:49:06.055Z,99.90
2019-02-17T06:51:47.710Z,99.90
2019-02-17T06:54:29.358Z,99.90
2019-02-17T06:57:15.659Z,99.90
2019-02-17T07:03:04.035Z,99.90
2019-02-17T07:06:10.934Z,99.90
2019-02-17T07:08:54.336Z,99.90
2019-02-17T07:11:36.426Z,99.90
2019-02-17T07:14:18.835Z,99.10
2019-02-17T07:17:00.902Z,98.60
2019-02-17T07:19:42.782Z,98.20
2019-02-17T07:22:25.175Z,96.60
2019-02-17T07:25:07.073Z,97.00
2019-02-17T07:27:48.799Z,97.50
2019-02-17T07:30:30.597Z,96.80
2019-02-17T07:33:13.030Z,95.20
2019-02-17T07:35:55.162Z,99.00
2019-02-17T07:38:36.810Z,95.10
2019-02-17T07:41:18.958Z,94.20
2019-02-17T07:44:00.803Z,95.80
2019-02-17T07:46:42.738Z,91.90
2019-02-17T07:49:24.839Z,89.50
2019-02-17T07:52:07.194Z,90.50
2019-02-17T07:54:48.912Z,87.40
2019-02-17T07:57:30.985Z,89.80
2019-02-17T08:00:13.134Z,82.70
2019-02-17T08:02:55.036Z,81.90
2019-02-17T08:05:37.190Z,81.40
2019-02-17T08:08:19.064Z,80.30
2019-02-17T08:11:04.085Z,80.40
2019-02-17T08:13:45.045Z,79.80
2019-02-17T08:16:27.397Z,75.80
2019-02-17T08:19:09.414Z,76.30
2019-02-17T08:21:51.339Z,75.30
2019-02-17T08:24:33.518Z,76.50
2019-02-17T08:27:15.650Z,78.00
2019-02-17T08:29:58.186Z,79.90
2019-02-17T08:32:39.880Z,79.40
2019-02-17T08:35:21.991Z,72.70
2019-02-17T08:38:03.989Z,70.50
2019-02-17T08:40:45.842Z,68.60
2019-02-17T08:43:28.349Z,68.80
2019-02-17T08:46:10.262Z,67.70
2019-02-17T08:48:51.985Z,65.90
2019-02-17T08:51:34.011Z,64.30
2019-02-17T08:54:15.794Z,63.50
2019-02-17T08:56:58.070Z,65.10
2019-02-17T09:03:02.178Z,62.80
2019-02-17T09:05:44.591Z,62.70
2019-02-17T09:08:26.965Z,65.50
2019-02-17T09:11:09.320Z,64.20
2019-02-17T09:13:51.726Z,63.00
2019-02-17T09:16:33.733Z,61.80
2019-02-17T09:19:15.664Z,62.40
2019-02-17T09:21:57.718Z,61.70
2019-02-17T09:24:39.538Z,60.60
2019-02-17T09:27:21.449Z,58.80
2019-02-17T09:30:03.786Z,57.00
2019-02-17T09:32:46.202Z,57.50
2019-02-17T09:35:28.260Z,58.00
2019-02-17T09:38:10.286Z,57.70
2019-02-17T09:40:52.282Z,56.50
2019-02-17T09:43:34.467Z,56.40
2019-02-17T09:46:16.110Z,53.10
2019-02-17T09:48:58.074Z,51.90
2019-02-17T09:51:40.238Z,52.30
2019-02-17T09:54:22.794Z,53.70
2019-02-17T09:57:03.260Z,54.80
2019-02-17T09:59:52.673Z,53.90
2019-02-17T10:02:36.338Z,53.90
2019-02-17T10:05:18.486Z,54.50
2019-02-17T10:08:00.739Z,55.50
2019-02-17T10:10:43.146Z,54.70
2019-02-17T10:13:25.268Z,52.10
2019-02-17T10:16:07.124Z,51.60
2019-02-17T10:18:49.427Z,52.70
2019-02-17T10:21:31.465Z,51.90
2019-02-17T10:24:13.310Z,52.30
2019-02-17T10:26:55.646Z,49.70
2019-02-17T10:29:37.299Z,50.40
2019-02-17T10:32:19.254Z,49.60
2019-02-17T10:35:00.938Z,49.30
2019-02-17T10:37:42.731Z,50.20
2019-02-17T10:40:24.598Z,50.30
2019-02-17T10:43:06.430Z,49.60
2019-02-17T10:45:48.397Z,49.90
2019-02-17T10:48:30.363Z,48.30
2019-02-17T10:51:12.270Z,47.80
2019-02-17T10:53:53.990Z,48.10
2019-02-17T10:56:35.794Z,48.00
2019-02-17T10:59:17.818Z,47.00
2019-02-17T11:02:00.555Z,44.80
2019-02-17T11:04:42.450Z,43.20
2019-02-17T11:07:24.302Z,43.50
2019-02-17T11:10:05.962Z,41.40
2019-02-17T11:12:48.274Z,41.60
2019-02-17T11:15:29.990Z,41.90
2019-02-17T11:18:12.356Z,42.50
2019-02-17T11:20:54.263Z,42.80
2019-02-17T11:23:36.435Z,44.40
2019-02-17T11:26:18.098Z,44.80
2019-02-17T11:29:00.246Z,44.60
2019-02-17T11:31:42.322Z,43.80
2019-02-17T11:34:24.577Z,44.40
2019-02-17T11:37:08.575Z,44.40
2019-02-17T11:39:50.462Z,46.30
2019-02-17T11:42:32.214Z,45.60
2019-02-17T11:45:14.826Z,45.80
2019-02-17T11:47:56.669Z,46.10
2019-02-17T11:50:38.514Z,44.90
2019-02-17T11:53:20.394Z,45.10
2019-02-17T11:56:02.614Z,44.20
2019-02-17T11:58:44.478Z,45.70
2019-02-17T12:01:26.474Z,45.60
2019-02-17T12:04:08.342Z,44.40
2019-02-17T12:06:50.040Z,46.40
2019-02-17T12:09:32.203Z,45.10
2019-02-17T12:12:14.218Z,45.70
2019-02-17T12:14:56.066Z,44.90
2019-02-17T12:17:38.510Z,45.10
2019-02-17T12:24:06.177Z,44.40
2019-02-17T12:27:07.094Z,44.90
2019-02-17T12:30:16.880Z,45.40
2019-02-17T12:33:00.076Z,46.50
2019-02-17T12:35:42.138Z,45.40
2019-02-17T12:38:23.742Z,44.70
2019-02-17T12:41:05.914Z,43.20
2019-02-17T12:43:47.552Z,42.90
2019-02-17T12:46:29.771Z,43.10
2019-02-17T12:49:12.331Z,42.90
2019-02-17T12:51:54.083Z,42.70
2019-02-17T12:54:36.228Z,40.10
2019-02-17T12:57:18.056Z,40.90
2019-02-17T12:59:59.942Z,41.70
2019-02-17T13:02:41.805Z,41.60
2019-02-17T13:05:24.114Z,42.20
2019-02-17T13:08:04.671Z,41.60
2019-02-17T13:10:47.078Z,42.60
2019-02-17T13:13:29.021Z,42.30
2019-02-17T13:16:11.824Z,41.40
2019-02-17T13:18:54.078Z,41.70
2019-02-17T13:21:35.794Z,42.60
2019-02-17T13:24:17.831Z,44.00
2019-02-17T13:27:00.010Z,43.70
2019-02-17T13:29:41.873Z,43.90
2019-02-17T13:32:23.918Z,44.50
2019-02-17T13:35:07.025Z,44.60
2019-02-17T13:37:48.834Z,45.20
2019-02-17T13:40:30.920Z,45.80
2019-02-17T13:43:12.645Z,45.30
2019-02-17T13:45:54.674Z,45.30
2019-02-17T13:48:36.474Z,45.00
2019-02-17T13:51:18.302Z,45.30
2019-02-17T13:54:00.775Z,45.20
2019-02-17T13:56:42.728Z,45.50
2019-02-17T13:59:25.167Z,45.50
2019-02-17T14:02:07.374Z,44.90
2019-02-17T14:04:49.153Z,45.10
2019-02-17T14:07:31.078Z,45.30
2019-02-17T14:10:13.002Z,45.10
2019-02-17T14:12:55.005Z,45.30
2019-02-17T14:15:37.292Z,45.30
2019-02-17T14:18:19.256Z,45.40
2019-02-17T14:21:01.102Z,45.40
2019-02-17T14:23:42.827Z,46.00
2019-02-17T14:26:24.961Z,46.00
2019-02-17T14:29:07.294Z,45.50
2019-02-17T14:31:49.646Z,45.10
2019-02-17T14:34:31.527Z,44.90
2019-02-17T14:37:13.674Z,45.50
2019-02-17T14:39:55.494Z,45.00
2019-02-17T14:42:37.495Z,45.50
2019-02-17T14:45:19.491Z,45.70
2019-02-17T14:48:01.843Z,46.10
2019-02-17T14:50:43.575Z,46.20
2019-02-17T14:53:25.554Z,46.60
2019-02-17T14:56:07.359Z,47.30
2019-02-17T14:58:49.230Z,47.60
2019-02-17T15:01:32.020Z,47.30
2019-02-17T15:04:13.888Z,47.30
2019-02-17T15:06:55.970Z,47.80
2019-02-17T15:09:38.024Z,48.50
2019-02-17T15:12:20.077Z,48.90
2019-02-17T15:15:02.199Z,49.20
2019-02-17T15:17:44.215Z,49.80
2019-02-17T15:20:26.915Z,50.70
2019-02-17T15:23:09.227Z,50.80
2019-02-17T15:25:51.098Z,50.50
2019-02-17T15:28:33.499Z,50.30
2019-02-17T15:31:15.447Z,50.50
2019-02-17T15:33:57.274Z,50.10
2019-02-17T15:36:39.215Z,50.60
2019-02-17T15:39:21.198Z,51.00
2019-02-17T15:42:03.263Z,51.40
2019-02-17T15:44:45.383Z,51.50
2019-02-17T15:47:27.463Z,51.40
2019-02-17T15:50:09.298Z,51.80
2019-02-17T15:52:51.388Z,52.60
2019-02-17T15:55:31.889Z,54.10
2019-02-17T15:58:21.302Z,55.70
2019-02-17T16:01:05.314Z,58.10
2019-02-17T16:03:47.031Z,59.20
2019-02-17T16:06:29.417Z,60.50
2019-02-17T16:09:09.798Z,62.40
2019-02-17T16:11:51.999Z,64.10
2019-02-17T16:14:34.550Z,65.20
2019-02-17T16:17:16.403Z,66.90
2019-02-17T16:19:58.249Z,68.50
2019-02-17T16:22:40.334Z,69.90
2019-02-17T16:25:22.211Z,70.90
2019-02-17T16:28:04.538Z,72.40
2019-02-17T16:30:46.552Z,73.60
2019-02-17T16:33:28.266Z,75.20
2019-02-17T16:36:10.267Z,76.70
2019-02-17T16:38:52.078Z,77.50
2019-02-17T16:41:34.414Z,79.30
2019-02-17T16:44:16.434Z,81.10
2019-02-17T16:46:58.038Z,83.30
2019-02-17T16:49:40.221Z,84.00
2019-02-17T16:52:10.637Z,82.40
2019-02-17T16:55:01.474Z,81.90
2019-02-17T16:57:43.539Z,84.70
2019-02-17T17:00:25.610Z,88.00
2019-02-17T17:03:07.702Z,90.40
2019-02-17T17:05:49.874Z,92.00
2019-02-17T17:08:31.984Z,93.30
2019-02-17T17:11:14.270Z,94.20
2019-02-17T17:13:57.071Z,95.50
2019-02-17T17:16:38.886Z,96.10
2019-02-17T17:19:21.430Z,96.10
2019-02-17T17:22:03.943Z,96.70
2019-02-17T17:24:46.206Z,97.40
2019-02-17T17:27:28.438Z,97.50
2019-02-17T17:29:59.098Z,97.50
2019-02-17T17:32:50.061Z,97.90
2019-02-17T17:35:33.339Z,98.30
2019-02-17T17:38:15.330Z,98.20
2019-02-17T17:40:57.214Z,98.60
2019-02-17T17:43:38.931Z,99.40
2019-02-17T17:46:21.258Z,99.90
2019-02-17T17:49:03.343Z,99.90
2019-02-17T17:51:45.418Z,99.90
2019-02-17T17:54:28.070Z,99.90
2019-02-17T17:57:09.819Z,99.90
2019-02-17T17:59:51.663Z,99.90
2019-02-17T18:02:33.979Z,99.90
2019-02-17T18:05:15.906Z,99.90
2019-02-17T18:07:57.712Z,99.90
2019-02-17T18:10:40.022Z,99.90
2019-02-17T18:13:22.135Z,99.90
2019-02-17T18:16:04.285Z,99.90
2019-02-17T18:18:46.467Z,99.90
2019-02-17T18:21:28.574Z,99.90
2019-02-17T18:24:10.526Z,99.90
2019-02-17T18:26:52.447Z,99.90
2019-02-17T18:29:34.201Z,99.90
2019-02-17T18:32:16.269Z,99.90
2019-02-17T18:34:58.298Z,99.90
2019-02-17T18:37:40.574Z,99.90
2019-02-17T18:40:22.765Z,99.90
2019-02-17T18:43:04.703Z,99.90
2019-02-17T18:45:47.078Z,99.90
2019-02-17T18:48:29.726Z,99.90
2019-02-17T18:51:13.043Z,99.90
2019-02-17T18:53:53.622Z,99.90
2019-02-17T18:56:43.094Z,99.90
2019-02-17T18:59:27.044Z,99.90
2019-02-17T19:02:08.902Z,99.90
2019-02-17T19:04:51.867Z,99.90
2019-02-17T19:07:34.490Z,99.90
2019-02-17T19:10:16.994Z,99.90
2019-02-17T19:12:59.657Z,99.90
2019-02-17T19:15:41.573Z,99.90
2019-02-17T19:18:23.495Z,99.90
2019-02-17T19:21:05.107Z,99.90
2019-02-17T19:23:47.476Z,99.90
2019-02-17T19:26:29.756Z,99.90
2019-02-17T19:29:11.456Z,99.90
2019-02-17T19:31:53.258Z,99.90
2019-02-17T19:34:35.259Z,99.90
2019-02-17T19:37:17.478Z,99.90
2019-02-17T19:39:59.472Z,99.90
2019-02-17T19:42:41.514Z,99.90
2019-02-17T19:45:23.766Z,99.90
2019-02-17T19:48:05.590Z,99.90
2019-02-17T19:50:47.618Z,99.90
2019-02-17T19:53:30.066Z,99.90
2019-02-17T19:56:12.928Z,99.90
2019-02-17T19:58:55.337Z,99.90
2019-02-17T20:01:37.813Z,99.90
2019-02-17T20:04:31.931Z,99.90
2019-02-17T20:07:15.961Z,99.90
2019-02-17T20:09:58.024Z,99.90
2019-02-17T20:12:39.926Z,99.90
2019-02-17T20:15:23.258Z,99.90
2019-02-17T20:18:05.394Z,99.90
2019-02-17T20:20:47.970Z,99.90
2019-02-17T20:23:30.614Z,99.90
2019-02-17T20:26:12.769Z,99.90
2019-02-17T20:28:57.231Z,99.90
2019-02-17T20:31:38.471Z,99.90
2019-02-17T20:34:20.989Z,99.90
2019-02-17T20:37:02.845Z,99.90
2019-02-17T20:39:45.113Z,99.90
2019-02-17T20:42:27.578Z,99.90
2019-02-17T20:45:09.662Z,99.90
2019-02-17T20:47:51.596Z,99.90
2019-02-17T20:50:33.533Z,99.90
2019-02-17T20:53:15.407Z,99.90
2019-02-17T20:55:56.904Z,99.90
2019-02-17T20:58:46.394Z,99.90
2019-02-17T21:01:29.871Z,99.90
2019-02-17T21:04:11.570Z,99.90
2019-02-17T21:06:53.234Z,99.90
2019-02-17T21:09:35.508Z,99.90
2019-02-17T21:12:18.430Z,99.90
2019-02-17T21:15:01.212Z,99.90
2019-02-17T21:17:43.193Z,99.90
2019-02-17T21:20:24.975Z,99.90
2019-02-17T21:22:55.371Z,99.90
2019-02-17T21:25:44.779Z,99.90
2019-02-17T21:28:35.618Z,99.90
2019-02-17T21:31:26.478Z,99.90
2019-02-17T21:36:59.718Z,99.90
2019-02-17T21:39:50.528Z,99.90
2019-02-17T21:42:33.602Z,99.90
2019-02-17T21:45:15.683Z,99.90
2019-02-17T21:47:57.671Z,99.90
2019-02-17T21:50:28.030Z,99.90
2019-02-17T21:53:20.792Z,99.90
2019-02-17T21:56:07.972Z,99.90
2019-02-17T21:58:50.118Z,99.90
2019-02-17T22:01:20.423Z,99.90
2019-02-17T22:04:09.826Z,99.90
2019-02-17T22:06:53.566Z,99.90
2019-02-17T22:09:35.396Z,99.90
2019-02-17T22:12:17.230Z,99.90
2019-02-17T22:14:58.938Z,99.90
2019-02-17T22:17:40.603Z,99.90
2019-02-17T22:20:22.642Z,99.90
2019-02-17T22:23:04.623Z,99.90
2019-02-17T22:25:46.588Z,99.90
2019-02-17T22:28:28.877Z,99.90
2019-02-17T22:31:11.154Z,99.90
2019-02-17T22:33:53.014Z,99.90
2019-02-17T22:36:43.529Z,99.90
2019-02-17T22:39:18.637Z,99.90
2019-02-17T22:41:49.003Z,99.90
2019-02-17T22:44:39.898Z,99.90
2019-02-17T22:47:11.714Z,99.90
2019-02-17T22:50:01.162Z,99.90
2019-02-17T22:52:41.737Z,99.90
2019-02-17T22:55:31.155Z,99.90
2019-02-17T22:58:01.537Z,99.90
2019-02-17T23:01:11.470Z,99.90
2019-02-17T23:03:54.823Z,99.90
2019-02-17T23:06:36.947Z,99.90
2019-02-17T23:09:46.812Z,99.90
2019-02-17T23:15:31.850Z,99.90
2019-02-17T23:18:02.174Z,99.90
2019-02-17T23:20:52.974Z,99.90
2019-02-17T23:23:36.079Z,99.90
2019-02-17T23:26:18.101Z,99.90
2019-02-17T23:29:00.005Z,99.90
2019-02-17T23:31:41.852Z,99.90
2019-02-17T23:34:22.332Z,99.90
2019-02-17T23:37:11.743Z,99.90
2019-02-17T23:39:55.507Z,99.90
2019-02-17T23:42:37.466Z,99.90
2019-02-17T23:45:19.250Z,99.90
2019-02-17T23:48:00.871Z,99.90
2019-02-17T23:50:42.971Z,99.90
2019-02-17T23:53:24.806Z,99.90
2019-02-17T23:56:06.778Z,99.90
2019-02-17T23:58:48.882Z,99.90
