createdAt,value
2023-04-02T00:00:11.439Z,10.10
2023-04-02T00:03:03.928Z,10.10
2023-04-02T00:05:51.187Z,10.20
2023-04-02T00:08:31.396Z,10.10
2023-04-02T00:11:02.917Z,10.10
2023-04-02T00:13:38.933Z,10.00
2023-04-02T00:16:14.463Z,10.10
2023-04-02T00:18:55.123Z,10.10
2023-04-02T00:21:33.909Z,10.00
2023-04-02T00:24:10.738Z,10.00
2023-04-02T00:26:41.294Z,10.00
2023-04-02T00:29:10.642Z,10.00
2023-04-02T00:31:41.365Z,10.00
2023-04-02T00:34:14.265Z,10.00
2023-04-02T00:36:44.512Z,9.90
2023-04-02T00:39:25.895Z,10.00
2023-04-02T00:42:07.131Z,10.00
2023-04-02T00:44:46.860Z,9.90
2023-04-02T00:47:37.304Z,9.90
2023-04-02T00:50:14.545Z,9.90
2023-04-02T00:52:43.924Z,9.90
2023-04-02T00:55:15.608Z,9.90
2023-04-02T00:57:43.235Z,9.90
2023-04-02T01:00:21.529Z,9.80
2023-04-02T01:03:16.873Z,9.90
2023-04-02T01:06:01.679Z,9.90
2023-04-02T01:08:46.809Z,9.80
2023-04-02T01:11:18.649Z,9.90
2023-04-02T01:14:01.272Z,9.80
2023-04-02T01:16:31.447Z,9.90
2023-04-02T01:19:27.295Z,9.80
2023-04-02T01:22:35.761Z,9.90
2023-04-02T01:25:04.537Z,9.80
2023-04-02T01:27:45.758Z,9.70
2023-04-02T01:30:14.568Z,9.80
2023-04-02T01:32:42.003Z,9.70
2023-04-02T01:35:09.591Z,9.80
2023-04-02T01:37:56.534Z,9.70
2023-04-02T01:41:06.561Z,9.80
2023-04-02T01:43:51.813Z,9.70
2023-04-02T01:46:29.780Z,9.70
2023-04-02T01:48:57.910Z,9.70
2023-04-02T01:51:45.529Z,9.70
2023-04-02T01:54:15.729Z,9.70
2023-04-02T01:56:43.627Z,9.70
2023-04-02T01:59:20.260Z,9.70
2023-04-02T02:02:22.750Z,9.70
2023-04-02T02:04:50.387Z,9.70
2023-04-02T02:07:21.058Z,9.70
2023-04-02T02:09:52.262Z,9.70
2023-04-02T02:12:19.781Z,9.70
2023-04-02T02:14:48.723Z,9.70
2023-04-02T02:17:26.876Z,9.70
2023-04-02T02:19:56.899Z,9.70
2023-04-02T02:22:31.127Z,9.70
2023-04-02T02:25:16.003Z,9.70
2023-04-02T02:27:46.309Z,9.70
2023-04-02T02:30:38.398Z,9.70
2023-04-02T02:33:15.349Z,9.70
2023-04-02T02:36:02.261Z,9.60
2023-04-02T02:38:58.311Z,9.70
2023-04-02T02:41:50.271Z,9.70
2023-04-02T02:44:27.024Z,9.60
2023-04-02T02:47:25.848Z,9.60
2023-04-02T02:49:58.227Z,9.60
2023-04-02T02:52:30.959Z,9.60
2023-04-02T02:55:15.894Z,9.50
2023-04-02T02:58:10.327Z,9.50
2023-04-02T03:00:47.794Z,9.50
2023-04-02T03:03:22.187Z,9.60
2023-04-02T03:06:02.229Z,9.60
2023-04-02T03:08:37.263Z,9.60
2023-04-02T03:11:50.831Z,9.60
2023-04-02T03:14:39.133Z,9.60
2023-04-02T03:17:33.282Z,9.60
2023-04-02T03:20:21.033Z,9.60
2023-04-02T03:23:06.337Z,9.60
2023-04-02T03:25:51.874Z,9.60
2023-04-02T03:28:29.145Z,9.60
2023-04-02T03:31:09.202Z,9.60
2023-04-02T03:33:53.191Z,9.70
2023-04-02T03:36:34.616Z,9.70
2023-04-02T03:39:23.906Z,9.60
2023-04-02T03:42:02.699Z,9.70
2023-04-02T03:44:39.732Z,9.70
2023-04-02T03:48:16.242Z,9.70
2023-04-02T03:51:00.729Z,9.70
2023-04-02T03:53:29.490Z,9.60
2023-04-02T03:55:56.859Z,9.60
2023-04-02T03:58:35.159Z,9.50
2023-04-02T04:01:26.450Z,9.60
2023-04-02T04:03:54.727Z,9.60
2023-04-02T04:06:31.125Z,9.60
2023-04-02T04:09:06.205Z,9.70
2023-04-02T04:11:36.581Z,9.60
2023-04-02T04:14:30.999Z,9.70
2023-04-02T04:17:24.817Z,9.70
2023-04-02T04:20:11.230Z,9.70
2023-04-02T04:22:38.523Z,9.70
2023-04-02T04:25:29.861Z,9.60
2023-04-02T04:28:24.249Z,9.60
2023-04-02T04:31:17.986Z,9.70
2023-04-02T04:33:51.009Z,9.60
2023-04-02T04:36:54.438Z,9.60
2023-04-02T04:39:42.853Z,9.60
2023-04-02T04:42:20.880Z,9.60
2023-04-02T04:44:57.816Z,9.60
2023-04-02T04:48:03.092Z,9.60
2023-04-02T04:50:50.364Z,9.70
2023-04-02T04:53:23.879Z,9.70
2023-04-02T04:56:18.097Z,9.60
2023-04-02T04:59:16.000Z,9.60
2023-04-02T05:02:12.330Z,9.70
2023-04-02T05:04:42.772Z,9.60
2023-04-02T05:07:36.724Z,9.60
2023-04-02T05:10:29.272Z,9.70
2023-04-02T05:13:20.902Z,9.70
2023-04-02T05:16:26.421Z,9.60
2023-04-02T05:19:34.469Z,9.70
2023-04-02T05:22:44.934Z,9.70
2023-04-02T05:25:20.857Z,9.70
2023-04-02T05:28:21.832Z,9.70
2023-04-02T05:31:26.309Z,9.70
2023-04-02T05:33:54.971Z,9.70
2023-04-02T05:36:29.217Z,9.70
2023-04-02T05:38:59.653Z,9.80
2023-04-02T05:41:47.976Z,9.80
2023-04-02T05:44:36.339Z,9.80
2023-04-02T05:47:21.709Z,9.80
2023-04-02T05:50:02.161Z,9.80
2023-04-02T05:52:34.185Z,9.80
2023-04-02T05:55:16.790Z,9.80
2023-04-02T05:58:13.584Z,9.90
2023-04-02T06:00:58.218Z,9.80
2023-04-02T06:03:39.816Z,9.90
2023-04-02T06:06:34.402Z,9.90
2023-04-02T06:09:09.031Z,9.80
2023-04-02T06:11:49.984Z,9.80
2023-04-02T06:14:19.106Z,9.80
2023-04-02T06:16:48.177Z,9.70
2023-04-02T06:19:26.177Z,9.70
2023-04-02T06:21:54.166Z,9.70
2023-04-02T06:24:24.372Z,9.50
2023-04-02T06:27:03.084Z,9.50
2023-04-02T06:29:40.801Z,9.40
2023-04-02T06:32:33.818Z,9.20
2023-04-02T06:35:04.766Z,9.00
2023-04-02T06:37:38.245Z,8.90
2023-04-02T06:40:37.585Z,8.80
2023-04-02T06:43:36.348Z,8.70
2023-04-02T06:46:51.753Z,8.50
2023-04-02T06:49:39.056Z,8.20
2023-04-02T06:52:48.763Z,8.10
2023-04-02T06:55:47.602Z,8.10
2023-04-02T06:58:18.789Z,7.90
2023-04-02T07:00:50.179Z,7.70
2023-04-02T07:03:31.022Z,7.70
2023-04-02T07:06:02.933Z,7.50
2023-04-02T07:08:32.264Z,7.40
2023-04-02T07:10:59.710Z,7.20
2023-04-02T07:13:27.577Z,7.20
2023-04-02T07:15:56.587Z,7.10
2023-04-02T07:18:29.840Z,7.10
2023-04-02T07:20:59.661Z,7.10
2023-04-02T07:23:39.762Z,7.10
2023-04-02T07:26:07.689Z,7.00
2023-04-02T07:28:35.102Z,7.00
2023-04-02T07:31:02.882Z,7.00
2023-04-02T07:33:33.016Z,7.00
2023-04-02T07:36:02.996Z,6.90
2023-04-02T07:38:31.771Z,6.90
2023-04-02T07:40:58.985Z,6.90
2023-04-02T07:43:26.832Z,6.80
2023-04-02T07:45:56.855Z,6.80
2023-04-02T07:48:24.182Z,6.90
2023-04-02T07:50:51.864Z,6.90
2023-04-02T07:53:32.573Z,6.90
2023-04-02T07:56:03.892Z,7.00
2023-04-02T07:58:32.057Z,6.90
2023-04-02T08:01:00.219Z,6.90
2023-04-02T08:03:27.973Z,6.80
2023-04-02T08:05:57.802Z,6.80
2023-04-02T08:08:26.731Z,6.80
2023-04-02T08:10:55.542Z,6.70
2023-04-02T08:13:22.776Z,6.70
2023-04-02T08:15:51.353Z,6.60
2023-04-02T08:18:18.621Z,6.60
2023-04-02T08:20:45.869Z,6.60
2023-04-02T08:23:16.995Z,6.60
2023-04-02T08:25:48.156Z,6.60
2023-04-02T08:28:16.914Z,6.60
2023-04-02T08:30:44.455Z,6.60
2023-04-02T08:33:12.274Z,6.70
2023-04-02T08:35:40.740Z,6.70
2023-04-02T08:38:09.434Z,6.60
2023-04-02T08:40:39.090Z,6.60
2023-04-02T08:43:41.965Z,6.50
2023-04-02T08:46:37.961Z,6.50
2023-04-02T08:49:15.638Z,6.40
2023-04-02T08:51:43.033Z,6.40
2023-04-02T08:54:37.981Z,6.40
2023-04-02T09:00:10.762Z,6.20
2023-04-02T09:02:46.947Z,6.00
2023-04-02T09:05:23.938Z,6.00
2023-04-02T09:07:52.957Z,6.00
2023-04-02T09:10:20.777Z,6.00
2023-04-02T09:12:52.841Z,6.10
2023-04-02T09:15:34.149Z,6.10
2023-04-02T09:18:17.591Z,6.10
2023-04-02T09:20:45.571Z,6.10
2023-04-02T09:23:19.690Z,6.00
2023-04-02T09:26:01.320Z,6.10
2023-04-02T09:28:32.026Z,6.00
2023-04-02T09:31:29.874Z,5.90
2023-04-02T09:33:58.832Z,6.00
2023-04-02T09:36:34.754Z,5.90
2023-04-02T09:39:17.759Z,5.90
2023-04-02T09:41:50.247Z,5.90
2023-04-02T09:44:28.227Z,5.90
2023-04-02T09:47:25.023Z,5.90
2023-04-02T09:49:52.304Z,5.90
2023-04-02T09:52:31.938Z,5.90
2023-04-02T09:55:24.218Z,5.80
2023-04-02T09:57:52.028Z,5.80
2023-04-02T10:00:31.424Z,5.80
2023-04-02T10:03:27.129Z,5.80
2023-04-02T10:06:12.009Z,5.80
2023-04-02T10:08:41.651Z,5.80
2023-04-02T10:11:43.844Z,5.80
2023-04-02T10:14:20.882Z,6.00
2023-04-02T10:16:52.636Z,5.90
2023-04-02T10:19:26.455Z,5.90
2023-04-02T10:21:55.813Z,5.90
2023-04-02T10:24:23.058Z,6.00
2023-04-02T10:27:30.814Z,6.10
2023-04-02T10:30:19.396Z,6.20
2023-04-02T10:32:48.957Z,6.10
2023-04-02T10:35:20.309Z,6.00
2023-04-02T10:37:57.071Z,6.00
2023-04-02T10:41:01.575Z,5.80
2023-04-02T10:44:06.156Z,5.80
2023-04-02T10:46:51.406Z,5.80
2023-04-02T10:49:46.487Z,5.80
2023-04-02T10:52:38.121Z,5.70
2023-04-02T10:55:30.789Z,5.70
2023-04-02T10:58:00.400Z,5.70
2023-04-02T11:00:33.227Z,5.70
2023-04-02T11:03:13.285Z,5.70
2023-04-02T11:05:48.728Z,5.70
2023-04-02T11:08:44.381Z,5.70
2023-04-02T11:11:22.926Z,5.60
2023-04-02T11:14:11.414Z,5.60
2023-04-02T11:16:43.429Z,5.60
2023-04-02T11:19:17.628Z,5.50
2023-04-02T11:21:57.959Z,5.50
2023-04-02T11:24:34.303Z,5.50
2023-04-02T11:27:05.759Z,5.60
2023-04-02T11:29:34.551Z,5.60
2023-04-02T11:32:20.741Z,5.50
2023-04-02T11:35:05.166Z,5.70
2023-04-02T11:37:45.016Z,5.60
2023-04-02T11:40:12.913Z,5.70
2023-04-02T11:42:47.704Z,5.70
2023-04-02T11:45:52.005Z,5.70
2023-04-02T11:48:28.628Z,5.70
2023-04-02T11:50:56.860Z,5.60
2023-04-02T11:53:33.249Z,5.50
2023-04-02T11:56:23.834Z,5.60
2023-04-02T11:59:27.176Z,5.70
2023-04-02T12:02:26.133Z,5.60
2023-04-02T12:05:18.602Z,5.70
2023-04-02T12:08:23.262Z,5.70
2023-04-02T12:11:00.509Z,5.70
2023-04-02T12:13:54.776Z,5.70
2023-04-02T12:16:22.110Z,5.70
2023-04-02T12:18:57.246Z,5.70
2023-04-02T12:21:27.534Z,5.70
2023-04-02T12:23:59.111Z,5.70
2023-04-02T12:26:38.508Z,5.70
2023-04-02T12:29:36.739Z,5.70
2023-04-02T12:32:04.156Z,5.70
2023-04-02T12:34:31.576Z,5.70
2023-04-02T12:37:02.766Z,5.70
2023-04-02T12:39:31.964Z,5.90
2023-04-02T12:41:59.545Z,5.90
2023-04-02T12:44:31.147Z,5.90
2023-04-02T12:46:58.813Z,6.00
2023-04-02T12:49:42.992Z,6.00
2023-04-02T12:52:16.266Z,6.10
2023-04-02T12:54:52.550Z,6.10
2023-04-02T12:57:25.856Z,6.10
2023-04-02T12:59:54.823Z,6.10
2023-04-02T13:02:27.993Z,6.10
2023-04-02T13:05:04.747Z,6.10
2023-04-02T13:07:33.069Z,6.10
2023-04-02T13:10:23.630Z,6.10
2023-04-02T13:12:58.534Z,6.20
2023-04-02T13:15:31.614Z,6.20
2023-04-02T13:18:08.400Z,6.20
2023-04-02T13:20:38.388Z,6.10
2023-04-02T13:23:37.871Z,6.20
2023-04-02T13:26:22.038Z,6.10
2023-04-02T13:29:17.003Z,6.00
2023-04-02T13:31:44.299Z,5.90
2023-04-02T13:34:11.773Z,5.80
2023-04-02T13:36:39.081Z,5.80
2023-04-02T13:39:06.550Z,5.80
2023-04-02T13:42:04.294Z,5.80
2023-04-02T13:44:33.320Z,5.70
2023-04-02T13:47:00.737Z,5.60
2023-04-02T13:49:28.137Z,5.60
2023-04-02T13:52:03.917Z,5.60
2023-04-02T13:54:46.148Z,5.60
2023-04-02T13:57:13.452Z,5.60
2023-04-02T13:59:40.756Z,5.50
2023-04-02T14:02:19.713Z,5.60
2023-04-02T14:04:51.245Z,5.60
2023-04-02T14:07:36.791Z,5.50
2023-04-02T14:10:19.458Z,5.50
2023-04-02T14:13:12.379Z,5.40
2023-04-02T14:16:23.082Z,5.40
2023-04-02T14:19:21.928Z,5.50
2023-04-02T14:22:33.583Z,5.50
2023-04-02T14:25:10.310Z,5.60
2023-04-02T14:28:08.149Z,5.50
2023-04-02T14:30:53.888Z,5.50
2023-04-02T14:33:51.630Z,5.40
2023-04-02T14:36:37.823Z,5.40
2023-04-02T14:39:19.168Z,5.30
2023-04-02T14:42:11.457Z,5.30
2023-04-02T14:44:46.864Z,5.30
2023-04-02T14:47:24.624Z,5.50
2023-04-02T14:50:27.941Z,5.50
2023-04-02T14:52:59.590Z,5.40
2023-04-02T14:55:39.370Z,5.30
2023-04-02T14:58:15.714Z,5.40
2023-04-02T15:00:52.225Z,5.40
2023-04-02T15:03:35.838Z,5.40
2023-04-02T15:06:10.691Z,5.40
2023-04-02T15:09:08.973Z,5.20
2023-04-02T15:11:47.264Z,5.20
2023-04-02T15:14:33.805Z,5.20
2023-04-02T15:17:06.383Z,5.20
2023-04-02T15:19:33.753Z,5.30
2023-04-02T15:22:13.439Z,5.20
2023-04-02T15:25:12.266Z,5.30
2023-04-02T15:28:00.670Z,5.30
2023-04-02T15:30:41.362Z,5.20
2023-04-02T15:33:33.205Z,5.20
2023-04-02T15:36:41.737Z,5.30
2023-04-02T15:39:26.851Z,5.40
2023-04-02T15:42:13.907Z,5.30
2023-04-02T15:45:12.126Z,5.20
2023-04-02T15:48:00.163Z,5.20
2023-04-02T15:50:46.526Z,5.20
2023-04-02T15:53:34.928Z,5.20
2023-04-02T15:56:27.468Z,5.20
2023-04-02T15:59:29.688Z,5.20
2023-04-02T16:02:33.337Z,5.30
2023-04-02T16:05:15.607Z,5.40
2023-04-02T16:07:59.055Z,5.30
2023-04-02T16:10:41.162Z,5.20
2023-04-02T16:13:32.964Z,5.10
2023-04-02T16:16:10.989Z,4.90
2023-04-02T16:19:01.340Z,4.80
2023-04-02T16:21:35.631Z,4.80
2023-04-02T16:24:02.897Z,4.80
2023-04-02T16:26:55.036Z,4.80
2023-04-02T16:29:59.073Z,4.80
2023-04-02T16:32:43.748Z,4.80
2023-04-02T16:35:42.312Z,4.70
2023-04-02T16:38:48.661Z,4.70
2023-04-02T16:41:24.818Z,4.70
2023-04-02T16:44:23.161Z,4.70
2023-04-02T16:47:21.550Z,4.70
2023-04-02T16:50:03.694Z,4.70
2023-04-02T16:53:05.290Z,4.70
2023-04-02T16:55:53.167Z,4.60
2023-04-02T16:58:26.870Z,4.60
2023-04-02T17:00:59.976Z,4.50
2023-04-02T17:04:10.011Z,4.50
2023-04-02T17:06:46.206Z,4.50
2023-04-02T17:09:32.962Z,4.40
2023-04-02T17:12:30.837Z,4.40
2023-04-02T17:15:27.979Z,4.40
2023-04-02T17:18:00.505Z,4.50
2023-04-02T17:20:30.965Z,4.50
2023-04-02T17:23:01.139Z,4.60
2023-04-02T17:25:34.122Z,4.60
2023-04-02T17:28:02.194Z,4.50
2023-04-02T17:30:49.719Z,4.50
2023-04-02T17:33:18.537Z,4.60
2023-04-02T17:36:00.793Z,4.50
2023-04-02T17:38:56.518Z,4.50
2023-04-02T17:42:22.340Z,4.50
2023-04-02T17:45:24.990Z,4.50
2023-04-02T17:48:44.790Z,4.50
2023-04-02T17:51:42.347Z,4.50
2023-04-02T17:54:21.784Z,4.50
2023-04-02T17:57:23.812Z,4.40
2023-04-02T18:00:26.065Z,4.40
2023-04-02T18:03:31.142Z,4.30
2023-04-02T18:06:31.837Z,4.30
2023-04-02T18:09:46.334Z,4.30
2023-04-02T18:12:53.638Z,4.20
2023-04-02T18:16:18.218Z,4.20
2023-04-02T18:19:24.825Z,4.20
2023-04-02T18:22:19.345Z,4.20
2023-04-02T18:25:24.652Z,4.20
2023-04-02T18:28:19.999Z,4.20
2023-04-02T18:30:58.085Z,4.10
2023-04-02T18:34:02.906Z,4.10
2023-04-02T18:37:39.530Z,4.20
2023-04-02T18:40:46.671Z,4.20
2023-04-02T18:43:16.782Z,4.10
2023-04-02T18:45:55.443Z,4.20
2023-04-02T18:48:46.781Z,4.20
2023-04-02T18:51:23.292Z,4.30
2023-04-02T18:54:09.218Z,4.30
2023-04-02T18:56:39.922Z,4.40
2023-04-02T18:59:41.455Z,4.40
2023-04-02T19:02:49.338Z,4.40
2023-04-02T19:05:46.165Z,4.30
2023-04-02T19:08:57.478Z,4.20
2023-04-02T19:11:29.738Z,4.10
2023-04-02T19:14:10.443Z,4.10
2023-04-02T19:17:10.469Z,4.10
2023-04-02T19:20:09.212Z,4.10
2023-04-02T19:22:39.738Z,4.10
2023-04-02T19:25:44.579Z,4.20
2023-04-02T19:28:13.444Z,4.20
2023-04-02T19:31:20.862Z,4.10
2023-04-02T19:34:34.019Z,4.20
2023-04-02T19:37:34.628Z,4.20
2023-04-02T19:40:45.332Z,4.20
2023-04-02T19:43:12.710Z,4.20
2023-04-02T19:45:41.592Z,4.20
2023-04-02T19:48:38.184Z,4.30
2023-04-02T19:51:05.822Z,4.30
2023-04-02T19:53:33.366Z,4.30
2023-04-02T19:56:03.763Z,4.40
2023-04-02T19:58:33.949Z,4.30
2023-04-02T20:01:01.783Z,4.40
2023-04-02T20:03:30.262Z,4.30
2023-04-02T20:06:06.291Z,4.30
2023-04-02T20:08:33.701Z,4.20
2023-04-02T20:11:01.948Z,4.00
2023-04-02T20:13:42.429Z,3.90
2023-04-02T20:16:14.459Z,3.90
2023-04-02T20:18:41.994Z,3.80
2023-04-02T20:21:10.865Z,3.70
2023-04-02T20:23:51.102Z,3.70
2023-04-02T20:26:20.640Z,3.70
2023-04-02T20:28:50.260Z,3.70
2023-04-02T20:31:18.440Z,3.60
2023-04-02T20:33:46.140Z,3.60
2023-04-02T20:36:21.873Z,3.60
2023-04-02T20:38:52.997Z,3.70
2023-04-02T20:41:25.720Z,3.70
2023-04-02T20:44:02.386Z,3.70
2023-04-02T20:46:36.846Z,3.60
2023-04-02T20:49:05.774Z,3.60
2023-04-02T20:52:02.467Z,3.70
2023-04-02T20:54:31.499Z,3.70
2023-04-02T20:57:01.746Z,3.70
2023-04-02T20:59:34.759Z,3.70
2023-04-02T21:02:03.525Z,3.70
2023-04-02T21:04:31.677Z,3.60
2023-04-02T21:07:01.489Z,3.60
2023-04-02T21:09:28.808Z,3.60
2023-04-02T21:11:56.510Z,3.70
2023-04-02T21:14:24.580Z,3.60
2023-04-02T21:16:51.877Z,3.50
2023-04-02T21:19:20.356Z,3.50
2023-04-02T21:21:47.674Z,3.50
2023-04-02T21:24:15.832Z,3.50
2023-04-02T21:26:43.578Z,3.50
2023-04-02T21:29:14.365Z,3.40
2023-04-02T21:31:41.841Z,3.40
2023-04-02T21:34:18.205Z,3.50
2023-04-02T21:36:50.035Z,3.50
2023-04-02T21:39:28.679Z,3.50
2023-04-02T21:41:56.418Z,3.60
2023-04-02T21:44:25.013Z,3.60
2023-04-02T21:46:57.335Z,3.50
2023-04-02T21:49:28.925Z,3.50
2023-04-02T21:51:59.153Z,3.40
2023-04-02T21:54:28.576Z,3.40
2023-04-02T21:56:58.225Z,3.40
2023-04-02T21:59:30.749Z,3.50
2023-04-02T22:01:58.293Z,3.50
2023-04-02T22:04:33.408Z,3.40
2023-04-02T22:07:03.519Z,3.30
2023-04-02T22:09:33.925Z,3.30
2023-04-02T22:12:02.894Z,3.30
2023-04-02T22:14:31.246Z,3.40
2023-04-02T22:17:12.442Z,3.50
2023-04-02T22:19:39.627Z,3.50
2023-04-02T22:22:06.853Z,3.60
2023-04-02T22:24:35.476Z,3.50
2023-04-02T22:27:03.937Z,3.50
2023-04-02T22:29:31.231Z,3.50
2023-04-02T22:32:03.139Z,3.50
2023-04-02T22:34:34.852Z,3.50
2023-04-02T22:37:02.542Z,3.60
2023-04-02T22:39:34.542Z,3.50
2023-04-02T22:42:02.630Z,3.50
2023-04-02T22:44:29.851Z,3.40
2023-04-02T22:46:57.032Z,3.30
2023-04-02T22:49:24.789Z,3.30
2023-04-02T22:51:53.339Z,3.30
2023-04-02T22:54:21.752Z,3.40
2023-04-02T22:56:48.895Z,3.40
2023-04-02T22:59:16.831Z,3.40
2023-04-02T23:01:44.156Z,3.40
2023-04-02T23:04:11.358Z,3.30
2023-04-02T23:06:38.547Z,3.30
2023-04-02T23:09:05.962Z,3.20
2023-04-02T23:11:33.152Z,3.20
2023-04-02T23:14:00.653Z,3.20
2023-04-02T23:16:29.233Z,3.20
2023-04-02T23:18:56.665Z,3.10
2023-04-02T23:21:24.061Z,3.20
2023-04-02T23:23:51.508Z,3.20
2023-04-02T23:26:24.149Z,3.20
2023-04-02T23:28:51.810Z,3.30
2023-04-02T23:31:21.517Z,3.40
2023-04-02T23:33:49.193Z,3.30
2023-04-02T23:36:35.829Z,3.20
2023-04-02T23:39:11.507Z,3.10
2023-04-02T23:41:40.896Z,2.90
2023-04-02T23:44:09.095Z,2.80
2023-04-02T23:46:36.428Z,2.70
2023-04-02T23:49:04.038Z,2.60
2023-04-02T23:51:32.229Z,2.60
2023-04-02T23:53:59.469Z,2.60
2023-04-02T23:56:28.468Z,2.70
2023-04-02T23:58:55.822Z,2.70
