createdAt,value
2017-10-21T00:00:13.362Z,942.7
2017-10-21T00:01:21.506Z,942.7
2017-10-21T00:02:29.633Z,942.7
2017-10-21T00:03:37.626Z,942.7
2017-10-21T00:04:45.714Z,942.7
2017-10-21T00:05:53.856Z,942.8
2017-10-21T00:07:02.022Z,942.7
2017-10-21T00:08:09.974Z,942.7
2017-10-21T00:09:18.065Z,942.8
2017-10-21T00:10:26.148Z,942.8
2017-10-21T00:11:34.342Z,942.7
2017-10-21T00:12:42.427Z,942.7
2017-10-21T00:13:50.415Z,942.7
2017-10-21T00:14:58.507Z,942.7
2017-10-21T00:16:06.589Z,942.7
2017-10-21T00:17:14.674Z,942.7
2017-10-21T00:18:22.886Z,942.7
2017-10-21T00:19:30.851Z,942.7
2017-10-21T00:20:39.121Z,942.6
2017-10-21T00:21:47.129Z,942.6
2017-10-21T00:22:55.114Z,942.6
2017-10-21T00:24:03.322Z,942.6
2017-10-21T00:25:11.465Z,942.6
2017-10-21T00:26:19.406Z,942.6
2017-10-21T00:27:27.494Z,942.6
2017-10-21T00:28:35.581Z,942.7
2017-10-21T00:29:43.788Z,942.7
2017-10-21T00:30:51.842Z,942.7
2017-10-21T00:31:59.842Z,942.7
2017-10-21T00:33:07.930Z,942.7
2017-10-21T00:34:16.020Z,942.7
2017-10-21T00:35:24.161Z,942.7
2017-10-21T00:36:32.194Z,942.6
2017-10-21T00:37:40.401Z,942.7
2017-10-21T00:38:48.369Z,942.7
2017-10-21T00:39:56.457Z,942.7
2017-10-21T00:41:04.604Z,942.7
2017-10-21T00:42:12.634Z,942.7
2017-10-21T00:43:20.722Z,942.7
2017-10-21T00:44:28.810Z,942.7
2017-10-21T00:45:36.898Z,942.7
2017-10-21T00:46:45.047Z,942.7
2017-10-21T00:47:53.075Z,942.7
2017-10-21T00:49:01.178Z,942.7
2017-10-21T00:50:09.381Z,942.7
2017-10-21T00:51:17.475Z,942.7
2017-10-21T00:52:25.786Z,942.6
2017-10-21T00:53:33.764Z,942.6
2017-10-21T00:54:41.736Z,942.6
2017-10-21T00:55:49.820Z,942.6
2017-10-21T00:56:58.062Z,942.6
2017-10-21T00:58:06.119Z,942.6
2017-10-21T00:59:14.081Z,942.6
2017-10-21T01:00:22.170Z,942.6
2017-10-21T01:01:30.258Z,942.6
2017-10-21T01:02:38.347Z,942.6
2017-10-21T01:03:46.490Z,942.6
2017-10-21T01:04:54.535Z,942.6
2017-10-21T01:06:02.608Z,942.6
2017-10-21T01:07:10.735Z,942.6
2017-10-21T01:08:18.796Z,942.6
2017-10-21T01:09:26.946Z,942.6
2017-10-21T01:10:34.976Z,942.6
2017-10-21T01:11:43.075Z,942.6
2017-10-21T01:12:51.148Z,942.6
2017-10-21T01:13:59.241Z,942.6
2017-10-21T01:15:07.446Z,942.6
2017-10-21T01:16:15.414Z,942.6
2017-10-21T01:17:23.500Z,942.6
2017-10-21T01:18:31.595Z,942.6
2017-10-21T01:19:39.837Z,942.6
2017-10-21T01:20:47.820Z,942.6
2017-10-21T01:21:55.852Z,942.6
2017-10-21T01:23:03.943Z,942.6
2017-10-21T01:24:12.035Z,942.6
2017-10-21T01:25:20.254Z,942.6
2017-10-21T01:26:28.332Z,942.6
2017-10-21T01:27:36.299Z,942.6
2017-10-21T01:28:44.545Z,942.6
2017-10-21T01:29:52.582Z,942.6
2017-10-21T01:31:00.675Z,942.6
2017-10-21T01:32:08.818Z,942.6
2017-10-21T01:33:16.851Z,942.7
2017-10-21T01:34:24.945Z,942.7
2017-10-21T01:35:33.023Z,942.6
2017-10-21T01:36:41.114Z,942.6
2017-10-21T01:37:49.321Z,942.6
2017-10-21T01:38:57.356Z,942.6
2017-10-21T01:40:05.375Z,942.5
2017-10-21T01:41:13.525Z,942.6
2017-10-21T01:42:21.553Z,942.6
2017-10-21T01:43:29.760Z,942.5
2017-10-21T01:44:37.727Z,942.6
2017-10-21T01:45:45.815Z,942.6
2017-10-21T01:46:53.908Z,942.5
2017-10-21T01:48:01.989Z,942.5
2017-10-21T01:49:10.134Z,942.6
2017-10-21T01:50:18.167Z,942.6
2017-10-21T01:51:26.255Z,942.6
2017-10-21T01:52:34.387Z,942.6
2017-10-21T01:53:42.440Z,942.6
2017-10-21T01:54:50.637Z,942.6
2017-10-21T01:55:58.603Z,942.6
2017-10-21T01:57:06.746Z,942.6
2017-10-21T01:58:14.779Z,942.5
2017-10-21T01:59:22.903Z,942.6
2017-10-21T02:00:31.086Z,942.6
2017-10-21T02:01:39.065Z,942.6
2017-10-21T02:02:47.135Z,942.6
2017-10-21T02:03:55.227Z,942.5
2017-10-21T02:05:03.564Z,942.5
2017-10-21T02:06:11.545Z,942.6
2017-10-21T02:07:19.571Z,942.5
2017-10-21T02:08:27.660Z,942.5
2017-10-21T02:09:35.750Z,942.6
2017-10-21T02:10:43.834Z,942.6
2017-10-21T02:11:52.044Z,942.6
2017-10-21T02:13:00.064Z,942.5
2017-10-21T02:14:08.280Z,942.5
2017-10-21T02:15:16.184Z,942.5
2017-10-21T02:16:24.271Z,942.6
2017-10-21T02:17:32.416Z,942.6
2017-10-21T02:18:40.634Z,942.6
2017-10-21T02:19:48.564Z,942.5
2017-10-21T02:20:56.628Z,942.5
2017-10-21T02:22:04.711Z,942.5
2017-10-21T02:23:12.853Z,942.6
2017-10-21T02:24:20.906Z,942.6
2017-10-21T02:25:29.132Z,942.6
2017-10-21T02:26:37.065Z,942.5
2017-10-21T02:27:45.148Z,942.6
2017-10-21T02:28:53.469Z,942.6
2017-10-21T02:30:01.321Z,942.6
2017-10-21T02:31:09.411Z,942.5
2017-10-21T02:32:17.500Z,942.5
2017-10-21T02:33:25.782Z,942.5
2017-10-21T02:34:33.734Z,942.6
2017-10-21T02:35:41.832Z,942.6
2017-10-21T02:36:49.922Z,942.6
2017-10-21T02:37:58.008Z,942.6
2017-10-21T02:39:06.095Z,942.6
2017-10-21T02:40:14.252Z,942.6
2017-10-21T02:41:22.269Z,942.6
2017-10-21T02:42:30.387Z,942.5
2017-10-21T02:43:38.476Z,942.5
2017-10-21T02:44:46.702Z,942.5
2017-10-21T02:45:54.737Z,942.5
2017-10-21T02:47:02.769Z,942.6
2017-10-21T02:48:10.855Z,942.5
2017-10-21T02:49:18.943Z,942.5
2017-10-21T02:50:27.031Z,942.6
2017-10-21T02:51:35.174Z,942.6
2017-10-21T02:52:43.210Z,942.6
2017-10-21T02:53:51.291Z,942.6
2017-10-21T02:54:59.379Z,942.6
2017-10-21T02:56:07.467Z,942.6
2017-10-21T02:57:15.608Z,942.6
2017-10-21T02:58:23.641Z,942.6
2017-10-21T02:59:31.731Z,942.5
2017-10-21T03:00:39.880Z,942.5
2017-10-21T03:01:47.903Z,942.5
2017-10-21T03:02:56.113Z,942.5
2017-10-21T03:04:04.077Z,942.5
2017-10-21T03:05:12.165Z,942.5
2017-10-21T03:06:20.254Z,942.5
2017-10-21T03:07:28.341Z,942.5
2017-10-21T03:08:36.552Z,942.5
2017-10-21T03:09:44.631Z,942.5
2017-10-21T03:10:52.606Z,942.5
2017-10-21T03:12:00.692Z,942.5
2017-10-21T03:13:08.780Z,942.5
2017-10-21T03:14:17.006Z,942.5
2017-10-21T03:15:24.956Z,942.5
2017-10-21T03:16:33.109Z,942.5
2017-10-21T03:17:41.137Z,942.5
2017-10-21T03:18:49.220Z,942.5
2017-10-21T03:19:57.364Z,942.5
2017-10-21T03:21:05.394Z,942.5
2017-10-21T03:22:13.483Z,942.5
2017-10-21T03:23:21.735Z,942.5
2017-10-21T03:24:29.656Z,942.4
2017-10-21T03:25:37.864Z,942.4
2017-10-21T03:26:45.837Z,942.4
2017-10-21T03:27:53.926Z,942.4
2017-10-21T03:29:02.033Z,942.4
2017-10-21T03:30:10.113Z,942.4
2017-10-21T03:31:18.319Z,942.4
2017-10-21T03:32:26.509Z,942.4
2017-10-21T03:33:34.382Z,942.4
2017-10-21T03:34:42.469Z,942.4
2017-10-21T03:35:50.558Z,942.4
2017-10-21T03:36:58.864Z,942.3
2017-10-21T03:38:06.734Z,942.3
2017-10-21T03:39:14.822Z,942.3
2017-10-21T03:40:22.924Z,942.3
2017-10-21T03:41:31.143Z,942.3
2017-10-21T03:42:39.203Z,942.3
2017-10-21T03:43:47.171Z,942.3
2017-10-21T03:44:55.258Z,942.3
2017-10-21T03:46:03.508Z,942.3
2017-10-21T03:47:11.437Z,942.3
2017-10-21T03:48:19.587Z,942.3
2017-10-21T03:49:27.618Z,942.3
2017-10-21T03:50:35.704Z,942.3
2017-10-21T03:51:43.791Z,942.4
2017-10-21T03:52:51.877Z,942.4
2017-10-21T03:54:00.084Z,942.4
2017-10-21T03:55:08.051Z,942.4
2017-10-21T03:56:16.141Z,942.3
2017-10-21T03:57:24.225Z,942.4
2017-10-21T03:58:32.313Z,942.4
2017-10-21T03:59:40.594Z,942.4
2017-10-21T04:00:48.489Z,942.4
2017-10-21T04:01:56.591Z,942.4
2017-10-21T04:03:04.665Z,942.4
2017-10-21T04:04:12.876Z,942.4
2017-10-21T04:05:20.902Z,942.3
2017-10-21T04:06:28.939Z,942.4
2017-10-21T04:07:37.039Z,942.4
2017-10-21T04:08:45.268Z,942.3
2017-10-21T04:09:53.791Z,942.3
2017-10-21T04:11:01.949Z,942.4
2017-10-21T04:12:09.982Z,942.3
2017-10-21T04:13:18.066Z,942.3
2017-10-21T04:14:26.154Z,942.4
2017-10-21T04:15:34.240Z,942.4
2017-10-21T04:16:42.449Z,942.4
2017-10-21T04:17:50.414Z,942.4
2017-10-21T04:18:58.503Z,942.4
2017-10-21T04:20:06.850Z,942.4
2017-10-21T04:21:14.682Z,942.4
2017-10-21T04:22:22.826Z,942.5
2017-10-21T04:23:30.858Z,942.4
2017-10-21T04:24:38.941Z,942.5
2017-10-21T04:25:47.037Z,942.4
2017-10-21T04:26:55.117Z,942.4
2017-10-21T04:28:03.260Z,942.5
2017-10-21T04:29:11.760Z,942.5
2017-10-21T04:30:19.378Z,942.5
2017-10-21T04:31:27.692Z,942.5
2017-10-21T04:32:35.552Z,942.5
2017-10-21T04:33:43.698Z,942.5
2017-10-21T04:34:51.788Z,942.4
2017-10-21T04:35:59.951Z,942.5
2017-10-21T04:37:07.961Z,942.5
2017-10-21T04:38:16.041Z,942.5
2017-10-21T04:39:24.366Z,942.5
2017-10-21T04:40:32.215Z,942.4
2017-10-21T04:41:40.302Z,942.5
2017-10-21T04:42:48.511Z,942.5
2017-10-21T04:43:56.894Z,942.5
2017-10-21T04:45:04.684Z,942.5
2017-10-21T04:46:12.943Z,942.5
2017-10-21T04:47:20.874Z,942.5
2017-10-21T04:48:28.828Z,942.5
2017-10-21T04:49:36.923Z,942.5
2017-10-21T04:50:45.826Z,942.6
2017-10-21T04:51:53.277Z,942.6
2017-10-21T04:53:01.185Z,942.5
2017-10-21T04:54:09.275Z,942.5
2017-10-21T04:55:17.360Z,942.5
2017-10-21T04:56:25.571Z,942.5
2017-10-21T04:57:33.562Z,942.5
2017-10-21T04:58:41.625Z,942.5
2017-10-21T04:59:49.712Z,942.5
2017-10-21T05:00:57.800Z,942.4
2017-10-21T05:02:06.007Z,942.4
2017-10-21T05:03:13.974Z,942.4
2017-10-21T05:04:22.061Z,942.4
2017-10-21T05:05:30.148Z,942.4
2017-10-21T05:06:38.271Z,942.4
2017-10-21T05:07:46.376Z,942.4
2017-10-21T05:08:54.407Z,942.4
2017-10-21T05:10:02.706Z,942.5
2017-10-21T05:11:10.585Z,942.4
2017-10-21T05:12:18.669Z,942.4
2017-10-21T05:13:26.816Z,942.4
2017-10-21T05:14:34.852Z,942.4
2017-10-21T05:15:42.981Z,942.4
2017-10-21T05:16:51.022Z,942.4
2017-10-21T05:17:59.108Z,942.4
2017-10-21T05:19:07.253Z,942.4
2017-10-21T05:20:15.283Z,942.4
2017-10-21T05:21:23.412Z,942.4
2017-10-21T05:22:31.456Z,942.4
2017-10-21T05:23:39.600Z,942.4
2017-10-21T05:24:47.689Z,942.5
2017-10-21T05:25:55.714Z,942.4
2017-10-21T05:27:03.801Z,942.5
2017-10-21T05:28:11.888Z,942.4
2017-10-21T05:29:19.973Z,942.5
2017-10-21T05:30:28.184Z,942.4
2017-10-21T05:31:36.157Z,942.4
2017-10-21T05:32:44.241Z,942.4
2017-10-21T05:33:52.413Z,942.4
2017-10-21T05:35:00.421Z,942.4
2017-10-21T05:36:08.560Z,942.5
2017-10-21T05:37:16.589Z,942.5
2017-10-21T05:38:24.674Z,942.4
2017-10-21T05:39:32.900Z,942.4
2017-10-21T05:40:40.850Z,942.4
2017-10-21T05:41:48.996Z,942.4
2017-10-21T05:42:57.024Z,942.4
2017-10-21T05:44:05.109Z,942.4
2017-10-21T05:45:13.205Z,942.5
2017-10-21T05:46:21.293Z,942.5
2017-10-21T05:47:29.499Z,942.5
2017-10-21T05:48:37.482Z,942.5
2017-10-21T05:49:45.572Z,942.6
2017-10-21T05:50:53.653Z,942.6
2017-10-21T05:52:01.748Z,942.6
2017-10-21T05:53:09.895Z,942.6
2017-10-21T05:54:17.924Z,942.6
2017-10-21T05:55:26.064Z,942.6
2017-10-21T05:56:34.094Z,942.6
2017-10-21T05:57:42.258Z,942.6
2017-10-21T05:58:50.516Z,942.6
2017-10-21T05:59:58.355Z,942.5
2017-10-21T06:01:06.445Z,942.5
2017-10-21T06:02:14.537Z,942.6
2017-10-21T06:03:22.698Z,942.6
2017-10-21T06:04:30.852Z,942.6
2017-10-21T06:05:38.880Z,942.6
2017-10-21T06:06:47.054Z,942.6
2017-10-21T06:07:55.058Z,942.6
2017-10-21T06:09:03.141Z,942.6
2017-10-21T06:10:11.483Z,942.6
2017-10-21T06:11:19.370Z,942.6
2017-10-21T06:12:27.404Z,942.6
2017-10-21T06:13:35.490Z,942.6
2017-10-21T06:14:43.699Z,942.6
2017-10-21T06:15:51.728Z,942.7
2017-10-21T06:16:59.807Z,942.6
2017-10-21T06:18:07.849Z,942.6
2017-10-21T06:19:15.934Z,942.6
2017-10-21T06:20:24.018Z,942.7
2017-10-21T06:21:32.162Z,942.7
2017-10-21T06:22:40.191Z,942.7
2017-10-21T06:23:48.282Z,942.7
2017-10-21T06:24:56.437Z,942.7
2017-10-21T06:26:04.493Z,942.8
2017-10-21T06:27:12.657Z,942.8
2017-10-21T06:28:20.624Z,942.8
2017-10-21T06:29:28.772Z,942.8
2017-10-21T06:30:36.802Z,942.8
2017-10-21T06:31:44.885Z,942.8
2017-10-21T06:32:53.530Z,942.9
2017-10-21T06:34:01.209Z,942.9
2017-10-21T06:35:09.416Z,942.9
2017-10-21T06:36:17.385Z,942.9
2017-10-21T06:37:25.414Z,942.9
2017-10-21T06:38:33.639Z,942.9
2017-10-21T06:39:41.529Z,942.9
2017-10-21T06:40:49.614Z,942.9
2017-10-21T06:41:57.707Z,942.9
2017-10-21T06:43:05.907Z,942.9
2017-10-21T06:44:13.993Z,942.9
2017-10-21T06:45:21.960Z,942.9
2017-10-21T06:46:30.048Z,942.9
2017-10-21T06:47:38.133Z,942.9
2017-10-21T06:48:46.220Z,942.9
2017-10-21T06:49:54.366Z,942.9
2017-10-21T06:51:02.428Z,942.9
2017-10-21T06:52:10.491Z,942.9
2017-10-21T06:53:18.583Z,942.9
2017-10-21T06:54:26.667Z,943.0
2017-10-21T06:55:34.806Z,943.0
2017-10-21T06:56:42.835Z,943.0
2017-10-21T06:57:50.921Z,943.0
2017-10-21T06:58:59.095Z,943.0
2017-10-21T07:00:07.093Z,943.0
2017-10-21T07:01:15.301Z,943.1
2017-10-21T07:02:23.266Z,943.1
2017-10-21T07:03:31.354Z,943.1
2017-10-21T07:04:39.449Z,943.1
2017-10-21T07:05:47.624Z,943.1
2017-10-21T07:06:55.680Z,943.1
2017-10-21T07:08:03.709Z,943.1
2017-10-21T07:09:11.797Z,943.1
2017-10-21T07:10:19.893Z,943.1
2017-10-21T07:11:27.980Z,943.1
2017-10-21T07:12:36.193Z,943.2
2017-10-21T07:13:44.563Z,943.2
2017-10-21T07:14:52.533Z,943.2
2017-10-21T07:16:00.330Z,943.2
2017-10-21T07:17:08.410Z,943.2
2017-10-21T07:18:18.381Z,943.2
2017-10-21T07:19:24.660Z,943.2
2017-10-21T07:20:33.059Z,943.2
2017-10-21T07:21:40.900Z,943.2
2017-10-21T07:22:48.842Z,943.1
2017-10-21T07:23:57.052Z,943.2
2017-10-21T07:25:05.010Z,943.2
2017-10-21T07:26:13.315Z,943.2
2017-10-21T07:27:21.312Z,943.1
2017-10-21T07:28:29.480Z,943.1
2017-10-21T07:29:38.171Z,943.2
2017-10-21T07:30:46.297Z,943.1
2017-10-21T07:31:53.882Z,943.1
2017-10-21T07:33:01.671Z,943.1
2017-10-21T07:34:09.767Z,943.2
2017-10-21T07:35:18.212Z,943.2
2017-10-21T07:36:25.974Z,943.2
2017-10-21T07:37:34.472Z,943.2
2017-10-21T07:38:42.378Z,943.2
2017-10-21T07:39:50.369Z,943.2
2017-10-21T07:40:58.430Z,943.3
2017-10-21T07:42:06.591Z,943.3
2017-10-21T07:43:15.128Z,943.3
2017-10-21T07:44:22.633Z,943.2
2017-10-21T07:45:30.718Z,943.3
2017-10-21T07:46:38.901Z,943.3
2017-10-21T07:47:46.890Z,943.3
2017-10-21T07:48:54.977Z,943.3
2017-10-21T07:50:03.141Z,943.3
2017-10-21T07:51:11.161Z,943.3
2017-10-21T07:52:21.452Z,943.3
2017-10-21T07:53:27.545Z,943.3
2017-10-21T07:54:35.501Z,943.3
2017-10-21T07:55:43.601Z,943.2
2017-10-21T07:56:51.648Z,943.3
2017-10-21T07:57:59.882Z,943.3
2017-10-21T07:59:07.882Z,943.3
2017-10-21T08:00:15.964Z,943.3
2017-10-21T08:01:24.023Z,943.3
2017-10-21T08:02:32.349Z,943.3
2017-10-21T08:03:40.283Z,943.4
2017-10-21T08:04:48.386Z,943.3
2017-10-21T08:05:56.527Z,943.4
2017-10-21T08:07:04.460Z,943.4
2017-10-21T08:08:12.562Z,943.4
2017-10-21T08:09:21.011Z,943.4
2017-10-21T08:10:28.729Z,943.4
2017-10-21T08:11:36.800Z,943.5
2017-10-21T08:12:44.837Z,943.4
2017-10-21T08:13:53.024Z,943.4
2017-10-21T08:15:01.294Z,943.4
2017-10-21T08:16:09.178Z,943.4
2017-10-21T08:17:17.271Z,943.4
2017-10-21T08:18:25.731Z,943.4
2017-10-21T08:19:33.393Z,943.4
2017-10-21T08:20:41.748Z,943.4
2017-10-21T08:21:49.621Z,943.4
2017-10-21T08:22:57.670Z,943.4
2017-10-21T08:24:05.751Z,943.4
2017-10-21T08:25:13.875Z,943.4
2017-10-21T08:26:22.361Z,943.4
2017-10-21T08:27:30.057Z,943.4
2017-10-21T08:28:38.145Z,943.4
2017-10-21T08:29:46.231Z,943.4
2017-10-21T08:30:54.266Z,943.4
2017-10-21T08:32:02.616Z,943.4
2017-10-21T08:33:10.485Z,943.3
2017-10-21T08:34:18.678Z,943.3
2017-10-21T08:35:26.591Z,943.3
2017-10-21T08:36:34.633Z,943.3
2017-10-21T08:37:42.885Z,943.3
2017-10-21T08:38:50.818Z,943.3
2017-10-21T08:39:58.892Z,943.3
2017-10-21T08:41:06.979Z,943.2
2017-10-21T08:42:15.338Z,943.2
2017-10-21T08:43:23.494Z,943.3
2017-10-21T08:44:31.369Z,943.2
2017-10-21T08:45:39.444Z,943.3
2017-10-21T08:46:47.529Z,943.3
2017-10-21T08:47:55.582Z,943.2
2017-10-21T08:49:03.993Z,943.3
2017-10-21T08:50:12.018Z,943.3
2017-10-21T08:51:19.810Z,943.3
2017-10-21T08:52:27.898Z,943.4
2017-10-21T08:53:36.043Z,943.4
2017-10-21T08:54:44.359Z,943.4
2017-10-21T08:55:52.170Z,943.4
2017-10-21T08:57:00.202Z,943.4
2017-10-21T08:58:08.289Z,943.4
2017-10-21T08:59:16.374Z,943.4
2017-10-21T09:00:24.518Z,943.4
2017-10-21T09:01:32.549Z,943.4
2017-10-21T09:02:40.633Z,943.4
2017-10-21T09:03:48.723Z,943.4
2017-10-21T09:04:56.807Z,943.4
2017-10-21T09:06:04.961Z,943.4
2017-10-21T09:07:12.992Z,943.4
2017-10-21T09:08:21.077Z,943.4
2017-10-21T09:09:29.312Z,943.4
2017-10-21T09:10:37.253Z,943.4
2017-10-21T09:11:45.393Z,943.4
2017-10-21T09:12:53.422Z,943.4
2017-10-21T09:14:01.510Z,943.4
2017-10-21T09:15:09.715Z,943.4
2017-10-21T09:16:17.680Z,943.5
2017-10-21T09:17:26.016Z,943.5
2017-10-21T09:18:33.853Z,943.4
2017-10-21T09:19:41.940Z,943.4
2017-10-21T09:20:50.028Z,943.4
2017-10-21T09:21:58.171Z,943.4
2017-10-21T09:23:06.324Z,943.4
2017-10-21T09:24:14.348Z,943.4
2017-10-21T09:25:22.375Z,943.4
2017-10-21T09:26:30.463Z,943.4
2017-10-21T09:27:38.550Z,943.4
2017-10-21T09:28:46.700Z,943.4
2017-10-21T09:29:54.729Z,943.4
2017-10-21T09:31:02.817Z,943.4
2017-10-21T09:32:10.900Z,943.4
2017-10-21T09:33:18.986Z,943.3
2017-10-21T09:34:27.198Z,943.3
2017-10-21T09:35:35.160Z,943.3
2017-10-21T09:36:43.247Z,943.3
2017-10-21T09:37:51.426Z,943.3
2017-10-21T09:38:59.420Z,943.2
2017-10-21T09:40:07.632Z,943.2
2017-10-21T09:41:15.602Z,943.2
2017-10-21T09:42:23.688Z,943.2
2017-10-21T09:43:31.782Z,943.2
2017-10-21T09:44:39.863Z,943.2
2017-10-21T09:45:48.078Z,943.1
2017-10-21T09:46:56.042Z,943.1
2017-10-21T09:48:04.121Z,943.1
2017-10-21T09:49:12.215Z,943.2
2017-10-21T09:50:20.294Z,943.1
2017-10-21T09:51:28.437Z,943.1
2017-10-21T09:52:36.467Z,943.0
2017-10-21T09:53:44.673Z,943.0
2017-10-21T09:54:52.641Z,943.0
2017-10-21T09:56:00.725Z,943.0
2017-10-21T09:57:08.871Z,943.0
2017-10-21T09:58:16.901Z,943.0
2017-10-21T09:59:24.983Z,943.0
2017-10-21T10:00:33.073Z,943.08
2017-10-21T10:01:41.164Z,943.0
2017-10-21T10:02:49.365Z,943.0
2017-10-21T10:03:57.330Z,943.1
2017-10-21T10:05:05.418Z,943.0
2017-10-21T10:06:13.506Z,943.0
2017-10-21T10:07:21.591Z,942.9
2017-10-21T10:08:29.734Z,943.0
2017-10-21T10:09:37.816Z,942.9
2017-10-21T10:10:45.849Z,942.9
2017-10-21T10:11:53.941Z,942.9
2017-10-21T10:13:02.031Z,942.9
2017-10-21T10:14:10.238Z,942.9
2017-10-21T10:15:18.198Z,942.9
2017-10-21T10:16:26.284Z,942.9
2017-10-21T10:17:34.370Z,943.0
2017-10-21T10:18:42.455Z,943.0
2017-10-21T10:19:50.761Z,942.9
2017-10-21T10:20:58.733Z,942.9
2017-10-21T10:22:06.816Z,942.9
2017-10-21T10:23:14.903Z,942.9
2017-10-21T10:24:22.987Z,942.9
2017-10-21T10:25:31.130Z,942.9
2017-10-21T10:26:39.177Z,942.9
2017-10-21T10:27:47.387Z,942.9
2017-10-21T10:28:55.337Z,942.9
2017-10-21T10:30:03.414Z,942.9
2017-10-21T10:31:11.628Z,942.8
2017-10-21T10:32:19.740Z,942.9
2017-10-21T10:33:27.679Z,942.8
2017-10-21T10:34:35.769Z,942.9
2017-10-21T10:35:43.857Z,942.9
2017-10-21T10:36:52.000Z,942.9
2017-10-21T10:38:00.028Z,942.9
2017-10-21T10:39:08.113Z,942.9
2017-10-21T10:40:16.199Z,942.9
2017-10-21T10:41:24.346Z,942.9
2017-10-21T10:42:32.430Z,942.8
2017-10-21T10:43:40.459Z,942.9
2017-10-21T10:44:48.556Z,942.9
2017-10-21T10:45:56.643Z,942.9
2017-10-21T10:47:04.812Z,942.9
2017-10-21T10:48:12.935Z,942.9
2017-10-21T10:49:20.906Z,942.9
2017-10-21T10:50:28.991Z,942.9
2017-10-21T10:51:37.146Z,942.9
2017-10-21T10:52:45.164Z,942.9
2017-10-21T10:53:53.368Z,942.9
2017-10-21T10:55:01.513Z,942.9
2017-10-21T10:56:09.514Z,942.8
2017-10-21T10:57:17.583Z,942.8
2017-10-21T10:58:25.610Z,942.8
2017-10-21T10:59:33.816Z,942.8
2017-10-21T11:00:41.781Z,942.7
2017-10-21T11:01:49.876Z,942.8
2017-10-21T11:02:57.957Z,942.7
2017-10-21T11:04:06.052Z,942.7
2017-10-21T11:05:14.319Z,942.7
2017-10-21T11:06:22.225Z,942.7
2017-10-21T11:07:30.310Z,942.6
2017-10-21T11:08:38.397Z,942.6
2017-10-21T11:09:46.632Z,942.6
2017-10-21T11:10:54.691Z,942.6
2017-10-21T11:12:02.660Z,942.6
2017-10-21T11:13:10.799Z,942.5
2017-10-21T11:14:18.829Z,942.5
2017-10-21T11:15:26.915Z,942.5
2017-10-21T11:16:35.123Z,942.5
2017-10-21T11:17:43.086Z,942.5
2017-10-21T11:18:51.345Z,942.5
2017-10-21T11:19:59.260Z,942.5
2017-10-21T11:21:07.346Z,942.5
2017-10-21T11:22:15.490Z,942.4
2017-10-21T11:23:23.520Z,942.5
2017-10-21T11:24:31.631Z,942.4
2017-10-21T11:25:39.692Z,942.4
2017-10-21T11:26:47.784Z,942.4
2017-10-21T11:27:56.118Z,942.4
2017-10-21T11:29:04.016Z,942.4
2017-10-21T11:30:12.058Z,942.3
2017-10-21T11:31:20.139Z,942.4
2017-10-21T11:32:28.225Z,942.3
2017-10-21T11:33:36.368Z,942.3
2017-10-21T11:34:44.429Z,942.3
2017-10-21T11:35:52.489Z,942.3
2017-10-21T11:37:00.632Z,942.2
2017-10-21T11:38:08.656Z,942.2
2017-10-21T11:39:16.869Z,942.1
2017-10-21T11:40:24.835Z,942.2
2017-10-21T11:41:33.028Z,942.1
2017-10-21T11:42:41.113Z,942.2
2017-10-21T11:43:49.198Z,942.1
2017-10-21T11:44:57.416Z,942.1
2017-10-21T11:46:05.416Z,942.1
2017-10-21T11:47:13.465Z,942.1
2017-10-21T11:48:21.556Z,942.1
2017-10-21T11:49:29.642Z,942.1
2017-10-21T11:50:37.790Z,942.1
2017-10-21T11:51:45.814Z,942.1
2017-10-21T11:52:53.900Z,942.1
2017-10-21T11:54:01.985Z,942.1
2017-10-21T11:55:10.073Z,942.1
2017-10-21T11:56:18.217Z,942.1
2017-10-21T11:57:26.246Z,942.0
2017-10-21T11:58:34.337Z,942.0
2017-10-21T11:59:42.420Z,942.0
2017-10-21T12:00:50.565Z,942.0
2017-10-21T12:01:58.649Z,942.1
2017-10-21T12:03:06.678Z,942.1
2017-10-21T12:04:14.763Z,942.1
2017-10-21T12:05:22.851Z,942.0
2017-10-21T12:06:30.939Z,942.0
2017-10-21T12:07:39.146Z,942.0
2017-10-21T12:08:47.111Z,942.0
2017-10-21T12:09:55.200Z,942.0
2017-10-21T12:11:03.285Z,942.0
2017-10-21T12:12:11.375Z,941.9
2017-10-21T12:13:19.517Z,942.0
2017-10-21T12:14:27.546Z,941.9
2017-10-21T12:15:35.634Z,941.9
2017-10-21T12:16:43.778Z,941.9
2017-10-21T12:17:51.810Z,941.8
2017-10-21T12:18:59.950Z,941.9
2017-10-21T12:20:07.980Z,941.9
2017-10-21T12:21:16.067Z,941.9
2017-10-21T12:22:24.152Z,941.9
2017-10-21T12:23:32.236Z,941.9
2017-10-21T12:24:40.380Z,941.9
2017-10-21T12:25:48.411Z,941.9
2017-10-21T12:26:56.500Z,941.9
2017-10-21T12:28:04.583Z,941.9
2017-10-21T12:29:12.670Z,941.9
2017-10-21T12:30:20.883Z,941.9
2017-10-21T12:31:28.843Z,941.9
2017-10-21T12:32:37.067Z,941.8
2017-10-21T12:33:45.032Z,941.9
2017-10-21T12:34:53.114Z,941.8
2017-10-21T12:36:01.325Z,941.8
2017-10-21T12:37:09.456Z,941.9
2017-10-21T12:38:17.377Z,941.9
2017-10-21T12:39:25.464Z,941.8
2017-10-21T12:40:33.663Z,941.8
2017-10-21T12:41:41.879Z,941.8
2017-10-21T12:42:49.724Z,941.8
2017-10-21T12:43:57.808Z,941.8
2017-10-21T12:45:05.893Z,941.8
2017-10-21T12:46:13.983Z,941.8
2017-10-21T12:47:22.132Z,941.8
2017-10-21T12:48:30.218Z,941.8
2017-10-21T12:49:38.252Z,941.8
2017-10-21T12:50:46.476Z,941.8
2017-10-21T12:51:54.424Z,941.8
2017-10-21T12:53:02.566Z,941.8
2017-10-21T12:54:10.595Z,941.8
2017-10-21T12:55:18.681Z,941.8
2017-10-21T12:56:26.767Z,941.8
2017-10-21T12:57:34.858Z,941.8
2017-10-21T12:58:43.061Z,941.7
2017-10-21T12:59:51.177Z,941.8
2017-10-21T13:00:59.116Z,941.7
2017-10-21T13:02:07.200Z,941.7
2017-10-21T13:03:15.296Z,941.8
2017-10-21T13:04:23.589Z,941.7
2017-10-21T13:05:31.470Z,941.7
2017-10-21T13:06:39.557Z,941.6
2017-10-21T13:07:47.642Z,941.6
2017-10-21T13:08:55.897Z,941.6
2017-10-21T13:10:03.876Z,941.6
2017-10-21T13:11:11.904Z,941.6
2017-10-21T13:12:19.989Z,941.6
2017-10-21T13:13:28.249Z,941.6
2017-10-21T13:14:36.160Z,941.6
2017-10-21T13:15:44.366Z,941.6
2017-10-21T13:16:52.335Z,941.6
2017-10-21T13:18:00.421Z,941.6
2017-10-21T13:19:08.507Z,941.5
2017-10-21T13:20:16.714Z,941.5
2017-10-21T13:21:24.737Z,941.4
2017-10-21T13:22:32.765Z,941.4
2017-10-21T13:23:40.875Z,941.4
2017-10-21T13:24:48.947Z,941.4
2017-10-21T13:25:57.040Z,941.4
2017-10-21T13:27:05.176Z,941.4
2017-10-21T13:28:13.403Z,941.4
2017-10-21T13:29:21.301Z,941.4
2017-10-21T13:30:29.386Z,941.5
2017-10-21T13:31:37.476Z,941.4
2017-10-21T13:32:45.694Z,941.4
2017-10-21T13:33:53.647Z,941.4
2017-10-21T13:35:01.734Z,941.4
2017-10-21T13:36:09.905Z,941.4
2017-10-21T13:37:18.025Z,941.4
2017-10-21T13:38:25.992Z,941.4
2017-10-21T13:39:34.076Z,941.3
2017-10-21T13:40:42.162Z,941.3
2017-10-21T13:41:50.322Z,941.4
2017-10-21T13:42:58.393Z,941.4
2017-10-21T13:44:06.428Z,941.3
2017-10-21T13:45:14.509Z,941.3
2017-10-21T13:46:22.670Z,941.3
2017-10-21T13:47:30.686Z,941.3
2017-10-21T13:48:38.822Z,941.3
2017-10-21T13:49:46.853Z,941.3
2017-10-21T13:50:54.939Z,941.3
2017-10-21T13:52:03.084Z,941.3
2017-10-21T13:53:11.112Z,941.4
2017-10-21T13:54:19.325Z,941.3
2017-10-21T13:55:27.489Z,941.3
2017-10-21T13:56:35.372Z,941.3
2017-10-21T13:57:43.460Z,941.3
2017-10-21T13:58:51.544Z,941.3
2017-10-21T13:59:59.871Z,941.2
2017-10-21T14:01:07.713Z,941.2
2017-10-21T14:02:15.800Z,941.2
2017-10-21T14:03:23.895Z,941.2
2017-10-21T14:04:31.973Z,941.3
2017-10-21T14:05:40.116Z,941.2
2017-10-21T14:06:48.154Z,941.2
2017-10-21T14:07:56.354Z,941.3
2017-10-21T14:09:04.319Z,941.3
2017-10-21T14:10:12.534Z,941.3
2017-10-21T14:11:20.570Z,941.3
2017-10-21T14:12:28.594Z,941.3
2017-10-21T14:13:36.745Z,941.3
2017-10-21T14:14:44.777Z,941.3
2017-10-21T14:15:52.865Z,941.3
2017-10-21T14:17:01.009Z,941.3
2017-10-21T14:18:09.207Z,941.3
2017-10-21T14:19:17.210Z,941.3
2017-10-21T14:20:25.216Z,941.3
2017-10-21T14:21:33.298Z,941.3
2017-10-21T14:22:41.523Z,941.3
2017-10-21T14:23:49.527Z,941.3
2017-10-21T14:24:57.558Z,941.2
2017-10-21T14:26:05.641Z,941.2
2017-10-21T14:27:13.728Z,941.2
2017-10-21T14:28:21.895Z,941.2
2017-10-21T14:29:29.902Z,941.2
2017-10-21T14:30:37.987Z,941.2
2017-10-21T14:31:46.087Z,941.2
2017-10-21T14:32:54.201Z,941.3
2017-10-21T14:34:02.376Z,941.2
2017-10-21T14:35:10.343Z,941.3
2017-10-21T14:36:18.427Z,941.2