createdAt,value
2023-03-13T00:01:37.761Z,2.70
2023-03-13T00:04:08.479Z,1.95
2023-03-13T00:06:42.524Z,2.50
2023-03-13T00:09:14.340Z,1.88
2023-03-13T00:11:43.309Z,2.03
2023-03-13T00:14:12.917Z,1.92
2023-03-13T00:16:41.463Z,2.15
2023-03-13T00:19:12.036Z,2.28
2023-03-13T00:21:41.405Z,2.50
2023-03-13T00:24:12.523Z,2.13
2023-03-13T00:26:41.111Z,2.17
2023-03-13T00:29:09.489Z,1.92
2023-03-13T00:31:37.996Z,2.10
2023-03-13T00:34:06.889Z,1.73
2023-03-13T00:36:40.413Z,1.90
2023-03-13T00:39:10.890Z,2.05
2023-03-13T00:41:39.919Z,2.95
2023-03-13T00:44:08.715Z,1.90
2023-03-13T00:46:37.915Z,1.73
2023-03-13T00:49:07.091Z,2.20
2023-03-13T00:51:37.032Z,1.83
2023-03-13T00:54:05.653Z,1.90
2023-03-13T00:56:34.859Z,2.40
2023-03-13T00:59:03.443Z,2.28
2023-03-13T01:01:35.233Z,1.92
2023-03-13T01:04:06.748Z,2.22
2023-03-13T01:06:40.615Z,1.80
2023-03-13T01:09:12.025Z,2.08
2023-03-13T01:11:42.693Z,1.85
2023-03-13T01:14:15.461Z,2.00
2023-03-13T01:16:44.784Z,2.58
2023-03-13T01:19:16.697Z,1.95
2023-03-13T01:21:48.500Z,1.75
2023-03-13T01:24:19.195Z,1.67
2023-03-13T01:26:48.141Z,1.70
2023-03-13T01:29:17.663Z,1.88
2023-03-13T01:31:46.152Z,1.90
2023-03-13T01:34:14.691Z,2.22
2023-03-13T01:36:43.782Z,2.20
2023-03-13T01:39:13.571Z,1.92
2023-03-13T01:41:42.028Z,1.52
2023-03-13T01:44:24.462Z,2.08
2023-03-13T01:46:54.051Z,1.60
2023-03-13T01:49:28.672Z,1.83
2023-03-13T01:52:27.679Z,1.70
2023-03-13T01:55:14.600Z,1.55
2023-03-13T01:57:50.850Z,1.55
2023-03-13T02:00:25.567Z,2.17
2023-03-13T02:03:00.888Z,1.73
2023-03-13T02:05:31.428Z,1.73
2023-03-13T02:08:09.429Z,1.70
2023-03-13T02:10:49.939Z,1.30
2023-03-13T02:13:21.145Z,2.40
2023-03-13T02:15:50.181Z,2.10
2023-03-13T02:18:18.900Z,1.60
2023-03-13T02:20:52.926Z,2.00
2023-03-13T02:23:31.880Z,1.55
2023-03-13T02:26:02.614Z,1.52
2023-03-13T02:28:39.511Z,2.22
2023-03-13T02:31:12.948Z,2.08
2023-03-13T02:33:44.760Z,1.35
2023-03-13T02:36:19.028Z,1.30
2023-03-13T02:38:57.686Z,1.33
2023-03-13T02:41:29.732Z,1.52
2023-03-13T02:44:00.306Z,1.95
2023-03-13T02:46:28.893Z,1.35
2023-03-13T02:48:59.175Z,1.35
2023-03-13T02:51:35.714Z,1.58
2023-03-13T02:54:08.341Z,1.30
2023-03-13T02:56:42.107Z,1.77
2023-03-13T02:59:12.657Z,1.50
2023-03-13T03:01:44.513Z,1.27
2023-03-13T03:04:13.140Z,1.80
2023-03-13T03:06:41.582Z,1.52
2023-03-13T03:09:10.068Z,1.80
2023-03-13T03:11:40.359Z,1.50
2023-03-13T03:14:14.318Z,1.63
2023-03-13T03:16:46.682Z,1.70
2023-03-13T03:19:15.353Z,1.92
2023-03-13T03:21:44.077Z,1.80
2023-03-13T03:24:12.488Z,2.08
2023-03-13T03:26:42.362Z,1.00
2023-03-13T03:29:17.796Z,1.67
2023-03-13T03:31:49.401Z,1.80
2023-03-13T03:34:18.004Z,1.73
2023-03-13T03:36:47.396Z,1.63
2023-03-13T03:39:15.942Z,2.25
2023-03-13T03:41:46.141Z,1.60
2023-03-13T03:44:15.129Z,1.85
2023-03-13T03:46:58.049Z,1.73
2023-03-13T03:49:28.749Z,1.58
2023-03-13T03:51:57.193Z,1.67
2023-03-13T03:54:31.687Z,1.88
2023-03-13T03:57:05.056Z,1.88
2023-03-13T03:59:33.880Z,1.40
2023-03-13T04:02:08.779Z,1.60
2023-03-13T04:04:39.116Z,1.73
2023-03-13T04:07:23.540Z,1.55
2023-03-13T04:09:55.457Z,1.50
2023-03-13T04:12:31.730Z,1.30
2023-03-13T04:15:01.958Z,1.38
2023-03-13T04:17:42.086Z,1.33
2023-03-13T04:20:14.276Z,1.60
2023-03-13T04:22:43.414Z,1.17
2023-03-13T04:25:12.755Z,1.33
2023-03-13T04:27:43.182Z,1.45
2023-03-13T04:30:21.248Z,1.90
2023-03-13T04:33:17.497Z,1.60
2023-03-13T04:36:08.082Z,1.65
2023-03-13T04:38:55.314Z,1.63
2023-03-13T04:41:40.361Z,1.45
2023-03-13T04:44:22.744Z,1.50
2023-03-13T04:47:20.681Z,1.83
2023-03-13T04:50:02.956Z,1.45
2023-03-13T04:52:49.720Z,1.67
2023-03-13T04:56:00.139Z,1.85
2023-03-13T04:58:50.395Z,2.10
2023-03-13T05:01:53.233Z,1.85
2023-03-13T05:04:40.450Z,1.92
2023-03-13T05:07:25.809Z,1.98
2023-03-13T05:10:28.641Z,1.70
2023-03-13T05:13:19.463Z,2.10
2023-03-13T05:16:07.283Z,1.90
2023-03-13T05:18:58.815Z,2.10
2023-03-13T05:22:03.581Z,1.77
2023-03-13T05:24:39.142Z,2.08
2023-03-13T05:27:32.343Z,1.90
2023-03-13T05:30:14.984Z,1.63
2023-03-13T05:32:59.449Z,2.00
2023-03-13T05:35:51.716Z,2.60
2023-03-13T05:38:35.108Z,2.50
2023-03-13T05:41:21.657Z,2.55
2023-03-13T05:44:22.128Z,3.22
2023-03-13T05:47:07.252Z,2.92
2023-03-13T05:49:56.095Z,2.65
2023-03-13T05:52:37.509Z,3.10
2023-03-13T05:55:19.581Z,3.78
2023-03-13T05:58:08.450Z,4.30
2023-03-13T06:01:11.171Z,3.65
2023-03-13T06:03:50.288Z,4.05
2023-03-13T06:06:19.698Z,4.20
2023-03-13T06:08:54.663Z,4.55
2023-03-13T06:11:25.003Z,4.78
2023-03-13T06:13:53.941Z,4.70
2023-03-13T06:16:31.191Z,4.95
2023-03-13T06:19:13.206Z,5.07
2023-03-13T06:21:41.616Z,4.50
2023-03-13T06:24:11.636Z,4.40
2023-03-13T06:26:40.018Z,4.57
2023-03-13T06:29:08.348Z,4.20
2023-03-13T06:31:36.575Z,3.97
2023-03-13T06:34:04.889Z,3.70
2023-03-13T06:36:33.169Z,3.33
2023-03-13T06:39:01.316Z,2.97
2023-03-13T06:41:30.831Z,3.08
2023-03-13T06:43:59.032Z,3.38
2023-03-13T06:46:27.249Z,2.78
2023-03-13T06:48:55.633Z,3.00
2023-03-13T06:51:24.036Z,3.30
2023-03-13T06:53:52.704Z,2.88
2023-03-13T06:56:21.752Z,2.35
2023-03-13T06:58:51.845Z,1.95
2023-03-13T07:01:20.409Z,2.33
2023-03-13T07:03:50.037Z,2.53
2023-03-13T07:06:18.710Z,1.70
2023-03-13T07:08:47.119Z,2.10
2023-03-13T07:11:17.045Z,1.52
2023-03-13T07:13:45.484Z,2.15
2023-03-13T07:16:15.385Z,2.17
2023-03-13T07:18:44.606Z,1.88
2023-03-13T07:21:14.082Z,2.70
2023-03-13T07:23:42.551Z,2.47
2023-03-13T07:26:15.179Z,2.05
2023-03-13T07:28:44.693Z,2.10
2023-03-13T07:31:17.626Z,2.33
2023-03-13T07:33:46.914Z,1.95
2023-03-13T07:36:17.027Z,1.77
2023-03-13T07:38:49.083Z,2.33
2023-03-13T07:41:17.638Z,1.88
2023-03-13T07:43:48.589Z,1.85
2023-03-13T07:46:21.475Z,1.80
2023-03-13T07:48:50.305Z,1.80
2023-03-13T07:51:27.703Z,2.17
2023-03-13T07:54:05.363Z,1.20
2023-03-13T07:56:33.590Z,1.92
2023-03-13T07:59:01.958Z,1.75
2023-03-13T08:01:32.035Z,1.90
2023-03-13T08:04:02.081Z,1.95
2023-03-13T08:06:35.489Z,1.88
2023-03-13T08:09:04.109Z,1.67
2023-03-13T08:11:32.472Z,1.67
2023-03-13T08:14:00.848Z,1.90
2023-03-13T08:16:34.591Z,1.63
2023-03-13T08:19:06.056Z,1.67
2023-03-13T08:21:36.625Z,1.40
2023-03-13T08:24:09.020Z,1.50
2023-03-13T08:26:40.608Z,1.63
2023-03-13T08:29:11.723Z,1.40
2023-03-13T08:31:45.661Z,1.55
2023-03-13T08:34:15.321Z,1.80
2023-03-13T08:36:43.931Z,1.65
2023-03-13T08:39:17.855Z,1.70
2023-03-13T08:41:46.216Z,1.60
2023-03-13T08:44:16.778Z,1.55
2023-03-13T08:46:48.036Z,1.50
2023-03-13T08:49:17.652Z,1.33
2023-03-13T08:51:46.039Z,1.80
2023-03-13T08:54:14.293Z,1.80
2023-03-13T08:56:43.588Z,1.38
2023-03-13T08:59:12.523Z,1.80
2023-03-13T09:01:40.712Z,1.67
2023-03-13T09:04:10.665Z,2.00
2023-03-13T09:06:40.236Z,1.85
2023-03-13T09:09:09.792Z,1.80
2023-03-13T09:11:39.542Z,1.73
2023-03-13T09:14:09.406Z,1.85
2023-03-13T09:16:37.804Z,1.75
2023-03-13T09:19:06.609Z,1.77
2023-03-13T09:21:37.464Z,1.45
2023-03-13T09:24:06.350Z,1.75
2023-03-13T09:26:34.674Z,1.92
2023-03-13T09:29:03.134Z,1.63
2023-03-13T09:31:33.992Z,2.15
2023-03-13T09:34:03.025Z,1.70
2023-03-13T09:36:31.840Z,1.98
2023-03-13T09:39:02.211Z,1.70
2023-03-13T09:41:39.314Z,1.80
2023-03-13T09:44:19.580Z,1.98
2023-03-13T09:47:01.805Z,1.65
2023-03-13T09:49:38.248Z,1.20
2023-03-13T09:52:17.947Z,1.65
2023-03-13T09:54:55.874Z,1.80
2023-03-13T09:57:35.415Z,1.50
2023-03-13T10:00:12.935Z,2.17
2023-03-13T10:02:45.651Z,1.42
2023-03-13T10:05:21.422Z,1.92
2023-03-13T10:07:49.889Z,1.48
2023-03-13T10:10:28.279Z,1.65
2023-03-13T10:13:04.648Z,1.50
2023-03-13T10:15:40.289Z,1.20
2023-03-13T10:18:19.536Z,1.70
2023-03-13T10:20:51.301Z,1.50
2023-03-13T10:23:40.092Z,1.25
2023-03-13T10:26:17.717Z,1.70
2023-03-13T10:28:46.021Z,1.70
2023-03-13T10:31:24.404Z,1.98
2023-03-13T10:33:52.747Z,1.83
2023-03-13T10:36:21.188Z,1.70
2023-03-13T10:38:53.041Z,1.63
2023-03-13T10:41:30.818Z,1.38
2023-03-13T10:44:05.319Z,1.60
2023-03-13T10:46:40.957Z,1.50
2023-03-13T10:49:18.880Z,1.52
2023-03-13T10:51:51.698Z,1.77
2023-03-13T10:54:25.864Z,1.65
2023-03-13T10:57:27.525Z,1.80
2023-03-13T10:59:56.825Z,1.50
2023-03-13T11:02:35.577Z,1.83
2023-03-13T11:05:24.518Z,1.85
2023-03-13T11:07:54.535Z,1.75
2023-03-13T11:10:25.595Z,1.63
2023-03-13T11:12:58.279Z,2.00
2023-03-13T11:15:49.834Z,1.70
2023-03-13T11:18:27.459Z,2.38
2023-03-13T11:21:08.666Z,1.75
2023-03-13T11:23:51.872Z,1.63
2023-03-13T11:26:33.264Z,2.03
2023-03-13T11:29:15.654Z,1.50
2023-03-13T11:31:50.046Z,1.40
2023-03-13T11:34:27.742Z,1.38
2023-03-13T11:37:03.430Z,1.67
2023-03-13T11:39:56.616Z,1.55
2023-03-13T11:43:24.029Z,1.40
2023-03-13T11:46:16.028Z,1.52
2023-03-13T11:49:43.684Z,1.73
2023-03-13T11:52:32.492Z,1.23
2023-03-13T11:55:31.669Z,1.42
2023-03-13T11:58:31.713Z,1.33
2023-03-13T12:01:09.821Z,1.30
2023-03-13T12:03:45.770Z,1.40
2023-03-13T12:06:28.262Z,1.50
2023-03-13T12:09:04.699Z,1.33
2023-03-13T12:11:43.437Z,0.95
2023-03-13T12:14:18.380Z,1.00
2023-03-13T12:16:54.535Z,1.10
2023-03-13T12:19:30.984Z,1.15
2023-03-13T12:22:13.857Z,0.90
2023-03-13T12:24:50.954Z,1.10
2023-03-13T12:27:27.215Z,1.02
2023-03-13T12:30:02.953Z,0.82
2023-03-13T12:32:39.789Z,0.98
2023-03-13T12:35:20.778Z,1.00
2023-03-13T12:37:56.114Z,1.08
2023-03-13T12:40:32.344Z,1.00
2023-03-13T12:43:10.225Z,1.30
2023-03-13T12:45:54.851Z,0.93
2023-03-13T12:48:53.913Z,0.93
2023-03-13T12:51:41.179Z,1.02
2023-03-13T12:54:35.998Z,0.90
2023-03-13T12:57:26.771Z,1.10
2023-03-13T13:00:00.081Z,1.00
2023-03-13T13:02:31.387Z,0.88
2023-03-13T13:05:03.597Z,0.90
2023-03-13T13:07:34.839Z,0.80
2023-03-13T13:10:17.791Z,0.70
2023-03-13T13:12:52.426Z,0.80
2023-03-13T13:15:25.994Z,0.80
2023-03-13T13:18:12.060Z,0.90
2023-03-13T13:20:50.870Z,0.95
2023-03-13T13:23:27.751Z,0.68
2023-03-13T13:25:57.595Z,0.95
2023-03-13T13:28:36.433Z,0.88
2023-03-13T13:31:57.044Z,0.80
2023-03-13T13:34:56.911Z,0.88
2023-03-13T13:37:30.050Z,0.85
2023-03-13T13:40:22.070Z,0.88
2023-03-13T13:42:54.430Z,0.90
2023-03-13T13:45:34.557Z,0.90
2023-03-13T13:48:26.567Z,0.82
2023-03-13T13:51:35.037Z,0.90
2023-03-13T13:54:35.307Z,0.77
2023-03-13T13:57:09.930Z,1.00
2023-03-13T13:59:43.960Z,0.82
2023-03-13T14:02:26.977Z,1.00
2023-03-13T14:05:06.301Z,0.82
2023-03-13T14:08:04.483Z,0.80
2023-03-13T14:10:41.195Z,0.77
2023-03-13T14:13:16.575Z,0.60
2023-03-13T14:15:48.862Z,0.98
2023-03-13T14:18:24.553Z,0.90
2023-03-13T14:21:03.786Z,0.90
2023-03-13T14:23:40.017Z,0.90
2023-03-13T14:26:17.820Z,0.77
2023-03-13T14:28:49.378Z,0.80
2023-03-13T14:31:29.773Z,0.73
2023-03-13T14:34:00.662Z,0.70
2023-03-13T14:36:29.618Z,0.80
2023-03-13T14:39:01.084Z,0.70
2023-03-13T14:41:37.013Z,0.95
2023-03-13T14:44:07.948Z,0.70
2023-03-13T14:46:41.824Z,1.00
2023-03-13T14:49:19.090Z,0.85
2023-03-13T14:51:58.888Z,0.70
2023-03-13T14:54:31.986Z,0.98
2023-03-13T14:57:15.055Z,0.73
2023-03-13T14:59:44.027Z,0.85
2023-03-13T15:02:20.612Z,0.80
2023-03-13T15:04:59.940Z,0.90
2023-03-13T15:07:37.383Z,0.80
2023-03-13T15:10:21.509Z,0.80
2023-03-13T15:12:53.136Z,0.93
2023-03-13T15:15:21.555Z,0.73
2023-03-13T15:17:49.919Z,0.95
2023-03-13T15:20:18.863Z,0.82
2023-03-13T15:22:47.547Z,1.13
2023-03-13T15:25:19.974Z,1.10
2023-03-13T15:27:51.021Z,1.10
2023-03-13T15:30:23.378Z,1.00
2023-03-13T15:32:52.232Z,1.20
2023-03-13T15:35:28.398Z,0.85
2023-03-13T15:37:57.399Z,0.77
2023-03-13T15:40:27.275Z,0.90
2023-03-13T15:42:57.197Z,0.80
2023-03-13T15:45:26.309Z,0.95
2023-03-13T15:47:55.423Z,0.90
2023-03-13T15:50:29.620Z,1.00
2023-03-13T15:52:58.220Z,0.90
2023-03-13T15:55:28.666Z,1.08
2023-03-13T15:57:58.330Z,0.82
2023-03-13T16:00:28.369Z,1.05
2023-03-13T16:02:56.601Z,0.98
2023-03-13T16:05:24.908Z,0.80
2023-03-13T16:08:13.997Z,0.82
2023-03-13T16:10:53.061Z,1.02
2023-03-13T16:13:29.447Z,0.90
2023-03-13T16:16:38.079Z,1.05
2023-03-13T16:19:13.445Z,0.90
2023-03-13T16:21:53.390Z,1.02
2023-03-13T16:27:49.037Z,1.13
2023-03-13T16:30:24.346Z,1.05
2023-03-13T16:32:52.658Z,0.80
2023-03-13T16:35:20.992Z,0.90
2023-03-13T16:37:50.885Z,1.00
2023-03-13T16:40:21.916Z,1.20
2023-03-13T16:42:50.762Z,0.73
2023-03-13T16:45:21.054Z,0.88
2023-03-13T16:47:50.037Z,1.05
2023-03-13T16:50:27.491Z,0.73
2023-03-13T16:52:56.452Z,1.13
2023-03-13T16:55:28.381Z,1.02
2023-03-13T16:57:57.643Z,0.82
2023-03-13T17:00:30.635Z,1.10
2023-03-13T17:03:01.405Z,1.02
2023-03-13T17:05:30.273Z,1.08
2023-03-13T17:07:58.799Z,1.20
2023-03-13T17:10:30.301Z,1.08
2023-03-13T17:12:59.016Z,2.53
2023-03-13T17:15:30.538Z,1.77
2023-03-13T17:17:59.780Z,1.00
2023-03-13T17:20:30.956Z,1.33
2023-03-13T17:23:01.044Z,1.20
2023-03-13T17:25:29.491Z,1.02
2023-03-13T17:27:57.825Z,1.10
2023-03-13T17:30:31.233Z,1.08
2023-03-13T17:33:00.870Z,1.30
2023-03-13T17:35:29.208Z,1.35
2023-03-13T17:37:57.616Z,1.00
2023-03-13T17:40:29.784Z,1.30
2023-03-13T17:42:58.480Z,1.20
2023-03-13T17:45:26.910Z,1.40
2023-03-13T17:47:56.760Z,1.50
2023-03-13T17:50:29.041Z,1.38
2023-03-13T17:52:57.758Z,1.50
2023-03-13T17:55:26.019Z,1.27
2023-03-13T17:57:54.270Z,1.08
2023-03-13T18:00:26.093Z,1.20
2023-03-13T18:02:56.223Z,1.20
2023-03-13T18:05:24.699Z,0.98
2023-03-13T18:07:59.755Z,1.10
2023-03-13T18:10:30.611Z,1.40
2023-03-13T18:12:59.117Z,1.15
2023-03-13T18:15:28.121Z,1.50
2023-03-13T18:17:57.783Z,1.30
2023-03-13T18:20:28.832Z,1.65
2023-03-13T18:23:00.293Z,1.58
2023-03-13T18:25:30.358Z,1.45
2023-03-13T18:27:59.038Z,1.27
2023-03-13T18:30:28.335Z,1.55
2023-03-13T18:32:58.118Z,1.60
2023-03-13T18:35:26.638Z,1.38
2023-03-13T18:37:54.930Z,1.38
2023-03-13T18:40:27.966Z,1.05
2023-03-13T18:42:56.295Z,1.60
2023-03-13T18:45:26.913Z,1.52
2023-03-13T18:47:56.851Z,1.20
2023-03-13T18:50:28.101Z,1.48
2023-03-13T18:52:58.488Z,1.30
2023-03-13T18:55:29.534Z,1.58
2023-03-13T18:57:58.530Z,1.30
2023-03-13T19:00:31.035Z,1.30
2023-03-13T19:03:00.954Z,1.60
2023-03-13T19:05:29.311Z,1.58
2023-03-13T19:07:57.779Z,1.02
2023-03-13T19:10:32.672Z,1.58
2023-03-13T19:13:01.033Z,1.52
2023-03-13T19:15:32.564Z,1.60
2023-03-13T19:18:04.026Z,1.40
2023-03-13T19:20:32.727Z,1.48
2023-03-13T19:23:01.401Z,1.33
2023-03-13T19:25:30.348Z,1.30
2023-03-13T19:27:58.601Z,1.77
2023-03-13T19:30:28.123Z,1.40
2023-03-13T19:32:56.507Z,1.52
2023-03-13T19:35:26.353Z,1.30
2023-03-13T19:37:54.594Z,1.52
2023-03-13T19:40:25.539Z,1.40
2023-03-13T19:42:53.832Z,1.33
2023-03-13T19:45:22.288Z,2.00
2023-03-13T19:47:50.886Z,1.77
2023-03-13T19:50:23.016Z,1.52
2023-03-13T19:52:52.577Z,1.45
2023-03-13T19:55:21.025Z,1.67
2023-03-13T19:57:49.557Z,1.60
2023-03-13T20:00:22.898Z,1.38
2023-03-13T20:02:52.177Z,1.70
2023-03-13T20:05:20.624Z,1.40
2023-03-13T20:07:49.141Z,1.33
2023-03-13T20:10:18.750Z,1.60
2023-03-13T20:12:46.986Z,2.10
2023-03-13T20:15:15.324Z,1.40
2023-03-13T20:17:45.703Z,1.50
2023-03-13T20:20:14.905Z,1.30
2023-03-13T20:22:43.611Z,1.30
2023-03-13T20:25:12.023Z,1.58
2023-03-13T20:27:41.994Z,1.75
2023-03-13T20:30:12.408Z,1.52
2023-03-13T20:32:52.954Z,1.48
2023-03-13T20:35:28.606Z,1.88
2023-03-13T20:37:58.680Z,1.13
2023-03-13T20:40:27.239Z,1.58
2023-03-13T20:42:58.405Z,1.38
2023-03-13T20:45:28.485Z,1.77
2023-03-13T20:47:57.154Z,1.50
2023-03-13T20:50:27.162Z,1.63
2023-03-13T20:52:56.216Z,1.33
2023-03-13T20:55:24.528Z,1.50
2023-03-13T20:57:52.803Z,1.35
2023-03-13T21:00:23.772Z,1.30
2023-03-13T21:02:53.779Z,1.75
2023-03-13T21:05:22.570Z,1.40
2023-03-13T21:07:51.367Z,1.55
2023-03-13T21:10:20.138Z,1.50
2023-03-13T21:12:48.862Z,1.83
2023-03-13T21:15:17.508Z,1.42
2023-03-13T21:17:47.538Z,1.48
2023-03-13T21:20:16.038Z,1.50
2023-03-13T21:22:45.078Z,1.55
2023-03-13T21:25:14.292Z,1.30
2023-03-13T21:27:43.739Z,1.60
2023-03-13T21:30:15.770Z,1.55
2023-03-13T21:32:44.288Z,1.67
2023-03-13T21:35:15.085Z,1.63
2023-03-13T21:37:44.985Z,1.55
2023-03-13T21:40:14.396Z,1.50
2023-03-13T21:42:42.799Z,1.50
2023-03-13T21:45:12.895Z,1.60
2023-03-13T21:47:41.286Z,1.52
2023-03-13T21:50:11.658Z,1.50
2023-03-13T21:52:42.462Z,1.80
2023-03-13T21:55:13.953Z,1.58
2023-03-13T21:57:42.405Z,1.75
2023-03-13T22:00:14.079Z,1.70
2023-03-13T22:02:43.278Z,1.80
2023-03-13T22:05:11.909Z,1.48
2023-03-13T22:07:41.874Z,1.63
2023-03-13T22:10:11.931Z,1.88
2023-03-13T22:12:40.316Z,1.77
2023-03-13T22:15:10.851Z,1.15
2023-03-13T22:17:39.288Z,1.63
2023-03-13T22:20:10.236Z,1.30
2023-03-13T22:22:38.535Z,1.52
2023-03-13T22:25:09.585Z,1.50
2023-03-13T22:27:38.167Z,1.48
2023-03-13T22:30:08.525Z,1.85
2023-03-13T22:32:37.097Z,1.35
2023-03-13T22:35:09.029Z,1.27
2023-03-13T22:37:37.935Z,2.03
2023-03-13T22:40:09.469Z,1.33
2023-03-13T22:42:37.815Z,1.50
2023-03-13T22:45:07.747Z,1.50
2023-03-13T22:47:36.421Z,1.58
2023-03-13T22:50:05.319Z,1.67
2023-03-13T22:52:33.860Z,1.05
2023-03-13T22:55:02.237Z,1.85
2023-03-13T22:57:31.999Z,1.75
2023-03-13T23:00:00.860Z,1.42
2023-03-13T23:02:31.835Z,1.83
2023-03-13T23:05:01.192Z,1.30
2023-03-13T23:07:32.276Z,1.20
2023-03-13T23:10:01.032Z,1.48
2023-03-13T23:12:30.937Z,1.48
2023-03-13T23:15:00.591Z,1.15
2023-03-13T23:17:31.312Z,1.60
2023-03-13T23:20:01.098Z,1.30
2023-03-13T23:22:32.812Z,1.45
2023-03-13T23:25:04.490Z,1.50
2023-03-13T23:27:34.390Z,1.30
2023-03-13T23:30:04.125Z,1.60
2023-03-13T23:32:35.990Z,1.58
2023-03-13T23:35:05.171Z,1.20
2023-03-13T23:37:35.447Z,1.30
2023-03-13T23:40:08.083Z,1.15
2023-03-13T23:42:37.943Z,1.27
2023-03-13T23:45:09.188Z,1.45
2023-03-13T23:47:37.476Z,1.13
2023-03-13T23:50:07.057Z,1.00
2023-03-13T23:52:35.860Z,1.20
2023-03-13T23:55:04.586Z,1.35
2023-03-13T23:57:33.014Z,1.70
