createdAt,value
2022-10-09T00:02:19.054Z,7.11
2022-10-09T00:04:42.590Z,7.07
2022-10-09T00:07:07.604Z,7.07
2022-10-09T00:09:31.323Z,7.08
2022-10-09T00:11:54.883Z,6.99
2022-10-09T00:14:18.438Z,6.95
2022-10-09T00:16:42.180Z,6.94
2022-10-09T00:19:06.363Z,6.91
2022-10-09T00:21:32.269Z,6.91
2022-10-09T00:23:59.934Z,6.93
2022-10-09T00:26:24.027Z,6.98
2022-10-09T00:28:48.482Z,6.86
2022-10-09T00:31:13.146Z,6.78
2022-10-09T00:33:37.729Z,6.74
2022-10-09T00:36:04.852Z,6.71
2022-10-09T00:38:29.704Z,6.70
2022-10-09T00:40:54.639Z,6.66
2022-10-09T00:43:21.255Z,6.62
2022-10-09T00:45:53.385Z,6.64
2022-10-09T00:48:18.384Z,6.61
2022-10-09T00:50:46.543Z,6.48
2022-10-09T00:53:13.376Z,6.49
2022-10-09T00:55:38.726Z,6.45
2022-10-09T00:58:04.527Z,6.53
2022-10-09T01:00:28.530Z,6.46
2022-10-09T01:02:52.651Z,6.45
2022-10-09T01:05:16.792Z,6.37
2022-10-09T01:07:49.614Z,6.35
2022-10-09T01:10:28.103Z,6.31
2022-10-09T01:13:05.964Z,6.33
2022-10-09T01:15:36.257Z,6.33
2022-10-09T01:18:07.255Z,6.34
2022-10-09T01:20:43.086Z,6.28
2022-10-09T01:23:57.673Z,6.24
2022-10-09T01:27:01.353Z,6.17
2022-10-09T01:29:28.943Z,6.20
2022-10-09T01:31:53.805Z,6.16
2022-10-09T01:34:20.112Z,6.16
2022-10-09T01:36:45.353Z,6.10
2022-10-09T01:39:12.626Z,6.08
2022-10-09T01:41:36.551Z,6.05
2022-10-09T01:44:01.677Z,6.03
2022-10-09T01:46:29.624Z,6.02
2022-10-09T01:49:07.215Z,6.09
2022-10-09T01:51:38.227Z,6.05
2022-10-09T01:54:06.283Z,5.99
2022-10-09T01:56:34.427Z,6.01
2022-10-09T01:59:03.762Z,5.96
2022-10-09T02:01:31.313Z,5.92
2022-10-09T02:03:58.465Z,5.91
2022-10-09T02:06:22.948Z,5.92
2022-10-09T02:08:51.422Z,5.81
2022-10-09T02:11:15.981Z,5.85
2022-10-09T02:13:40.148Z,5.85
2022-10-09T02:16:14.011Z,5.86
2022-10-09T02:18:42.043Z,5.82
2022-10-09T02:21:13.134Z,5.94
2022-10-09T02:23:39.525Z,5.85
2022-10-09T02:26:03.182Z,5.82
2022-10-09T02:28:27.119Z,5.90
2022-10-09T02:30:59.263Z,5.85
2022-10-09T02:33:32.603Z,5.86
2022-10-09T02:35:56.232Z,5.92
2022-10-09T02:38:19.748Z,5.90
2022-10-09T02:40:43.373Z,5.87
2022-10-09T02:43:06.947Z,5.89
2022-10-09T02:45:30.564Z,5.91
2022-10-09T02:47:54.128Z,5.89
2022-10-09T02:50:19.269Z,5.89
2022-10-09T02:52:42.908Z,5.83
2022-10-09T02:55:07.290Z,5.82
2022-10-09T02:57:30.889Z,5.87
2022-10-09T02:59:54.457Z,5.80
2022-10-09T03:02:18.025Z,5.86
2022-10-09T03:04:41.743Z,5.71
2022-10-09T03:07:06.896Z,5.79
2022-10-09T03:09:33.654Z,5.74
2022-10-09T03:11:57.515Z,5.69
2022-10-09T03:14:21.108Z,5.66
2022-10-09T03:16:44.672Z,5.66
2022-10-09T03:19:08.294Z,5.70
2022-10-09T03:21:31.862Z,5.70
2022-10-09T03:23:57.235Z,5.70
2022-10-09T03:26:23.360Z,5.59
2022-10-09T03:28:49.467Z,5.54
2022-10-09T03:31:22.574Z,5.58
2022-10-09T03:33:51.306Z,5.61
2022-10-09T03:36:15.112Z,5.58
2022-10-09T03:38:38.883Z,5.54
2022-10-09T03:41:06.157Z,5.48
2022-10-09T03:43:29.930Z,5.45
2022-10-09T03:45:53.506Z,5.45
2022-10-09T03:48:17.162Z,5.42
2022-10-09T03:50:41.734Z,5.39
2022-10-09T03:53:05.384Z,5.34
2022-10-09T03:55:28.923Z,5.32
2022-10-09T03:57:53.875Z,5.24
2022-10-09T04:00:17.840Z,5.24
2022-10-09T04:02:41.462Z,5.26
2022-10-09T04:05:05.578Z,5.21
2022-10-09T04:07:29.135Z,5.18
2022-10-09T04:09:52.723Z,5.15
2022-10-09T04:12:16.396Z,5.14
2022-10-09T04:14:41.340Z,5.08
2022-10-09T04:17:04.951Z,5.15
2022-10-09T04:19:28.487Z,5.14
2022-10-09T04:21:52.066Z,5.17
2022-10-09T04:24:15.684Z,5.06
2022-10-09T04:26:39.247Z,5.10
2022-10-09T04:29:02.781Z,5.00
2022-10-09T04:31:27.786Z,4.99
2022-10-09T04:33:51.332Z,4.98
2022-10-09T04:36:14.868Z,4.97
2022-10-09T04:38:38.456Z,4.93
2022-10-09T04:41:04.675Z,4.86
2022-10-09T04:43:28.640Z,4.83
2022-10-09T04:45:52.286Z,4.80
2022-10-09T04:48:17.208Z,4.82
2022-10-09T04:50:40.928Z,4.77
2022-10-09T04:53:04.487Z,4.74
2022-10-09T04:55:28.063Z,4.72
2022-10-09T04:57:51.599Z,4.69
2022-10-09T05:00:16.479Z,4.71
2022-10-09T05:02:40.004Z,4.70
2022-10-09T05:05:05.498Z,4.67
2022-10-09T05:07:29.047Z,4.59
2022-10-09T05:09:52.639Z,4.55
2022-10-09T05:12:16.187Z,4.60
2022-10-09T05:14:39.752Z,4.58
2022-10-09T05:17:23.226Z,4.57
2022-10-09T05:19:47.526Z,4.54
2022-10-09T05:22:12.513Z,4.42
2022-10-09T05:24:36.059Z,4.38
2022-10-09T05:26:59.648Z,4.37
2022-10-09T05:29:23.384Z,4.40
2022-10-09T05:31:49.493Z,4.39
2022-10-09T05:34:13.624Z,4.35
2022-10-09T05:36:37.396Z,4.31
2022-10-09T05:39:02.370Z,4.40
2022-10-09T05:41:25.970Z,4.40
2022-10-09T05:43:51.019Z,4.40
2022-10-09T05:46:17.799Z,4.34
2022-10-09T05:48:44.339Z,4.36
2022-10-09T05:51:13.259Z,4.39
2022-10-09T05:53:36.993Z,4.35
2022-10-09T05:56:12.704Z,4.34
2022-10-09T05:58:36.278Z,4.40
2022-10-09T06:01:02.028Z,4.41
2022-10-09T06:03:25.675Z,4.39
2022-10-09T06:05:49.196Z,4.42
2022-10-09T06:08:12.776Z,4.51
2022-10-09T06:10:36.337Z,4.51
2022-10-09T06:13:01.279Z,4.50
2022-10-09T06:15:24.791Z,4.48
2022-10-09T06:17:48.416Z,4.50
2022-10-09T06:20:11.922Z,4.60
2022-10-09T06:22:35.472Z,4.67
2022-10-09T06:24:59.015Z,4.80
2022-10-09T06:27:22.570Z,5.12
2022-10-09T06:29:47.475Z,5.65
2022-10-09T06:32:11.104Z,6.02
2022-10-09T06:34:34.617Z,6.47
2022-10-09T06:36:58.407Z,6.82
2022-10-09T06:39:22.646Z,7.16
2022-10-09T06:41:46.223Z,7.35
2022-10-09T06:44:49.721Z,7.57
2022-10-09T06:47:13.309Z,7.65
2022-10-09T06:49:36.908Z,7.74
2022-10-09T06:52:00.507Z,7.76
2022-10-09T06:54:24.064Z,7.84
2022-10-09T06:56:47.619Z,7.67
2022-10-09T06:59:12.788Z,7.65
2022-10-09T07:01:37.859Z,7.70
2022-10-09T07:04:04.023Z,7.65
2022-10-09T07:06:29.391Z,7.86
2022-10-09T07:08:59.049Z,7.97
2022-10-09T07:11:25.492Z,7.91
2022-10-09T07:13:50.944Z,7.96
2022-10-09T07:16:14.768Z,8.00
2022-10-09T07:18:40.164Z,8.11
2022-10-09T07:21:04.623Z,8.33
2022-10-09T07:23:29.462Z,8.36
2022-10-09T07:25:53.015Z,8.68
2022-10-09T07:28:17.095Z,8.45
2022-10-09T07:30:40.755Z,8.63
2022-10-09T07:33:04.327Z,8.68
2022-10-09T07:35:29.301Z,8.55
2022-10-09T07:37:53.391Z,8.72
2022-10-09T07:40:17.220Z,8.78
2022-10-09T07:42:40.797Z,8.69
2022-10-09T07:45:04.624Z,8.75
2022-10-09T07:47:28.128Z,9.15
2022-10-09T07:49:51.832Z,9.17
2022-10-09T07:52:16.755Z,9.32
2022-10-09T07:54:40.340Z,9.24
2022-10-09T07:57:04.066Z,9.31
2022-10-09T07:59:27.711Z,9.28
2022-10-09T08:01:51.299Z,9.34
2022-10-09T08:04:14.945Z,9.41
2022-10-09T08:06:38.520Z,9.56
2022-10-09T08:09:06.594Z,9.74
2022-10-09T08:11:31.534Z,9.79
2022-10-09T08:13:55.603Z,9.94
2022-10-09T08:16:20.909Z,9.99
2022-10-09T08:18:44.651Z,10.17
2022-10-09T08:21:11.159Z,10.67
2022-10-09T08:23:34.826Z,11.06
2022-10-09T08:26:00.535Z,11.55
2022-10-09T08:28:24.725Z,11.60
2022-10-09T08:30:48.847Z,11.92
2022-10-09T08:33:12.492Z,11.72
2022-10-09T08:35:36.070Z,12.36
2022-10-09T08:37:59.602Z,12.47
2022-10-09T08:40:30.987Z,12.01
2022-10-09T08:43:01.698Z,12.25
2022-10-09T08:45:25.604Z,12.00
2022-10-09T08:47:56.567Z,12.17
2022-10-09T08:50:24.684Z,12.47
2022-10-09T08:52:55.978Z,12.35
2022-10-09T08:55:25.355Z,12.67
2022-10-09T08:57:53.454Z,12.87
2022-10-09T09:00:21.665Z,13.13
2022-10-09T09:03:27.171Z,13.07
2022-10-09T09:05:59.789Z,13.25
2022-10-09T09:08:33.381Z,13.62
2022-10-09T09:11:12.224Z,13.69
2022-10-09T09:13:53.990Z,13.72
2022-10-09T09:16:28.345Z,13.86
2022-10-09T09:19:05.523Z,14.38
2022-10-09T09:21:41.524Z,14.40
2022-10-09T09:24:14.180Z,14.29
2022-10-09T09:26:38.286Z,14.95
2022-10-09T09:29:06.030Z,14.86
2022-10-09T09:31:37.126Z,14.91
2022-10-09T09:34:10.279Z,15.07
2022-10-09T09:36:40.150Z,15.71
2022-10-09T09:41:47.444Z,16.30
2022-10-09T09:44:13.251Z,15.92
2022-10-09T09:46:40.501Z,16.70
2022-10-09T09:49:09.218Z,16.56
2022-10-09T09:51:34.275Z,17.11
2022-10-09T09:54:00.371Z,17.10
2022-10-09T09:56:59.735Z,17.45
2022-10-09T09:59:33.823Z,17.42
2022-10-09T10:02:10.028Z,17.47
2022-10-09T10:04:34.127Z,17.69
2022-10-09T10:06:57.956Z,17.33
2022-10-09T10:09:22.791Z,18.05
2022-10-09T10:11:50.371Z,17.84
2022-10-09T10:14:16.640Z,17.66
2022-10-09T10:16:41.671Z,17.91
2022-10-09T10:19:07.407Z,18.17
2022-10-09T10:21:42.341Z,17.20
2022-10-09T10:24:07.538Z,18.27
2022-10-09T10:26:37.250Z,18.58
2022-10-09T10:29:05.687Z,19.04
2022-10-09T10:31:47.726Z,18.99
2022-10-09T10:34:21.266Z,18.10
2022-10-09T10:36:45.152Z,18.51
2022-10-09T10:39:19.547Z,18.64
2022-10-09T10:41:49.148Z,18.09
2022-10-09T10:44:23.939Z,18.14
2022-10-09T10:46:52.708Z,18.20
2022-10-09T10:49:22.368Z,17.92
2022-10-09T10:52:04.278Z,18.25
2022-10-09T10:54:52.227Z,18.23
2022-10-09T10:57:23.155Z,18.30
2022-10-09T10:59:58.167Z,18.12
2022-10-09T11:03:07.646Z,17.10
2022-10-09T11:05:48.461Z,17.84
2022-10-09T11:08:34.199Z,18.29
2022-10-09T11:11:04.898Z,18.40
2022-10-09T11:13:33.487Z,18.44
2022-10-09T11:16:12.116Z,17.49
2022-10-09T11:19:01.535Z,18.02
2022-10-09T11:21:42.627Z,17.84
2022-10-09T11:24:58.248Z,17.45
2022-10-09T11:27:27.624Z,18.20
2022-10-09T11:29:57.296Z,17.37
2022-10-09T11:32:25.831Z,17.55
2022-10-09T11:34:56.905Z,17.80
2022-10-09T11:37:28.376Z,18.04
2022-10-09T11:39:52.089Z,17.95
2022-10-09T11:42:24.759Z,17.89
2022-10-09T11:45:01.383Z,17.83
2022-10-09T11:47:35.851Z,18.52
2022-10-09T11:50:18.872Z,17.68
2022-10-09T11:52:53.108Z,16.64
2022-10-09T11:55:22.850Z,17.49
2022-10-09T11:57:46.624Z,17.79
2022-10-09T12:00:12.496Z,17.86
2022-10-09T12:02:36.737Z,17.34
2022-10-09T12:05:00.491Z,18.04
2022-10-09T12:07:34.603Z,17.68
2022-10-09T12:10:07.782Z,17.48
2022-10-09T12:12:32.291Z,16.84
2022-10-09T12:14:55.925Z,17.17
2022-10-09T12:17:36.048Z,17.54
2022-10-09T12:20:07.758Z,17.55
2022-10-09T12:22:36.616Z,17.46
2022-10-09T12:25:06.911Z,17.55
2022-10-09T12:27:40.415Z,17.55
2022-10-09T12:30:19.143Z,17.48
2022-10-09T12:32:48.117Z,17.39
2022-10-09T12:35:23.436Z,17.27
2022-10-09T12:37:47.043Z,17.28
2022-10-09T12:40:17.351Z,17.20
2022-10-09T12:42:41.243Z,17.26
2022-10-09T12:45:05.242Z,17.33
2022-10-09T12:47:31.303Z,17.38
2022-10-09T12:50:00.974Z,17.30
2022-10-09T12:52:24.721Z,17.30
2022-10-09T12:54:48.250Z,17.07
2022-10-09T12:57:17.021Z,17.16
2022-10-09T12:59:41.067Z,16.92
2022-10-09T13:02:04.824Z,17.02
2022-10-09T13:04:32.896Z,17.25
2022-10-09T13:06:58.013Z,17.14
2022-10-09T13:09:25.103Z,16.96
2022-10-09T13:11:59.684Z,16.95
2022-10-09T13:14:34.716Z,16.98
2022-10-09T13:16:58.359Z,16.91
2022-10-09T13:19:27.557Z,16.85
2022-10-09T13:22:13.956Z,16.82
2022-10-09T13:24:38.074Z,16.76
2022-10-09T13:27:01.679Z,16.87
2022-10-09T13:29:26.851Z,16.88
2022-10-09T13:31:50.454Z,16.85
2022-10-09T13:34:15.048Z,16.61
2022-10-09T13:36:38.576Z,16.53
2022-10-09T13:39:02.228Z,16.57
2022-10-09T13:41:26.417Z,16.70
2022-10-09T13:43:51.858Z,16.52
2022-10-09T13:46:17.412Z,16.67
2022-10-09T13:48:41.015Z,16.69
2022-10-09T13:51:06.197Z,16.68
2022-10-09T13:53:29.817Z,16.66
2022-10-09T13:55:59.979Z,16.33
2022-10-09T13:58:24.843Z,16.52
2022-10-09T14:00:49.072Z,16.64
2022-10-09T14:03:14.088Z,16.44
2022-10-09T14:05:37.618Z,16.38
2022-10-09T14:08:01.271Z,16.45
2022-10-09T14:10:24.785Z,16.52
2022-10-09T14:12:48.595Z,16.12
2022-10-09T14:15:12.734Z,15.70
2022-10-09T14:17:36.267Z,15.79
2022-10-09T14:20:01.248Z,16.20
2022-10-09T14:22:24.851Z,15.95
2022-10-09T14:24:48.396Z,16.19
2022-10-09T14:27:12.260Z,16.31
2022-10-09T14:29:37.484Z,15.77
2022-10-09T14:32:01.039Z,15.84
2022-10-09T14:34:24.639Z,16.21
2022-10-09T14:36:49.975Z,15.67
2022-10-09T14:39:13.513Z,15.57
2022-10-09T14:41:38.027Z,15.71
2022-10-09T14:44:02.226Z,16.02
2022-10-09T14:46:27.080Z,16.09
2022-10-09T14:48:51.243Z,16.08
2022-10-09T14:51:17.848Z,16.09
2022-10-09T14:53:43.627Z,15.63
2022-10-09T14:56:11.583Z,15.65
2022-10-09T14:58:37.282Z,15.61
2022-10-09T15:01:01.576Z,15.69
2022-10-09T15:03:25.879Z,15.65
2022-10-09T15:05:49.507Z,15.55
2022-10-09T15:08:13.030Z,15.47
2022-10-09T15:10:38.088Z,15.63
2022-10-09T15:13:01.611Z,15.56
2022-10-09T15:15:26.980Z,15.52
2022-10-09T15:17:52.826Z,15.45
2022-10-09T15:20:16.616Z,15.42
2022-10-09T15:22:40.135Z,15.33
2022-10-09T15:25:03.839Z,15.28
2022-10-09T15:27:29.156Z,15.19
2022-10-09T15:29:52.712Z,15.08
2022-10-09T15:32:16.275Z,14.95
2022-10-09T15:34:41.183Z,14.94
2022-10-09T15:37:04.859Z,14.88
2022-10-09T15:39:28.578Z,14.77
2022-10-09T15:41:52.126Z,14.68
2022-10-09T15:44:20.526Z,14.73
2022-10-09T15:46:44.385Z,14.65
2022-10-09T15:49:09.047Z,14.49
2022-10-09T15:51:33.294Z,14.43
2022-10-09T15:53:57.347Z,14.33
2022-10-09T15:56:23.698Z,14.20
2022-10-09T15:58:47.515Z,14.13
2022-10-09T16:01:16.119Z,14.05
2022-10-09T16:03:40.624Z,13.85
2022-10-09T16:06:07.713Z,13.73
2022-10-09T16:08:31.674Z,13.61
2022-10-09T16:10:55.582Z,13.55
2022-10-09T16:13:21.096Z,13.39
2022-10-09T16:15:47.147Z,13.38
2022-10-09T16:18:13.176Z,13.17
2022-10-09T16:20:37.536Z,13.14
2022-10-09T16:23:01.229Z,12.96
2022-10-09T16:25:24.731Z,12.90
2022-10-09T16:27:48.351Z,12.82
2022-10-09T16:30:14.007Z,12.70
2022-10-09T16:32:37.977Z,12.61
2022-10-09T16:35:03.051Z,12.56
2022-10-09T16:37:26.647Z,12.49
2022-10-09T16:39:50.464Z,12.32
2022-10-09T16:42:14.000Z,12.26
2022-10-09T16:44:37.580Z,12.18
2022-10-09T16:47:01.148Z,12.08
2022-10-09T16:49:25.161Z,11.93
2022-10-09T16:51:50.298Z,11.76
2022-10-09T16:54:13.848Z,11.71
2022-10-09T16:56:40.885Z,11.66
2022-10-09T16:59:07.563Z,11.50
2022-10-09T17:01:32.272Z,11.45
2022-10-09T17:03:56.861Z,11.31
2022-10-09T17:06:20.937Z,11.26
2022-10-09T17:08:45.834Z,11.21
2022-10-09T17:11:11.030Z,11.04
2022-10-09T17:13:34.609Z,11.04
2022-10-09T17:15:58.187Z,10.90
2022-10-09T17:18:22.027Z,10.85
2022-10-09T17:20:45.680Z,10.81
2022-10-09T17:23:09.209Z,10.75
2022-10-09T17:25:34.380Z,10.69
2022-10-09T17:27:57.939Z,10.61
2022-10-09T17:30:21.728Z,10.54
2022-10-09T17:32:45.276Z,10.45
2022-10-09T17:35:09.929Z,10.40
2022-10-09T17:37:33.464Z,10.28
2022-10-09T17:39:57.275Z,10.25
2022-10-09T17:42:22.326Z,10.26
2022-10-09T17:44:46.012Z,10.19
2022-10-09T17:47:09.748Z,10.03
2022-10-09T17:49:33.386Z,10.06
2022-10-09T17:51:57.239Z,9.97
2022-10-09T17:54:20.861Z,9.90
2022-10-09T17:56:45.260Z,9.86
2022-10-09T17:59:11.411Z,9.71
2022-10-09T18:01:35.048Z,9.73
2022-10-09T18:03:59.662Z,9.64
2022-10-09T18:06:24.851Z,9.61
2022-10-09T18:08:48.618Z,9.57
2022-10-09T18:11:15.847Z,9.45
2022-10-09T18:13:41.573Z,9.47
2022-10-09T18:16:10.640Z,9.40
2022-10-09T18:18:34.310Z,9.31
2022-10-09T18:21:03.663Z,9.29
2022-10-09T18:23:27.213Z,9.22
2022-10-09T18:25:50.819Z,9.17
2022-10-09T18:28:15.118Z,9.13
2022-10-09T18:30:43.283Z,9.08
2022-10-09T18:33:08.281Z,9.06
2022-10-09T18:35:31.766Z,9.06
2022-10-09T18:37:55.311Z,8.99
2022-10-09T18:40:19.812Z,8.94
2022-10-09T18:42:43.420Z,8.90
2022-10-09T18:45:08.808Z,8.77
2022-10-09T18:47:35.546Z,8.76
2022-10-09T18:50:02.743Z,8.71
2022-10-09T18:52:27.017Z,8.66
2022-10-09T18:54:54.080Z,8.63
2022-10-09T18:57:17.987Z,8.53
2022-10-09T18:59:41.976Z,8.51
2022-10-09T19:02:05.848Z,8.19
2022-10-09T19:04:29.455Z,8.27
2022-10-09T19:06:55.544Z,8.35
2022-10-09T19:09:19.093Z,8.28
2022-10-09T19:11:42.683Z,8.24
2022-10-09T19:14:06.510Z,8.23
2022-10-09T19:16:31.752Z,8.19
2022-10-09T19:18:55.339Z,8.13
2022-10-09T19:21:18.905Z,8.06
2022-10-09T19:23:44.078Z,7.97
2022-10-09T19:26:07.698Z,8.04
2022-10-09T19:28:32.943Z,8.07
2022-10-09T19:30:56.758Z,8.09
2022-10-09T19:33:20.676Z,8.01
2022-10-09T19:35:49.734Z,7.74
2022-10-09T19:38:13.786Z,8.00
2022-10-09T19:40:38.744Z,7.99
2022-10-09T19:43:02.259Z,7.88
2022-10-09T19:45:25.900Z,7.92
2022-10-09T19:47:54.112Z,7.85
2022-10-09T19:50:18.142Z,7.85
2022-10-09T19:52:41.725Z,7.81
2022-10-09T19:55:05.988Z,7.85
2022-10-09T19:57:30.901Z,7.80
2022-10-09T19:59:54.512Z,7.81
2022-10-09T20:02:18.578Z,7.78
2022-10-09T20:04:42.181Z,7.76
2022-10-09T20:07:09.055Z,7.72
2022-10-09T20:09:36.074Z,7.58
2022-10-09T20:11:59.620Z,7.62
2022-10-09T20:14:25.292Z,7.58
2022-10-09T20:16:48.832Z,7.68
2022-10-09T20:19:12.975Z,7.53
2022-10-09T20:21:36.695Z,7.57
2022-10-09T20:24:01.336Z,7.58
2022-10-09T20:26:25.408Z,7.57
2022-10-09T20:28:50.150Z,7.50
2022-10-09T20:31:18.058Z,7.57
2022-10-09T20:33:42.207Z,7.43
2022-10-09T20:36:07.365Z,7.58
2022-10-09T20:38:30.996Z,7.65
2022-10-09T20:40:54.708Z,7.57
2022-10-09T20:43:18.455Z,7.64
2022-10-09T20:45:42.860Z,7.57
2022-10-09T20:48:07.800Z,7.52
2022-10-09T20:50:31.360Z,7.61
2022-10-09T20:52:54.936Z,7.63
2022-10-09T20:55:18.684Z,7.68
2022-10-09T20:57:42.303Z,7.73
2022-10-09T21:00:07.583Z,7.79
2022-10-09T21:02:31.138Z,7.73
2022-10-09T21:04:56.102Z,7.78
2022-10-09T21:07:19.683Z,7.64
2022-10-09T21:09:43.226Z,7.82
2022-10-09T21:12:07.058Z,7.70
2022-10-09T21:14:30.666Z,7.77
2022-10-09T21:16:54.247Z,7.70
2022-10-09T21:19:17.900Z,7.77
2022-10-09T21:21:45.363Z,7.68
2022-10-09T21:24:11.067Z,7.73
2022-10-09T21:26:36.074Z,7.68
2022-10-09T21:29:00.310Z,7.71
2022-10-09T21:31:28.341Z,7.66
2022-10-09T21:33:52.007Z,7.73
2022-10-09T21:36:29.493Z,7.66
2022-10-09T21:38:54.559Z,7.64
2022-10-09T21:41:18.091Z,7.67
2022-10-09T21:43:41.647Z,7.68
2022-10-09T21:46:05.283Z,7.66
2022-10-09T21:48:28.841Z,7.63
2022-10-09T21:50:52.392Z,7.71
2022-10-09T21:53:15.993Z,7.68
2022-10-09T21:55:41.219Z,7.59
2022-10-09T21:58:04.854Z,7.74
2022-10-09T22:00:28.449Z,7.80
2022-10-09T22:02:52.324Z,7.89
2022-10-09T22:05:16.156Z,7.83
2022-10-09T22:07:39.776Z,7.94
2022-10-09T22:10:03.851Z,8.04
2022-10-09T22:12:28.886Z,7.92
2022-10-09T22:14:52.452Z,8.03
2022-10-09T22:17:16.063Z,8.19
2022-10-09T22:19:39.632Z,8.24
2022-10-09T22:22:03.291Z,8.27
2022-10-09T22:24:29.223Z,8.22
2022-10-09T22:26:52.987Z,8.28
2022-10-09T22:29:17.949Z,8.29
2022-10-09T22:31:41.539Z,8.28
2022-10-09T22:34:05.554Z,8.28
2022-10-09T22:36:32.188Z,8.40
2022-10-09T22:38:58.583Z,8.40
2022-10-09T22:41:23.902Z,8.44
2022-10-09T22:43:50.252Z,8.48
2022-10-09T22:46:18.206Z,8.37
2022-10-09T22:48:43.050Z,8.39
2022-10-09T22:51:09.098Z,8.33
2022-10-09T22:53:32.843Z,8.27
2022-10-09T22:55:56.463Z,8.27
2022-10-09T22:58:20.040Z,8.17
2022-10-09T23:00:43.735Z,8.30
2022-10-09T23:03:08.700Z,8.37
2022-10-09T23:05:32.277Z,8.37
2022-10-09T23:07:55.799Z,8.37
2022-10-09T23:10:19.355Z,8.39
2022-10-09T23:12:42.910Z,8.29
2022-10-09T23:15:07.883Z,8.31
2022-10-09T23:17:31.412Z,8.28
2022-10-09T23:19:56.427Z,8.31
2022-10-09T23:22:20.027Z,8.34
2022-10-09T23:24:43.678Z,8.24
2022-10-09T23:27:07.236Z,8.33
2022-10-09T23:29:30.870Z,8.35
2022-10-09T23:31:54.749Z,8.44
2022-10-09T23:34:18.505Z,8.31
2022-10-09T23:36:43.524Z,8.25
2022-10-09T23:39:08.206Z,8.26
2022-10-09T23:41:32.290Z,8.30
2022-10-09T23:43:56.763Z,8.20
2022-10-09T23:46:23.499Z,8.16
2022-10-09T23:48:48.231Z,8.21
2022-10-09T23:51:12.301Z,8.26
2022-10-09T23:53:37.630Z,8.25
2022-10-09T23:56:01.205Z,8.19
2022-10-09T23:58:24.904Z,8.27
