createdAt,value
2019-01-26T00:00:25.323Z,16.00
2019-01-26T00:01:25.300Z,16.00
2019-01-26T00:02:25.291Z,16.00
2019-01-26T00:03:25.324Z,16.00
2019-01-26T00:04:25.273Z,16.00
2019-01-26T00:05:25.263Z,16.00
2019-01-26T00:06:25.261Z,16.00
2019-01-26T00:07:25.244Z,16.00
2019-01-26T00:08:25.231Z,16.00
2019-01-26T00:09:25.262Z,16.00
2019-01-26T00:10:25.211Z,16.00
2019-01-26T00:11:25.205Z,16.00
2019-01-26T00:12:25.192Z,16.00
2019-01-26T00:13:25.186Z,16.00
2019-01-26T00:14:25.175Z,16.00
2019-01-26T00:15:25.181Z,16.00
2019-01-26T00:16:25.151Z,16.00
2019-01-26T00:17:25.142Z,16.00
2019-01-26T00:18:35.317Z,16.00
2019-01-26T00:19:25.127Z,16.00
2019-01-26T00:20:25.109Z,16.00
2019-01-26T00:21:25.138Z,16.00
2019-01-26T00:22:25.094Z,16.00
2019-01-26T00:23:25.084Z,16.00
2019-01-26T00:24:25.071Z,16.00
2019-01-26T00:25:25.059Z,16.00
2019-01-26T00:26:25.052Z,16.00
2019-01-26T00:27:25.115Z,16.00
2019-01-26T00:28:25.032Z,16.00
2019-01-26T00:29:25.019Z,16.00
2019-01-26T00:30:25.016Z,16.00
2019-01-26T00:31:25.006Z,16.00
2019-01-26T00:32:24.996Z,16.00
2019-01-26T00:33:25.018Z,16.00
2019-01-26T00:34:24.974Z,16.00
2019-01-26T00:35:24.967Z,16.00
2019-01-26T00:36:24.949Z,16.00
2019-01-26T00:37:24.950Z,16.00
2019-01-26T00:38:24.928Z,16.00
2019-01-26T00:39:24.969Z,16.00
2019-01-26T00:40:24.912Z,16.00
2019-01-26T00:41:24.904Z,16.00
2019-01-26T00:42:24.891Z,16.00
2019-01-26T00:43:24.887Z,16.00
2019-01-26T00:44:24.870Z,16.00
2019-01-26T00:45:25.053Z,16.00
2019-01-26T00:46:28.554Z,16.00
2019-01-26T00:47:24.841Z,16.00
2019-01-26T00:48:24.833Z,16.00
2019-01-26T00:49:35.617Z,16.00
2019-01-26T00:50:24.807Z,16.00
2019-01-26T00:51:24.854Z,16.00
2019-01-26T00:52:24.790Z,16.00
2019-01-26T00:53:24.783Z,16.00
2019-01-26T00:54:24.776Z,16.00
2019-01-26T00:55:24.758Z,16.00
2019-01-26T00:56:24.749Z,16.00
2019-01-26T00:57:24.783Z,16.00
2019-01-26T00:58:24.728Z,16.00
2019-01-26T00:59:24.725Z,16.00
2019-01-26T01:00:24.717Z,16.00
2019-01-26T01:01:24.699Z,16.00
2019-01-26T01:02:24.699Z,16.00
2019-01-26T01:03:24.749Z,16.00
2019-01-26T01:04:24.670Z,16.00
2019-01-26T01:05:24.663Z,16.00
2019-01-26T01:06:26.082Z,16.00
2019-01-26T01:07:24.639Z,16.00
2019-01-26T01:08:24.639Z,16.00
2019-01-26T01:09:24.688Z,16.00
2019-01-26T01:10:24.615Z,16.00
2019-01-26T01:11:24.602Z,16.00
2019-01-26T01:12:24.590Z,16.00
2019-01-26T01:13:24.583Z,16.00
2019-01-26T01:14:24.571Z,16.00
2019-01-26T01:15:24.603Z,16.00
2019-01-26T01:16:24.545Z,16.00
2019-01-26T01:17:24.540Z,16.00
2019-01-26T01:18:24.528Z,16.00
2019-01-26T01:19:24.521Z,16.00
2019-01-26T01:20:35.025Z,16.00
2019-01-26T01:21:24.497Z,16.00
2019-01-26T01:22:24.487Z,16.00
2019-01-26T01:23:24.481Z,16.00
2019-01-26T01:24:24.472Z,16.00
2019-01-26T01:25:24.477Z,16.00
2019-01-26T01:26:24.486Z,16.00
2019-01-26T01:27:24.443Z,16.00
2019-01-26T01:28:24.440Z,16.00
2019-01-26T01:29:24.427Z,16.00
2019-01-26T01:30:24.405Z,16.00
2019-01-26T01:31:24.400Z,16.00
2019-01-26T01:32:24.429Z,16.00
2019-01-26T01:33:24.381Z,16.00
2019-01-26T01:34:24.375Z,16.00
2019-01-26T01:35:24.357Z,16.00
2019-01-26T01:36:24.350Z,16.00
2019-01-26T01:37:24.339Z,16.00
2019-01-26T01:38:24.493Z,16.00
2019-01-26T01:39:24.371Z,16.00
2019-01-26T01:40:24.331Z,16.00
2019-01-26T01:41:24.300Z,16.00
2019-01-26T01:42:24.291Z,16.00
2019-01-26T01:43:24.280Z,16.00
2019-01-26T01:44:24.310Z,16.00
2019-01-26T01:45:24.260Z,16.00
2019-01-26T01:46:24.247Z,16.00
2019-01-26T01:47:24.238Z,16.00
2019-01-26T01:48:24.227Z,16.00
2019-01-26T01:49:24.222Z,16.00
2019-01-26T01:50:24.224Z,16.00
2019-01-26T01:51:34.490Z,16.00
2019-01-26T01:52:24.192Z,16.00
2019-01-26T01:53:24.178Z,16.00
2019-01-26T01:54:24.170Z,16.00
2019-01-26T01:55:24.156Z,16.00
2019-01-26T01:56:24.185Z,16.00
2019-01-26T01:57:24.140Z,16.00
2019-01-26T01:58:24.124Z,16.00
2019-01-26T01:59:24.122Z,16.00
2019-01-26T02:00:31.093Z,16.00
2019-01-26T02:01:24.111Z,16.00
2019-01-26T02:02:24.531Z,16.00
2019-01-26T02:03:24.982Z,16.00
2019-01-26T02:04:24.987Z,16.00
2019-01-26T02:05:24.162Z,16.00
2019-01-26T02:06:24.089Z,16.00
2019-01-26T02:07:24.037Z,16.00
2019-01-26T02:08:24.190Z,16.00
2019-01-26T02:09:24.027Z,16.00
2019-01-26T02:10:24.061Z,16.00
2019-01-26T02:11:24.987Z,16.00
2019-01-26T02:12:23.992Z,16.00
2019-01-26T02:13:24.481Z,16.00
2019-01-26T02:14:24.009Z,16.00
2019-01-26T02:15:24.476Z,16.00
2019-01-26T02:16:23.948Z,16.00
2019-01-26T02:17:24.016Z,16.00
2019-01-26T02:18:23.927Z,16.00
2019-01-26T02:19:23.931Z,16.00
2019-01-26T02:20:24.521Z,16.00
2019-01-26T02:21:23.895Z,16.00
2019-01-26T02:22:23.892Z,16.00
2019-01-26T02:23:23.887Z,16.00
2019-01-26T02:24:24.480Z,16.00
2019-01-26T02:25:23.852Z,16.00
2019-01-26T02:26:24.475Z,16.00
2019-01-26T02:27:23.839Z,16.00
2019-01-26T02:28:23.824Z,16.00
2019-01-26T02:29:23.818Z,16.00
2019-01-26T02:30:23.823Z,16.00
2019-01-26T02:31:34.053Z,16.00
2019-01-26T02:32:23.782Z,16.00
2019-01-26T02:33:23.774Z,16.00
2019-01-26T02:34:23.770Z,16.00
2019-01-26T02:35:23.761Z,16.00
2019-01-26T02:36:23.746Z,16.00
2019-01-26T02:37:23.775Z,16.00
2019-01-26T02:38:23.729Z,16.00
2019-01-26T02:39:23.722Z,16.00
2019-01-26T02:40:23.708Z,16.00
2019-01-26T02:41:23.697Z,16.00
2019-01-26T02:42:23.684Z,16.00
2019-01-26T02:43:23.716Z,16.00
2019-01-26T02:44:23.671Z,16.00
2019-01-26T02:45:23.656Z,16.00
2019-01-26T02:46:23.655Z,16.00
2019-01-26T02:47:23.634Z,16.00
2019-01-26T02:48:23.624Z,16.00
2019-01-26T02:49:23.658Z,16.00
2019-01-26T02:50:23.609Z,16.00
2019-01-26T02:51:23.596Z,16.00
2019-01-26T02:52:23.583Z,16.00
2019-01-26T02:53:23.575Z,16.00
2019-01-26T02:54:23.566Z,16.00
2019-01-26T02:55:23.587Z,16.00
2019-01-26T02:56:23.552Z,16.00
2019-01-26T02:57:23.540Z,16.00
2019-01-26T02:58:23.527Z,16.00
2019-01-26T02:59:23.511Z,16.00
2019-01-26T03:00:23.507Z,16.00
2019-01-26T03:01:23.526Z,16.00
2019-01-26T03:02:33.476Z,16.00
2019-01-26T03:03:23.478Z,16.00
2019-01-26T03:04:23.461Z,16.00
2019-01-26T03:05:23.457Z,16.00
2019-01-26T03:06:23.449Z,16.00
2019-01-26T03:07:23.477Z,16.00
2019-01-26T03:08:23.427Z,16.00
2019-01-26T03:09:23.417Z,16.00
2019-01-26T03:10:23.413Z,16.00
2019-01-26T03:11:23.395Z,16.00
2019-01-26T03:12:23.383Z,16.00
2019-01-26T03:13:23.411Z,16.00
2019-01-26T03:14:23.367Z,16.00
2019-01-26T03:15:23.365Z,16.00
2019-01-26T03:16:23.343Z,16.00
2019-01-26T03:17:23.334Z,16.00
2019-01-26T03:18:23.323Z,16.00
2019-01-26T03:19:23.348Z,16.00
2019-01-26T03:20:23.300Z,16.00
2019-01-26T03:21:23.300Z,16.00
2019-01-26T03:22:23.282Z,16.00
2019-01-26T03:23:23.269Z,16.00
2019-01-26T03:24:23.259Z,16.00
2019-01-26T03:25:23.292Z,16.00
2019-01-26T03:26:23.244Z,16.00
2019-01-26T03:27:23.242Z,16.00
2019-01-26T03:28:23.222Z,16.00
2019-01-26T03:29:23.213Z,16.00
2019-01-26T03:30:23.202Z,16.00
2019-01-26T03:31:23.226Z,16.00
2019-01-26T03:32:23.193Z,16.00
2019-01-26T03:33:33.635Z,16.00
2019-01-26T03:34:23.162Z,16.00
2019-01-26T03:35:23.158Z,16.00
2019-01-26T03:36:23.148Z,16.00
2019-01-26T03:37:23.171Z,16.00
2019-01-26T03:38:23.134Z,16.00
2019-01-26T03:39:23.109Z,16.00
2019-01-26T03:40:23.109Z,16.00
2019-01-26T03:41:23.101Z,16.00
2019-01-26T03:42:23.082Z,16.00
2019-01-26T03:43:23.111Z,16.00
2019-01-26T03:44:23.066Z,16.00
2019-01-26T03:45:23.052Z,16.00
2019-01-26T03:46:23.045Z,16.00
2019-01-26T03:47:23.038Z,16.00
2019-01-26T03:48:23.018Z,16.00
2019-01-26T03:49:23.054Z,16.00
2019-01-26T03:50:23.003Z,16.00
2019-01-26T03:51:22.998Z,16.00
2019-01-26T03:52:22.979Z,16.00
2019-01-26T03:53:22.995Z,16.00
2019-01-26T03:54:22.958Z,16.00
2019-01-26T03:55:22.987Z,16.00
2019-01-26T03:56:22.946Z,16.00
2019-01-26T03:57:22.932Z,16.00
2019-01-26T03:58:22.924Z,16.00
2019-01-26T03:59:22.921Z,16.00
2019-01-26T04:00:22.907Z,16.00
2019-01-26T04:01:22.913Z,16.00
2019-01-26T04:02:22.880Z,16.00
2019-01-26T04:03:22.871Z,16.00
2019-01-26T04:04:33.388Z,16.00
2019-01-26T04:05:22.853Z,16.00
2019-01-26T04:06:22.840Z,16.00
2019-01-26T04:07:22.878Z,16.00
2019-01-26T04:08:22.821Z,16.00
2019-01-26T04:09:22.823Z,16.00
2019-01-26T04:10:22.800Z,16.00
2019-01-26T04:11:22.799Z,16.00
2019-01-26T04:12:22.782Z,16.00
2019-01-26T04:13:22.821Z,16.00
2019-01-26T04:14:22.761Z,16.00
2019-01-26T04:15:22.753Z,20.00
2019-01-26T04:16:22.744Z,16.00
2019-01-26T04:17:22.731Z,16.00
2019-01-26T04:18:22.728Z,16.00
2019-01-26T04:19:22.870Z,16.00
2019-01-26T04:20:22.703Z,16.00
2019-01-26T04:21:22.695Z,16.00
2019-01-26T04:22:22.684Z,16.00
2019-01-26T04:23:22.671Z,16.00
2019-01-26T04:24:22.673Z,16.00
2019-01-26T04:25:22.690Z,16.00
2019-01-26T04:26:22.640Z,16.00
2019-01-26T04:27:22.635Z,16.00
2019-01-26T04:28:22.622Z,16.00
2019-01-26T04:29:22.611Z,16.00
2019-01-26T04:30:22.611Z,16.00
2019-01-26T04:31:22.612Z,16.00
2019-01-26T04:32:22.587Z,16.00
2019-01-26T04:33:22.573Z,16.00
2019-01-26T04:34:22.566Z,16.00
2019-01-26T04:35:33.696Z,16.00
2019-01-26T04:36:22.538Z,16.00
2019-01-26T04:37:22.568Z,16.00
2019-01-26T04:38:22.522Z,16.00
2019-01-26T04:39:22.521Z,16.00
2019-01-26T04:40:22.503Z,16.00
2019-01-26T04:41:22.491Z,16.00
2019-01-26T04:42:22.485Z,16.00
2019-01-26T04:43:22.513Z,16.00
2019-01-26T04:44:22.471Z,16.00
2019-01-26T04:45:22.464Z,16.00
2019-01-26T04:46:22.438Z,20.00
2019-01-26T04:47:30.526Z,20.00
2019-01-26T04:48:23.474Z,20.00
2019-01-26T04:49:22.411Z,20.00
2019-01-26T04:50:22.399Z,20.00
2019-01-26T04:51:22.393Z,20.00
2019-01-26T04:52:22.450Z,20.00
2019-01-26T04:53:22.368Z,20.00
2019-01-26T04:54:22.458Z,20.00
2019-01-26T04:55:22.384Z,20.00
2019-01-26T04:56:22.343Z,20.00
2019-01-26T04:57:22.333Z,20.00
2019-01-26T04:58:22.325Z,20.00
2019-01-26T04:59:22.307Z,20.00
2019-01-26T05:00:22.331Z,20.00
2019-01-26T05:01:22.300Z,20.00
2019-01-26T05:02:22.279Z,20.00
2019-01-26T05:03:22.269Z,20.00
2019-01-26T05:04:22.259Z,20.00
2019-01-26T05:05:22.259Z,20.00
2019-01-26T05:06:34.110Z,20.00
2019-01-26T05:07:22.237Z,20.00
2019-01-26T05:08:22.216Z,20.00
2019-01-26T05:09:22.210Z,20.00
2019-01-26T05:10:22.200Z,20.00
2019-01-26T05:11:22.196Z,20.00
2019-01-26T05:12:22.214Z,20.00
2019-01-26T05:13:22.182Z,20.00
2019-01-26T05:14:22.170Z,20.00
2019-01-26T05:15:22.150Z,20.00
2019-01-26T05:16:22.138Z,20.00
2019-01-26T05:17:22.126Z,20.00
2019-01-26T05:18:22.166Z,20.00
2019-01-26T05:19:22.116Z,20.00
2019-01-26T05:20:22.105Z,20.00
2019-01-26T05:21:22.093Z,20.00
2019-01-26T05:22:22.078Z,20.00
2019-01-26T05:23:22.074Z,20.00
2019-01-26T05:24:22.101Z,20.00
2019-01-26T05:25:22.055Z,20.00
2019-01-26T05:26:22.035Z,20.00
2019-01-26T05:27:22.025Z,20.00
2019-01-26T05:28:22.018Z,20.00
2019-01-26T05:29:22.012Z,20.00
2019-01-26T05:30:22.136Z,20.00
2019-01-26T05:31:21.995Z,20.00
2019-01-26T05:32:21.978Z,20.00
2019-01-26T05:33:21.968Z,20.00
2019-01-26T05:34:21.957Z,20.00
2019-01-26T05:35:21.948Z,20.00
2019-01-26T05:36:21.977Z,20.00
2019-01-26T05:37:32.370Z,20.00
2019-01-26T05:38:21.920Z,20.00
2019-01-26T05:39:21.909Z,20.00
2019-01-26T05:40:21.903Z,20.00
2019-01-26T05:41:21.894Z,20.00
2019-01-26T05:42:22.062Z,20.00
2019-01-26T05:43:21.880Z,20.00
2019-01-26T05:44:21.856Z,20.00
2019-01-26T05:45:21.854Z,20.00
2019-01-26T05:46:21.839Z,20.00
2019-01-26T05:47:21.828Z,20.00
2019-01-26T05:48:21.867Z,20.00
2019-01-26T05:49:21.806Z,20.00
2019-01-26T05:50:21.823Z,20.00
2019-01-26T05:51:21.798Z,20.00
2019-01-26T05:52:21.780Z,16.00
2019-01-26T05:53:21.766Z,20.00
2019-01-26T05:54:21.803Z,20.00
2019-01-26T05:55:21.755Z,20.00
2019-01-26T05:56:21.739Z,20.00
2019-01-26T05:57:21.737Z,20.00
2019-01-26T05:58:21.764Z,24.00
2019-01-26T05:59:21.707Z,24.00
2019-01-26T06:00:21.740Z,20.00
2019-01-26T06:01:21.689Z,20.00
2019-01-26T06:02:21.681Z,20.00
2019-01-26T06:03:21.671Z,20.00
2019-01-26T06:04:21.661Z,24.00
2019-01-26T06:05:21.644Z,20.00
2019-01-26T06:06:21.675Z,24.00
2019-01-26T06:07:21.628Z,24.00
2019-01-26T06:08:32.379Z,24.00
2019-01-26T06:09:21.610Z,28.00
2019-01-26T06:10:21.597Z,28.00
2019-01-26T06:11:21.585Z,32.00
2019-01-26T06:12:21.709Z,32.00
2019-01-26T06:13:21.581Z,36.00
2019-01-26T06:14:21.597Z,40.00
2019-01-26T06:15:21.545Z,40.00
2019-01-26T06:16:21.541Z,44.00
2019-01-26T06:17:21.531Z,48.00
2019-01-26T06:18:21.555Z,48.00
2019-01-26T06:19:21.517Z,52.00
2019-01-26T06:20:21.499Z,56.00
2019-01-26T06:21:21.503Z,60.00
2019-01-26T06:22:21.477Z,68.00
2019-01-26T06:23:21.472Z,68.00
2019-01-26T06:24:21.477Z,76.00
2019-01-26T06:25:21.481Z,84.00
2019-01-26T06:26:21.440Z,88.00
2019-01-26T06:27:21.434Z,92.00
2019-01-26T06:28:21.416Z,104.00
2019-01-26T06:29:21.413Z,108.00
2019-01-26T06:30:21.577Z,116.00
2019-01-26T06:31:21.385Z,124.00
2019-01-26T06:32:21.378Z,132.00
2019-01-26T06:33:21.370Z,140.00
2019-01-26T06:34:21.363Z,152.00
2019-01-26T06:35:21.347Z,160.00
2019-01-26T06:36:21.371Z,168.00
2019-01-26T06:37:21.323Z,176.00
2019-01-26T06:38:21.318Z,188.00
2019-01-26T06:39:31.795Z,196.00
2019-01-26T06:40:21.301Z,208.00
2019-01-26T06:41:21.284Z,216.00
2019-01-26T06:42:21.320Z,228.00
2019-01-26T06:43:21.266Z,236.00
2019-01-26T06:44:21.273Z,248.00
2019-01-26T06:45:21.251Z,260.00
2019-01-26T06:46:21.237Z,272.00
2019-01-26T06:47:21.226Z,284.00
2019-01-26T06:48:21.400Z,296.00
2019-01-26T06:49:21.206Z,312.00
2019-01-26T06:50:21.194Z,328.00
2019-01-26T06:51:21.186Z,344.00
2019-01-26T06:52:21.187Z,364.00
2019-01-26T06:53:21.169Z,380.00
2019-01-26T06:54:21.191Z,400.00
2019-01-26T06:55:21.147Z,420.00
2019-01-26T06:56:21.133Z,440.00
2019-01-26T06:57:21.125Z,460.00
2019-01-26T06:58:21.121Z,476.00
2019-01-26T06:59:21.110Z,504.00
2019-01-26T07:00:21.137Z,524.00
2019-01-26T07:01:21.088Z,552.00
2019-01-26T07:02:21.076Z,580.00
2019-01-26T07:03:21.072Z,608.00
2019-01-26T07:04:21.069Z,636.00
2019-01-26T07:05:21.048Z,668.00
2019-01-26T07:06:21.071Z,700.00
2019-01-26T07:07:21.023Z,732.00
2019-01-26T07:08:21.015Z,752.00
2019-01-26T07:09:21.007Z,788.00
2019-01-26T07:10:31.973Z,824.00
2019-01-26T07:11:20.984Z,860.00
2019-01-26T07:12:21.373Z,904.00
2019-01-26T07:13:20.966Z,948.00
2019-01-26T07:14:20.955Z,992.00
2019-01-26T07:15:20.950Z,1040.00
2019-01-26T07:16:20.973Z,1088.00
2019-01-26T07:17:20.928Z,1140.00
2019-01-26T07:18:20.957Z,1196.00
2019-01-26T07:19:20.958Z,1260.00
2019-01-26T07:20:20.893Z,1320.00
2019-01-26T07:21:20.909Z,1372.00
2019-01-26T07:22:20.874Z,1424.00
2019-01-26T07:23:20.862Z,1476.00
2019-01-26T07:24:20.876Z,1524.00
2019-01-26T07:25:20.867Z,1568.00
2019-01-26T07:26:20.835Z,1608.00
2019-01-26T07:27:20.822Z,1644.00
2019-01-26T07:28:20.819Z,1680.00
2019-01-26T07:29:20.806Z,1708.00
2019-01-26T07:30:20.971Z,1732.00
2019-01-26T07:31:20.809Z,1764.00
2019-01-26T07:32:20.771Z,1776.00
2019-01-26T07:33:20.772Z,1808.00
2019-01-26T07:34:20.756Z,1828.00
2019-01-26T07:35:20.748Z,1848.00
2019-01-26T07:36:20.771Z,1876.00
2019-01-26T07:37:20.724Z,1912.00
2019-01-26T07:38:20.735Z,1948.00
2019-01-26T07:39:20.703Z,1984.00
2019-01-26T07:40:20.699Z,2016.00
2019-01-26T07:41:31.181Z,2044.00
2019-01-26T07:42:20.677Z,2072.00
2019-01-26T07:43:20.668Z,2092.00
2019-01-26T07:44:20.655Z,2128.00
2019-01-26T07:45:20.644Z,2164.00
2019-01-26T07:46:20.655Z,2208.00
2019-01-26T07:47:20.668Z,2240.00
2019-01-26T07:48:20.637Z,2296.00
2019-01-26T07:49:20.599Z,2336.00
2019-01-26T07:50:20.591Z,2368.00
2019-01-26T07:51:20.582Z,2412.00
2019-01-26T07:52:20.573Z,2464.00
2019-01-26T07:53:20.623Z,2508.00
2019-01-26T07:54:20.552Z,2568.00
2019-01-26T07:55:20.543Z,2620.00
2019-01-26T07:56:20.530Z,2672.00
2019-01-26T07:57:20.523Z,2712.00
2019-01-26T07:58:20.511Z,2740.00
2019-01-26T07:59:20.569Z,2768.00
2019-01-26T08:00:20.494Z,2800.00
2019-01-26T08:01:20.485Z,2852.00
2019-01-26T08:02:20.475Z,2904.00
2019-01-26T08:03:20.460Z,2960.00
2019-01-26T08:04:20.454Z,3008.00
2019-01-26T08:05:20.477Z,3056.00
2019-01-26T08:06:20.460Z,3088.00
2019-01-26T08:07:20.425Z,3120.00
2019-01-26T08:08:20.412Z,3132.00
2019-01-26T08:09:20.398Z,3152.00
2019-01-26T08:10:20.395Z,3160.00
2019-01-26T08:11:20.416Z,3168.00
2019-01-26T08:12:31.059Z,3184.00
2019-01-26T08:13:20.365Z,3208.00
2019-01-26T08:14:20.350Z,3236.00
2019-01-26T08:15:20.343Z,3280.00
2019-01-26T08:16:20.329Z,3308.00
2019-01-26T08:17:20.361Z,3328.00
2019-01-26T08:18:24.239Z,3380.00
2019-01-26T08:19:20.299Z,3428.00
2019-01-26T08:20:20.292Z,3480.00
2019-01-26T08:21:20.281Z,3504.00
2019-01-26T08:22:20.271Z,3532.00
2019-01-26T08:23:20.297Z,3552.00
2019-01-26T08:24:20.252Z,3576.00
2019-01-26T08:25:20.240Z,3612.00
2019-01-26T08:26:20.231Z,3656.00
2019-01-26T08:27:20.223Z,3700.00
2019-01-26T08:28:20.212Z,3736.00
2019-01-26T08:29:20.352Z,3788.00
2019-01-26T08:30:20.195Z,3828.00
2019-01-26T08:31:20.204Z,3852.00
2019-01-26T08:32:20.167Z,3888.00
2019-01-26T08:33:20.163Z,3920.00
2019-01-26T08:34:20.163Z,3948.00
2019-01-26T08:35:20.156Z,3976.00
2019-01-26T08:36:20.130Z,4012.00
2019-01-26T08:37:20.119Z,4044.00
2019-01-26T08:38:20.107Z,4080.00
2019-01-26T08:39:20.104Z,4124.00
2019-01-26T08:40:20.115Z,4160.00
2019-01-26T08:41:20.118Z,4188.00
2019-01-26T08:42:20.069Z,4200.00
2019-01-26T08:43:29.915Z,4212.00
2019-01-26T08:44:20.049Z,4224.00
2019-01-26T08:45:20.044Z,4240.00
2019-01-26T08:46:20.037Z,4256.00
2019-01-26T08:47:20.057Z,4256.00
2019-01-26T08:48:20.011Z,4252.00
2019-01-26T08:49:20.006Z,4256.00
2019-01-26T08:50:19.993Z,4252.00
2019-01-26T08:51:20.007Z,4260.00
2019-01-26T08:52:19.966Z,4260.00
2019-01-26T08:53:19.997Z,4276.00
2019-01-26T08:54:21.470Z,4276.00
2019-01-26T08:55:19.938Z,4292.00
2019-01-26T08:56:19.982Z,4300.00
2019-01-26T08:57:19.918Z,4308.00
2019-01-26T08:58:19.912Z,4304.00
2019-01-26T08:59:19.967Z,4324.00
2019-01-26T09:00:19.913Z,4340.00
2019-01-26T09:01:19.882Z,4356.00
2019-01-26T09:02:25.445Z,4364.00
2019-01-26T09:03:20.856Z,4336.00
2019-01-26T09:04:19.849Z,4320.00
2019-01-26T09:05:19.876Z,4320.00
2019-01-26T09:06:19.862Z,4344.00
2019-01-26T09:07:19.819Z,4360.00
2019-01-26T09:08:19.807Z,4388.00
2019-01-26T09:09:19.795Z,4436.00
2019-01-26T09:10:19.785Z,4476.00
2019-01-26T09:11:19.879Z,4500.00
2019-01-26T09:12:19.958Z,4508.00
2019-01-26T09:13:19.752Z,4556.00
2019-01-26T09:14:30.043Z,4616.00
2019-01-26T09:15:19.736Z,4676.00
2019-01-26T09:16:19.726Z,4772.00
2019-01-26T09:17:19.793Z,4884.00
2019-01-26T09:18:19.702Z,4952.00
2019-01-26T09:19:19.722Z,4964.00
2019-01-26T09:20:19.682Z,4972.00
2019-01-26T09:21:19.681Z,5016.00
2019-01-26T09:22:19.679Z,5080.00
2019-01-26T09:23:19.691Z,5128.00
2019-01-26T09:24:19.685Z,5184.00
2019-01-26T09:25:19.633Z,5236.00
2019-01-26T09:26:19.620Z,5324.00
2019-01-26T09:27:19.617Z,5384.00
2019-01-26T09:28:19.599Z,5348.00
2019-01-26T09:29:19.651Z,5440.00
2019-01-26T09:30:19.581Z,5516.00
2019-01-26T09:31:19.574Z,5580.00
2019-01-26T09:32:19.564Z,5572.00
2019-01-26T09:33:19.551Z,5520.00
2019-01-26T09:34:19.545Z,5424.00
2019-01-26T09:35:19.595Z,5336.00
2019-01-26T09:36:19.519Z,5232.00
2019-01-26T09:37:19.519Z,5148.00
2019-01-26T09:38:19.500Z,5072.00
2019-01-26T09:39:19.489Z,4984.00
2019-01-26T09:40:19.483Z,4852.00
2019-01-26T09:41:19.649Z,4816.00
2019-01-26T09:42:19.454Z,4828.00
2019-01-26T09:43:19.480Z,4868.00
2019-01-26T09:44:19.443Z,5012.00
2019-01-26T09:45:31.109Z,5120.00
2019-01-26T09:46:19.415Z,5264.00
2019-01-26T09:47:20.218Z,5444.00
2019-01-26T09:48:19.402Z,5660.00
2019-01-26T09:49:19.384Z,5864.00
2019-01-26T09:50:19.391Z,6068.00
2019-01-26T09:51:19.365Z,6208.00
2019-01-26T09:52:19.361Z,6324.00
2019-01-26T09:53:19.406Z,6376.00
2019-01-26T09:54:19.333Z,6384.00
2019-01-26T09:55:19.327Z,6404.00
2019-01-26T09:56:19.311Z,6412.00
2019-01-26T09:57:19.308Z,6416.00
2019-01-26T09:58:20.030Z,6408.00
2019-01-26T09:59:19.347Z,6396.00
2019-01-26T10:00:19.286Z,6444.00
2019-01-26T10:01:19.263Z,6436.00
2019-01-26T10:02:19.254Z,6460.00
2019-01-26T10:03:19.242Z,6420.00
2019-01-26T10:04:19.237Z,6348.00
2019-01-26T10:05:19.265Z,6264.00
2019-01-26T10:06:19.211Z,6140.00
2019-01-26T10:07:19.201Z,6036.00
2019-01-26T10:08:19.193Z,5864.00
2019-01-26T10:09:19.183Z,5688.00
2019-01-26T10:10:19.174Z,5604.00
2019-01-26T10:11:19.207Z,5580.00
2019-01-26T10:12:19.145Z,5516.00
2019-01-26T10:13:19.140Z,5464.00
2019-01-26T10:14:19.126Z,5384.00
2019-01-26T10:15:19.118Z,5368.00
2019-01-26T10:16:30.307Z,5324.00
2019-01-26T10:17:19.097Z,5348.00
2019-01-26T10:18:19.086Z,5496.00
2019-01-26T10:19:19.076Z,5548.00
2019-01-26T10:20:19.069Z,5532.00
2019-01-26T10:21:19.103Z,5536.00
2019-01-26T10:22:19.066Z,5624.00
2019-01-26T10:23:19.032Z,5748.00
2019-01-26T10:24:19.044Z,5824.00
2019-01-26T10:25:19.023Z,5856.00
2019-01-26T10:26:19.006Z,5832.00
2019-01-26T10:27:18.999Z,5740.00
2019-01-26T10:28:19.020Z,5644.00
2019-01-26T10:29:18.972Z,5544.00
2019-01-26T10:30:19.121Z,5448.00
2019-01-26T10:31:18.950Z,5348.00
2019-01-26T10:32:18.942Z,5248.00
2019-01-26T10:33:18.937Z,5136.00
2019-01-26T10:34:18.952Z,5012.00
2019-01-26T10:35:18.915Z,4896.00
2019-01-26T10:36:18.922Z,4844.00
2019-01-26T10:37:18.890Z,4852.00
2019-01-26T10:38:18.875Z,4880.00
2019-01-26T10:39:18.870Z,4924.00
2019-01-26T10:40:18.893Z,4992.00
2019-01-26T10:41:18.852Z,5108.00
2019-01-26T10:42:18.857Z,5248.00
2019-01-26T10:43:18.822Z,5376.00
2019-01-26T10:44:18.812Z,5504.00
2019-01-26T10:45:18.805Z,5484.00
2019-01-26T10:46:18.834Z,5328.00
2019-01-26T10:47:29.104Z,5192.00
2019-01-26T10:48:18.775Z,4904.00
2019-01-26T10:49:18.765Z,4724.00
2019-01-26T10:50:18.756Z,4640.00
2019-01-26T10:51:18.745Z,4676.00
2019-01-26T10:52:18.770Z,4604.00
2019-01-26T10:53:18.724Z,4380.00
2019-01-26T10:54:18.716Z,4232.00
2019-01-26T10:55:18.706Z,4256.00
2019-01-26T10:56:18.690Z,4172.00
2019-01-26T10:57:18.683Z,3848.00
2019-01-26T10:58:18.706Z,3596.00
2019-01-26T10:59:18.661Z,3612.00
2019-01-26T11:00:18.652Z,3836.00
2019-01-26T11:01:18.639Z,3928.00
2019-01-26T11:02:18.640Z,3872.00
2019-01-26T11:03:18.615Z,3760.00
2019-01-26T11:04:18.642Z,3548.00
2019-01-26T11:05:18.598Z,3664.00
2019-01-26T11:06:18.594Z,3908.00
2019-01-26T11:07:18.587Z,3928.00
2019-01-26T11:08:18.571Z,4036.00
2019-01-26T11:09:18.559Z,4204.00
2019-01-26T11:10:18.722Z,4252.00
2019-01-26T11:11:18.536Z,4300.00
2019-01-26T11:12:18.526Z,4356.00
2019-01-26T11:13:18.521Z,4444.00
2019-01-26T11:14:18.507Z,4552.00
2019-01-26T11:15:18.491Z,4680.00
2019-01-26T11:16:18.501Z,4808.00
2019-01-26T11:17:18.478Z,4880.00
2019-01-26T11:18:28.411Z,4916.00
2019-01-26T11:19:18.450Z,4920.00
2019-01-26T11:20:18.445Z,4952.00
2019-01-26T11:21:18.429Z,5044.00
2019-01-26T11:22:18.463Z,5128.00
2019-01-26T11:23:18.418Z,5128.00
2019-01-26T11:24:18.399Z,5124.00
2019-01-26T11:25:18.400Z,5104.00
2019-01-26T11:26:18.395Z,5060.00
2019-01-26T11:27:18.376Z,5012.00
2019-01-26T11:28:18.376Z,4932.00
2019-01-26T11:29:18.361Z,4840.00
2019-01-26T11:30:18.340Z,4752.00
2019-01-26T11:31:18.599Z,4712.00
2019-01-26T11:32:18.321Z,4656.00
2019-01-26T11:33:18.314Z,4596.00
2019-01-26T11:34:18.358Z,4560.00
2019-01-26T11:35:18.286Z,4528.00
2019-01-26T11:36:18.278Z,4500.00
2019-01-26T11:37:18.270Z,4436.00
2019-01-26T11:38:18.262Z,4392.00
2019-01-26T11:39:18.251Z,4328.00
2019-01-26T11:40:18.303Z,4288.00
2019-01-26T11:41:18.222Z,4224.00
2019-01-26T11:42:18.218Z,4184.00
2019-01-26T11:43:18.210Z,4136.00
2019-01-26T11:44:18.193Z,4068.00
2019-01-26T11:45:18.183Z,3980.00
2019-01-26T11:46:18.327Z,3880.00
2019-01-26T11:47:18.162Z,3792.00
2019-01-26T11:48:18.150Z,3736.00
2019-01-26T11:49:28.983Z,3680.00
2019-01-26T11:50:18.132Z,3584.00
2019-01-26T11:51:18.124Z,3508.00
2019-01-26T11:52:18.159Z,3440.00
2019-01-26T11:53:18.100Z,3372.00
2019-01-26T11:54:18.087Z,3328.00
2019-01-26T11:55:18.083Z,3308.00
2019-01-26T11:56:18.074Z,3304.00
2019-01-26T11:57:18.059Z,3340.00
2019-01-26T11:58:18.124Z,3412.00
2019-01-26T11:59:18.039Z,3532.00
2019-01-26T12:00:18.030Z,3632.00
2019-01-26T12:01:18.027Z,3708.00
2019-01-26T12:02:18.030Z,3796.00
2019-01-26T12:03:17.994Z,3804.00
2019-01-26T12:04:18.031Z,3784.00
2019-01-26T12:05:17.981Z,3736.00
2019-01-26T12:06:17.964Z,3716.00
2019-01-26T12:07:17.971Z,3692.00
2019-01-26T12:08:17.945Z,3692.00
2019-01-26T12:09:17.933Z,3676.00
2019-01-26T12:10:17.968Z,3692.00
2019-01-26T12:11:17.918Z,3700.00
2019-01-26T12:12:17.909Z,3748.00
2019-01-26T12:13:17.917Z,3792.00
2019-01-26T12:14:17.880Z,3808.00
2019-01-26T12:15:17.880Z,3844.00
2019-01-26T12:16:17.907Z,3884.00
2019-01-26T12:17:17.859Z,3924.00
2019-01-26T12:18:17.847Z,3956.00
2019-01-26T12:19:22.325Z,3972.00
2019-01-26T12:20:28.223Z,3968.00
2019-01-26T12:21:17.811Z,3948.00
2019-01-26T12:22:17.875Z,3912.00
2019-01-26T12:23:17.790Z,3880.00
2019-01-26T12:24:17.787Z,3832.00
2019-01-26T12:25:17.768Z,3764.00
2019-01-26T12:26:17.760Z,3692.00
2019-01-26T12:27:17.771Z,3632.00
2019-01-26T12:28:17.778Z,3564.00
2019-01-26T12:29:17.726Z,3488.00
2019-01-26T12:30:17.756Z,3440.00