createdAt,value
2022-11-28T00:04:52.153Z,84.78
2022-11-28T00:07:55.706Z,96.82
2022-11-28T00:10:58.002Z,105.15
2022-11-28T00:13:59.978Z,113.78
2022-11-28T00:17:02.110Z,128.75
2022-11-28T00:20:05.441Z,120.88
2022-11-28T00:23:08.303Z,106.97
2022-11-28T00:26:12.506Z,154.77
2022-11-28T00:29:14.723Z,117.43
2022-11-28T00:32:16.834Z,109.00
2022-11-28T00:35:18.943Z,98.97
2022-11-28T00:38:21.172Z,104.70
2022-11-28T00:41:26.420Z,134.30
2022-11-28T00:44:28.597Z,180.05
2022-11-28T00:47:30.571Z,137.00
2022-11-28T00:50:32.827Z,161.60
2022-11-28T00:53:35.565Z,188.98
2022-11-28T00:56:40.000Z,159.43
2022-11-28T00:59:42.031Z,156.48
2022-11-28T01:02:44.100Z,142.55
2022-11-28T01:05:46.462Z,213.98
2022-11-28T01:08:48.887Z,208.43
2022-11-28T01:11:53.415Z,298.70
2022-11-28T01:14:57.594Z,207.27
2022-11-28T01:17:59.840Z,136.45
2022-11-28T01:21:02.126Z,255.13
2022-11-28T01:24:04.472Z,321.88
2022-11-28T01:27:06.484Z,196.70
2022-11-28T01:30:08.746Z,183.57
2022-11-28T01:33:10.716Z,176.43
2022-11-28T01:36:13.718Z,160.55
2022-11-28T01:39:16.024Z,228.50
2022-11-28T01:42:19.911Z,124.00
2022-11-28T01:45:32.717Z,144.20
2022-11-28T01:48:41.920Z,150.25
2022-11-28T01:51:48.842Z,146.55
2022-11-28T01:54:57.710Z,124.10
2022-11-28T01:58:00.023Z,151.98
2022-11-28T02:01:03.518Z,124.35
2022-11-28T02:04:06.302Z,119.00
2022-11-28T02:07:08.698Z,112.57
2022-11-28T02:10:15.215Z,100.82
2022-11-28T02:13:51.514Z,99.90
2022-11-28T02:17:07.945Z,101.88
2022-11-28T02:20:43.480Z,92.93
2022-11-28T02:24:29.536Z,103.60
2022-11-28T02:27:54.373Z,101.00
2022-11-28T02:31:05.457Z,103.72
2022-11-28T02:34:25.952Z,110.03
2022-11-28T02:37:47.111Z,106.57
2022-11-28T02:41:04.483Z,110.35
2022-11-28T02:44:25.793Z,99.90
2022-11-28T02:47:40.888Z,110.72
2022-11-28T02:50:52.032Z,106.53
2022-11-28T02:53:55.216Z,104.53
2022-11-28T02:56:57.519Z,117.30
2022-11-28T02:59:59.643Z,105.28
2022-11-28T03:03:23.086Z,112.40
2022-11-28T03:06:31.239Z,108.90
2022-11-28T03:10:17.035Z,97.60
2022-11-28T03:13:31.655Z,96.35
2022-11-28T03:16:48.288Z,93.43
2022-11-28T03:20:06.629Z,107.40
2022-11-28T03:23:18.553Z,88.28
2022-11-28T03:26:44.887Z,95.35
2022-11-28T03:29:52.728Z,95.65
2022-11-28T03:32:56.441Z,101.20
2022-11-28T03:36:11.912Z,97.45
2022-11-28T03:39:18.891Z,90.13
2022-11-28T03:42:23.980Z,98.05
2022-11-28T03:45:31.766Z,96.70
2022-11-28T03:48:39.811Z,91.03
2022-11-28T03:51:57.622Z,98.97
2022-11-28T03:55:04.355Z,92.93
2022-11-28T03:58:22.678Z,86.53
2022-11-28T04:01:53.947Z,88.93
2022-11-28T04:05:00.911Z,89.43
2022-11-28T04:08:20.489Z,87.40
2022-11-28T04:11:39.575Z,79.28
2022-11-28T04:14:47.561Z,82.63
2022-11-28T04:17:58.468Z,78.20
2022-11-28T04:21:10.343Z,84.78
2022-11-28T04:24:17.916Z,82.45
2022-11-28T04:27:28.251Z,81.65
2022-11-28T04:30:32.344Z,77.70
2022-11-28T04:33:39.642Z,76.43
2022-11-28T04:36:44.951Z,71.28
2022-11-28T04:39:49.182Z,81.07
2022-11-28T04:43:04.769Z,73.90
2022-11-28T04:46:18.275Z,73.95
2022-11-28T04:49:23.344Z,84.05
2022-11-28T04:52:40.044Z,81.25
2022-11-28T04:55:44.346Z,80.95
2022-11-28T04:58:49.523Z,84.63
2022-11-28T05:01:51.687Z,78.28
2022-11-28T05:04:55.790Z,76.97
2022-11-28T05:07:59.647Z,81.43
2022-11-28T05:11:02.314Z,80.05
2022-11-28T05:14:04.675Z,76.07
2022-11-28T05:17:07.498Z,80.82
2022-11-28T05:20:10.007Z,81.25
2022-11-28T05:23:12.021Z,75.82
2022-11-28T05:26:19.854Z,73.25
2022-11-28T05:29:22.074Z,76.78
2022-11-28T05:32:24.055Z,72.07
2022-11-28T05:35:26.055Z,76.60
2022-11-28T05:38:28.051Z,75.78
2022-11-28T05:41:32.758Z,70.97
2022-11-28T05:44:34.671Z,66.03
2022-11-28T05:47:36.708Z,80.15
2022-11-28T05:50:42.761Z,69.75
2022-11-28T05:53:44.972Z,82.82
2022-11-28T05:56:47.025Z,74.18
2022-11-28T05:59:49.610Z,74.95
2022-11-28T06:02:51.679Z,75.90
2022-11-28T06:05:53.649Z,80.90
2022-11-28T06:08:56.285Z,89.45
2022-11-28T06:11:58.542Z,77.32
2022-11-28T06:15:00.508Z,70.50
2022-11-28T06:18:02.496Z,72.80
2022-11-28T06:21:06.484Z,70.40
2022-11-28T06:24:10.846Z,74.70
2022-11-28T06:27:12.819Z,79.15
2022-11-28T06:30:15.045Z,81.40
2022-11-28T06:33:17.067Z,94.72
2022-11-28T06:36:19.918Z,76.60
2022-11-28T06:39:21.908Z,70.07
2022-11-28T06:42:24.026Z,68.10
2022-11-28T06:45:26.095Z,58.97
2022-11-28T06:48:28.440Z,56.63
2022-11-28T06:51:30.725Z,62.35
2022-11-28T06:54:32.931Z,67.80
2022-11-28T06:57:35.722Z,58.25
2022-11-28T07:00:39.372Z,61.00
2022-11-28T07:03:42.200Z,65.65
2022-11-28T07:06:44.896Z,62.17
2022-11-28T07:09:46.995Z,59.17
2022-11-28T07:12:54.610Z,56.33
2022-11-28T07:15:56.595Z,60.70
2022-11-28T07:18:59.411Z,62.35
2022-11-28T07:22:01.571Z,57.35
2022-11-28T07:25:03.660Z,55.10
2022-11-28T07:28:06.546Z,54.35
2022-11-28T07:31:11.246Z,58.45
2022-11-28T07:34:13.373Z,60.30
2022-11-28T07:37:16.185Z,54.85
2022-11-28T07:40:20.715Z,57.53
2022-11-28T07:43:22.676Z,59.88
2022-11-28T07:46:25.439Z,54.17
2022-11-28T07:49:27.804Z,52.88
2022-11-28T07:52:30.094Z,47.88
2022-11-28T07:55:34.334Z,51.30
2022-11-28T07:58:37.036Z,50.58
2022-11-28T08:01:39.296Z,45.30
2022-11-28T08:04:48.399Z,51.03
2022-11-28T08:07:51.716Z,47.42
2022-11-28T08:10:58.950Z,47.83
2022-11-28T08:14:01.902Z,46.08
2022-11-28T08:17:04.008Z,49.08
2022-11-28T08:20:06.983Z,50.78
2022-11-28T08:23:09.782Z,48.78
2022-11-28T08:26:14.321Z,50.72
2022-11-28T08:29:16.315Z,51.83
2022-11-28T08:32:18.451Z,51.83
2022-11-28T08:35:21.542Z,48.97
2022-11-28T08:38:23.636Z,50.58
2022-11-28T08:41:25.735Z,49.22
2022-11-28T08:44:30.301Z,51.47
2022-11-28T08:47:32.725Z,53.70
2022-11-28T08:50:37.354Z,55.10
2022-11-28T08:53:39.803Z,51.47
2022-11-28T08:56:41.842Z,55.50
2022-11-28T08:59:44.250Z,55.88
2022-11-28T09:02:46.479Z,58.80
2022-11-28T09:05:49.002Z,60.33
2022-11-28T09:08:51.613Z,56.05
2022-11-28T09:11:53.910Z,61.15
2022-11-28T09:14:55.906Z,52.83
2022-11-28T09:17:58.028Z,60.70
2022-11-28T09:21:01.471Z,57.78
2022-11-28T09:24:04.354Z,56.25
2022-11-28T09:27:06.302Z,60.38
2022-11-28T09:30:10.546Z,56.65
2022-11-28T09:33:13.692Z,61.00
2022-11-28T09:36:18.793Z,50.45
2022-11-28T09:39:20.943Z,54.10
2022-11-28T09:42:38.152Z,60.28
2022-11-28T09:45:41.441Z,57.95
2022-11-28T09:48:51.106Z,55.05
2022-11-28T09:52:02.551Z,54.95
2022-11-28T09:55:16.452Z,57.63
2022-11-28T09:58:38.627Z,65.00
2022-11-28T10:01:58.697Z,59.05
2022-11-28T10:05:03.900Z,70.20
2022-11-28T10:08:21.045Z,61.22
2022-11-28T10:11:45.242Z,61.40
2022-11-28T10:14:59.091Z,62.90
2022-11-28T10:18:20.852Z,60.88
2022-11-28T10:21:40.814Z,58.58
2022-11-28T10:24:52.232Z,54.38
2022-11-28T10:27:55.537Z,51.78
2022-11-28T10:31:11.602Z,52.80
2022-11-28T10:34:23.896Z,52.42
2022-11-28T10:37:28.742Z,52.00
2022-11-28T10:40:42.629Z,60.80
2022-11-28T10:44:21.529Z,60.67
2022-11-28T10:47:38.925Z,60.40
2022-11-28T10:50:46.728Z,54.47
2022-11-28T10:54:02.850Z,56.38
2022-11-28T10:57:14.570Z,53.95
2022-11-28T11:00:18.887Z,57.38
2022-11-28T11:03:27.879Z,50.08
2022-11-28T11:06:41.105Z,51.13
2022-11-28T11:09:44.425Z,55.17
2022-11-28T11:12:50.794Z,53.05
2022-11-28T11:16:04.698Z,49.90
2022-11-28T11:19:22.331Z,50.85
2022-11-28T11:22:28.486Z,44.17
2022-11-28T11:25:32.840Z,48.53
2022-11-28T11:28:37.595Z,46.35
2022-11-28T11:31:44.371Z,47.85
2022-11-28T11:34:46.742Z,44.72
2022-11-28T11:37:48.763Z,43.90
2022-11-28T11:40:51.514Z,46.58
2022-11-28T11:43:53.486Z,42.83
2022-11-28T11:47:01.870Z,46.88
2022-11-28T11:50:06.119Z,45.67
2022-11-28T11:53:10.920Z,42.28
2022-11-28T11:56:14.107Z,48.80
2022-11-28T11:59:41.551Z,48.05
2022-11-28T12:02:58.148Z,49.42
2022-11-28T12:06:20.718Z,44.92
2022-11-28T12:09:44.253Z,45.97
2022-11-28T12:12:46.562Z,42.92
2022-11-28T12:16:17.182Z,44.03
2022-11-28T12:19:50.120Z,40.10
2022-11-28T12:23:22.465Z,42.70
2022-11-28T12:26:41.690Z,45.95
2022-11-28T12:30:11.091Z,42.75
2022-11-28T12:33:36.601Z,42.03
2022-11-28T12:36:57.230Z,40.13
2022-11-28T12:40:19.377Z,43.47
2022-11-28T12:43:38.751Z,45.65
2022-11-28T12:46:54.163Z,50.63
2022-11-28T12:50:27.934Z,46.67
2022-11-28T12:53:45.250Z,41.38
2022-11-28T12:57:15.738Z,58.20
2022-11-28T13:00:23.751Z,48.40
2022-11-28T13:03:25.779Z,55.78
2022-11-28T13:06:37.088Z,49.65
2022-11-28T13:09:59.376Z,50.33
2022-11-28T13:13:41.421Z,45.55
2022-11-28T13:16:49.668Z,70.68
2022-11-28T13:19:51.619Z,49.50
2022-11-28T13:22:59.505Z,45.00
2022-11-28T13:26:18.104Z,49.42
2022-11-28T13:29:25.957Z,49.00
2022-11-28T13:32:56.692Z,49.60
2022-11-28T13:36:00.552Z,45.65
2022-11-28T13:39:13.664Z,65.47
2022-11-28T13:43:10.928Z,45.58
2022-11-28T13:46:13.497Z,45.72
2022-11-28T13:49:24.789Z,46.35
2022-11-28T13:52:29.288Z,55.78
2022-11-28T13:55:47.629Z,53.25
2022-11-28T13:58:57.774Z,60.08
2022-11-28T14:02:02.075Z,50.55
2022-11-28T14:05:05.965Z,50.25
2022-11-28T14:08:08.431Z,49.35
2022-11-28T14:11:53.693Z,54.78
2022-11-28T14:15:15.233Z,50.72
2022-11-28T14:18:56.183Z,56.40
2022-11-28T14:22:30.945Z,55.83
2022-11-28T14:25:41.962Z,52.45
2022-11-28T14:28:45.001Z,53.50
2022-11-28T14:32:13.602Z,54.33
2022-11-28T14:35:17.990Z,52.42
2022-11-28T14:38:35.361Z,54.63
2022-11-28T14:42:05.350Z,52.35
2022-11-28T14:45:42.856Z,50.70
2022-11-28T14:49:00.427Z,53.72
2022-11-28T14:52:30.746Z,56.03
2022-11-28T14:55:30.355Z,55.38
2022-11-28T14:58:32.413Z,57.40
2022-11-28T15:01:55.184Z,58.00
2022-11-28T15:05:37.952Z,63.17
2022-11-28T15:09:18.183Z,53.30
2022-11-28T15:12:57.463Z,57.72
2022-11-28T15:16:02.850Z,52.88
2022-11-28T15:19:14.172Z,58.28
2022-11-28T15:22:41.956Z,71.22
2022-11-28T15:25:52.679Z,59.80
2022-11-28T15:29:11.458Z,71.97
2022-11-28T15:32:14.815Z,83.22
2022-11-28T15:35:18.828Z,62.47
2022-11-28T15:38:20.951Z,57.67
2022-11-28T15:41:27.951Z,55.80
2022-11-28T15:44:30.463Z,61.47
2022-11-28T15:47:32.691Z,53.60
2022-11-28T15:50:34.839Z,58.35
2022-11-28T15:53:41.640Z,54.15
2022-11-28T15:56:57.381Z,58.42
2022-11-28T15:59:59.397Z,54.45
2022-11-28T16:03:02.028Z,55.92
2022-11-28T16:06:05.881Z,62.70
2022-11-28T16:09:20.194Z,56.38
2022-11-28T16:12:22.434Z,62.95
2022-11-28T16:15:26.274Z,57.83
2022-11-28T16:18:30.416Z,60.95
2022-11-28T16:21:46.028Z,60.60
2022-11-28T16:24:50.835Z,69.53
2022-11-28T16:27:53.676Z,58.13
2022-11-28T16:30:56.042Z,66.32
2022-11-28T16:34:02.342Z,62.47
2022-11-28T16:37:13.032Z,75.53
2022-11-28T16:40:22.302Z,75.28
2022-11-28T16:43:37.180Z,63.60
2022-11-28T16:47:00.751Z,66.00
2022-11-28T16:50:22.375Z,69.68
2022-11-28T16:53:48.134Z,121.50
2022-11-28T16:56:50.570Z,68.78
2022-11-28T16:59:53.090Z,55.30
2022-11-28T17:02:55.581Z,66.18
2022-11-28T17:05:57.912Z,68.65
2022-11-28T17:09:06.951Z,61.92
2022-11-28T17:12:25.512Z,56.47
2022-11-28T17:15:28.081Z,59.67
2022-11-28T17:18:30.835Z,55.85
2022-11-28T17:21:50.902Z,61.42
2022-11-28T17:24:59.279Z,65.07
2022-11-28T17:28:01.327Z,60.13
2022-11-28T17:31:04.444Z,60.58
2022-11-28T17:34:07.044Z,51.40
2022-11-28T17:37:10.043Z,57.33
2022-11-28T17:40:31.011Z,58.20
2022-11-28T17:43:38.786Z,61.00
2022-11-28T17:46:41.605Z,60.90
2022-11-28T17:49:46.411Z,55.75
2022-11-28T17:52:49.762Z,52.85
2022-11-28T17:55:58.622Z,54.47
2022-11-28T17:59:01.343Z,54.92
2022-11-28T18:02:04.828Z,55.35
2022-11-28T18:05:07.444Z,54.90
2022-11-28T18:08:10.229Z,59.38
2022-11-28T18:11:13.829Z,75.13
2022-11-28T18:14:19.472Z,85.75
2022-11-28T18:17:22.363Z,82.63
2022-11-28T18:20:28.971Z,62.53
2022-11-28T18:23:31.507Z,59.88
2022-11-28T18:26:38.247Z,52.35
2022-11-28T18:29:40.543Z,59.25
2022-11-28T18:32:43.037Z,56.22
2022-11-28T18:35:46.267Z,59.20
2022-11-28T18:38:49.151Z,55.22
2022-11-28T18:41:52.260Z,52.17
2022-11-28T18:44:55.282Z,56.83
2022-11-28T18:48:00.362Z,56.35
2022-11-28T18:51:09.720Z,62.25
2022-11-28T18:54:17.636Z,57.65
2022-11-28T18:57:23.688Z,58.53
2022-11-28T19:00:26.364Z,59.30
2022-11-28T19:03:28.599Z,53.50
2022-11-28T19:06:32.035Z,54.95
2022-11-28T19:09:34.181Z,56.13
2022-11-28T19:12:37.652Z,56.40
2022-11-28T19:15:41.909Z,82.22
2022-11-28T19:18:44.763Z,76.13
2022-11-28T19:21:47.593Z,113.15
2022-11-28T19:24:50.180Z,82.07
2022-11-28T19:27:53.134Z,71.43
2022-11-28T19:30:55.770Z,63.63
2022-11-28T19:34:05.032Z,82.60
2022-11-28T19:37:07.613Z,66.35
2022-11-28T19:40:11.410Z,61.25
2022-11-28T19:43:14.032Z,59.67
2022-11-28T19:46:16.845Z,52.13
2022-11-28T19:49:22.375Z,47.95
2022-11-28T19:52:24.805Z,50.70
2022-11-28T19:55:27.727Z,48.90
2022-11-28T19:58:32.845Z,56.75
2022-11-28T20:01:35.671Z,64.75
2022-11-28T20:04:38.222Z,56.35
2022-11-28T20:07:40.854Z,55.35
2022-11-28T20:10:43.557Z,57.85
2022-11-28T20:13:46.943Z,54.42
2022-11-28T20:16:49.225Z,69.90
2022-11-28T20:19:55.115Z,55.20
2022-11-28T20:22:57.680Z,50.92
2022-11-28T20:26:05.618Z,50.70
2022-11-28T20:29:09.968Z,52.30
2022-11-28T20:32:13.564Z,55.05
2022-11-28T20:35:16.654Z,61.15
2022-11-28T20:38:19.445Z,52.80
2022-11-28T20:41:23.582Z,55.53
2022-11-28T20:44:27.280Z,56.83
2022-11-28T20:47:30.035Z,52.15
2022-11-28T20:50:32.659Z,49.85
2022-11-28T20:53:37.067Z,59.70
2022-11-28T20:57:12.687Z,52.22
2022-11-28T21:00:03.050Z,58.45
2022-11-28T21:03:05.949Z,66.68
2022-11-28T21:06:08.763Z,53.78
2022-11-28T21:09:12.617Z,58.35
2022-11-28T21:12:20.678Z,53.92
2022-11-28T21:15:25.467Z,54.88
2022-11-28T21:18:27.897Z,49.85
2022-11-28T21:21:32.439Z,54.80
2022-11-28T21:24:35.999Z,57.78
2022-11-28T21:27:38.105Z,57.70
2022-11-28T21:30:43.197Z,57.63
2022-11-28T21:33:49.852Z,53.05
2022-11-28T21:36:53.784Z,56.65
2022-11-28T21:39:55.909Z,59.33
2022-11-28T21:42:58.390Z,55.13
2022-11-28T21:46:04.932Z,56.50
2022-11-28T21:49:07.157Z,56.53
2022-11-28T21:52:09.514Z,58.92
2022-11-28T21:55:11.699Z,59.50
2022-11-28T21:58:13.935Z,58.05
2022-11-28T22:01:16.241Z,55.60
2022-11-28T22:04:21.873Z,61.92
2022-11-28T22:07:23.918Z,63.25
2022-11-28T22:10:26.154Z,61.75
2022-11-28T22:13:30.564Z,61.35
2022-11-28T22:16:32.852Z,55.92
2022-11-28T22:19:34.937Z,61.63
2022-11-28T22:22:36.952Z,60.30
2022-11-28T22:25:39.090Z,52.97
2022-11-28T22:28:41.806Z,62.20
2022-11-28T22:31:43.865Z,59.22
2022-11-28T22:34:46.236Z,61.05
2022-11-28T22:37:48.618Z,65.07
2022-11-28T22:40:50.955Z,69.20
2022-11-28T22:43:55.306Z,72.10
2022-11-28T22:46:57.384Z,67.32
2022-11-28T22:49:59.354Z,64.43
2022-11-28T22:53:01.391Z,63.22
2022-11-28T22:56:05.273Z,64.25
2022-11-28T22:59:12.673Z,65.80
2022-11-28T23:02:14.759Z,59.90
2022-11-28T23:05:35.369Z,61.08
2022-11-28T23:08:37.746Z,60.55
2022-11-28T23:11:40.604Z,61.20
2022-11-28T23:14:43.163Z,56.70
2022-11-28T23:17:45.398Z,61.58
2022-11-28T23:20:47.333Z,65.65
2022-11-28T23:23:50.111Z,59.92
2022-11-28T23:26:53.133Z,65.00
2022-11-28T23:29:55.165Z,67.55
2022-11-28T23:32:57.122Z,73.53
2022-11-28T23:35:59.172Z,67.28
2022-11-28T23:39:09.503Z,67.70
2022-11-28T23:42:11.478Z,70.32
2022-11-28T23:45:13.495Z,65.45
2022-11-28T23:48:16.412Z,66.28
2022-11-28T23:51:20.717Z,65.57
2022-11-28T23:54:22.716Z,66.22
2022-11-28T23:57:24.754Z,59.38
