createdAt,value
2019-02-20T00:00:00.680Z,1006.61
2019-02-20T00:01:00.641Z,1006.61
2019-02-20T00:02:00.626Z,1006.62
2019-02-20T00:03:00.582Z,1006.61
2019-02-20T00:04:00.562Z,1006.63
2019-02-20T00:05:00.572Z,1006.63
2019-02-20T00:06:00.536Z,1006.62
2019-02-20T00:07:00.530Z,1006.62
2019-02-20T00:08:00.495Z,1006.66
2019-02-20T00:09:00.488Z,1006.64
2019-02-20T00:10:00.466Z,1006.66
2019-02-20T00:11:00.444Z,1006.62
2019-02-20T00:12:00.569Z,1006.64
2019-02-20T00:13:00.405Z,1006.61
2019-02-20T00:14:00.386Z,1006.59
2019-02-20T00:15:00.365Z,1006.61
2019-02-20T00:16:00.342Z,1006.58
2019-02-20T00:17:00.325Z,1006.58
2019-02-20T00:18:00.452Z,1006.57
2019-02-20T00:19:00.487Z,1006.60
2019-02-20T00:20:00.383Z,1006.61
2019-02-20T00:21:00.257Z,1006.59
2019-02-20T00:22:00.226Z,1006.64
2019-02-20T00:23:00.212Z,1006.59
2019-02-20T00:24:00.226Z,1006.64
2019-02-20T00:25:00.333Z,1006.64
2019-02-20T00:26:00.172Z,1006.63
2019-02-20T00:27:00.152Z,1006.62
2019-02-20T00:28:00.132Z,1006.63
2019-02-20T00:29:00.132Z,1006.63
2019-02-20T00:30:00.096Z,1006.64
2019-02-20T00:31:00.075Z,1006.62
2019-02-20T00:32:00.051Z,1006.64
2019-02-20T00:33:00.038Z,1006.60
2019-02-20T00:34:00.050Z,1006.61
2019-02-20T00:35:00.010Z,1006.64
2019-02-20T00:36:00.011Z,1006.66
2019-02-20T00:36:59.951Z,1006.66
2019-02-20T00:37:59.936Z,1006.65
2019-02-20T00:38:59.928Z,1006.63
2019-02-20T00:39:59.911Z,1006.64
2019-02-20T00:40:59.909Z,1006.62
2019-02-20T00:41:59.875Z,1006.65
2019-02-20T00:42:59.981Z,1006.63
2019-02-20T00:43:59.832Z,1006.66
2019-02-20T00:44:59.826Z,1006.67
2019-02-20T00:45:59.800Z,1006.66
2019-02-20T00:46:59.778Z,1006.68
2019-02-20T00:47:59.765Z,1006.71
2019-02-20T00:48:59.761Z,1006.71
2019-02-20T00:49:59.720Z,1006.77
2019-02-20T00:50:59.711Z,1006.72
2019-02-20T00:51:59.690Z,1006.76
2019-02-20T00:52:59.677Z,1006.76
2019-02-20T00:53:59.645Z,1006.74
2019-02-20T00:54:59.650Z,1006.75
2019-02-20T00:55:59.613Z,1006.75
2019-02-20T00:56:59.590Z,1006.77
2019-02-20T00:57:59.569Z,1006.77
2019-02-20T00:58:59.601Z,1006.75
2019-02-20T00:59:59.532Z,1006.78
2019-02-20T01:00:59.556Z,1006.75
2019-02-20T01:01:59.514Z,1006.73
2019-02-20T01:02:59.488Z,1006.71
2019-02-20T01:03:59.505Z,1006.70
2019-02-20T01:04:59.440Z,1006.72
2019-02-20T01:05:59.465Z,1006.66
2019-02-20T01:06:59.411Z,1006.68
2019-02-20T01:07:59.396Z,1006.65
2019-02-20T01:08:59.407Z,1006.62
2019-02-20T01:09:59.360Z,1006.63
2019-02-20T01:10:59.385Z,1006.65
2019-02-20T01:11:59.322Z,1006.67
2019-02-20T01:12:59.311Z,1006.72
2019-02-20T01:13:59.287Z,1006.75
2019-02-20T01:14:59.262Z,1006.73
2019-02-20T01:15:59.266Z,1006.78
2019-02-20T01:16:59.220Z,1006.74
2019-02-20T01:17:59.207Z,1006.73
2019-02-20T01:18:59.200Z,1006.76
2019-02-20T01:19:59.171Z,1006.76
2019-02-20T01:20:59.148Z,1006.76
2019-02-20T01:21:59.133Z,1006.75
2019-02-20T01:23:00.160Z,1006.77
2019-02-20T01:23:59.087Z,1006.75
2019-02-20T01:24:59.074Z,1006.72
2019-02-20T01:25:59.070Z,1006.74
2019-02-20T01:26:59.046Z,1006.71
2019-02-20T01:27:59.100Z,1006.69
2019-02-20T01:28:58.995Z,1006.66
2019-02-20T01:29:58.991Z,1006.64
2019-02-20T01:30:58.966Z,1006.68
2019-02-20T01:31:58.941Z,1006.66
2019-02-20T01:32:58.928Z,1006.65
2019-02-20T01:33:58.953Z,1006.67
2019-02-20T01:34:58.890Z,1006.72
2019-02-20T01:35:58.876Z,1006.69
2019-02-20T01:36:58.862Z,1006.72
2019-02-20T01:37:58.827Z,1006.72
2019-02-20T01:38:58.825Z,1006.73
2019-02-20T01:39:58.802Z,1006.72
2019-02-20T01:40:58.775Z,1006.71
2019-02-20T01:41:58.773Z,1006.73
2019-02-20T01:42:58.762Z,1006.72
2019-02-20T01:43:58.734Z,1006.70
2019-02-20T01:44:58.735Z,1006.70
2019-02-20T01:45:58.697Z,1006.69
2019-02-20T01:46:58.675Z,1006.67
2019-02-20T01:47:58.653Z,1006.71
2019-02-20T01:48:58.639Z,1006.67
2019-02-20T01:49:58.622Z,1006.69
2019-02-20T01:50:58.604Z,1006.68
2019-02-20T01:51:58.577Z,1006.69
2019-02-20T01:52:58.590Z,1006.71
2019-02-20T01:53:58.548Z,1006.71
2019-02-20T01:54:58.528Z,1006.67
2019-02-20T01:55:58.657Z,1006.70
2019-02-20T01:56:58.480Z,1006.66
2019-02-20T01:57:58.470Z,1006.69
2019-02-20T01:58:58.458Z,1006.67
2019-02-20T01:59:58.438Z,1006.66
2019-02-20T02:00:58.416Z,1006.64
2019-02-20T02:01:58.550Z,1006.67
2019-02-20T02:02:58.372Z,1006.69
2019-02-20T02:03:58.355Z,1006.68
2019-02-20T02:04:58.335Z,1006.66
2019-02-20T02:05:58.330Z,1006.67
2019-02-20T02:06:58.315Z,1006.72
2019-02-20T02:07:58.291Z,1006.67
2019-02-20T02:08:59.661Z,1006.64
2019-02-20T02:09:58.240Z,1006.65
2019-02-20T02:10:58.260Z,1006.69
2019-02-20T02:11:58.280Z,1006.66
2019-02-20T02:12:58.202Z,1006.67
2019-02-20T02:13:58.210Z,1006.70
2019-02-20T02:14:58.163Z,1006.69
2019-02-20T02:15:58.143Z,1006.73
2019-02-20T02:16:58.125Z,1006.74
2019-02-20T02:17:58.106Z,1006.69
2019-02-20T02:18:58.153Z,1006.67
2019-02-20T02:19:58.059Z,1006.73
2019-02-20T02:20:58.050Z,1006.73
2019-02-20T02:21:58.030Z,1006.67
2019-02-20T02:22:58.012Z,1006.70
2019-02-20T02:23:57.988Z,1006.77
2019-02-20T02:24:57.972Z,1006.77
2019-02-20T02:25:57.946Z,1006.73
2019-02-20T02:26:57.931Z,1006.74
2019-02-20T02:27:57.918Z,1006.71
2019-02-20T02:28:57.899Z,1006.77
2019-02-20T02:29:57.885Z,1006.73
2019-02-20T02:30:57.859Z,1006.72
2019-02-20T02:31:57.854Z,1006.72
2019-02-20T02:32:57.824Z,1006.68
2019-02-20T02:33:57.812Z,1006.68
2019-02-20T02:34:57.796Z,1006.67
2019-02-20T02:35:57.799Z,1006.63
2019-02-20T02:36:57.846Z,1006.63
2019-02-20T02:37:57.722Z,1006.63
2019-02-20T02:38:57.708Z,1006.64
2019-02-20T02:39:57.701Z,1006.57
2019-02-20T02:40:57.673Z,1006.59
2019-02-20T02:41:57.702Z,1006.55
2019-02-20T02:42:57.630Z,1006.52
2019-02-20T02:43:57.654Z,1006.53
2019-02-20T02:44:57.597Z,1006.54
2019-02-20T02:45:57.573Z,1006.49
2019-02-20T02:46:57.566Z,1006.49
2019-02-20T02:47:57.550Z,1006.50
2019-02-20T02:48:57.565Z,1006.50
2019-02-20T02:49:57.517Z,1006.47
2019-02-20T02:50:57.520Z,1006.44
2019-02-20T02:51:57.475Z,1006.47
2019-02-20T02:52:57.453Z,1006.49
2019-02-20T02:53:57.464Z,1006.41
2019-02-20T02:54:57.412Z,1006.41
2019-02-20T02:55:57.419Z,1006.45
2019-02-20T02:56:57.390Z,1006.46
2019-02-20T02:57:57.353Z,1006.45
2019-02-20T02:58:57.376Z,1006.45
2019-02-20T02:59:57.359Z,1006.44
2019-02-20T03:00:57.326Z,1006.43
2019-02-20T03:01:57.287Z,1006.40
2019-02-20T03:02:57.274Z,1006.39
2019-02-20T03:03:57.247Z,1006.38
2019-02-20T03:04:57.223Z,1006.37
2019-02-20T03:05:57.297Z,1006.36
2019-02-20T03:06:57.234Z,1006.39
2019-02-20T03:07:57.177Z,1006.36
2019-02-20T03:08:57.152Z,1006.37
2019-02-20T03:09:57.132Z,1006.35
2019-02-20T03:10:57.129Z,1006.37
2019-02-20T03:11:57.117Z,1006.37
2019-02-20T03:12:57.077Z,1006.37
2019-02-20T03:13:57.070Z,1006.38
2019-02-20T03:14:57.047Z,1006.35
2019-02-20T03:15:57.030Z,1006.40
2019-02-20T03:16:57.042Z,1006.42
2019-02-20T03:17:57.050Z,1006.38
2019-02-20T03:18:56.972Z,1006.43
2019-02-20T03:19:56.945Z,1006.44
2019-02-20T03:20:56.937Z,1006.47
2019-02-20T03:21:56.921Z,1006.52
2019-02-20T03:22:56.894Z,1006.49
2019-02-20T03:23:56.904Z,1006.54
2019-02-20T03:24:56.866Z,1006.53
2019-02-20T03:25:56.843Z,1006.50
2019-02-20T03:26:56.831Z,1006.55
2019-02-20T03:27:56.829Z,1006.54
2019-02-20T03:28:56.790Z,1006.56
2019-02-20T03:29:56.761Z,1006.57
2019-02-20T03:30:56.752Z,1006.58
2019-02-20T03:31:56.739Z,1006.54
2019-02-20T03:32:56.743Z,1006.56
2019-02-20T03:33:56.745Z,1006.61
2019-02-20T03:34:56.674Z,1006.56
2019-02-20T03:35:56.664Z,1006.59
2019-02-20T03:36:56.632Z,1006.57
2019-02-20T03:37:56.622Z,1006.58
2019-02-20T03:38:56.624Z,1006.59
2019-02-20T03:39:56.638Z,1006.59
2019-02-20T03:40:56.575Z,1006.61
2019-02-20T03:41:56.567Z,1006.62
2019-02-20T03:42:56.534Z,1006.60
2019-02-20T03:43:56.500Z,1006.59
2019-02-20T03:44:56.491Z,1006.58
2019-02-20T03:45:56.528Z,1006.61
2019-02-20T03:46:56.459Z,1006.61
2019-02-20T03:47:56.437Z,1006.59
2019-02-20T03:48:56.415Z,1006.57
2019-02-20T03:49:56.399Z,1006.56
2019-02-20T03:50:56.380Z,1006.61
2019-02-20T03:51:56.363Z,1006.59
2019-02-20T03:52:56.329Z,1006.57
2019-02-20T03:53:56.325Z,1006.59
2019-02-20T03:54:56.306Z,1006.62
2019-02-20T03:55:56.284Z,1006.62
2019-02-20T03:56:56.281Z,1006.56
2019-02-20T03:57:56.256Z,1006.58
2019-02-20T03:58:56.220Z,1006.56
2019-02-20T03:59:56.215Z,1006.59
2019-02-20T04:00:56.193Z,1006.60
2019-02-20T04:01:56.176Z,1006.61
2019-02-20T04:02:56.189Z,1006.58
2019-02-20T04:03:56.139Z,1006.61
2019-02-20T04:04:56.114Z,1006.58
2019-02-20T04:05:56.090Z,1006.59
2019-02-20T04:06:56.081Z,1006.57
2019-02-20T04:07:56.088Z,1006.55
2019-02-20T04:08:56.035Z,1006.56
2019-02-20T04:09:56.036Z,1006.53
2019-02-20T04:10:56.004Z,1006.52
2019-02-20T04:11:55.976Z,1006.52
2019-02-20T04:12:56.003Z,1006.53
2019-02-20T04:13:55.944Z,1006.56
2019-02-20T04:14:55.926Z,1006.57
2019-02-20T04:15:55.915Z,1006.56
2019-02-20T04:16:55.885Z,1006.59
2019-02-20T04:17:55.870Z,1006.58
2019-02-20T04:18:55.878Z,1006.60
2019-02-20T04:19:55.841Z,1006.61
2019-02-20T04:20:55.868Z,1006.59
2019-02-20T04:21:55.834Z,1006.62
2019-02-20T04:22:55.790Z,1006.58
2019-02-20T04:24:02.470Z,1006.59
2019-02-20T04:24:55.746Z,1006.58
2019-02-20T04:25:55.728Z,1006.55
2019-02-20T04:26:55.709Z,1006.53
2019-02-20T04:27:55.691Z,1006.50
2019-02-20T04:28:55.678Z,1006.52
2019-02-20T04:29:55.639Z,1006.53
2019-02-20T04:30:55.628Z,1006.52
2019-02-20T04:31:55.655Z,1006.53
2019-02-20T04:32:55.598Z,1006.53
2019-02-20T04:33:55.571Z,1006.54
2019-02-20T04:34:55.548Z,1006.61
2019-02-20T04:35:55.559Z,1006.59
2019-02-20T04:36:55.516Z,1006.62
2019-02-20T04:37:55.514Z,1006.60
2019-02-20T04:38:55.476Z,1006.66
2019-02-20T04:39:55.469Z,1006.60
2019-02-20T04:40:55.510Z,1006.62
2019-02-20T04:41:55.429Z,1006.65
2019-02-20T04:42:55.410Z,1006.66
2019-02-20T04:43:55.384Z,1006.65
2019-02-20T04:44:55.372Z,1006.66
2019-02-20T04:45:55.342Z,1006.68
2019-02-20T04:46:55.341Z,1006.67
2019-02-20T04:47:55.314Z,1006.69
2019-02-20T04:48:55.292Z,1006.70
2019-02-20T04:49:55.279Z,1006.72
2019-02-20T04:50:55.255Z,1006.69
2019-02-20T04:51:55.290Z,1006.74
2019-02-20T04:52:55.214Z,1006.75
2019-02-20T04:53:55.196Z,1006.73
2019-02-20T04:54:55.178Z,1006.67
2019-02-20T04:55:55.160Z,1006.68
2019-02-20T04:56:55.143Z,1006.71
2019-02-20T04:57:55.266Z,1006.70
2019-02-20T04:58:55.115Z,1006.71
2019-02-20T04:59:55.101Z,1006.66
2019-02-20T05:00:55.075Z,1006.62
2019-02-20T05:01:55.044Z,1006.64
2019-02-20T05:02:55.031Z,1006.60
2019-02-20T05:03:55.039Z,1006.63
2019-02-20T05:04:55.011Z,1006.63
2019-02-20T05:05:55.001Z,1006.59
2019-02-20T05:06:54.953Z,1006.61
2019-02-20T05:07:54.936Z,1006.57
2019-02-20T05:08:54.947Z,1006.61
2019-02-20T05:09:54.902Z,1006.64
2019-02-20T05:10:54.878Z,1006.67
2019-02-20T05:11:54.867Z,1006.64
2019-02-20T05:12:54.850Z,1006.59
2019-02-20T05:13:54.853Z,1006.59
2019-02-20T05:14:54.846Z,1006.58
2019-02-20T05:15:54.792Z,1006.58
2019-02-20T05:16:54.782Z,1006.62
2019-02-20T05:17:54.751Z,1006.63
2019-02-20T05:18:54.740Z,1006.60
2019-02-20T05:19:54.727Z,1006.62
2019-02-20T05:20:54.742Z,1006.61
2019-02-20T05:21:54.684Z,1006.61
2019-02-20T05:22:54.657Z,1006.60
2019-02-20T05:23:54.645Z,1006.62
2019-02-20T05:24:54.645Z,1006.59
2019-02-20T05:25:54.625Z,1006.60
2019-02-20T05:26:54.591Z,1006.60
2019-02-20T05:27:54.572Z,1006.57
2019-02-20T05:28:54.554Z,1006.60
2019-02-20T05:29:54.571Z,1006.66
2019-02-20T05:30:54.512Z,1006.65
2019-02-20T05:31:54.505Z,1006.64
2019-02-20T05:32:54.476Z,1006.61
2019-02-20T05:33:54.464Z,1006.63
2019-02-20T05:34:54.597Z,1006.65
2019-02-20T05:35:54.425Z,1006.64
2019-02-20T05:36:54.413Z,1006.66
2019-02-20T05:37:54.396Z,1006.64
2019-02-20T05:38:54.361Z,1006.62
2019-02-20T05:39:54.357Z,1006.61
2019-02-20T05:40:54.386Z,1006.61
2019-02-20T05:41:54.312Z,1006.61
2019-02-20T05:42:54.295Z,1006.58
2019-02-20T05:43:54.276Z,1006.59
2019-02-20T05:44:54.260Z,1006.56
2019-02-20T05:45:54.255Z,1006.58
2019-02-20T05:46:54.246Z,1006.60
2019-02-20T05:47:54.200Z,1006.57
2019-02-20T05:48:54.169Z,1006.57
2019-02-20T05:49:54.155Z,1006.55
2019-02-20T05:50:54.169Z,1006.53
2019-02-20T05:51:54.135Z,1006.54
2019-02-20T05:52:54.100Z,1006.48
2019-02-20T05:53:54.100Z,1006.53
2019-02-20T05:54:54.073Z,1006.51
2019-02-20T05:55:54.052Z,1006.56
2019-02-20T05:56:54.038Z,1006.54
2019-02-20T05:57:54.000Z,1006.54
2019-02-20T05:58:54.034Z,1006.57
2019-02-20T05:59:54.005Z,1006.58
2019-02-20T06:00:53.956Z,1006.57
2019-02-20T06:01:53.955Z,1006.58
2019-02-20T06:02:53.942Z,1006.63
2019-02-20T06:03:53.904Z,1006.60
2019-02-20T06:04:53.886Z,1006.62
2019-02-20T06:05:53.876Z,1006.60
2019-02-20T06:06:53.835Z,1006.61
2019-02-20T06:07:53.897Z,1006.65
2019-02-20T06:08:53.808Z,1006.69
2019-02-20T06:09:53.784Z,1006.69
2019-02-20T06:10:53.773Z,1006.75
2019-02-20T06:11:53.737Z,1006.74
2019-02-20T06:12:53.734Z,1006.78
2019-02-20T06:13:53.715Z,1006.78
2019-02-20T06:14:53.699Z,1006.83
2019-02-20T06:15:53.675Z,1006.84
2019-02-20T06:16:53.655Z,1006.87
2019-02-20T06:17:53.630Z,1006.89
2019-02-20T06:18:53.651Z,1006.85
2019-02-20T06:19:53.596Z,1006.90
2019-02-20T06:20:53.608Z,1006.86
2019-02-20T06:21:53.588Z,1006.89
2019-02-20T06:22:53.544Z,1006.91
2019-02-20T06:23:53.511Z,1006.92
2019-02-20T06:24:53.569Z,1006.92
2019-02-20T06:25:53.478Z,1006.92
2019-02-20T06:26:53.466Z,1006.94
2019-02-20T06:27:53.450Z,1006.94
2019-02-20T06:28:53.437Z,1006.91
2019-02-20T06:29:53.412Z,1006.94
2019-02-20T06:30:53.535Z,1006.97
2019-02-20T06:31:53.375Z,1006.97
2019-02-20T06:32:53.354Z,1006.95
2019-02-20T06:33:53.337Z,1007.05
2019-02-20T06:34:53.304Z,1007.02
2019-02-20T06:35:53.303Z,1006.99
2019-02-20T06:36:53.286Z,1007.01
2019-02-20T06:37:53.291Z,1007.03
2019-02-20T06:38:53.232Z,1007.05
2019-02-20T06:39:53.210Z,1007.07
2019-02-20T06:40:53.193Z,1007.05
2019-02-20T06:41:53.312Z,1007.05
2019-02-20T06:42:53.157Z,1007.04
2019-02-20T06:43:53.143Z,1007.06
2019-02-20T06:44:53.129Z,1007.05
2019-02-20T06:45:53.105Z,1007.08
2019-02-20T06:46:53.098Z,1007.09
2019-02-20T06:47:53.106Z,1007.14
2019-02-20T06:48:53.065Z,1007.15
2019-02-20T06:49:53.025Z,1007.14
2019-02-20T06:50:53.023Z,1007.19
2019-02-20T06:51:53.004Z,1007.22
2019-02-20T06:52:53.006Z,1007.20
2019-02-20T06:53:52.971Z,1007.21
2019-02-20T06:54:54.212Z,1007.21
2019-02-20T06:55:52.923Z,1007.27
2019-02-20T06:56:52.898Z,1007.28
2019-02-20T06:57:52.879Z,1007.26
2019-02-20T06:58:52.996Z,1007.28
2019-02-20T06:59:52.849Z,1007.32
2019-02-20T07:00:52.827Z,1007.29
2019-02-20T07:01:52.822Z,1007.35
2019-02-20T07:02:52.783Z,1007.37
2019-02-20T07:03:52.761Z,1007.35
2019-02-20T07:04:52.785Z,1007.38
2019-02-20T07:05:52.726Z,1007.37
2019-02-20T07:06:52.711Z,1007.37
2019-02-20T07:07:52.685Z,1007.39
2019-02-20T07:08:52.679Z,1007.42
2019-02-20T07:09:52.657Z,1007.43
2019-02-20T07:10:52.641Z,1007.44
2019-02-20T07:11:52.618Z,1007.45
2019-02-20T07:12:52.594Z,1007.46
2019-02-20T07:13:52.584Z,1007.43
2019-02-20T07:14:52.581Z,1007.47
2019-02-20T07:15:52.536Z,1007.43
2019-02-20T07:16:52.552Z,1007.50
2019-02-20T07:17:52.509Z,1007.49
2019-02-20T07:18:52.489Z,1007.47
2019-02-20T07:19:52.469Z,1007.45
2019-02-20T07:20:52.453Z,1007.47
2019-02-20T07:21:52.458Z,1007.47
2019-02-20T07:22:52.450Z,1007.42
2019-02-20T07:23:52.389Z,1007.42
2019-02-20T07:24:52.385Z,1007.40
2019-02-20T07:25:52.364Z,1007.40
2019-02-20T07:26:52.330Z,1007.41
2019-02-20T07:27:52.323Z,1007.46
2019-02-20T07:28:52.300Z,1007.45
2019-02-20T07:29:52.273Z,1007.43
2019-02-20T07:30:52.254Z,1007.45
2019-02-20T07:31:52.252Z,1007.49
2019-02-20T07:32:52.256Z,1007.49
2019-02-20T07:33:52.218Z,1007.48
2019-02-20T07:34:52.190Z,1007.46
2019-02-20T07:35:52.197Z,1007.53
2019-02-20T07:36:52.154Z,1007.50
2019-02-20T07:37:52.158Z,1007.50
2019-02-20T07:38:52.112Z,1007.50
2019-02-20T07:39:52.096Z,1007.50
2019-02-20T07:40:52.078Z,1007.52
2019-02-20T07:41:52.061Z,1007.55
2019-02-20T07:42:52.059Z,1007.54
2019-02-20T07:43:52.158Z,1007.55
2019-02-20T07:44:52.005Z,1007.59
2019-02-20T07:45:51.987Z,1007.58
2019-02-20T07:46:51.975Z,1007.63
2019-02-20T07:47:51.935Z,1007.65
2019-02-20T07:48:51.916Z,1007.71
2019-02-20T07:49:51.954Z,1007.67
2019-02-20T07:50:51.888Z,1007.68
2019-02-20T07:51:51.858Z,1007.71
2019-02-20T07:52:51.838Z,1007.78
2019-02-20T07:53:51.823Z,1007.74
2019-02-20T07:54:51.821Z,1007.76
2019-02-20T07:55:51.803Z,1007.78
2019-02-20T07:56:51.778Z,1007.76
2019-02-20T07:57:51.765Z,1007.80
2019-02-20T07:58:51.747Z,1007.76
2019-02-20T07:59:51.747Z,1007.76
2019-02-20T08:00:51.690Z,1007.76
2019-02-20T08:01:51.685Z,1007.76
2019-02-20T08:02:51.656Z,1007.76
2019-02-20T08:03:51.655Z,1007.76
2019-02-20T08:04:51.673Z,1007.80
2019-02-20T08:05:51.608Z,1007.78
2019-02-20T08:06:51.585Z,1007.82
2019-02-20T08:07:51.569Z,1007.80
2019-02-20T08:08:51.543Z,1007.82
2019-02-20T08:09:51.540Z,1007.88
2019-02-20T08:10:51.534Z,1007.88
2019-02-20T08:11:51.555Z,1007.88
2019-02-20T08:12:51.774Z,1007.91
2019-02-20T08:13:51.450Z,1007.94
2019-02-20T08:14:51.714Z,1007.97
2019-02-20T08:15:51.568Z,1007.99
2019-02-20T08:16:52.565Z,1007.94
2019-02-20T08:17:51.397Z,1008.01
2019-02-20T08:18:51.369Z,1007.99
2019-02-20T08:19:51.334Z,1008.00
2019-02-20T08:20:51.348Z,1008.02
2019-02-20T08:21:51.341Z,1008.02
2019-02-20T08:22:51.293Z,1008.08
2019-02-20T08:23:51.275Z,1008.10
2019-02-20T08:24:51.254Z,1008.11
2019-02-20T08:25:51.278Z,1008.13
2019-02-20T08:26:51.210Z,1008.17
2019-02-20T08:27:51.194Z,1008.12
2019-02-20T08:28:51.178Z,1008.14
2019-02-20T08:29:51.167Z,1008.13
2019-02-20T08:30:51.149Z,1008.12
2019-02-20T08:31:51.152Z,1008.15
2019-02-20T08:32:51.099Z,1008.13
2019-02-20T08:33:51.139Z,1008.17
2019-02-20T08:34:51.073Z,1008.23
2019-02-20T08:35:51.052Z,1008.14
2019-02-20T08:36:51.056Z,1008.19
2019-02-20T08:37:51.016Z,1008.20
2019-02-20T08:38:51.017Z,1008.27
2019-02-20T08:39:51.006Z,1008.31
2019-02-20T08:40:50.963Z,1008.25
2019-02-20T08:41:51.083Z,1008.31
2019-02-20T08:42:51.065Z,1008.33
2019-02-20T08:43:50.937Z,1008.35
2019-02-20T08:44:50.897Z,1008.35
2019-02-20T08:45:50.876Z,1008.39
2019-02-20T08:46:51.229Z,1008.35
2019-02-20T08:47:51.070Z,1008.38
2019-02-20T08:48:50.812Z,1008.40
2019-02-20T08:49:50.814Z,1008.39
2019-02-20T08:50:50.790Z,1008.38
2019-02-20T08:51:50.766Z,1008.42
2019-02-20T08:52:50.733Z,1008.43
2019-02-20T08:53:50.785Z,1008.46
2019-02-20T08:54:50.710Z,1008.45
2019-02-20T08:55:50.680Z,1008.48
2019-02-20T08:56:50.667Z,1008.49
2019-02-20T08:57:50.650Z,1008.50
2019-02-20T08:58:50.642Z,1008.45
2019-02-20T08:59:51.781Z,1008.42
2019-02-20T09:00:50.604Z,1008.43
2019-02-20T09:01:50.573Z,1008.47
2019-02-20T09:02:50.567Z,1008.48
2019-02-20T09:03:50.574Z,1008.47
2019-02-20T09:04:50.530Z,1008.39
2019-02-20T09:05:50.509Z,1008.48
2019-02-20T09:06:50.487Z,1008.44
2019-02-20T09:07:50.467Z,1008.48
2019-02-20T09:08:50.599Z,1008.56
2019-02-20T09:09:50.437Z,1008.55
2019-02-20T09:10:50.414Z,1008.60
2019-02-20T09:11:50.417Z,1008.60
2019-02-20T09:12:50.383Z,1008.66
2019-02-20T09:13:50.373Z,1008.62
2019-02-20T09:14:50.392Z,1008.65
2019-02-20T09:15:50.328Z,1008.65
2019-02-20T09:16:50.303Z,1008.67
2019-02-20T09:17:50.283Z,1008.68
2019-02-20T09:18:50.279Z,1008.72
2019-02-20T09:19:50.285Z,1008.71
2019-02-20T09:20:50.249Z,1008.68
2019-02-20T09:21:50.226Z,1008.74
2019-02-20T09:22:50.194Z,1008.76
2019-02-20T09:23:50.286Z,1008.75
2019-02-20T09:24:50.155Z,1008.79
2019-02-20T09:25:50.153Z,1008.76
2019-02-20T09:26:50.141Z,1008.78
2019-02-20T09:27:50.122Z,1008.75
2019-02-20T09:28:50.129Z,1008.80
2019-02-20T09:29:50.105Z,1008.79
2019-02-20T09:30:50.064Z,1008.77
2019-02-20T09:31:50.048Z,1008.81
2019-02-20T09:32:50.019Z,1008.77
2019-02-20T09:33:50.007Z,1008.79
2019-02-20T09:34:50.026Z,1008.75
2019-02-20T09:35:49.969Z,1008.79
2019-02-20T09:36:49.949Z,1008.77
2019-02-20T09:37:49.929Z,1008.75
2019-02-20T09:38:49.951Z,1008.77
2019-02-20T09:39:49.888Z,1008.78
2019-02-20T09:40:49.886Z,1008.74
2019-02-20T09:41:49.872Z,1008.74
2019-02-20T09:42:49.842Z,1008.79
2019-02-20T09:43:49.863Z,1008.80
2019-02-20T09:44:49.803Z,1008.81
2019-02-20T09:45:49.794Z,1008.82
2019-02-20T09:46:49.765Z,1008.81
2019-02-20T09:47:49.785Z,1008.78
2019-02-20T09:48:49.731Z,1008.78
2019-02-20T09:49:49.732Z,1008.82
2019-02-20T09:50:49.702Z,1008.78
2019-02-20T09:51:49.684Z,1008.81
2019-02-20T09:52:52.245Z,1008.83
2019-02-20T09:53:49.706Z,1008.87
2019-02-20T09:54:49.645Z,1008.82
2019-02-20T09:55:51.839Z,1008.85
2019-02-20T09:56:49.593Z,1008.88
2019-02-20T09:57:49.592Z,1008.89
2019-02-20T09:58:49.625Z,1008.90
2019-02-20T09:59:49.549Z,1008.93
2019-02-20T10:00:49.526Z,1008.91
2019-02-20T10:01:49.509Z,1008.94
2019-02-20T10:02:49.511Z,1008.92
2019-02-20T10:03:49.475Z,1009.00
2019-02-20T10:04:49.625Z,1008.96
2019-02-20T10:05:49.439Z,1008.98
2019-02-20T10:06:49.439Z,1009.03
2019-02-20T10:07:49.420Z,1009.02
2019-02-20T10:08:49.396Z,1009.02
2019-02-20T10:09:49.383Z,1009.07
2019-02-20T10:10:49.379Z,1009.02
2019-02-20T10:11:49.835Z,1009.04
2019-02-20T10:12:49.332Z,1009.03
2019-02-20T10:13:49.303Z,1009.06
2019-02-20T10:14:49.297Z,1009.05
2019-02-20T10:15:49.264Z,1009.07
2019-02-20T10:16:49.248Z,1009.07
2019-02-20T10:17:49.250Z,1009.10
2019-02-20T10:18:49.218Z,1009.12
2019-02-20T10:19:49.218Z,1009.14
2019-02-20T10:20:49.196Z,1009.06
2019-02-20T10:21:49.196Z,1009.12
2019-02-20T10:22:49.185Z,1009.13
2019-02-20T10:23:49.140Z,1009.17
2019-02-20T10:24:49.138Z,1009.17
2019-02-20T10:25:49.109Z,1009.13
2019-02-20T10:26:49.088Z,1009.16
2019-02-20T10:27:49.095Z,1009.14
2019-02-20T10:28:49.079Z,1009.15
2019-02-20T10:29:49.070Z,1009.16
2019-02-20T10:30:49.025Z,1009.14
2019-02-20T10:31:49.213Z,1009.18
2019-02-20T10:32:48.996Z,1009.22
2019-02-20T10:33:48.971Z,1009.19
2019-02-20T10:34:48.987Z,1009.21
2019-02-20T10:35:48.946Z,1009.24
2019-02-20T10:36:48.919Z,1009.29
2019-02-20T10:37:48.905Z,1009.26
2019-02-20T10:38:48.881Z,1009.23
2019-02-20T10:39:48.898Z,1009.27
2019-02-20T10:40:48.854Z,1009.31
2019-02-20T10:41:48.848Z,1009.32
2019-02-20T10:42:48.831Z,1009.32
2019-02-20T10:43:48.811Z,1009.31
2019-02-20T10:44:48.822Z,1009.34
2019-02-20T10:45:48.781Z,1009.33
2019-02-20T10:46:48.758Z,1009.30
2019-02-20T10:47:48.740Z,1009.32
2019-02-20T10:48:48.738Z,1009.30
2019-02-20T10:49:48.708Z,1009.27
2019-02-20T10:50:48.722Z,1009.30
2019-02-20T10:51:48.681Z,1009.29
2019-02-20T10:52:48.663Z,1009.27
2019-02-20T10:53:48.658Z,1009.27
2019-02-20T10:54:48.632Z,1009.33
2019-02-20T10:55:48.750Z,1009.30
2019-02-20T10:56:48.587Z,1009.30
2019-02-20T10:57:48.579Z,1009.28
2019-02-20T10:58:48.552Z,1009.30
2019-02-20T10:59:48.550Z,1009.31
2019-02-20T11:00:48.528Z,1009.27
2019-02-20T11:01:48.555Z,1009.28
2019-02-20T11:02:48.492Z,1009.30
2019-02-20T11:03:48.479Z,1009.33
2019-02-20T11:04:50.118Z,1009.29
2019-02-20T11:05:48.453Z,1009.30
2019-02-20T11:06:48.436Z,1009.33
2019-02-20T11:07:48.427Z,1009.31
2019-02-20T11:08:48.396Z,1009.31
2019-02-20T11:09:48.665Z,1009.30
2019-02-20T11:10:48.361Z,1009.33
2019-02-20T11:11:48.346Z,1009.29
2019-02-20T11:12:50.106Z,1009.31
2019-02-20T11:13:48.322Z,1009.33
2019-02-20T11:14:49.026Z,1009.29
2019-02-20T11:15:48.285Z,1009.32
2019-02-20T11:16:48.272Z,1009.31
2019-02-20T11:17:48.254Z,1009.27
2019-02-20T11:18:48.246Z,1009.33
2019-02-20T11:19:48.229Z,1009.29
2019-02-20T11:20:48.684Z,1009.37
2019-02-20T11:21:48.195Z,1009.33
2019-02-20T11:22:48.630Z,1009.36
2019-02-20T11:23:48.155Z,1009.37
2019-02-20T11:24:48.148Z,1009.37
2019-02-20T11:25:48.132Z,1009.33
2019-02-20T11:26:54.661Z,1009.34
2019-02-20T11:27:48.130Z,1009.30
2019-02-20T11:28:48.081Z,1009.31
2019-02-20T11:29:48.070Z,1009.33
2019-02-20T11:30:48.102Z,1009.35
2019-02-20T11:31:48.031Z,1009.33
2019-02-20T11:32:48.031Z,1009.33
2019-02-20T11:33:48.009Z,1009.37
2019-02-20T11:34:47.978Z,1009.31
2019-02-20T11:35:47.979Z,1009.32
2019-02-20T11:36:49.335Z,1009.35
2019-02-20T11:37:47.980Z,1009.32
2019-02-20T11:38:47.915Z,1009.27
2019-02-20T11:39:47.907Z,1009.30
2019-02-20T11:40:47.917Z,1009.32
2019-02-20T11:41:47.877Z,1009.32
2019-02-20T11:42:47.858Z,1009.30
2019-02-20T11:43:47.842Z,1009.36
2019-02-20T11:44:47.836Z,1009.34
2019-02-20T11:45:47.810Z,1009.40
2019-02-20T11:46:47.792Z,1009.38
2019-02-20T11:47:47.775Z,1009.37
2019-02-20T11:48:47.766Z,1009.39
2019-02-20T11:49:47.750Z,1009.35
2019-02-20T11:50:47.761Z,1009.39
2019-02-20T11:51:47.739Z,1009.38
2019-02-20T11:52:47.703Z,1009.38
2019-02-20T11:53:47.691Z,1009.32
2019-02-20T11:54:47.672Z,1009.36
2019-02-20T11:55:47.656Z,1009.33
2019-02-20T11:56:47.662Z,1009.35
2019-02-20T11:57:47.617Z,1009.37
2019-02-20T11:58:47.598Z,1009.35
2019-02-20T11:59:47.596Z,1009.36
2019-02-20T12:00:47.609Z,1009.38
2019-02-20T12:01:47.586Z,1009.37
2019-02-20T12:02:47.538Z,1009.38
2019-02-20T12:03:47.546Z,1009.39
2019-02-20T12:04:47.511Z,1009.33