createdAt,value
2023-07-19T00:06:45.757Z,67.20
2023-07-19T00:16:44.766Z,67.50
2023-07-19T00:26:44.273Z,67.50
2023-07-19T00:36:42.723Z,67.70
2023-07-19T00:46:42.619Z,68.20
2023-07-19T00:56:41.746Z,68.40
2023-07-19T01:06:40.757Z,68.40
2023-07-19T01:16:39.840Z,68.60
2023-07-19T01:26:38.934Z,68.90
2023-07-19T01:36:37.783Z,69.60
2023-07-19T01:46:38.673Z,70.10
2023-07-19T01:56:37.818Z,70.30
2023-07-19T02:06:37.028Z,70.80
2023-07-19T02:16:36.029Z,71.00
2023-07-19T02:26:34.865Z,71.60
2023-07-19T02:36:34.640Z,72.10
2023-07-19T02:46:33.861Z,73.10
2023-07-19T02:56:32.826Z,73.30
2023-07-19T03:06:31.808Z,73.90
2023-07-19T03:16:30.835Z,74.90
2023-07-19T03:26:29.919Z,75.80
2023-07-19T03:36:28.894Z,75.50
2023-07-19T03:46:28.125Z,75.30
2023-07-19T03:56:27.302Z,75.30
2023-07-19T04:06:25.962Z,75.70
2023-07-19T04:16:25.194Z,76.10
2023-07-19T04:26:24.822Z,76.20
2023-07-19T04:36:24.306Z,76.50
2023-07-19T04:46:23.477Z,76.60
2023-07-19T04:56:22.108Z,76.70
2023-07-19T05:06:21.419Z,76.70
2023-07-19T05:16:20.629Z,77.00
2023-07-19T05:26:19.943Z,77.00
2023-07-19T05:36:18.930Z,77.00
2023-07-19T05:46:19.481Z,76.20
2023-07-19T05:56:18.949Z,75.90
2023-07-19T06:06:17.988Z,75.60
2023-07-19T06:16:16.947Z,75.10
2023-07-19T06:26:16.021Z,74.30
2023-07-19T06:36:14.954Z,73.50
2023-07-19T06:46:14.102Z,73.70
2023-07-19T06:56:13.107Z,74.20
2023-07-19T07:06:11.970Z,73.90
2023-07-19T07:16:13.083Z,73.70
2023-07-19T07:26:12.538Z,72.90
2023-07-19T07:36:11.007Z,72.70
2023-07-19T07:46:10.041Z,72.90
2023-07-19T07:56:09.023Z,72.90
2023-07-19T08:06:08.003Z,73.70
2023-07-19T08:16:08.401Z,73.90
2023-07-19T08:26:07.127Z,74.20
2023-07-19T08:36:06.067Z,75.30
2023-07-19T08:46:05.107Z,74.90
2023-07-19T08:56:04.067Z,74.00
2023-07-19T09:06:03.044Z,70.30
2023-07-19T09:16:02.047Z,72.40
2023-07-19T09:26:01.141Z,71.80
2023-07-19T09:36:00.111Z,70.40
2023-07-19T09:45:59.090Z,71.20
2023-07-19T09:55:58.138Z,70.60
2023-07-19T10:05:57.791Z,69.20
2023-07-19T10:15:57.098Z,66.30
2023-07-19T10:25:56.104Z,64.60
2023-07-19T10:35:55.141Z,59.20
2023-07-19T10:45:54.187Z,59.00
2023-07-19T10:55:54.492Z,57.10
2023-07-19T11:05:54.144Z,56.90
2023-07-19T11:15:53.640Z,56.90
2023-07-19T11:25:52.255Z,57.40
2023-07-19T11:35:51.230Z,56.60
2023-07-19T11:45:50.222Z,56.00
2023-07-19T11:55:49.210Z,57.40
2023-07-19T12:05:48.194Z,57.70
2023-07-19T12:15:47.209Z,55.30
2023-07-19T12:25:46.225Z,56.10
2023-07-19T12:35:45.225Z,55.70
2023-07-19T12:45:44.574Z,56.40
2023-07-19T12:55:43.260Z,55.50
2023-07-19T13:05:42.260Z,56.70
2023-07-19T13:15:41.282Z,53.70
2023-07-19T13:25:40.383Z,53.20
2023-07-19T13:45:40.811Z,52.70
2023-07-19T13:55:39.450Z,52.10
2023-07-19T14:05:38.316Z,53.00
2023-07-19T14:15:37.299Z,52.70
2023-07-19T14:25:36.346Z,53.60
2023-07-19T14:35:35.327Z,53.80
2023-07-19T14:45:35.538Z,53.40
2023-07-19T14:55:34.364Z,53.20
2023-07-19T15:05:33.346Z,52.70
2023-07-19T15:15:32.344Z,54.90
2023-07-19T15:25:31.362Z,56.00
2023-07-19T15:35:30.412Z,54.70
2023-07-19T15:45:29.409Z,55.90
2023-07-19T15:55:28.418Z,56.20
2023-07-19T16:05:27.407Z,54.80
2023-07-19T16:15:26.406Z,56.20
2023-07-19T16:25:25.424Z,57.80
2023-07-19T16:35:24.420Z,58.90
2023-07-19T16:45:24.714Z,60.20
2023-07-19T16:55:25.113Z,63.00
2023-07-19T17:05:24.427Z,67.00
2023-07-19T17:15:23.531Z,65.90
2023-07-19T17:25:22.449Z,66.30
2023-07-19T17:35:21.437Z,64.70
2023-07-19T17:45:20.447Z,64.10
2023-07-19T17:55:19.839Z,64.40
2023-07-19T18:05:18.452Z,65.00
2023-07-19T18:15:17.761Z,65.30
2023-07-19T18:25:16.486Z,65.30
2023-07-19T18:35:15.976Z,65.30
2023-07-19T18:45:14.514Z,65.70
2023-07-19T18:55:13.731Z,66.40
2023-07-19T19:05:12.549Z,67.20
2023-07-19T19:15:12.817Z,68.50
2023-07-19T19:25:11.529Z,69.60
2023-07-19T19:35:10.621Z,70.60
2023-07-19T19:45:09.653Z,70.80
2023-07-19T19:55:08.584Z,71.00
2023-07-19T20:05:07.580Z,71.40
2023-07-19T20:15:06.544Z,71.50
2023-07-19T20:25:17.401Z,71.90
2023-07-19T20:35:08.687Z,72.60
2023-07-19T20:45:13.233Z,73.60
2023-07-19T20:55:08.624Z,74.10
2023-07-19T21:05:07.670Z,74.20
2023-07-19T21:15:06.705Z,74.20
2023-07-19T21:35:06.599Z,75.20
2023-07-19T21:45:05.648Z,75.50
2023-07-19T21:55:04.626Z,75.60
2023-07-19T22:05:03.883Z,75.10
2023-07-19T22:15:08.489Z,76.30
2023-07-19T22:25:03.635Z,76.40
2023-07-19T22:35:02.735Z,76.70
2023-07-19T22:45:01.753Z,77.10
2023-07-19T22:55:00.644Z,77.10
2023-07-19T23:04:59.643Z,76.90
2023-07-19T23:14:58.655Z,76.70
2023-07-19T23:24:57.655Z,77.00
2023-07-19T23:34:56.669Z,77.00
2023-07-19T23:44:56.691Z,77.10
2023-07-19T23:54:55.716Z,77.20
