createdAt,value
2022-08-22T00:08:14.497Z,100
2022-08-22T00:13:14.499Z,100
2022-08-22T00:18:14.494Z,100
2022-08-22T00:23:14.501Z,100
2022-08-22T00:28:14.476Z,100
2022-08-22T00:33:14.474Z,100
2022-08-22T00:38:14.476Z,100
2022-08-22T00:43:14.456Z,100
2022-08-22T00:48:14.599Z,100
2022-08-22T00:53:14.466Z,100
2022-08-22T00:58:14.447Z,100
2022-08-22T01:03:14.450Z,100
2022-08-22T01:08:14.416Z,100
2022-08-22T01:13:14.432Z,100
2022-08-22T01:18:14.427Z,100
2022-08-22T01:23:14.407Z,100
2022-08-22T01:28:14.408Z,100
2022-08-22T01:33:14.402Z,100
2022-08-22T01:38:14.414Z,100
2022-08-22T01:43:14.418Z,99.8
2022-08-22T01:48:14.372Z,98.5
2022-08-22T01:53:14.404Z,98.6
2022-08-22T01:58:14.368Z,98.7
2022-08-22T02:03:14.364Z,99
2022-08-22T02:08:14.361Z,99.1
2022-08-22T02:13:14.370Z,99.1
2022-08-22T02:18:14.357Z,99.1
2022-08-22T02:23:14.371Z,98.9
2022-08-22T02:28:14.380Z,98.1
2022-08-22T02:33:14.331Z,97.5
2022-08-22T02:38:14.330Z,96.4
2022-08-22T02:43:14.328Z,96.1
2022-08-22T02:48:14.314Z,95.5
2022-08-22T02:53:14.308Z,95.2
2022-08-22T02:58:14.321Z,95
2022-08-22T03:03:14.300Z,95
2022-08-22T03:08:14.297Z,95
2022-08-22T03:13:14.302Z,95.4
2022-08-22T03:18:14.283Z,95.4
2022-08-22T03:23:14.284Z,95.5
2022-08-22T03:28:14.286Z,96.1
2022-08-22T03:33:14.275Z,96.3
2022-08-22T03:38:14.265Z,96.8
2022-08-22T03:43:14.255Z,97.2
2022-08-22T03:48:14.242Z,97.5
2022-08-22T03:53:15.231Z,97.9
2022-08-22T03:58:19.153Z,98.2
2022-08-22T04:03:14.224Z,98.5
2022-08-22T04:08:14.235Z,98.6
2022-08-22T04:13:14.213Z,98.8
2022-08-22T04:18:14.202Z,98.9
2022-08-22T04:23:14.200Z,99.4
2022-08-22T04:28:14.204Z,99.8
2022-08-22T04:33:14.191Z,99.8
2022-08-22T04:38:14.192Z,100
2022-08-22T04:43:14.191Z,100
2022-08-22T04:48:14.180Z,100
2022-08-22T04:53:14.176Z,100
2022-08-22T04:58:14.172Z,100
2022-08-22T05:03:14.152Z,100
2022-08-22T05:08:14.147Z,100
2022-08-22T05:13:14.150Z,100
2022-08-22T05:18:14.125Z,100
2022-08-22T05:23:17.035Z,100
2022-08-22T05:28:14.136Z,100
2022-08-22T05:33:14.119Z,99.2
2022-08-22T05:38:14.126Z,97.7
2022-08-22T05:43:14.108Z,96.9
2022-08-22T05:48:14.097Z,96.1
2022-08-22T05:53:14.099Z,94.5
2022-08-22T05:58:14.082Z,93.4
2022-08-22T06:03:14.086Z,93.3
2022-08-22T06:08:14.062Z,91.6
2022-08-22T06:13:14.072Z,89.2
2022-08-22T06:18:14.082Z,87.2
2022-08-22T06:23:14.052Z,85.8
2022-08-22T06:28:14.055Z,85.4
2022-08-22T06:33:14.062Z,85.2
2022-08-22T06:38:14.036Z,82.6
2022-08-22T06:43:14.029Z,81.7
2022-08-22T06:48:14.024Z,82.9
2022-08-22T06:53:14.021Z,77.4
2022-08-22T06:58:14.012Z,73.4
2022-08-22T07:03:14.043Z,73.4
2022-08-22T07:08:14.007Z,73.6
2022-08-22T07:13:13.994Z,72.6
2022-08-22T07:18:14.016Z,70.4
2022-08-22T07:23:13.989Z,69.2
2022-08-22T07:28:14.514Z,67.7
2022-08-22T07:33:21.061Z,67.1
2022-08-22T07:38:13.966Z,66
2022-08-22T07:43:13.969Z,67.5
2022-08-22T07:48:19.728Z,66.4
2022-08-22T07:53:13.953Z,64.9
2022-08-22T07:58:13.951Z,64.4
2022-08-22T08:03:13.940Z,64.5
2022-08-22T08:08:15.701Z,65.9
2022-08-22T08:13:13.920Z,64.1
2022-08-22T08:18:13.913Z,65.1
2022-08-22T08:23:13.898Z,65.6
2022-08-22T08:28:13.890Z,65.6
2022-08-22T08:33:24.091Z,66.2
2022-08-22T08:38:13.904Z,65.6
2022-08-22T08:43:13.897Z,66.7
2022-08-22T08:48:13.872Z,67.1
2022-08-22T08:53:13.858Z,67.7
2022-08-22T08:58:13.844Z,67.4
2022-08-22T09:03:15.571Z,67.1
2022-08-22T09:08:13.847Z,66.4
2022-08-22T09:13:13.836Z,65.4
2022-08-22T09:18:13.819Z,63.7
2022-08-22T09:23:13.839Z,64.2
2022-08-22T09:28:13.826Z,64.3
2022-08-22T09:33:13.807Z,65.4
2022-08-22T09:38:13.803Z,64.3
2022-08-22T09:43:13.782Z,62.8
2022-08-22T09:48:13.795Z,62.1
2022-08-22T09:53:13.791Z,60.4
2022-08-22T09:58:13.787Z,58.1
2022-08-22T10:03:13.768Z,57.1
2022-08-22T10:08:13.750Z,55
2022-08-22T10:13:13.742Z,54.1
2022-08-22T10:18:13.749Z,53.7
2022-08-22T10:23:13.747Z,54.4
2022-08-22T10:28:13.733Z,54.5
2022-08-22T10:33:13.738Z,54.1
2022-08-22T10:38:13.731Z,53.3
2022-08-22T10:43:13.711Z,52.3
2022-08-22T10:48:13.706Z,52.7
2022-08-22T10:53:13.708Z,52.4
2022-08-22T11:03:15.886Z,52.4
2022-08-22T11:08:13.684Z,53.6
2022-08-22T11:13:13.681Z,52.9
2022-08-22T11:18:13.674Z,52.4
2022-08-22T11:23:13.655Z,52.9
2022-08-22T11:28:13.663Z,53.7
2022-08-22T11:33:13.859Z,51.8
2022-08-22T11:38:13.636Z,52.5
2022-08-22T11:48:13.639Z,51.5
2022-08-22T12:08:13.595Z,47
2022-08-22T12:13:13.593Z,48.9
2022-08-22T12:28:13.862Z,51.6
2022-08-22T12:33:14.852Z,51.6
2022-08-22T12:38:26.822Z,51
2022-08-22T12:43:13.559Z,52.2
2022-08-22T12:48:13.548Z,51.3
2022-08-22T12:53:16.995Z,51.3
2022-08-22T12:58:13.551Z,48.1
2022-08-22T13:03:13.534Z,47.5
2022-08-22T13:08:13.521Z,46.6
2022-08-22T13:13:13.509Z,45.7
2022-08-22T13:18:29.593Z,45.9
2022-08-22T13:23:13.497Z,44.1
2022-08-22T13:28:13.483Z,45.1
2022-08-22T13:33:13.486Z,45
2022-08-22T13:38:13.473Z,46.4
2022-08-22T13:43:13.465Z,45.5
2022-08-22T13:48:13.476Z,46.5
2022-08-22T14:08:13.478Z,45.1
2022-08-22T14:13:13.434Z,44.5
2022-08-22T14:23:13.406Z,45.4
2022-08-22T14:28:13.409Z,46.3
2022-08-22T14:33:13.408Z,45.7
2022-08-22T14:38:17.127Z,45.4
2022-08-22T14:43:13.395Z,46.2
2022-08-22T14:48:14.367Z,45.6
2022-08-22T14:53:13.375Z,44.6
2022-08-22T14:58:13.398Z,44.8
2022-08-22T15:03:13.368Z,46
2022-08-22T15:08:13.351Z,47
2022-08-22T15:13:13.368Z,48.5
2022-08-22T15:18:13.343Z,48.5
2022-08-22T15:23:13.341Z,48.7
2022-08-22T15:28:14.304Z,48.9
2022-08-22T15:33:13.324Z,49.1
2022-08-22T15:38:13.307Z,48.5
2022-08-22T15:43:13.313Z,48.8
2022-08-22T15:48:13.308Z,48.6
2022-08-22T15:53:13.289Z,49.4
2022-08-22T15:58:14.797Z,48.6
2022-08-22T16:03:13.303Z,49.5
2022-08-22T16:08:13.278Z,49.8
2022-08-22T16:13:13.275Z,49
2022-08-22T16:18:13.271Z,48.4
2022-08-22T16:28:13.233Z,49
2022-08-22T16:33:18.561Z,49.1
2022-08-22T16:38:13.232Z,50.4
2022-08-22T16:43:13.212Z,51
2022-08-22T16:48:13.216Z,50.1
2022-08-22T16:53:13.211Z,50.8
2022-08-22T16:58:13.397Z,52.5
2022-08-22T17:03:13.203Z,54.8
2022-08-22T17:08:13.209Z,54.5
2022-08-22T17:13:13.199Z,54.6
2022-08-22T17:18:13.203Z,53.6
2022-08-22T17:23:13.174Z,53.6
2022-08-22T17:28:13.174Z,52.1
2022-08-22T17:33:13.163Z,52.1
2022-08-22T17:38:13.162Z,51.7
2022-08-22T17:43:13.166Z,52.4
2022-08-22T17:48:13.143Z,52.8
2022-08-22T17:53:13.137Z,52.8
2022-08-22T17:58:13.124Z,51.4
2022-08-22T18:03:13.123Z,50
2022-08-22T18:08:37.279Z,49.8
2022-08-22T18:13:13.118Z,50
2022-08-22T18:18:13.121Z,50.3
2022-08-22T18:23:21.304Z,51
2022-08-22T18:28:13.105Z,51.9
2022-08-22T18:33:13.091Z,53
2022-08-22T18:38:19.368Z,54.2
2022-08-22T18:43:13.078Z,55.2
2022-08-22T18:48:13.062Z,56.3
2022-08-22T18:53:13.058Z,57.3
2022-08-22T18:58:13.057Z,58
2022-08-22T19:03:13.052Z,58.3
2022-08-22T19:08:13.031Z,58.7
2022-08-22T19:13:13.049Z,60.4
2022-08-22T19:18:13.017Z,60.8
2022-08-22T19:23:13.011Z,61
2022-08-22T19:28:13.013Z,62.4
2022-08-22T19:33:13.007Z,63.3
2022-08-22T19:38:12.989Z,64.1
2022-08-22T19:43:12.997Z,65.1
2022-08-22T19:48:14.259Z,65.7
2022-08-22T19:53:12.996Z,66.6
2022-08-22T19:58:12.981Z,67.2
2022-08-22T20:03:12.976Z,68
2022-08-22T20:08:12.969Z,68.3
2022-08-22T20:13:12.953Z,68.9
2022-08-22T20:18:47.131Z,69.6
2022-08-22T20:23:12.950Z,70
2022-08-22T20:28:12.921Z,70.4
2022-08-22T20:33:12.931Z,71
2022-08-22T20:38:12.923Z,71.2
2022-08-22T20:43:12.915Z,71.4
2022-08-22T20:48:12.914Z,71.7
2022-08-22T20:53:12.908Z,71.9
2022-08-22T20:58:12.904Z,73.5
2022-08-22T21:03:12.887Z,72.5
2022-08-22T21:08:12.884Z,72.6
2022-08-22T21:13:12.877Z,73.6
2022-08-22T21:18:12.887Z,74.4
2022-08-22T21:23:12.873Z,74.3
2022-08-22T21:28:12.859Z,74
2022-08-22T21:33:12.856Z,76.2
2022-08-22T21:38:12.841Z,76.1
2022-08-22T21:43:12.890Z,76.1
2022-08-22T21:48:12.854Z,76.6
2022-08-22T21:53:13.123Z,76.6
2022-08-22T21:58:12.821Z,78.9
2022-08-22T22:13:12.857Z,77.8
2022-08-22T22:18:12.815Z,79.5
2022-08-22T22:23:12.791Z,78.8
2022-08-22T22:28:12.792Z,78.5
2022-08-22T22:33:12.816Z,78.7
2022-08-22T22:38:12.770Z,78.8
2022-08-22T22:43:12.760Z,80.1
2022-08-22T22:48:13.419Z,80.2
2022-08-22T22:53:12.761Z,79.5
2022-08-22T22:58:12.731Z,79.2
2022-08-22T23:03:12.727Z,78.8
2022-08-22T23:08:12.724Z,79
2022-08-22T23:13:12.724Z,80.7
2022-08-22T23:18:12.727Z,80
2022-08-22T23:23:12.717Z,79.9
2022-08-22T23:28:12.711Z,80.4
2022-08-22T23:33:12.699Z,81.1
2022-08-22T23:38:12.691Z,81.3
2022-08-22T23:43:12.679Z,81.8
2022-08-22T23:48:12.673Z,81.3
2022-08-22T23:53:12.682Z,81.9
2022-08-22T23:58:12.675Z,82.2
