createdAt,value
2022-10-22T03:55:53.606Z,70.72
2022-10-22T04:01:14.955Z,70.27
2022-10-22T04:06:35.750Z,70.16
2022-10-22T04:11:56.750Z,70.42
2022-10-22T04:17:17.838Z,69.95
2022-10-22T04:22:38.786Z,70.16
2022-10-22T04:27:59.378Z,70.31
2022-10-22T04:33:20.434Z,70.07
2022-10-22T04:38:43.096Z,70.23
2022-10-22T04:44:05.265Z,70.03
2022-10-22T04:49:26.755Z,70.11
2022-10-22T04:54:47.125Z,70.21
2022-10-22T05:00:08.939Z,70.13
2022-10-22T05:05:29.947Z,70.17
2022-10-22T05:10:50.858Z,70.09
2022-10-22T05:16:11.617Z,70.49
2022-10-22T05:21:32.792Z,70.01
2022-10-22T05:26:55.509Z,70.25
2022-10-22T05:32:15.959Z,70.23
2022-10-22T05:37:36.693Z,70.49
2022-10-22T05:42:58.727Z,70.10
2022-10-22T05:48:19.858Z,69.87
2022-10-22T05:53:41.764Z,70.55
2022-10-22T06:04:28.913Z,69.92
2022-10-22T06:09:50.416Z,69.99
2022-10-22T06:15:16.900Z,70.18
2022-10-22T06:20:37.759Z,70.46
2022-10-22T06:25:59.722Z,70.23
2022-10-22T06:31:20.656Z,69.87
2022-10-22T06:36:44.040Z,70.08
2022-10-22T06:42:04.868Z,70.22
2022-10-22T06:47:28.278Z,69.50
2022-10-22T06:52:49.164Z,69.29
2022-10-22T06:58:09.871Z,69.67
2022-10-22T07:03:31.080Z,69.35
2022-10-22T07:08:52.173Z,69.57
2022-10-22T07:14:13.890Z,69.33
2022-10-22T07:19:34.969Z,69.41
2022-10-22T07:24:55.960Z,69.83
2022-10-22T07:30:16.645Z,70.15
2022-10-22T07:35:39.409Z,69.64
2022-10-22T07:41:00.861Z,69.44
2022-10-22T07:46:21.968Z,69.18
2022-10-22T07:51:43.022Z,69.14
2022-10-22T07:57:04.545Z,69.10
2022-10-22T08:02:25.961Z,69.34
2022-10-22T08:07:47.012Z,69.06
2022-10-22T08:13:08.516Z,69.50
2022-10-22T08:18:30.091Z,69.73
2022-10-22T08:23:51.352Z,69.39
2022-10-22T08:29:12.287Z,69.23
2022-10-22T08:34:33.041Z,70.43
2022-10-22T08:39:54.071Z,69.54
2022-10-22T08:45:27.412Z,70.18
2022-10-22T08:50:54.684Z,69.76
2022-10-22T08:56:16.165Z,69.36
2022-10-22T09:01:39.993Z,69.67
2022-10-22T09:07:00.940Z,69.29
2022-10-22T09:12:22.525Z,70.08
2022-10-22T09:18:01.642Z,69.96
2022-10-22T09:23:36.273Z,69.48
2022-10-22T09:29:00.338Z,69.45
2022-10-22T09:34:22.525Z,69.24
2022-10-22T09:39:51.231Z,69.03
2022-10-22T09:45:20.367Z,69.56
2022-10-22T09:50:46.154Z,69.32
2022-10-22T09:56:17.446Z,69.08
2022-10-22T10:01:39.380Z,69.20
2022-10-22T10:07:00.440Z,69.10
2022-10-22T10:18:34.846Z,69.00
2022-10-22T10:24:03.674Z,69.01
2022-10-22T10:29:39.333Z,68.94
2022-10-22T10:35:25.625Z,69.22
2022-10-22T10:40:55.709Z,68.73
2022-10-22T10:46:42.209Z,69.20
2022-10-22T10:52:35.930Z,68.95
2022-10-22T10:58:21.524Z,68.75
2022-10-22T11:03:48.062Z,68.58
2022-10-22T11:09:39.123Z,67.79
2022-10-22T11:15:34.400Z,67.20
2022-10-22T11:21:11.374Z,67.06
2022-10-22T11:26:43.382Z,67.06
2022-10-22T11:32:10.848Z,66.64
2022-10-22T11:37:35.234Z,66.59
2022-10-22T11:43:08.383Z,67.35
2022-10-22T11:48:37.125Z,67.28
2022-10-22T11:54:01.365Z,67.18
2022-10-22T11:59:41.139Z,67.20
2022-10-22T12:05:35.075Z,67.42
2022-10-22T12:11:13.566Z,67.39
2022-10-22T12:16:56.140Z,67.12
2022-10-22T12:22:28.343Z,66.41
2022-10-22T12:27:57.238Z,66.54
2022-10-22T12:33:21.197Z,66.21
2022-10-22T12:38:47.176Z,65.66
2022-10-22T12:44:13.151Z,65.83
2022-10-22T12:49:40.967Z,65.87
2022-10-22T12:55:08.338Z,65.79
2022-10-22T13:00:34.831Z,66.15
2022-10-22T13:05:55.573Z,66.07
2022-10-22T13:11:20.652Z,66.16
2022-10-22T13:16:41.554Z,65.37
2022-10-22T13:22:02.286Z,64.85
2022-10-22T13:27:24.098Z,64.18
2022-10-22T13:32:50.544Z,63.98
2022-10-22T13:38:23.212Z,63.45
2022-10-22T13:43:43.995Z,63.55
2022-10-22T13:49:05.015Z,63.54
2022-10-22T13:54:25.874Z,63.74
2022-10-22T13:59:46.661Z,63.45
2022-10-22T14:05:09.477Z,63.74
2022-10-22T14:10:30.525Z,64.21
2022-10-22T14:15:52.524Z,64.31
2022-10-22T14:21:14.756Z,64.13
2022-10-22T14:26:35.864Z,64.21
2022-10-22T14:31:56.903Z,64.33
2022-10-22T14:37:20.309Z,64.56
2022-10-22T14:42:43.705Z,64.82
2022-10-22T14:48:04.971Z,64.84
2022-10-22T14:53:26.057Z,65.15
2022-10-22T14:58:47.177Z,65.15
2022-10-22T15:04:09.075Z,65.37
2022-10-22T15:09:30.165Z,66.02
2022-10-22T15:14:50.846Z,65.92
2022-10-22T15:20:11.791Z,66.26
2022-10-22T15:25:32.735Z,66.61
2022-10-22T15:30:59.654Z,67.12
2022-10-22T15:36:20.874Z,67.44
2022-10-22T15:41:41.664Z,67.58
2022-10-22T15:47:07.201Z,68.24
2022-10-22T15:52:28.164Z,68.36
2022-10-22T15:57:54.703Z,69.08
2022-10-22T16:03:15.549Z,69.21
2022-10-22T16:08:37.520Z,69.44
2022-10-22T16:14:00.089Z,69.59
2022-10-22T16:19:23.130Z,70.35
2022-10-22T16:24:44.042Z,70.63
2022-10-22T16:30:05.419Z,70.43
2022-10-22T16:35:26.411Z,70.83
2022-10-22T16:40:46.998Z,71.18
2022-10-22T16:46:09.001Z,70.98
2022-10-22T16:51:30.001Z,71.03
2022-10-22T16:56:50.843Z,71.19
2022-10-22T17:02:11.805Z,71.90
2022-10-22T17:07:32.289Z,71.83
2022-10-22T17:12:53.447Z,71.56
2022-10-22T17:18:14.725Z,71.69
2022-10-22T17:23:35.910Z,72.14
2022-10-22T17:28:56.983Z,72.39
2022-10-22T17:34:18.564Z,72.36
2022-10-22T17:39:39.423Z,71.95
2022-10-22T17:45:00.442Z,72.07
2022-10-22T17:50:21.336Z,71.97
2022-10-22T17:55:42.217Z,71.81
2022-10-22T18:01:03.473Z,72.20
2022-10-22T18:06:24.145Z,71.96
2022-10-22T18:11:46.546Z,72.18
2022-10-22T18:17:07.439Z,72.26
2022-10-22T18:22:28.257Z,72.45
2022-10-22T18:27:48.973Z,72.31
2022-10-22T18:33:14.288Z,72.32
2022-10-22T18:38:35.681Z,72.57
2022-10-22T18:43:59.170Z,72.11
2022-10-22T18:49:20.043Z,72.43
2022-10-22T18:54:41.114Z,72.67
2022-10-22T19:00:01.858Z,72.32
2022-10-22T19:05:22.679Z,72.76
2022-10-22T19:10:47.319Z,73.18
2022-10-22T19:16:11.681Z,72.47
2022-10-22T19:21:33.752Z,72.97
2022-10-22T19:26:54.848Z,72.55
2022-10-22T19:32:19.881Z,72.87
2022-10-22T19:37:42.181Z,72.49
2022-10-22T19:43:05.431Z,72.69
2022-10-22T19:48:28.671Z,72.76
2022-10-22T19:53:50.610Z,72.39
2022-10-22T19:59:11.895Z,72.97
2022-10-22T20:04:33.004Z,72.64
2022-10-22T20:09:53.906Z,72.88
2022-10-22T20:15:14.747Z,72.93
2022-10-22T20:20:38.200Z,73.08
2022-10-22T20:26:00.065Z,72.72
2022-10-22T20:31:24.071Z,72.64
2022-10-22T20:36:45.157Z,72.89
2022-10-22T20:42:06.100Z,72.58
2022-10-22T20:47:34.266Z,73.06
2022-10-22T20:53:05.457Z,72.86
2022-10-22T20:58:27.537Z,73.45
2022-10-22T21:03:49.995Z,73.26
2022-10-22T21:09:13.298Z,73.21
2022-10-22T21:14:34.211Z,72.91
2022-10-22T21:19:54.848Z,72.88
2022-10-22T21:25:16.016Z,72.68
2022-10-22T21:30:36.553Z,73.30
2022-10-22T21:35:57.929Z,72.67
2022-10-22T21:41:21.790Z,73.24
2022-10-22T21:46:42.795Z,73.08
2022-10-22T21:52:03.666Z,72.73
2022-10-22T21:57:24.241Z,73.27
