createdAt,value
2019-05-14T00:00:46.653Z,4.20
2019-05-14T00:01:46.613Z,4.30
2019-05-14T00:02:46.595Z,4.00
2019-05-14T00:03:46.575Z,4.30
2019-05-14T00:04:46.562Z,4.10
2019-05-14T00:05:46.549Z,4.40
2019-05-14T00:06:46.513Z,3.90
2019-05-14T00:07:46.491Z,4.50
2019-05-14T00:08:46.476Z,4.40
2019-05-14T00:09:46.456Z,3.90
2019-05-14T00:10:46.432Z,4.20
2019-05-14T00:11:46.419Z,3.90
2019-05-14T00:12:46.391Z,4.20
2019-05-14T00:13:46.379Z,3.80
2019-05-14T00:14:46.353Z,4.40
2019-05-14T00:15:46.328Z,4.10
2019-05-14T00:16:46.312Z,4.30
2019-05-14T00:17:46.288Z,4.10
2019-05-14T00:18:46.268Z,4.00
2019-05-14T00:19:46.249Z,4.70
2019-05-14T00:20:46.230Z,4.40
2019-05-14T00:21:46.210Z,4.30
2019-05-14T00:22:46.189Z,4.60
2019-05-14T00:23:46.168Z,4.20
2019-05-14T00:24:46.150Z,4.10
2019-05-14T00:25:46.124Z,4.10
2019-05-14T00:26:46.105Z,4.20
2019-05-14T00:27:46.094Z,4.40
2019-05-14T00:28:46.064Z,4.20
2019-05-14T00:29:46.047Z,3.80
2019-05-14T00:30:46.030Z,3.70
2019-05-14T00:31:46.005Z,3.40
2019-05-14T00:32:45.984Z,3.70
2019-05-14T00:33:45.965Z,3.60
2019-05-14T00:34:45.948Z,3.80
2019-05-14T00:35:45.927Z,3.40
2019-05-14T00:36:45.906Z,3.10
2019-05-14T00:37:45.889Z,3.10
2019-05-14T00:38:45.865Z,3.30
2019-05-14T00:39:45.847Z,3.10
2019-05-14T00:40:45.828Z,3.40
2019-05-14T00:41:45.802Z,3.20
2019-05-14T00:42:45.784Z,3.50
2019-05-14T00:43:45.759Z,3.20
2019-05-14T00:44:54.268Z,3.40
2019-05-14T00:45:45.720Z,3.40
2019-05-14T00:46:45.704Z,3.00
2019-05-14T00:47:45.682Z,3.10
2019-05-14T00:48:45.656Z,3.50
2019-05-14T00:49:45.638Z,3.10
2019-05-14T00:50:45.623Z,3.40
2019-05-14T00:51:45.598Z,3.50
2019-05-14T00:52:46.414Z,3.50
2019-05-14T00:53:45.560Z,3.40
2019-05-14T00:54:45.535Z,3.30
2019-05-14T00:55:45.514Z,3.60
2019-05-14T00:56:45.498Z,3.30
2019-05-14T00:57:45.480Z,3.30
2019-05-14T00:58:45.464Z,3.40
2019-05-14T00:59:45.436Z,3.50
2019-05-14T01:00:45.416Z,3.30
2019-05-14T01:01:45.401Z,3.60
2019-05-14T01:02:45.372Z,3.20
2019-05-14T01:03:45.354Z,2.90
2019-05-14T01:04:45.330Z,3.00
2019-05-14T01:05:45.311Z,3.20
2019-05-14T01:06:45.293Z,3.60
2019-05-14T01:07:45.270Z,3.60
2019-05-14T01:08:45.256Z,3.90
2019-05-14T01:09:45.228Z,3.50
2019-05-14T01:10:45.210Z,3.50
2019-05-14T01:11:45.191Z,3.30
2019-05-14T01:12:45.168Z,3.30
2019-05-14T01:13:45.149Z,3.60
2019-05-14T01:14:45.127Z,3.80
2019-05-14T01:15:45.111Z,3.60
2019-05-14T01:16:45.087Z,3.50
2019-05-14T01:17:45.070Z,3.80
2019-05-14T01:18:45.043Z,3.60
2019-05-14T01:19:45.034Z,3.50
2019-05-14T01:20:45.004Z,3.30
2019-05-14T01:21:44.984Z,3.40
2019-05-14T01:22:44.967Z,3.60
2019-05-14T01:23:44.944Z,3.10
2019-05-14T01:24:44.926Z,3.70
2019-05-14T01:25:44.903Z,3.30
2019-05-14T01:26:44.888Z,3.70
2019-05-14T01:27:44.860Z,3.10
2019-05-14T01:28:44.845Z,3.40
2019-05-14T01:29:44.817Z,3.10
2019-05-14T01:30:44.799Z,3.20
2019-05-14T01:31:44.773Z,3.30
2019-05-14T01:32:44.759Z,2.80
2019-05-14T01:33:44.738Z,2.90
2019-05-14T01:34:44.719Z,3.30
2019-05-14T01:35:44.697Z,3.20
2019-05-14T01:36:44.679Z,3.10
2019-05-14T01:37:44.658Z,3.40
2019-05-14T01:38:44.638Z,3.40
2019-05-14T01:39:44.618Z,3.20
2019-05-14T01:40:44.592Z,3.20
2019-05-14T01:41:44.570Z,3.20
2019-05-14T01:42:44.553Z,3.10
2019-05-14T01:43:44.530Z,2.80
2019-05-14T01:44:44.508Z,2.90
2019-05-14T01:45:44.495Z,3.40
2019-05-14T01:46:44.475Z,3.10
2019-05-14T01:47:44.451Z,2.90
2019-05-14T01:48:44.427Z,3.20
2019-05-14T01:49:44.407Z,2.70
2019-05-14T01:50:44.395Z,2.70
2019-05-14T01:51:44.369Z,2.60
2019-05-14T01:52:44.343Z,3.00
2019-05-14T01:53:44.327Z,2.70
2019-05-14T01:54:44.303Z,2.80
2019-05-14T01:55:44.283Z,2.60
2019-05-14T01:56:44.261Z,2.50
2019-05-14T01:57:44.242Z,3.10
2019-05-14T01:58:44.223Z,2.90
2019-05-14T01:59:44.195Z,2.90
2019-05-14T02:00:44.181Z,3.10
2019-05-14T02:01:44.163Z,3.10
2019-05-14T02:02:44.143Z,2.90
2019-05-14T02:03:44.117Z,2.90
2019-05-14T02:04:44.098Z,3.10
2019-05-14T02:05:44.081Z,3.00
2019-05-14T02:06:44.057Z,3.30
2019-05-14T02:07:44.039Z,3.00
2019-05-14T02:08:44.015Z,3.00
2019-05-14T02:09:43.996Z,3.30
2019-05-14T02:10:43.973Z,3.40
2019-05-14T02:11:43.952Z,3.20
2019-05-14T02:12:43.931Z,3.00
2019-05-14T02:13:43.913Z,3.30
2019-05-14T02:14:43.889Z,3.00
2019-05-14T02:15:43.870Z,2.80
2019-05-14T02:16:43.845Z,2.90
2019-05-14T02:17:43.827Z,3.00
2019-05-14T02:18:43.805Z,2.70
2019-05-14T02:19:43.789Z,2.80
2019-05-14T02:20:43.766Z,3.20
2019-05-14T02:21:43.745Z,3.10
2019-05-14T02:22:43.724Z,3.30
2019-05-14T02:23:43.704Z,3.30
2019-05-14T02:24:43.684Z,2.90
2019-05-14T02:25:43.662Z,3.20
2019-05-14T02:26:43.638Z,2.90
2019-05-14T02:27:43.619Z,3.10
2019-05-14T02:28:43.599Z,2.80
2019-05-14T02:29:43.625Z,3.00
2019-05-14T02:30:52.457Z,3.00
2019-05-14T02:31:43.536Z,3.00
2019-05-14T02:32:43.525Z,3.10
2019-05-14T02:33:43.495Z,3.10
2019-05-14T02:34:43.477Z,3.00
2019-05-14T02:35:43.451Z,3.20
2019-05-14T02:36:43.440Z,3.20
2019-05-14T02:37:43.414Z,3.50
2019-05-14T02:38:43.388Z,3.20
2019-05-14T02:39:43.372Z,2.80
2019-05-14T02:40:43.349Z,3.00
2019-05-14T02:41:43.330Z,2.80
2019-05-14T02:42:43.316Z,3.00
2019-05-14T02:43:43.301Z,2.80
2019-05-14T02:44:43.277Z,3.20
2019-05-14T02:46:00.761Z,3.50
2019-05-14T02:46:43.225Z,3.10
2019-05-14T02:47:43.203Z,3.10
2019-05-14T02:48:43.186Z,3.40
2019-05-14T02:49:43.164Z,3.50
2019-05-14T02:50:43.142Z,3.00
2019-05-14T02:51:43.134Z,3.20
2019-05-14T02:52:43.096Z,3.00
2019-05-14T02:53:43.079Z,2.90
2019-05-14T02:54:43.059Z,2.90
2019-05-14T02:55:43.032Z,3.20
2019-05-14T02:56:43.012Z,3.10
2019-05-14T02:57:42.993Z,3.20
2019-05-14T02:58:42.983Z,3.50
2019-05-14T02:59:42.953Z,3.30
2019-05-14T03:00:42.925Z,3.10
2019-05-14T03:01:42.924Z,3.10
2019-05-14T03:02:42.894Z,2.60
2019-05-14T03:03:42.864Z,3.50
2019-05-14T03:04:42.846Z,3.10
2019-05-14T03:05:42.827Z,3.20
2019-05-14T03:06:42.802Z,2.80
2019-05-14T03:07:42.782Z,3.10
2019-05-14T03:08:42.759Z,2.80
2019-05-14T03:09:42.739Z,3.10
2019-05-14T03:10:42.718Z,3.10
2019-05-14T03:11:42.696Z,3.30
2019-05-14T03:12:42.676Z,2.90
2019-05-14T03:13:42.659Z,3.40
2019-05-14T03:14:42.635Z,2.60
2019-05-14T03:15:42.616Z,2.70
2019-05-14T03:16:42.595Z,3.10
2019-05-14T03:17:42.572Z,3.20
2019-05-14T03:18:42.564Z,2.90
2019-05-14T03:19:42.528Z,2.90
2019-05-14T03:20:42.505Z,2.90
2019-05-14T03:21:42.485Z,3.00
2019-05-14T03:23:01.381Z,3.00
2019-05-14T03:23:42.450Z,3.00
2019-05-14T03:24:42.421Z,2.90
2019-05-14T03:25:42.405Z,2.70
2019-05-14T03:26:42.385Z,2.70
2019-05-14T03:27:42.359Z,3.30
2019-05-14T03:28:42.339Z,3.00
2019-05-14T03:29:42.319Z,2.60
2019-05-14T03:30:43.132Z,3.20
2019-05-14T03:31:43.368Z,3.30
2019-05-14T03:32:43.311Z,3.10
2019-05-14T03:33:44.308Z,3.20
2019-05-14T03:34:43.882Z,3.30
2019-05-14T03:35:50.001Z,3.70
2019-05-14T03:36:43.303Z,3.40
2019-05-14T03:37:42.149Z,3.80
2019-05-14T03:38:42.125Z,3.90
2019-05-14T03:39:42.114Z,4.20
2019-05-14T03:40:42.089Z,3.60
2019-05-14T03:41:42.063Z,3.90
2019-05-14T03:42:42.044Z,3.80
2019-05-14T03:43:42.025Z,4.40
2019-05-14T03:44:42.001Z,3.90
2019-05-14T03:45:41.978Z,4.30
2019-05-14T03:46:51.132Z,4.00
2019-05-14T03:47:41.944Z,4.40
2019-05-14T03:48:41.928Z,4.20
2019-05-14T03:49:41.901Z,4.30
2019-05-14T03:50:41.871Z,4.10
2019-05-14T03:51:41.853Z,4.10
2019-05-14T03:52:41.831Z,4.10
2019-05-14T03:53:55.252Z,4.10
2019-05-14T03:54:41.785Z,4.30
2019-05-14T03:55:41.884Z,4.20
2019-05-14T03:56:41.751Z,4.40
2019-05-14T03:57:41.728Z,4.50
2019-05-14T03:58:41.701Z,4.50
2019-05-14T03:59:41.749Z,4.70
2019-05-14T04:00:41.657Z,4.70
2019-05-14T04:01:41.640Z,4.20
2019-05-14T04:02:41.627Z,4.40
2019-05-14T04:03:41.598Z,4.40
2019-05-14T04:04:41.575Z,4.40
2019-05-14T04:05:41.562Z,4.50
2019-05-14T04:06:41.531Z,4.40
2019-05-14T04:07:41.512Z,5.00
2019-05-14T04:08:41.494Z,4.90
2019-05-14T04:09:41.477Z,5.20
2019-05-14T04:10:49.086Z,5.00
2019-05-14T04:11:41.427Z,4.70
2019-05-14T04:12:41.406Z,5.30
2019-05-14T04:13:41.403Z,4.90
2019-05-14T04:14:41.362Z,4.90
2019-05-14T04:15:41.338Z,5.20
2019-05-14T04:16:58.531Z,4.80
2019-05-14T04:17:42.429Z,5.20
2019-05-14T04:18:41.276Z,5.00
2019-05-14T04:19:41.257Z,5.00
2019-05-14T04:20:41.239Z,5.30
2019-05-14T04:21:41.219Z,5.10
2019-05-14T04:22:41.196Z,4.80
2019-05-14T04:23:41.179Z,4.80
2019-05-14T04:24:41.743Z,5.00
2019-05-14T04:25:41.140Z,4.80
2019-05-14T04:26:56.246Z,4.70
2019-05-14T04:27:41.087Z,5.00
2019-05-14T04:28:41.064Z,4.90
2019-05-14T04:29:41.054Z,5.00
2019-05-14T04:30:41.030Z,4.60
2019-05-14T04:31:41.000Z,4.70
2019-05-14T04:32:41.083Z,5.30
2019-05-14T04:33:40.964Z,5.00
2019-05-14T04:34:40.946Z,4.70
2019-05-14T04:35:40.921Z,5.00
2019-05-14T04:36:40.897Z,4.80
2019-05-14T04:37:40.879Z,4.90
2019-05-14T04:38:41.333Z,4.80
2019-05-14T04:39:40.848Z,4.90
2019-05-14T04:40:40.817Z,5.10
2019-05-14T04:41:40.789Z,5.10
2019-05-14T04:42:40.767Z,5.20
2019-05-14T04:43:40.762Z,5.40
2019-05-14T04:44:40.842Z,5.30
2019-05-14T04:45:40.706Z,5.50
2019-05-14T04:46:40.685Z,5.00
2019-05-14T04:47:42.065Z,5.00
2019-05-14T04:48:43.234Z,5.10
2019-05-14T04:49:40.622Z,5.50
2019-05-14T04:50:40.681Z,5.10
2019-05-14T04:51:40.590Z,5.30
2019-05-14T04:52:40.910Z,5.40
2019-05-14T04:53:40.539Z,5.40
2019-05-14T04:54:40.525Z,5.60
2019-05-14T04:55:40.507Z,5.30
2019-05-14T04:56:40.481Z,5.70
2019-05-14T04:57:40.454Z,5.30
2019-05-14T04:58:41.301Z,5.90
2019-05-14T04:59:40.414Z,5.80
2019-05-14T05:00:40.389Z,5.60
2019-05-14T05:01:40.484Z,5.50
2019-05-14T05:02:40.349Z,5.50
2019-05-14T05:03:40.429Z,5.70
2019-05-14T05:04:41.486Z,5.90
2019-05-14T05:05:40.293Z,5.70
2019-05-14T05:06:40.265Z,5.70
2019-05-14T05:07:40.678Z,5.60
2019-05-14T05:08:40.228Z,5.60
2019-05-14T05:09:40.332Z,5.90
2019-05-14T05:10:40.181Z,6.00
2019-05-14T05:11:40.158Z,6.10
2019-05-14T05:12:40.142Z,5.50
2019-05-14T05:13:40.133Z,6.20
2019-05-14T05:14:40.097Z,5.60
2019-05-14T05:15:40.080Z,5.90
2019-05-14T05:16:40.057Z,5.40
2019-05-14T05:17:48.183Z,6.00
2019-05-14T05:18:40.340Z,6.60
2019-05-14T05:19:45.139Z,6.70
2019-05-14T05:20:39.980Z,6.00
2019-05-14T05:21:39.955Z,6.10
2019-05-14T05:22:40.137Z,6.00
2019-05-14T05:23:39.908Z,5.90
2019-05-14T05:24:39.892Z,5.60
2019-05-14T05:25:39.864Z,6.60
2019-05-14T05:26:39.850Z,6.60
2019-05-14T05:27:39.826Z,5.80
2019-05-14T05:28:39.810Z,7.00
2019-05-14T05:29:39.790Z,7.00
2019-05-14T05:30:39.763Z,6.40
2019-05-14T05:31:39.752Z,6.60
2019-05-14T05:32:39.726Z,6.00
2019-05-14T05:33:39.702Z,5.90
2019-05-14T05:34:39.694Z,6.10
2019-05-14T05:35:42.333Z,6.40
2019-05-14T05:36:39.645Z,5.90
2019-05-14T05:37:39.624Z,5.80
2019-05-14T05:38:39.785Z,5.30
2019-05-14T05:39:39.634Z,5.50
2019-05-14T05:40:39.564Z,6.60
2019-05-14T05:41:39.538Z,6.20
2019-05-14T05:42:39.521Z,5.20
2019-05-14T05:43:39.668Z,6.90
2019-05-14T05:44:39.646Z,6.50
2019-05-14T05:45:39.462Z,6.30
2019-05-14T05:46:39.438Z,6.80
2019-05-14T05:47:54.097Z,6.40
2019-05-14T05:48:39.393Z,5.70
2019-05-14T05:49:39.376Z,6.10
2019-05-14T05:50:39.356Z,6.40
2019-05-14T05:51:39.474Z,5.60
2019-05-14T05:52:39.316Z,6.00
2019-05-14T05:53:39.663Z,6.20
2019-05-14T05:54:39.283Z,6.00
2019-05-14T05:55:39.577Z,5.40
2019-05-14T05:56:39.240Z,5.40
2019-05-14T05:57:39.574Z,5.20
2019-05-14T05:58:39.922Z,5.20
2019-05-14T05:59:39.517Z,5.60
2019-05-14T06:00:40.263Z,5.60
2019-05-14T06:01:45.743Z,5.50
2019-05-14T06:02:40.022Z,5.40
2019-05-14T06:03:39.464Z,5.30
2019-05-14T06:04:39.516Z,5.00
2019-05-14T06:05:39.207Z,5.00
2019-05-14T06:06:39.174Z,5.00
2019-05-14T06:07:39.702Z,5.00
2019-05-14T06:08:39.074Z,6.00
2019-05-14T06:09:38.978Z,6.70
2019-05-14T06:10:39.915Z,6.60
2019-05-14T06:11:38.939Z,8.40
2019-05-14T06:12:39.120Z,8.10
2019-05-14T06:13:39.297Z,7.30
2019-05-14T06:14:38.880Z,7.30
2019-05-14T06:15:45.573Z,7.20
2019-05-14T06:16:38.839Z,5.80
2019-05-14T06:17:39.329Z,6.00
2019-05-14T06:18:39.529Z,6.40
2019-05-14T06:19:38.779Z,5.40
2019-05-14T06:20:38.924Z,5.40
2019-05-14T06:21:39.820Z,5.50
2019-05-14T06:22:38.781Z,4.90
2019-05-14T06:23:38.949Z,5.60
2019-05-14T06:24:39.125Z,6.00
2019-05-14T06:25:40.037Z,5.30
2019-05-14T06:26:38.645Z,5.40
2019-05-14T06:27:38.621Z,5.00
2019-05-14T06:28:40.941Z,4.60
2019-05-14T06:29:38.584Z,5.80
2019-05-14T06:30:39.596Z,5.50
2019-05-14T06:31:38.871Z,5.50
2019-05-14T06:32:38.924Z,6.20
2019-05-14T06:33:39.412Z,6.00
2019-05-14T06:34:38.505Z,6.10
2019-05-14T06:35:39.626Z,6.20
2019-05-14T06:36:39.535Z,6.20
2019-05-14T06:37:38.739Z,6.20
2019-05-14T06:38:38.960Z,6.40
2019-05-14T06:39:39.114Z,6.20
2019-05-14T06:40:39.472Z,5.50
2019-05-14T06:41:42.647Z,6.50
2019-05-14T06:42:39.448Z,5.70
2019-05-14T06:43:39.220Z,5.40
2019-05-14T06:44:38.692Z,5.10
2019-05-14T06:45:39.085Z,4.80
2019-05-14T06:46:39.129Z,5.20
2019-05-14T06:47:38.457Z,5.50
2019-05-14T06:48:39.705Z,5.60
2019-05-14T06:49:38.620Z,5.30
2019-05-14T06:50:39.219Z,5.10
2019-05-14T06:51:39.541Z,5.30
2019-05-14T06:52:38.904Z,5.60
2019-05-14T06:53:39.319Z,5.20
2019-05-14T06:54:38.731Z,4.90
2019-05-14T06:55:39.321Z,5.10
2019-05-14T06:56:38.674Z,4.60
2019-05-14T06:57:39.414Z,4.30
2019-05-14T06:58:38.877Z,5.50
2019-05-14T06:59:38.252Z,5.10
2019-05-14T07:00:39.380Z,5.00
2019-05-14T07:01:38.594Z,5.30
2019-05-14T07:02:43.234Z,5.10
2019-05-14T07:03:38.389Z,5.00
2019-05-14T07:04:39.504Z,5.40
2019-05-14T07:05:38.979Z,4.80
2019-05-14T07:06:39.079Z,5.40
2019-05-14T07:07:40.460Z,5.10
2019-05-14T07:08:39.246Z,4.80
2019-05-14T07:09:38.484Z,5.00
2019-05-14T07:10:39.472Z,4.50
2019-05-14T07:11:38.900Z,5.10
2019-05-14T07:12:38.759Z,5.50
2019-05-14T07:13:38.580Z,5.10
2019-05-14T07:14:38.809Z,4.60
2019-05-14T07:15:38.666Z,4.30
2019-05-14T07:16:38.990Z,4.30
2019-05-14T07:17:38.416Z,4.70
2019-05-14T07:18:46.336Z,5.40
2019-05-14T07:19:38.507Z,5.60
2019-05-14T07:20:39.219Z,4.90
2019-05-14T07:21:38.366Z,4.70
2019-05-14T07:22:38.991Z,4.80
2019-05-14T07:23:38.525Z,4.80
2019-05-14T07:24:40.470Z,4.60
2019-05-14T07:25:39.372Z,4.50
2019-05-14T07:26:38.761Z,4.90
2019-05-14T07:27:39.216Z,4.60
2019-05-14T07:28:42.103Z,4.50
2019-05-14T07:29:38.761Z,5.00
2019-05-14T07:30:39.618Z,4.50
2019-05-14T07:31:38.472Z,5.20
2019-05-14T07:32:39.544Z,5.40
2019-05-14T07:33:38.897Z,4.70
2019-05-14T07:34:38.905Z,4.80
2019-05-14T07:40:08.559Z,4.90
2019-05-14T07:41:09.287Z,4.40
2019-05-14T07:42:09.335Z,4.20
2019-05-14T07:43:09.037Z,4.60
2019-05-14T07:44:09.122Z,5.40
2019-05-14T07:45:09.477Z,5.00
2019-05-14T07:46:08.506Z,4.60
2019-05-14T07:47:08.151Z,5.40
2019-05-14T07:49:10.916Z,5.10
2019-05-14T07:50:08.650Z,4.70
2019-05-14T07:51:08.882Z,4.40
2019-05-14T07:52:06.646Z,4.90
2019-05-14T07:53:08.933Z,5.80
2019-05-14T07:54:08.338Z,5.50
2019-05-14T07:55:06.590Z,5.60
2019-05-14T07:56:06.589Z,4.70
2019-05-14T07:57:08.762Z,4.60
2019-05-14T07:58:08.376Z,4.40
2019-05-14T07:59:08.819Z,4.90
2019-05-14T08:00:08.160Z,4.60
2019-05-14T08:01:09.147Z,5.30
2019-05-14T08:02:09.143Z,4.20
2019-05-14T08:03:08.246Z,4.70
2019-05-14T08:04:10.193Z,3.90
2019-05-14T08:05:08.604Z,4.50
2019-05-14T08:06:08.261Z,4.30
2019-05-14T08:07:08.722Z,4.10
2019-05-14T08:08:08.036Z,4.10
2019-05-14T08:09:08.530Z,4.00
2019-05-14T08:10:06.351Z,4.00
2019-05-14T08:11:08.460Z,4.10
2019-05-14T08:12:06.318Z,3.90
2019-05-14T08:13:08.413Z,4.10
2019-05-14T08:14:08.852Z,4.50
2019-05-14T08:15:15.340Z,4.10
2019-05-14T08:16:06.262Z,4.40
2019-05-14T08:17:08.470Z,4.40
2019-05-14T08:18:08.082Z,3.90
2019-05-14T08:19:23.006Z,4.30
2019-05-14T08:20:06.208Z,4.00
2019-05-14T08:21:08.267Z,4.40
2019-05-14T08:22:06.178Z,4.30
2019-05-14T08:23:08.758Z,3.80
2019-05-14T08:24:08.693Z,3.30
2019-05-14T08:25:08.432Z,3.10
2019-05-14T08:26:07.928Z,3.00
2019-05-14T08:27:08.389Z,3.60
2019-05-14T08:28:08.151Z,3.40
2019-05-14T08:29:06.098Z,3.60
2019-05-14T08:30:08.110Z,3.00
2019-05-14T08:31:06.081Z,3.70
2019-05-14T08:32:08.589Z,3.30
2019-05-14T08:33:06.064Z,6.20
2019-05-14T08:34:06.714Z,3.30
2019-05-14T08:35:06.043Z,3.70
2019-05-14T08:36:06.041Z,3.70
2019-05-14T08:37:08.106Z,2.90
2019-05-14T08:38:11.326Z,3.20
2019-05-14T08:39:06.005Z,3.20
2019-05-14T08:40:05.995Z,3.60
2019-05-14T08:41:08.211Z,3.70
2019-05-14T08:42:08.280Z,3.60
2019-05-14T08:43:05.966Z,3.40
2019-05-14T08:44:08.348Z,3.40
2019-05-14T08:45:10.504Z,3.40
2019-05-14T08:46:48.779Z,3.00
2019-05-14T08:47:48.472Z,3.30
2019-05-14T08:48:49.550Z,4.00
2019-05-14T08:49:50.655Z,3.90
2019-05-14T08:50:48.438Z,4.90
2019-05-14T08:51:49.588Z,4.50
2019-05-14T08:52:48.513Z,4.20
2019-05-14T08:53:50.366Z,4.00
2019-05-14T08:54:50.549Z,4.20
2019-05-14T08:55:48.898Z,3.80
2019-05-14T08:56:49.096Z,3.20
2019-05-14T08:57:48.876Z,3.30
2019-05-14T08:58:49.410Z,3.90
2019-05-14T08:59:48.829Z,3.60
2019-05-14T09:00:48.543Z,3.30
2019-05-14T09:01:58.511Z,3.70
2019-05-14T09:02:48.705Z,3.50
2019-05-14T09:03:49.197Z,3.30
2019-05-14T09:04:53.944Z,3.40
2019-05-14T09:05:49.180Z,3.50
2019-05-14T09:06:48.929Z,3.60
2019-05-14T09:07:49.058Z,3.50
2019-05-14T09:08:49.765Z,3.60
2019-05-14T09:09:48.919Z,3.90
2019-05-14T09:10:49.765Z,4.50
2019-05-14T09:11:50.442Z,3.60
2019-05-14T09:12:49.076Z,3.70
2019-05-14T09:13:49.065Z,3.80
2019-05-14T09:14:48.561Z,3.70
2019-05-14T09:15:48.901Z,3.40
2019-05-14T09:16:51.170Z,3.80
2019-05-14T09:17:48.774Z,3.60
2019-05-14T09:18:49.345Z,3.70
2019-05-14T09:20:01.870Z,3.40
2019-05-14T09:20:48.885Z,4.10
2019-05-14T09:21:49.610Z,3.90
2019-05-14T09:22:49.018Z,3.80
2019-05-14T09:23:48.381Z,3.50
2019-05-14T09:24:49.189Z,3.30
2019-05-14T09:25:53.082Z,5.20
2019-05-14T09:26:48.436Z,4.30
2019-05-14T09:27:49.370Z,4.80
2019-05-14T09:28:48.485Z,5.90
2019-05-14T09:29:48.530Z,6.00
2019-05-14T09:30:48.769Z,5.00
2019-05-14T09:31:49.422Z,5.30
2019-05-14T09:32:49.334Z,4.20
2019-05-14T09:33:49.427Z,3.80
2019-05-14T09:34:48.787Z,4.10
2019-05-14T09:35:49.294Z,3.50
2019-05-14T09:36:48.964Z,3.90
2019-05-14T09:37:51.361Z,4.00
2019-05-14T09:38:49.100Z,4.00
2019-05-14T09:39:48.817Z,4.00
2019-05-14T09:40:48.996Z,4.40
2019-05-14T09:41:48.385Z,4.70
2019-05-14T09:42:50.002Z,4.60
2019-05-14T09:43:48.919Z,3.80
2019-05-14T09:44:49.039Z,4.00
2019-05-14T09:45:48.295Z,3.20
2019-05-14T09:46:50.018Z,3.60
2019-05-14T09:47:50.591Z,3.70
2019-05-14T09:48:48.604Z,3.70
2019-05-14T09:49:49.088Z,3.70
2019-05-14T09:50:48.947Z,3.00
2019-05-14T09:51:48.849Z,3.60
2019-05-14T09:52:49.382Z,3.10
2019-05-14T09:53:49.077Z,4.10
2019-05-14T09:54:49.656Z,3.80
2019-05-14T09:55:49.136Z,3.70
2019-05-14T09:56:48.502Z,3.80
2019-05-14T09:57:49.121Z,3.70
2019-05-14T09:58:49.471Z,4.00
2019-05-14T09:59:48.117Z,5.30
2019-05-14T10:00:48.663Z,3.20
2019-05-14T10:01:50.753Z,2.90
2019-05-14T10:02:49.254Z,2.80
2019-05-14T10:03:49.619Z,3.00
2019-05-14T10:04:49.053Z,3.00
2019-05-14T10:05:50.120Z,2.70
2019-05-14T10:06:48.628Z,2.50
2019-05-14T10:07:49.432Z,2.90
2019-05-14T10:08:48.587Z,2.90
2019-05-14T10:09:49.249Z,3.40
2019-05-14T10:10:48.858Z,3.10
2019-05-14T10:11:48.620Z,3.20
2019-05-14T10:12:53.832Z,3.00
2019-05-14T10:13:48.518Z,3.80
2019-05-14T10:14:48.648Z,3.00
2019-05-14T10:15:48.623Z,3.50
2019-05-14T10:16:49.097Z,3.10
2019-05-14T10:17:49.972Z,3.20
2019-05-14T10:18:48.702Z,3.50
2019-05-14T10:19:49.900Z,3.00
2019-05-14T10:20:49.452Z,3.10
2019-05-14T10:21:49.362Z,3.60
2019-05-14T10:22:48.299Z,3.10
2019-05-14T10:23:47.948Z,3.60
2019-05-14T10:24:47.953Z,3.90
2019-05-14T10:25:47.944Z,3.80
2019-05-14T10:26:48.995Z,3.50
2019-05-14T10:27:48.631Z,3.00
2019-05-14T10:28:48.422Z,3.90
2019-05-14T10:29:48.318Z,3.20
2019-05-14T10:30:49.082Z,3.80
2019-05-14T10:31:48.647Z,3.20
2019-05-14T10:32:49.195Z,3.40
2019-05-14T10:33:48.711Z,3.30
2019-05-14T10:34:48.495Z,3.80
2019-05-14T10:35:48.519Z,3.90
2019-05-14T10:36:47.891Z,3.30
2019-05-14T10:37:47.886Z,3.50
2019-05-14T10:38:47.882Z,3.70
2019-05-14T10:39:47.874Z,3.60
2019-05-14T10:40:47.874Z,3.30
2019-05-14T10:41:47.865Z,3.40
2019-05-14T10:42:49.477Z,3.10
2019-05-14T10:43:49.677Z,3.80
2019-05-14T10:44:47.861Z,3.20
2019-05-14T10:45:49.382Z,3.00
2019-05-14T10:46:47.845Z,3.40
2019-05-14T10:47:49.375Z,3.80
2019-05-14T10:48:47.839Z,4.40
2019-05-14T10:49:47.825Z,4.00
2019-05-14T10:50:57.404Z,2.90
2019-05-14T10:51:48.027Z,3.50
2019-05-14T10:52:48.832Z,3.30
2019-05-14T10:53:48.958Z,3.60
2019-05-14T10:54:55.263Z,3.20
2019-05-14T10:55:48.590Z,3.80
2019-05-14T10:56:49.439Z,3.60
2019-05-14T10:57:53.360Z,3.70
2019-05-14T10:58:49.072Z,4.70
2019-05-14T10:59:47.773Z,3.70
2019-05-14T11:00:49.477Z,3.90
2019-05-14T11:01:47.759Z,3.70
2019-05-14T11:02:49.206Z,3.70
2019-05-14T11:03:48.464Z,3.80
2019-05-14T11:04:48.373Z,3.70
2019-05-14T11:05:48.207Z,3.60
2019-05-14T11:06:49.064Z,4.30
2019-05-14T11:07:48.311Z,3.60
2019-05-14T11:08:49.194Z,3.80
2019-05-14T11:09:48.664Z,3.80
2019-05-14T11:10:49.859Z,3.50
2019-05-14T11:11:47.699Z,3.80
2019-05-14T11:12:50.716Z,3.50
2019-05-14T11:13:47.701Z,3.20
2019-05-14T11:14:49.396Z,3.10
2019-05-14T11:15:48.724Z,2.60
2019-05-14T11:16:48.596Z,3.30
2019-05-14T11:17:48.718Z,3.00
2019-05-14T11:18:49.662Z,2.90
2019-05-14T11:19:47.914Z,3.40
2019-05-14T11:20:51.539Z,3.00
2019-05-14T11:21:48.396Z,3.60
2019-05-14T11:22:49.084Z,3.30
2019-05-14T11:23:49.017Z,3.80
2019-05-14T11:24:49.122Z,3.20
2019-05-14T11:25:48.770Z,3.30
2019-05-14T11:26:48.771Z,3.80
2019-05-14T11:27:49.278Z,3.00
2019-05-14T11:28:49.064Z,3.70
2019-05-14T11:29:49.064Z,4.10
2019-05-14T11:30:49.393Z,3.40
2019-05-14T11:31:48.433Z,3.50
2019-05-14T11:32:49.311Z,3.50
2019-05-14T11:33:49.687Z,3.00
2019-05-14T11:34:47.576Z,3.40
2019-05-14T11:35:47.568Z,3.40
2019-05-14T11:36:49.702Z,3.40
2019-05-14T11:37:48.031Z,3.20
2019-05-14T11:38:50.276Z,3.30
2019-05-14T11:39:48.687Z,3.40
2019-05-14T11:40:49.513Z,3.30
2019-05-14T11:41:49.286Z,3.90
2019-05-14T11:42:49.473Z,3.30
2019-05-14T11:43:49.329Z,3.40
2019-05-14T11:44:48.815Z,3.30
2019-05-14T11:45:48.523Z,3.40
2019-05-14T11:46:57.139Z,3.80
2019-05-14T11:47:48.901Z,3.20
2019-05-14T11:48:48.976Z,3.30
2019-05-14T11:49:49.267Z,3.10
2019-05-14T11:50:49.189Z,3.80
2019-05-14T11:52:00.813Z,3.80
2019-05-14T11:52:48.393Z,3.40
2019-05-14T11:53:49.421Z,3.60
2019-05-14T11:54:49.401Z,3.10
2019-05-14T11:55:50.327Z,3.70
2019-05-14T11:56:48.331Z,3.50
2019-05-14T11:57:48.574Z,3.50
2019-05-14T11:58:47.416Z,3.40
2019-05-14T11:59:47.404Z,3.60
2019-05-14T12:00:47.397Z,3.30
2019-05-14T12:01:49.396Z,3.40
2019-05-14T12:02:47.384Z,3.40
2019-05-14T12:03:49.935Z,3.30
2019-05-14T12:04:47.362Z,3.10
2019-05-14T12:05:49.494Z,3.20
2019-05-14T12:06:47.346Z,3.50
2019-05-14T12:07:47.338Z,3.50
2019-05-14T12:08:47.340Z,3.60
2019-05-14T12:09:47.327Z,3.30
2019-05-14T12:10:47.315Z,3.60
2019-05-14T12:11:47.298Z,3.60
2019-05-14T12:12:48.949Z,3.60
2019-05-14T12:13:48.672Z,3.80
2019-05-14T12:14:48.503Z,3.30
2019-05-14T12:15:48.521Z,3.40
2019-05-14T12:16:49.360Z,3.90
2019-05-14T12:17:50.825Z,4.10
2019-05-14T12:18:48.396Z,4.70
2019-05-14T12:19:48.471Z,3.50
2019-05-14T12:20:49.716Z,3.30
2019-05-14T12:21:59.978Z,3.80
2019-05-14T12:22:48.727Z,4.00
2019-05-14T12:23:47.201Z,3.40
2019-05-14T12:24:49.199Z,4.00
2019-05-14T12:25:49.123Z,3.50
2019-05-14T12:26:49.093Z,3.90
2019-05-14T12:27:49.620Z,3.70
2019-05-14T12:28:49.394Z,3.70
2019-05-14T12:29:49.871Z,3.60
2019-05-14T12:30:48.997Z,3.60
2019-05-14T12:31:50.484Z,3.10
2019-05-14T12:32:49.316Z,3.30
2019-05-14T12:33:48.870Z,3.70
2019-05-14T12:34:48.917Z,3.60
2019-05-14T12:35:49.462Z,3.60
2019-05-14T12:36:49.296Z,3.60
2019-05-14T12:37:47.069Z,3.70
2019-05-14T12:38:47.058Z,3.80
2019-05-14T12:39:47.042Z,3.90
2019-05-14T12:40:47.034Z,3.90
2019-05-14T12:41:49.034Z,3.80
2019-05-14T12:42:49.652Z,3.50
2019-05-14T12:43:47.004Z,3.70
2019-05-14T12:44:47.000Z,3.70
2019-05-14T12:45:46.991Z,3.60
2019-05-14T12:46:49.004Z,3.70
2019-05-14T12:47:49.847Z,3.80
2019-05-14T12:48:49.371Z,3.60
2019-05-14T12:49:48.296Z,3.40
2019-05-14T12:50:48.868Z,3.90
2019-05-14T12:51:49.139Z,3.50
2019-05-14T12:52:48.495Z,3.90
2019-05-14T12:53:48.752Z,3.90
2019-05-14T12:54:46.908Z,3.70
2019-05-14T12:55:48.706Z,4.10
2019-05-14T12:56:49.347Z,4.10
2019-05-14T12:57:48.631Z,4.00
2019-05-14T12:58:48.871Z,4.00
2019-05-14T12:59:48.738Z,3.60
2019-05-14T13:00:48.697Z,3.80
2019-05-14T13:01:49.201Z,3.70
2019-05-14T13:02:46.817Z,3.60
2019-05-14T13:03:48.516Z,3.90
2019-05-14T13:04:48.594Z,3.50
2019-05-14T13:05:49.166Z,3.60
2019-05-14T13:06:48.426Z,3.60
2019-05-14T13:07:50.860Z,3.30
2019-05-14T13:08:49.025Z,3.40
2019-05-14T13:09:48.921Z,3.50
2019-05-14T13:10:49.029Z,3.30
2019-05-14T13:11:47.990Z,3.50
2019-05-14T13:12:48.336Z,3.50
2019-05-14T13:13:48.978Z,3.30
2019-05-14T13:14:48.902Z,3.10
2019-05-14T13:15:48.403Z,3.90
2019-05-14T13:16:48.668Z,3.20
2019-05-14T13:17:48.396Z,3.70
2019-05-14T13:18:49.938Z,3.60
2019-05-14T13:19:48.787Z,3.80
2019-05-14T13:20:48.205Z,3.30
2019-05-14T13:21:48.930Z,3.70
2019-05-14T13:22:49.760Z,3.50
2019-05-14T13:23:48.647Z,4.00
2019-05-14T13:24:49.068Z,3.50