createdAt,value
2023-05-14T00:00:44.780Z,101220.81
2023-05-14T00:03:11.310Z,101216.44
2023-05-14T00:05:37.834Z,101215.22
2023-05-14T00:08:04.289Z,101207.66
2023-05-14T00:13:16.632Z,101211.66
2023-05-14T00:15:44.125Z,101209.25
2023-05-14T00:18:11.485Z,101211.25
2023-05-14T00:20:37.961Z,101206.09
2023-05-14T00:23:05.352Z,101212.06
2023-05-14T00:28:17.615Z,101208.88
2023-05-14T00:30:44.042Z,101208.88
2023-05-14T00:33:10.510Z,101204.50
2023-05-14T00:35:37.890Z,101203.69
2023-05-14T00:38:05.288Z,101200.13
2023-05-14T00:43:15.976Z,101201.31
2023-05-14T00:45:42.432Z,101199.31
2023-05-14T00:48:08.908Z,101196.94
2023-05-14T00:50:35.401Z,101199.34
2023-05-14T00:53:01.847Z,101198.50
2023-05-14T00:55:28.329Z,101205.31
2023-05-14T00:57:55.279Z,101204.50
2023-05-14T01:00:21.870Z,101207.28
2023-05-14T01:02:49.540Z,101208.06
2023-05-14T01:05:16.024Z,101206.09
2023-05-14T01:07:42.475Z,101198.94
2023-05-14T01:10:08.938Z,101201.28
2023-05-14T01:12:35.417Z,101205.31
2023-05-14T01:15:02.815Z,101204.09
2023-05-14T01:17:29.370Z,101200.50
2023-05-14T01:19:55.980Z,101200.09
2023-05-14T01:22:23.379Z,101194.53
2023-05-14T01:24:49.847Z,101196.94
2023-05-14T01:27:16.309Z,101190.13
2023-05-14T01:29:42.772Z,101189.34
2023-05-14T01:32:09.343Z,101188.97
2023-05-14T01:34:35.821Z,101181.00
2023-05-14T01:37:02.300Z,101186.56
2023-05-14T01:39:28.751Z,101183.41
2023-05-14T01:41:55.254Z,101186.16
2023-05-14T01:44:21.726Z,101187.34
2023-05-14T01:46:49.103Z,101183.00
2023-05-14T01:49:15.680Z,101190.97
2023-05-14T01:51:42.125Z,101185.00
2023-05-14T01:54:09.500Z,101182.59
2023-05-14T01:56:35.972Z,101178.19
2023-05-14T02:01:46.740Z,101175.81
2023-05-14T02:04:14.231Z,101177.00
2023-05-14T02:06:40.736Z,101181.75
2023-05-14T02:09:07.236Z,101180.19
2023-05-14T02:11:33.739Z,101176.59
2023-05-14T02:16:44.164Z,101179.00
2023-05-14T02:19:11.582Z,101181.00
2023-05-14T02:21:38.101Z,101176.59
2023-05-14T02:24:04.608Z,101172.63
2023-05-14T02:26:31.066Z,101176.59
2023-05-14T02:31:43.788Z,101172.25
2023-05-14T02:34:10.263Z,101167.47
2023-05-14T02:36:36.731Z,101164.28
2023-05-14T02:39:03.203Z,101168.25
2023-05-14T02:41:29.670Z,101169.84
2023-05-14T02:46:40.143Z,101165.44
2023-05-14T02:49:06.672Z,101170.63
2023-05-14T02:51:33.150Z,101168.25
2023-05-14T02:53:59.612Z,101167.44
2023-05-14T02:56:26.078Z,101160.69
2023-05-14T03:01:37.708Z,101159.47
2023-05-14T03:04:04.677Z,101162.66
2023-05-14T03:06:31.191Z,101158.31
2023-05-14T03:08:58.599Z,101159.09
2023-05-14T03:11:25.057Z,101164.66
2023-05-14T03:16:36.656Z,101170.22
2023-05-14T03:19:03.226Z,101161.06
2023-05-14T03:21:29.734Z,101167.81
2023-05-14T03:23:56.207Z,101174.19
2023-05-14T03:26:22.683Z,101167.44
2023-05-14T03:31:33.073Z,101165.06
2023-05-14T03:33:59.554Z,101167.06
2023-05-14T03:36:26.034Z,101166.25
2023-05-14T03:38:52.507Z,101157.50
2023-05-14T03:41:18.966Z,101165.06
2023-05-14T03:46:29.689Z,101165.88
2023-05-14T03:48:56.235Z,101165.88
2023-05-14T03:51:23.668Z,101162.66
2023-05-14T03:53:50.124Z,101166.25
2023-05-14T03:56:16.585Z,101167.84
2023-05-14T04:01:27.266Z,101157.50
2023-05-14T04:03:54.783Z,101157.91
2023-05-14T04:06:21.371Z,101158.69
2023-05-14T04:08:47.882Z,101157.13
2023-05-14T04:11:15.290Z,101155.91
2023-05-14T04:13:42.686Z,101155.50
2023-05-14T04:16:10.103Z,101153.91
2023-05-14T04:18:36.645Z,101154.28
2023-05-14T04:21:03.119Z,101149.94
2023-05-14T04:23:29.583Z,101147.94
2023-05-14T04:25:56.048Z,101151.50
2023-05-14T04:28:22.513Z,101148.31
2023-05-14T04:30:48.969Z,101152.72
2023-05-14T04:33:16.357Z,101159.06
2023-05-14T04:35:42.836Z,101148.72
2023-05-14T04:38:09.290Z,101149.53
2023-05-14T04:40:36.664Z,101151.13
2023-05-14T04:43:03.136Z,101151.50
2023-05-14T04:45:32.206Z,101146.75
2023-05-14T04:48:00.068Z,101145.16
2023-05-14T04:50:27.504Z,101152.72
2023-05-14T04:52:54.029Z,101155.50
2023-05-14T04:55:20.502Z,101160.69
2023-05-14T04:57:46.941Z,101161.50
2023-05-14T05:00:13.412Z,101155.91
2023-05-14T05:02:39.912Z,101159.50
2023-05-14T05:05:06.401Z,101157.53
2023-05-14T05:07:33.810Z,101154.72
2023-05-14T05:10:00.284Z,101151.13
2023-05-14T05:12:27.655Z,101147.94
2023-05-14T05:14:54.130Z,101151.94
2023-05-14T05:17:21.547Z,101150.75
2023-05-14T05:19:48.100Z,101145.56
2023-05-14T05:22:15.474Z,101145.59
2023-05-14T05:24:41.939Z,101150.72
2023-05-14T05:27:08.451Z,101145.94
2023-05-14T05:29:34.916Z,101151.09
2023-05-14T05:34:46.274Z,101149.91
2023-05-14T05:37:12.882Z,101144.72
2023-05-14T05:39:39.365Z,101149.50
2023-05-14T05:42:05.833Z,101148.31
2023-05-14T05:44:32.280Z,101147.94
2023-05-14T05:49:43.963Z,101148.31
2023-05-14T05:52:10.423Z,101148.34
2023-05-14T05:54:37.846Z,101141.56
2023-05-14T05:57:05.258Z,101142.69
2023-05-14T05:59:31.720Z,101138.63
2023-05-14T06:04:42.306Z,101146.69
2023-05-14T06:07:08.828Z,101142.34
2023-05-14T06:09:36.397Z,101140.72
2023-05-14T06:12:03.830Z,101135.97
2023-05-14T06:14:32.030Z,101140.78
2023-05-14T06:19:54.474Z,101140.75
2023-05-14T06:22:20.959Z,101137.97
2023-05-14T06:24:48.766Z,101141.56
2023-05-14T06:27:16.151Z,101141.13
2023-05-14T06:29:42.631Z,101136.75
2023-05-14T06:34:53.914Z,101139.19
2023-05-14T06:37:21.306Z,101141.56
2023-05-14T06:39:48.057Z,101142.34
2023-05-14T06:42:14.742Z,101145.16
2023-05-14T06:44:41.466Z,101139.56
2023-05-14T06:50:01.969Z,101137.59
2023-05-14T06:52:28.471Z,101138.41
2023-05-14T06:54:54.962Z,101140.81
2023-05-14T06:57:21.427Z,101134.41
2023-05-14T06:59:47.892Z,101137.22
2023-05-14T07:04:59.237Z,101133.28
2023-05-14T07:07:26.666Z,101129.69
2023-05-14T07:09:53.129Z,101126.91
2023-05-14T07:12:20.531Z,101128.47
2023-05-14T07:14:47.926Z,101134.47
2023-05-14T07:20:00.388Z,101121.72
2023-05-14T07:22:26.872Z,101124.50
2023-05-14T07:24:54.208Z,101122.50
2023-05-14T07:27:20.631Z,101118.94
2023-05-14T07:29:47.069Z,101122.50
2023-05-14T07:34:58.213Z,101123.34
2023-05-14T07:37:25.489Z,101117.38
2023-05-14T07:39:51.992Z,101111.41
2023-05-14T07:42:31.620Z,101113.75
2023-05-14T07:45:02.162Z,101111.78
2023-05-14T07:50:13.499Z,101110.19
2023-05-14T07:52:40.746Z,101102.22
2023-05-14T07:55:07.157Z,101100.22
2023-05-14T07:57:34.379Z,101101.41
2023-05-14T08:00:02.676Z,101093.84
2023-05-14T08:02:29.195Z,101091.84
2023-05-14T08:04:57.520Z,101091.06
2023-05-14T08:07:24.016Z,101089.06
2023-05-14T08:09:51.263Z,101085.09
2023-05-14T08:12:18.537Z,101081.47
2023-05-14T08:14:45.031Z,101075.91
2023-05-14T08:17:12.313Z,101071.91
2023-05-14T08:19:38.831Z,101074.31
2023-05-14T08:22:07.138Z,101068.34
2023-05-14T08:24:33.548Z,101066.34
2023-05-14T08:27:00.798Z,101056.78
2023-05-14T08:29:27.204Z,101061.97
2023-05-14T08:31:53.664Z,101055.97
2023-05-14T08:34:20.058Z,101064.34
2023-05-14T08:36:48.375Z,101058.75
2023-05-14T08:39:14.781Z,101046.78
2023-05-14T08:41:41.248Z,101056.38
2023-05-14T08:44:09.535Z,101051.56
2023-05-14T08:46:36.768Z,101050.38
2023-05-14T08:49:05.224Z,101046.00
2023-05-14T08:51:32.583Z,101051.56
2023-05-14T08:53:59.017Z,101041.22
2023-05-14T08:56:25.496Z,101045.59
2023-05-14T08:58:51.974Z,101042.41
2023-05-14T09:01:19.284Z,101046.78
2023-05-14T09:03:45.776Z,101042.41
2023-05-14T09:06:12.329Z,101038.81
2023-05-14T09:08:41.515Z,101037.22
2023-05-14T09:11:09.783Z,101036.44
2023-05-14T09:13:36.271Z,101034.03
2023-05-14T09:16:02.703Z,101030.84
2023-05-14T09:18:29.236Z,101020.88
2023-05-14T09:23:52.206Z,101032.03
2023-05-14T09:26:21.379Z,101030.03
2023-05-14T09:28:48.658Z,101028.06
2023-05-14T09:31:17.878Z,101020.88
2023-05-14T09:33:47.050Z,101015.66
2023-05-14T09:38:57.413Z,101014.13
2023-05-14T09:41:23.851Z,101020.88
2023-05-14T09:43:50.216Z,101023.66
2023-05-14T09:46:16.558Z,101020.06
2023-05-14T09:48:43.020Z,101011.69
2023-05-14T09:53:56.889Z,101012.88
2023-05-14T09:56:23.292Z,101000.91
2023-05-14T09:58:49.702Z,100996.94
2023-05-14T10:01:17.010Z,101004.91
2023-05-14T10:03:43.374Z,100993.75
2023-05-14T10:08:54.701Z,101001.31
2023-05-14T10:11:21.041Z,100996.53
2023-05-14T10:13:47.381Z,100999.34
2023-05-14T10:16:13.732Z,101001.72
2023-05-14T10:18:41.011Z,100989.75
2023-05-14T10:24:04.214Z,100971.84
2023-05-14T10:26:30.580Z,100977.41
2023-05-14T10:28:59.699Z,100968.63
2023-05-14T10:31:26.074Z,100969.81
2023-05-14T10:33:53.305Z,100972.19
2023-05-14T10:39:05.157Z,100967.00
2023-05-14T10:41:31.496Z,100963.00
2023-05-14T10:43:57.918Z,100957.03
2023-05-14T10:46:24.306Z,100958.63
2023-05-14T10:48:51.526Z,100956.63
2023-05-14T10:54:14.323Z,100946.25
2023-05-14T10:56:40.666Z,100949.44
2023-05-14T10:59:07.111Z,100947.03
2023-05-14T11:01:33.529Z,100939.47
2023-05-14T11:04:00.809Z,100941.88
2023-05-14T11:09:13.778Z,100933.09
2023-05-14T11:11:40.184Z,100918.34
2023-05-14T11:14:08.460Z,100927.50
2023-05-14T11:16:35.990Z,100909.53
2023-05-14T11:19:02.401Z,100917.53
2023-05-14T11:24:23.701Z,100901.94
2023-05-14T11:26:50.205Z,100901.50
2023-05-14T11:29:16.676Z,100895.94
2023-05-14T11:31:43.150Z,100887.53
2023-05-14T11:34:09.645Z,100890.31
2023-05-14T11:39:20.069Z,100889.09
2023-05-14T11:41:46.440Z,100875.50
2023-05-14T11:44:12.784Z,100875.50
2023-05-14T11:46:40.062Z,100859.09
2023-05-14T11:49:06.530Z,100866.25
2023-05-14T11:54:27.920Z,100841.03
2023-05-14T11:56:55.140Z,100848.59
2023-05-14T11:59:21.488Z,100839.81
2023-05-14T12:01:49.034Z,100840.19
2023-05-14T12:04:17.913Z,100842.97
2023-05-14T12:09:28.186Z,100829.34
2023-05-14T12:11:54.526Z,100817.03
2023-05-14T12:14:21.749Z,100812.66
2023-05-14T12:16:48.974Z,100811.88
2023-05-14T12:19:16.213Z,100812.66
2023-05-14T12:21:43.470Z,100819.03
2023-05-14T12:24:10.151Z,100813.38
2023-05-14T12:26:36.481Z,100799.03
2023-05-14T12:29:02.808Z,100802.25
2023-05-14T12:31:29.180Z,100804.22
2023-05-14T12:33:56.418Z,100811.84
2023-05-14T12:36:22.778Z,100804.66
2023-05-14T12:38:49.122Z,100803.44
2023-05-14T12:41:16.432Z,100806.97
2023-05-14T12:43:43.719Z,100801.38
2023-05-14T12:46:10.983Z,100806.63
2023-05-14T12:48:37.345Z,100799.00
2023-05-14T12:51:03.713Z,100789.09
2023-05-14T12:53:30.064Z,100787.09
2023-05-14T12:55:56.420Z,100782.66
2023-05-14T12:58:22.754Z,100779.91
2023-05-14T13:00:49.147Z,100779.13
2023-05-14T13:03:15.582Z,100775.94
2023-05-14T13:05:41.974Z,100773.91
2023-05-14T13:08:08.320Z,100781.50
2023-05-14T13:10:35.593Z,100773.53
2023-05-14T13:13:01.947Z,100774.38
2023-05-14T13:15:28.310Z,100771.22
2023-05-14T13:17:54.680Z,100771.97
2023-05-14T13:20:21.912Z,100779.94
2023-05-14T13:22:48.263Z,100771.59
2023-05-14T13:28:00.333Z,100749.69
2023-05-14T13:30:26.732Z,100765.59
2023-05-14T13:32:53.184Z,100758.47
2023-05-14T13:35:19.603Z,100753.69
2023-05-14T13:37:46.797Z,100745.34
2023-05-14T13:42:57.081Z,100740.47
2023-05-14T13:45:23.592Z,100747.69
2023-05-14T13:47:51.497Z,100743.28
2023-05-14T13:50:18.998Z,100740.91
2023-05-14T13:52:45.382Z,100726.50
2023-05-14T13:57:55.828Z,100726.94
2023-05-14T14:00:22.261Z,100727.38
2023-05-14T14:02:48.756Z,100723.78
2023-05-14T14:05:15.512Z,100706.63
2023-05-14T14:07:43.841Z,100714.59
2023-05-14T14:12:56.243Z,100707.78
2023-05-14T14:15:22.772Z,100698.63
2023-05-14T14:17:49.492Z,100698.63
2023-05-14T14:20:15.858Z,100692.25
2023-05-14T14:22:42.204Z,100693.75
2023-05-14T14:27:54.316Z,100683.00
2023-05-14T14:30:20.768Z,100684.59
2023-05-14T14:32:47.148Z,100679.44
2023-05-14T14:35:14.455Z,100680.66
2023-05-14T14:37:40.943Z,100698.63
2023-05-14T14:42:52.250Z,100674.25
2023-05-14T14:45:19.471Z,100661.53
2023-05-14T14:47:45.917Z,100663.50
2023-05-14T14:50:12.513Z,100661.53
2023-05-14T14:52:39.793Z,100661.13
2023-05-14T14:57:50.115Z,100659.88
2023-05-14T15:00:16.489Z,100655.53
2023-05-14T15:02:43.778Z,100659.09
2023-05-14T15:05:12.968Z,100654.66
2023-05-14T15:07:40.211Z,100658.69
2023-05-14T15:12:50.306Z,100638.31
2023-05-14T15:15:16.657Z,100636.34
2023-05-14T15:17:43.026Z,100647.09
2023-05-14T15:20:10.248Z,100638.31
2023-05-14T15:22:37.482Z,100639.56
2023-05-14T15:25:03.932Z,100638.78
2023-05-14T15:27:30.314Z,100637.53
2023-05-14T15:29:56.709Z,100634.38
2023-05-14T15:32:23.143Z,100627.59
2023-05-14T15:34:49.596Z,100636.34
2023-05-14T15:37:15.969Z,100637.53
2023-05-14T15:39:42.321Z,100626.38
2023-05-14T15:42:08.684Z,100626.38
2023-05-14T15:44:36.007Z,100619.16
2023-05-14T15:47:04.508Z,100618.72
2023-05-14T15:49:30.870Z,100612.41
2023-05-14T15:51:58.093Z,100621.63
2023-05-14T15:54:24.428Z,100626.41
2023-05-14T15:56:50.807Z,100629.22
2023-05-14T15:59:18.017Z,100621.25
2023-05-14T16:01:45.322Z,100616.88
2023-05-14T16:04:12.629Z,100614.88
2023-05-14T16:06:39.047Z,100620.47
2023-05-14T16:09:05.440Z,100610.06
2023-05-14T16:11:31.802Z,100611.66
2023-05-14T16:13:58.124Z,100605.72
2023-05-14T16:16:24.523Z,100603.28
2023-05-14T16:18:50.964Z,100604.13
2023-05-14T16:21:18.220Z,100611.31
2023-05-14T16:23:44.604Z,100606.13
2023-05-14T16:26:10.952Z,100609.72
2023-05-14T16:28:37.341Z,100602.97
2023-05-14T16:31:03.896Z,100602.63
2023-05-14T16:33:30.333Z,100601.84
2023-05-14T16:35:56.697Z,100587.47
2023-05-14T16:38:23.059Z,100578.31
2023-05-14T16:40:49.429Z,100584.75
2023-05-14T16:45:59.923Z,100580.00
2023-05-14T16:48:27.310Z,100575.63
2023-05-14T16:50:53.820Z,100577.22
2023-05-14T16:53:21.068Z,100581.19
2023-05-14T16:55:48.402Z,100579.59
2023-05-14T17:01:10.080Z,100572.78
2023-05-14T17:03:36.826Z,100575.22
2023-05-14T17:06:03.254Z,100573.63
2023-05-14T17:08:30.671Z,100574.06
2023-05-14T17:10:57.158Z,100574.88
2023-05-14T17:16:10.136Z,100568.06
2023-05-14T17:18:37.485Z,100559.69
2023-05-14T17:21:03.896Z,100560.09
2023-05-14T17:23:31.111Z,100562.13
2023-05-14T17:25:57.442Z,100563.34
2023-05-14T17:31:07.989Z,100561.75
2023-05-14T17:33:34.519Z,100567.00
2023-05-14T17:36:02.868Z,100569.84
2023-05-14T17:38:29.320Z,100569.47
2023-05-14T17:40:58.598Z,100564.63
2023-05-14T17:46:11.772Z,100563.03
2023-05-14T17:48:39.032Z,100558.63
2023-05-14T17:51:05.531Z,100562.59
2023-05-14T17:53:32.916Z,100563.84
2023-05-14T17:56:00.175Z,100556.69
2023-05-14T18:01:13.527Z,100563.06
2023-05-14T18:03:40.023Z,100563.91
2023-05-14T18:06:09.275Z,100565.47
2023-05-14T18:08:36.666Z,100566.63
2023-05-14T18:11:03.155Z,100561.06
2023-05-14T18:16:13.874Z,100562.97
2023-05-14T18:18:43.113Z,100558.72
2023-05-14T18:21:10.385Z,100555.94
2023-05-14T18:23:36.806Z,100563.94
2023-05-14T18:26:03.162Z,100557.94
2023-05-14T18:31:24.287Z,100556.78
2023-05-14T18:33:51.573Z,100557.59
2023-05-14T18:36:18.824Z,100559.94
2023-05-14T18:38:45.181Z,100563.94
2023-05-14T18:41:12.399Z,100567.16
2023-05-14T18:46:22.804Z,100558.41
2023-05-14T18:48:49.197Z,100556.72
2023-05-14T18:51:15.581Z,100559.66
2023-05-14T18:53:42.075Z,100563.59
2023-05-14T18:56:08.440Z,100565.22
2023-05-14T18:58:37.588Z,100570.41
2023-05-14T19:01:04.067Z,100570.06
2023-05-14T19:03:30.659Z,100562.47
2023-05-14T19:05:57.942Z,100570.47
2023-05-14T19:08:24.285Z,100561.69
2023-05-14T19:10:50.633Z,100565.63
2023-05-14T19:13:16.970Z,100558.16
2023-05-14T19:15:43.403Z,100558.09
2023-05-14T19:18:09.780Z,100552.47
2023-05-14T19:20:36.148Z,100553.28
2023-05-14T19:23:03.714Z,100543.72
2023-05-14T19:25:30.075Z,100546.34
2023-05-14T19:27:56.427Z,100546.31
2023-05-14T19:30:22.787Z,100537.59
2023-05-14T19:32:49.194Z,100534.38
2023-05-14T19:35:16.455Z,100535.97
2023-05-14T19:37:42.833Z,100535.22
2023-05-14T19:40:10.099Z,100543.97
2023-05-14T19:42:39.254Z,100535.19
2023-05-14T19:45:05.721Z,100533.34
2023-05-14T19:47:34.938Z,100529.78
2023-05-14T19:50:01.387Z,100529.28
2023-05-14T19:52:28.808Z,100536.06
2023-05-14T19:54:55.286Z,100529.69
2023-05-14T19:57:21.744Z,100529.69
2023-05-14T19:59:49.131Z,100524.56
2023-05-14T20:05:00.307Z,100524.56
2023-05-14T20:07:26.853Z,100523.41
2023-05-14T20:09:53.328Z,100521.78
2023-05-14T20:12:19.779Z,100517.03
2023-05-14T20:14:47.074Z,100514.22
2023-05-14T20:19:58.564Z,100521.00
2023-05-14T20:22:25.818Z,100510.66
2023-05-14T20:24:55.054Z,100518.63
2023-05-14T20:27:21.484Z,100514.75
2023-05-14T20:29:48.816Z,100519.13
2023-05-14T20:34:59.367Z,100514.38
2023-05-14T20:37:25.847Z,100505.66
2023-05-14T20:39:52.403Z,100508.47
2023-05-14T20:42:19.743Z,100498.56
2023-05-14T20:44:46.270Z,100501.38
2023-05-14T20:49:57.406Z,100490.22
2023-05-14T20:52:23.930Z,100490.63
2023-05-14T20:54:50.946Z,100491.81
2023-05-14T20:57:18.210Z,100483.47
2023-05-14T20:59:44.624Z,100475.50
2023-05-14T21:04:55.915Z,100472.72
2023-05-14T21:07:23.179Z,100469.53
2023-05-14T21:09:49.609Z,100467.16
2023-05-14T21:12:16.873Z,100460.00
2023-05-14T21:14:43.296Z,100460.41
2023-05-14T21:19:53.613Z,100458.03
2023-05-14T21:22:20.034Z,100459.59
2023-05-14T21:24:47.411Z,100458.00
2023-05-14T21:27:13.888Z,100452.09
2023-05-14T21:29:40.372Z,100451.25
2023-05-14T21:34:51.544Z,100449.28
2023-05-14T21:37:18.938Z,100452.13
2023-05-14T21:39:45.375Z,100446.59
2023-05-14T21:42:12.736Z,100438.25
2023-05-14T21:44:39.149Z,100443.78
2023-05-14T21:49:50.177Z,100433.50
2023-05-14T21:52:17.471Z,100434.63
2023-05-14T21:54:43.844Z,100436.34
2023-05-14T21:57:11.115Z,100428.38
2023-05-14T21:59:37.545Z,100429.16
2023-05-14T22:04:47.952Z,100421.69
2023-05-14T22:07:14.355Z,100424.03
2023-05-14T22:09:41.593Z,100418.03
2023-05-14T22:12:08.834Z,100420.03
2023-05-14T22:14:36.078Z,100421.97
2023-05-14T22:17:02.479Z,100416.09
2023-05-14T22:19:29.772Z,100419.28
2023-05-14T22:21:58.967Z,100414.16
2023-05-14T22:24:25.477Z,100410.97
2023-05-14T22:26:51.944Z,100407.81
2023-05-14T22:29:18.439Z,100404.19
2023-05-14T22:31:44.970Z,100404.53
2023-05-14T22:34:11.452Z,100398.63
2023-05-14T22:36:38.674Z,100397.03
2023-05-14T22:39:05.924Z,100397.81
2023-05-14T22:41:33.186Z,100393.84
2023-05-14T22:43:59.664Z,100392.72
2023-05-14T22:46:27.941Z,100388.34
2023-05-14T22:48:54.414Z,100382.41
2023-05-14T22:51:20.893Z,100381.28
2023-05-14T22:53:50.097Z,100372.13
2023-05-14T22:56:19.275Z,100367.81
2023-05-14T22:58:45.765Z,100369.78
2023-05-14T23:01:14.071Z,100367.78
2023-05-14T23:03:40.539Z,100362.25
2023-05-14T23:06:06.944Z,100364.38
2023-05-14T23:08:33.434Z,100358.31
2023-05-14T23:11:00.693Z,100352.00
2023-05-14T23:13:27.921Z,100354.69
2023-05-14T23:15:57.089Z,100345.56
2023-05-14T23:18:23.619Z,100340.41
2023-05-14T23:20:52.784Z,100348.38
2023-05-14T23:23:19.265Z,100340.91
2023-05-14T23:25:45.685Z,100337.59
2023-05-14T23:28:13.965Z,100334.50
2023-05-14T23:30:40.425Z,100329.63
2023-05-14T23:33:07.695Z,100323.66
2023-05-14T23:38:20.793Z,100317.75
2023-05-14T23:40:48.037Z,100312.94
2023-05-14T23:43:14.465Z,100314.16
2023-05-14T23:45:40.861Z,100305.38
2023-05-14T23:48:08.181Z,100304.66
2023-05-14T23:53:23.930Z,100297.84
2023-05-14T23:55:51.158Z,100299.81
2023-05-14T23:58:20.312Z,100290.72
