createdAt,value
2022-09-22T00:01:52.523Z,99455.00
2022-09-22T00:04:23.573Z,99444.00
2022-09-22T00:06:56.370Z,99433.00
2022-09-22T00:09:27.218Z,99434.00
2022-09-22T00:11:58.075Z,99433.00
2022-09-22T00:14:29.169Z,99423.00
2022-09-22T00:17:01.501Z,99432.00
2022-09-22T00:19:37.644Z,99428.00
2022-09-22T00:22:08.516Z,99434.00
2022-09-22T00:24:39.485Z,99421.00
2022-09-22T00:27:10.313Z,99426.00
2022-09-22T00:29:41.735Z,99427.00
2022-09-22T00:32:13.570Z,99423.00
2022-09-22T00:34:45.045Z,99422.00
2022-09-22T00:37:16.486Z,99421.00
2022-09-22T00:39:47.355Z,99420.00
2022-09-22T00:42:19.797Z,99417.00
2022-09-22T00:44:50.705Z,99418.00
2022-09-22T00:47:37.584Z,99414.00
2022-09-22T00:50:24.817Z,99411.00
2022-09-22T00:53:11.203Z,99413.00
2022-09-22T00:55:53.308Z,99401.00
2022-09-22T00:58:31.917Z,99402.00
2022-09-22T01:01:03.254Z,99405.00
2022-09-22T01:03:39.200Z,99403.00
2022-09-22T01:06:15.018Z,99402.00
2022-09-22T01:08:46.356Z,99408.00
2022-09-22T01:11:21.537Z,99417.00
2022-09-22T01:14:13.287Z,99413.00
2022-09-22T01:17:06.672Z,99423.00
2022-09-22T01:20:02.536Z,99418.00
2022-09-22T01:22:49.807Z,99416.00
2022-09-22T01:26:00.384Z,99434.00
2022-09-22T01:29:17.832Z,99423.00
2022-09-22T01:32:03.103Z,99426.00
2022-09-22T01:34:57.646Z,99420.00
2022-09-22T01:38:10.557Z,99412.00
2022-09-22T01:41:03.799Z,99414.00
2022-09-22T01:43:49.177Z,99410.00
2022-09-22T01:46:47.375Z,99407.00
2022-09-22T01:49:20.972Z,99406.00
2022-09-22T01:52:00.617Z,99414.00
2022-09-22T01:54:42.834Z,99400.00
2022-09-22T01:57:21.304Z,99407.00
2022-09-22T02:00:01.616Z,99419.00
2022-09-22T02:02:41.111Z,99436.00
2022-09-22T02:05:49.594Z,99411.00
2022-09-22T02:08:32.495Z,99421.00
2022-09-22T02:11:11.763Z,99403.00
2022-09-22T02:13:44.641Z,99394.00
2022-09-22T02:16:19.815Z,99401.00
2022-09-22T02:19:13.537Z,99412.00
2022-09-22T02:21:47.606Z,99414.00
2022-09-22T02:24:40.866Z,99401.00
2022-09-22T02:27:26.338Z,99398.00
2022-09-22T02:30:04.950Z,99388.00
2022-09-22T02:32:39.848Z,99385.00
2022-09-22T02:35:10.989Z,99387.00
2022-09-22T02:38:03.295Z,99382.00
2022-09-22T02:40:52.722Z,99375.00
2022-09-22T02:43:46.223Z,99397.00
2022-09-22T02:46:41.564Z,99381.00
2022-09-22T02:49:17.642Z,99391.00
2022-09-22T02:51:53.028Z,99397.00
2022-09-22T02:54:24.133Z,99393.00
2022-09-22T02:56:55.188Z,99391.00
2022-09-22T02:59:26.082Z,99385.00
2022-09-22T03:01:57.016Z,99393.00
2022-09-22T03:04:28.220Z,99388.00
2022-09-22T03:06:59.082Z,99389.00
2022-09-22T03:09:29.960Z,99383.00
2022-09-22T03:12:01.096Z,99386.00
2022-09-22T03:14:31.970Z,99383.00
2022-09-22T03:17:02.824Z,99384.00
2022-09-22T03:19:33.723Z,99382.00
2022-09-22T03:22:04.803Z,99386.00
2022-09-22T03:24:35.667Z,99377.00
2022-09-22T03:27:06.521Z,99383.00
2022-09-22T03:29:37.429Z,99383.00
2022-09-22T03:32:08.262Z,99380.00
2022-09-22T03:34:39.131Z,99375.00
2022-09-22T03:37:10.092Z,99373.00
2022-09-22T03:39:40.992Z,99379.00
2022-09-22T03:42:11.883Z,99381.00
2022-09-22T03:44:42.800Z,99376.00
2022-09-22T03:47:13.634Z,99365.00
2022-09-22T03:49:44.507Z,99375.00
2022-09-22T03:52:15.391Z,99382.00
2022-09-22T03:54:46.262Z,99373.00
2022-09-22T03:57:17.123Z,99367.00
2022-09-22T03:59:48.042Z,99371.00
2022-09-22T04:02:18.960Z,99368.00
2022-09-22T04:04:49.890Z,99368.00
2022-09-22T04:07:20.826Z,99365.00
2022-09-22T04:09:51.728Z,99365.00
2022-09-22T04:12:22.632Z,99364.00
2022-09-22T04:14:53.553Z,99365.00
2022-09-22T04:17:24.560Z,99365.00
2022-09-22T04:19:55.530Z,99364.00
2022-09-22T04:22:26.366Z,99359.00
2022-09-22T04:24:57.913Z,99363.00
2022-09-22T04:27:28.790Z,99368.00
2022-09-22T04:30:02.024Z,99372.00
2022-09-22T04:32:33.999Z,99368.00
2022-09-22T04:35:06.157Z,99368.00
2022-09-22T04:37:37.205Z,99372.00
2022-09-22T04:40:12.251Z,99379.00
2022-09-22T04:42:46.682Z,99372.00
2022-09-22T04:45:17.832Z,99377.00
2022-09-22T04:47:51.836Z,99372.00
2022-09-22T04:50:23.470Z,99364.00
2022-09-22T04:52:56.268Z,99373.00
2022-09-22T04:55:27.757Z,99375.00
2022-09-22T04:57:58.818Z,99368.00
2022-09-22T05:00:30.705Z,99370.00
2022-09-22T05:03:03.506Z,99376.00
2022-09-22T05:05:35.082Z,99381.00
2022-09-22T05:08:06.104Z,99371.00
2022-09-22T05:10:37.297Z,99373.00
2022-09-22T05:13:08.516Z,99367.00
2022-09-22T05:15:42.450Z,99375.00
2022-09-22T05:18:13.326Z,99376.00
2022-09-22T05:20:45.468Z,99384.00
2022-09-22T05:23:16.432Z,99388.00
2022-09-22T05:25:47.280Z,99388.00
2022-09-22T05:28:18.141Z,99394.00
2022-09-22T05:30:52.413Z,99396.00
2022-09-22T05:33:23.269Z,99397.00
2022-09-22T05:35:54.274Z,99401.00
2022-09-22T05:38:25.135Z,99401.00
2022-09-22T05:40:55.957Z,99396.00
2022-09-22T05:43:26.817Z,99394.00
2022-09-22T05:45:57.846Z,99397.00
2022-09-22T05:48:31.341Z,99398.00
2022-09-22T05:51:02.677Z,99395.00
2022-09-22T05:53:33.586Z,99405.00
2022-09-22T05:56:04.776Z,99393.00
2022-09-22T05:58:35.679Z,99395.00
2022-09-22T06:01:06.616Z,99388.00
2022-09-22T06:03:37.573Z,99387.00
2022-09-22T06:06:08.419Z,99396.00
2022-09-22T06:08:39.298Z,99389.00
2022-09-22T06:11:10.180Z,99386.00
2022-09-22T06:13:41.037Z,99393.00
2022-09-22T06:16:11.967Z,99391.00
2022-09-22T06:18:48.454Z,99393.00
2022-09-22T06:21:19.288Z,99388.00
2022-09-22T06:23:51.670Z,99397.00
2022-09-22T06:26:22.501Z,99393.00
2022-09-22T06:28:53.399Z,99386.00
2022-09-22T06:31:24.585Z,99394.00
2022-09-22T06:33:55.685Z,99388.00
2022-09-22T06:36:32.324Z,99391.00
2022-09-22T06:39:05.256Z,99389.00
2022-09-22T06:41:36.310Z,99382.00
2022-09-22T06:44:08.135Z,99387.00
2022-09-22T06:46:39.332Z,99374.00
2022-09-22T06:49:10.200Z,99381.00
2022-09-22T06:51:41.161Z,99383.00
2022-09-22T06:54:12.058Z,99367.00
2022-09-22T06:56:43.415Z,99371.00
2022-09-22T06:59:14.498Z,99365.00
2022-09-22T07:01:45.910Z,99364.00
2022-09-22T07:04:17.753Z,99364.00
2022-09-22T07:06:50.576Z,99371.00
2022-09-22T07:09:21.418Z,99360.00
2022-09-22T07:11:52.345Z,99363.00
2022-09-22T07:14:25.441Z,99364.00
2022-09-22T07:16:56.305Z,99368.00
2022-09-22T07:19:27.167Z,99366.00
2022-09-22T07:21:58.812Z,99362.00
2022-09-22T07:24:29.655Z,99366.00
2022-09-22T07:27:04.264Z,99368.00
2022-09-22T07:29:35.160Z,99355.00
2022-09-22T07:32:06.383Z,99357.00
2022-09-22T07:34:37.300Z,99358.00
2022-09-22T07:37:09.067Z,99358.00
2022-09-22T07:39:40.169Z,99358.00
2022-09-22T07:42:12.319Z,99363.00
2022-09-22T07:45:01.780Z,99367.00
2022-09-22T07:47:51.139Z,99350.00
2022-09-22T07:50:22.712Z,99363.00
2022-09-22T07:52:54.360Z,99377.00
2022-09-22T07:55:25.670Z,99359.00
2022-09-22T07:57:58.817Z,99356.00
2022-09-22T08:00:33.673Z,99364.00
2022-09-22T08:03:04.666Z,99362.00
2022-09-22T08:05:35.557Z,99345.00
2022-09-22T08:08:08.102Z,99343.00
2022-09-22T08:10:39.237Z,99340.00
2022-09-22T08:13:10.194Z,99340.00
2022-09-22T08:15:42.359Z,99329.00
2022-09-22T08:18:14.371Z,99329.00
2022-09-22T08:20:45.291Z,99332.00
2022-09-22T08:23:16.141Z,99322.00
2022-09-22T08:25:47.007Z,99337.00
2022-09-22T08:28:17.927Z,99336.00
2022-09-22T08:30:49.155Z,99326.00
2022-09-22T08:33:20.015Z,99329.00
2022-09-22T08:36:03.622Z,99328.00
2022-09-22T08:38:34.989Z,99321.00
2022-09-22T08:41:27.605Z,99319.00
2022-09-22T08:44:04.562Z,99323.00
2022-09-22T08:46:44.358Z,99317.00
2022-09-22T08:49:58.329Z,99339.00
2022-09-22T08:52:48.436Z,99313.00
2022-09-22T08:55:25.269Z,99313.00
2022-09-22T08:58:12.536Z,99312.00
2022-09-22T09:00:54.001Z,99313.00
2022-09-22T09:03:56.076Z,99310.00
2022-09-22T09:06:55.249Z,99308.00
2022-09-22T09:10:08.040Z,99307.00
2022-09-22T09:12:45.379Z,99306.00
2022-09-22T09:15:42.568Z,99308.00
2022-09-22T09:18:21.030Z,99307.00
2022-09-22T09:20:52.382Z,99311.00
2022-09-22T09:26:23.632Z,99307.00
2022-09-22T09:29:03.906Z,99307.00
2022-09-22T09:31:46.181Z,99297.00
2022-09-22T09:34:20.377Z,99294.00
2022-09-22T09:37:01.630Z,99296.00
2022-09-22T09:39:37.157Z,99285.00
2022-09-22T09:42:24.926Z,99294.00
2022-09-22T09:45:02.456Z,99287.00
2022-09-22T09:48:26.354Z,99289.00
2022-09-22T09:51:03.777Z,99287.00
2022-09-22T09:53:44.826Z,99273.00
2022-09-22T09:56:28.924Z,99287.00
2022-09-22T09:59:21.742Z,99281.00
2022-09-22T10:01:54.472Z,99278.00
2022-09-22T10:04:32.826Z,99282.00
2022-09-22T10:07:17.128Z,99271.00
2022-09-22T10:09:50.792Z,99273.00
2022-09-22T10:12:34.855Z,99268.00
2022-09-22T10:15:25.632Z,99267.00
2022-09-22T10:17:56.638Z,99259.00
2022-09-22T10:20:34.026Z,99264.00
2022-09-22T10:23:23.455Z,99267.00
2022-09-22T10:26:27.388Z,99256.00
2022-09-22T10:29:12.247Z,99251.00
2022-09-22T10:32:11.923Z,99261.00
2022-09-22T10:34:51.546Z,99247.00
2022-09-22T10:37:27.129Z,99246.00
2022-09-22T10:40:02.013Z,99251.00
2022-09-22T10:42:40.957Z,99248.00
2022-09-22T10:45:12.542Z,99235.00
2022-09-22T10:48:13.091Z,99233.00
2022-09-22T10:51:16.406Z,99228.00
2022-09-22T10:54:27.551Z,99221.00
2022-09-22T10:57:09.399Z,99231.00
2022-09-22T10:59:56.407Z,99229.00
2022-09-22T11:02:49.734Z,99235.00
2022-09-22T11:06:06.359Z,99236.00
2022-09-22T11:09:28.016Z,99244.00
2022-09-22T11:12:17.554Z,99228.00
2022-09-22T11:15:20.307Z,99228.00
2022-09-22T11:18:27.182Z,99224.00
2022-09-22T11:21:13.769Z,99219.00
2022-09-22T11:24:18.060Z,99225.00
2022-09-22T11:26:57.236Z,99237.00
2022-09-22T11:29:52.487Z,99217.00
2022-09-22T11:32:45.405Z,99232.00
2022-09-22T11:36:02.869Z,99205.00
2022-09-22T11:39:21.206Z,99201.00
2022-09-22T11:42:21.546Z,99202.00
2022-09-22T11:45:10.497Z,99201.00
2022-09-22T11:48:11.430Z,99193.00
2022-09-22T11:51:42.828Z,99199.00
2022-09-22T11:54:47.043Z,99192.00
2022-09-22T11:57:23.845Z,99179.00
2022-09-22T12:00:13.144Z,99189.00
2022-09-22T12:02:54.868Z,99185.00
2022-09-22T12:05:41.652Z,99179.00
2022-09-22T12:08:23.683Z,99185.00
2022-09-22T12:10:55.860Z,99177.00
2022-09-22T12:13:31.000Z,99172.00
2022-09-22T12:16:55.456Z,99174.00
2022-09-22T12:19:56.736Z,99172.00
2022-09-22T12:23:10.056Z,99184.00
2022-09-22T12:26:12.638Z,99178.00
2022-09-22T12:28:48.439Z,99166.00
2022-09-22T12:31:20.884Z,99158.00
2022-09-22T12:33:55.142Z,99162.00
2022-09-22T12:36:32.637Z,99162.00
2022-09-22T12:39:19.199Z,99149.00
2022-09-22T12:42:14.804Z,99150.00
2022-09-22T12:44:52.124Z,99154.00
2022-09-22T12:47:48.762Z,99145.00
2022-09-22T12:50:42.129Z,99152.00
2022-09-22T12:53:22.271Z,99141.00
2022-09-22T12:55:57.421Z,99143.00
2022-09-22T12:58:31.278Z,99145.00
2022-09-22T13:01:32.513Z,99135.00
2022-09-22T13:04:17.011Z,99138.00
2022-09-22T13:06:47.780Z,99133.00
2022-09-22T13:09:25.909Z,99137.00
2022-09-22T13:12:12.054Z,99140.00
2022-09-22T13:15:08.999Z,99129.00
2022-09-22T13:17:49.601Z,99135.00
2022-09-22T13:20:29.779Z,99121.00
2022-09-22T13:23:18.987Z,99120.00
2022-09-22T13:25:51.826Z,99124.00
2022-09-22T13:28:26.064Z,99117.00
2022-09-22T13:31:09.832Z,99114.00
2022-09-22T13:33:41.292Z,99122.00
2022-09-22T13:36:18.946Z,99117.00
2022-09-22T13:38:55.284Z,99108.00
2022-09-22T13:41:34.353Z,99113.00
2022-09-22T13:44:11.821Z,99107.00
2022-09-22T13:46:48.274Z,99110.00
2022-09-22T13:49:37.961Z,99113.00
2022-09-22T13:52:16.419Z,99107.00
2022-09-22T13:54:55.235Z,99115.00
2022-09-22T13:57:32.092Z,99103.00
2022-09-22T14:00:05.943Z,99118.00
2022-09-22T14:02:45.330Z,99098.00
2022-09-22T14:05:28.185Z,99101.00
2022-09-22T14:08:12.970Z,99091.00
2022-09-22T14:10:47.145Z,99090.00
2022-09-22T14:13:52.852Z,99093.00
2022-09-22T14:17:14.292Z,99089.00
2022-09-22T14:19:55.698Z,99087.00
2022-09-22T14:22:34.326Z,99094.00
2022-09-22T14:25:06.594Z,99089.00
2022-09-22T14:27:59.800Z,99085.00
2022-09-22T14:30:31.397Z,99085.00
2022-09-22T14:33:04.081Z,99086.00
2022-09-22T14:35:37.273Z,99077.00
2022-09-22T14:38:14.578Z,99101.00
2022-09-22T14:40:58.708Z,99074.00
2022-09-22T14:43:42.249Z,99076.00
2022-09-22T14:46:41.420Z,99075.00
2022-09-22T14:49:43.531Z,99076.00
2022-09-22T14:52:30.892Z,99065.00
2022-09-22T14:55:13.918Z,99071.00
2022-09-22T14:57:48.537Z,99069.00
2022-09-22T15:00:38.419Z,99072.00
2022-09-22T15:03:27.140Z,99068.00
2022-09-22T15:06:11.524Z,99066.00
2022-09-22T15:08:48.825Z,99064.00
2022-09-22T15:11:19.840Z,99061.00
2022-09-22T15:13:57.032Z,99055.00
2022-09-22T15:16:43.392Z,99053.00
2022-09-22T15:19:14.407Z,99055.00
2022-09-22T15:21:47.432Z,99044.00
2022-09-22T15:24:26.993Z,99048.00
2022-09-22T15:27:00.179Z,99051.00
2022-09-22T15:29:32.398Z,99044.00
2022-09-22T15:32:03.845Z,99036.00
2022-09-22T15:34:34.768Z,99040.00
2022-09-22T15:37:05.713Z,99066.00
2022-09-22T15:39:37.028Z,99040.00
2022-09-22T15:42:11.619Z,99039.00
2022-09-22T15:44:43.126Z,99039.00
2022-09-22T15:47:16.602Z,99036.00
2022-09-22T15:49:47.579Z,99032.00
2022-09-22T15:52:18.403Z,99038.00
2022-09-22T15:54:49.252Z,99035.00
2022-09-22T15:57:20.094Z,99026.00
2022-09-22T15:59:51.657Z,99031.00
2022-09-22T16:02:23.485Z,99024.00
2022-09-22T16:04:55.681Z,99048.00
2022-09-22T16:07:26.577Z,99025.00
2022-09-22T16:09:57.398Z,99030.00
2022-09-22T16:12:28.466Z,99018.00
2022-09-22T16:14:59.436Z,99024.00
2022-09-22T16:17:30.307Z,99027.00
2022-09-22T16:20:01.920Z,99029.00
2022-09-22T16:22:33.901Z,99025.00
2022-09-22T16:25:06.122Z,99028.00
2022-09-22T16:27:39.195Z,99034.00
2022-09-22T16:30:10.792Z,99029.00
2022-09-22T16:32:43.440Z,99034.00
2022-09-22T16:35:14.330Z,99033.00
2022-09-22T16:37:45.890Z,99029.00
2022-09-22T16:40:16.864Z,99025.00
2022-09-22T16:42:48.679Z,99035.00
2022-09-22T16:45:39.480Z,99026.00
2022-09-22T16:48:10.420Z,99028.00
2022-09-22T16:50:43.429Z,99039.00
2022-09-22T16:53:14.342Z,99054.00
2022-09-22T16:55:48.785Z,99037.00
2022-09-22T16:58:19.978Z,99033.00
2022-09-22T17:00:50.862Z,99043.00
2022-09-22T17:03:22.499Z,99039.00
2022-09-22T17:06:06.666Z,99040.00
2022-09-22T17:08:44.337Z,99050.00
2022-09-22T17:11:15.391Z,99043.00
2022-09-22T17:13:47.475Z,99044.00
2022-09-22T17:16:27.532Z,99043.00
2022-09-22T17:19:08.139Z,99038.00
2022-09-22T17:21:40.245Z,99042.00
2022-09-22T17:24:11.174Z,99042.00
2022-09-22T17:26:47.437Z,99037.00
2022-09-22T17:29:25.202Z,99049.00
2022-09-22T17:32:04.386Z,99047.00
2022-09-22T17:34:38.342Z,99036.00
2022-09-22T17:37:14.116Z,99044.00
2022-09-22T17:39:45.053Z,99042.00
2022-09-22T17:42:16.158Z,99042.00
2022-09-22T17:44:47.239Z,99038.00
2022-09-22T17:47:36.728Z,99048.00
2022-09-22T17:50:30.662Z,99042.00
2022-09-22T17:53:19.830Z,99050.00
2022-09-22T17:55:52.723Z,99057.00
2022-09-22T17:58:23.922Z,99054.00
2022-09-22T18:00:55.344Z,99059.00
2022-09-22T18:03:26.520Z,99059.00
2022-09-22T18:05:58.359Z,99059.00
2022-09-22T18:08:29.276Z,99068.00
2022-09-22T18:11:01.228Z,99073.00
2022-09-22T18:13:35.151Z,99055.00
2022-09-22T18:16:23.213Z,99060.00
2022-09-22T18:18:54.121Z,99070.00
2022-09-22T18:21:24.956Z,99056.00
2022-09-22T18:23:55.808Z,99063.00
2022-09-22T18:26:38.283Z,99055.00
2022-09-22T18:29:10.123Z,99066.00
2022-09-22T18:31:42.070Z,99057.00
2022-09-22T18:34:13.055Z,99062.00
2022-09-22T18:36:45.461Z,99070.00
2022-09-22T18:39:17.442Z,99067.00
2022-09-22T18:41:49.903Z,99064.00
2022-09-22T18:44:29.152Z,99069.00
2022-09-22T18:47:02.190Z,99070.00
2022-09-22T18:49:36.658Z,99081.00
2022-09-22T18:52:10.173Z,99068.00
2022-09-22T18:54:42.991Z,99077.00
2022-09-22T18:57:13.947Z,99083.00
2022-09-22T18:59:44.803Z,99077.00
2022-09-22T19:02:15.821Z,99081.00
2022-09-22T19:04:46.866Z,99082.00
2022-09-22T19:07:41.113Z,99082.00
2022-09-22T19:10:18.876Z,99080.00
2022-09-22T19:12:50.182Z,99089.00
2022-09-22T19:15:21.147Z,99088.00
2022-09-22T19:17:52.095Z,99091.00
2022-09-22T19:20:24.119Z,99083.00
2022-09-22T19:22:55.461Z,99093.00
2022-09-22T19:25:26.811Z,99095.00
2022-09-22T19:27:57.778Z,99089.00
2022-09-22T19:30:31.528Z,99089.00
2022-09-22T19:33:02.724Z,99090.00
2022-09-22T19:35:38.429Z,99083.00
2022-09-22T19:38:10.358Z,99089.00
2022-09-22T19:40:41.408Z,99093.00
2022-09-22T19:43:12.510Z,99095.00
2022-09-22T19:45:43.723Z,99094.00
2022-09-22T19:48:15.997Z,99093.00
2022-09-22T19:50:47.256Z,99089.00
2022-09-22T19:53:18.244Z,99114.00
2022-09-22T19:55:49.167Z,99094.00
2022-09-22T19:58:20.051Z,99087.00
2022-09-22T20:00:52.326Z,99076.00
2022-09-22T20:03:23.233Z,99090.00
2022-09-22T20:05:54.150Z,99087.00
2022-09-22T20:08:27.100Z,99088.00
2022-09-22T20:11:16.347Z,99088.00
2022-09-22T20:14:07.807Z,99091.00
2022-09-22T20:16:38.749Z,99085.00
2022-09-22T20:19:10.242Z,99085.00
2022-09-22T20:21:45.628Z,99076.00
2022-09-22T20:24:19.971Z,99075.00
2022-09-22T20:26:52.936Z,99079.00
2022-09-22T20:29:24.205Z,99084.00
2022-09-22T20:31:55.252Z,99078.00
2022-09-22T20:34:26.117Z,99080.00
2022-09-22T20:36:57.202Z,99078.00
2022-09-22T20:39:28.061Z,99078.00
2022-09-22T20:41:59.777Z,99073.00
2022-09-22T20:44:31.294Z,99067.00
2022-09-22T20:47:02.614Z,99098.00
2022-09-22T20:49:35.301Z,99080.00
2022-09-22T20:52:06.231Z,99069.00
2022-09-22T20:54:37.105Z,99069.00
2022-09-22T20:57:08.034Z,99068.00
2022-09-22T20:59:39.202Z,99072.00
2022-09-22T21:02:11.963Z,99073.00
2022-09-22T21:04:42.915Z,99067.00
2022-09-22T21:07:13.827Z,99074.00
2022-09-22T21:10:03.959Z,99068.00
2022-09-22T21:12:34.884Z,99078.00
2022-09-22T21:15:06.419Z,99077.00
2022-09-22T21:17:40.981Z,99064.00
2022-09-22T21:20:14.408Z,99078.00
2022-09-22T21:22:45.350Z,99071.00
2022-09-22T21:25:16.332Z,99074.00
2022-09-22T21:27:47.252Z,99070.00
2022-09-22T21:30:18.259Z,99068.00
2022-09-22T21:32:49.099Z,99070.00
2022-09-22T21:35:20.015Z,99076.00
2022-09-22T21:37:55.087Z,99059.00
2022-09-22T21:40:26.083Z,99069.00
2022-09-22T21:42:59.783Z,99071.00
2022-09-22T21:45:30.693Z,99062.00
2022-09-22T21:48:01.827Z,99064.00
2022-09-22T21:50:32.772Z,99072.00
2022-09-22T21:53:03.604Z,99068.00
2022-09-22T21:55:34.550Z,99063.00
2022-09-22T21:58:05.437Z,99067.00
2022-09-22T22:00:51.223Z,99054.00
2022-09-22T22:03:32.815Z,99062.00
2022-09-22T22:06:19.489Z,99054.00
2022-09-22T22:09:01.516Z,99052.00
2022-09-22T22:11:37.497Z,99044.00
2022-09-22T22:14:12.057Z,99047.00
2022-09-22T22:16:46.267Z,99059.00
2022-09-22T22:19:21.010Z,99050.00
2022-09-22T22:21:52.489Z,99041.00
2022-09-22T22:24:40.882Z,99036.00
2022-09-22T22:27:13.666Z,99044.00
2022-09-22T22:29:45.989Z,99040.00
2022-09-22T22:32:16.858Z,99031.00
2022-09-22T22:34:47.993Z,99031.00
2022-09-22T22:37:18.990Z,99039.00
2022-09-22T22:39:49.949Z,99030.00
2022-09-22T22:42:20.918Z,99035.00
2022-09-22T22:44:51.953Z,99033.00
2022-09-22T22:47:22.863Z,99034.00
2022-09-22T22:49:53.814Z,99035.00
2022-09-22T22:52:24.685Z,99030.00
2022-09-22T22:54:55.618Z,99019.00
2022-09-22T22:57:27.583Z,99019.00
2022-09-22T22:59:58.529Z,99026.00
2022-09-22T23:02:30.818Z,99021.00
2022-09-22T23:05:01.813Z,99026.00
2022-09-22T23:07:32.695Z,99024.00
2022-09-22T23:10:06.913Z,99019.00
2022-09-22T23:12:41.040Z,99018.00
2022-09-22T23:15:12.390Z,99007.00
2022-09-22T23:17:43.445Z,99014.00
2022-09-22T23:20:15.451Z,99010.00
2022-09-22T23:22:46.439Z,99010.00
2022-09-22T23:25:17.840Z,99013.00
2022-09-22T23:27:48.751Z,99010.00
2022-09-22T23:30:19.860Z,99003.00
2022-09-22T23:32:50.896Z,99013.00
2022-09-22T23:35:21.727Z,99003.00
2022-09-22T23:37:52.534Z,99002.00
2022-09-22T23:40:23.587Z,99005.00
2022-09-22T23:42:54.538Z,99001.00
2022-09-22T23:45:26.370Z,99011.00
2022-09-22T23:47:57.356Z,99002.00
2022-09-22T23:50:30.587Z,99008.00
2022-09-22T23:53:01.563Z,98999.00
2022-09-22T23:55:33.055Z,98993.00
2022-09-22T23:58:05.223Z,98993.00
