createdAt,value
2022-09-20T00:00:46.529Z,0.90
2022-09-20T00:03:14.144Z,1.00
2022-09-20T00:05:43.983Z,1.00
2022-09-20T00:08:13.784Z,0.90
2022-09-20T00:10:40.331Z,1.10
2022-09-20T00:13:09.385Z,0.90
2022-09-20T00:15:44.236Z,1.13
2022-09-20T00:18:11.584Z,1.00
2022-09-20T00:20:47.889Z,1.02
2022-09-20T00:23:14.818Z,1.02
2022-09-20T00:25:41.741Z,1.00
2022-09-20T00:28:08.854Z,0.88
2022-09-20T00:30:35.700Z,0.93
2022-09-20T00:33:02.279Z,1.08
2022-09-20T00:35:31.017Z,1.13
2022-09-20T00:37:57.593Z,0.90
2022-09-20T00:40:27.025Z,0.90
2022-09-20T00:42:53.616Z,1.00
2022-09-20T00:45:28.781Z,0.88
2022-09-20T00:47:57.585Z,1.00
2022-09-20T00:50:24.244Z,1.00
2022-09-20T00:52:55.656Z,1.10
2022-09-20T00:55:22.541Z,0.90
2022-09-20T00:57:49.240Z,0.90
2022-09-20T01:00:15.897Z,0.90
2022-09-20T01:02:46.870Z,0.82
2022-09-20T01:05:14.593Z,1.00
2022-09-20T01:07:42.635Z,1.00
2022-09-20T01:10:09.328Z,0.93
2022-09-20T01:12:36.952Z,0.90
2022-09-20T01:15:05.689Z,0.88
2022-09-20T01:17:34.758Z,0.93
2022-09-20T01:20:07.300Z,1.00
2022-09-20T01:23:24.237Z,1.08
2022-09-20T01:25:56.510Z,0.95
2022-09-20T01:28:23.289Z,1.00
2022-09-20T01:31:00.768Z,1.10
2022-09-20T01:33:33.441Z,1.20
2022-09-20T01:36:03.428Z,1.30
2022-09-20T01:38:34.536Z,1.05
2022-09-20T01:41:11.068Z,1.00
2022-09-20T01:43:40.684Z,1.17
2022-09-20T01:46:31.126Z,1.02
2022-09-20T01:49:11.227Z,0.90
2022-09-20T01:51:56.469Z,0.98
2022-09-20T01:54:28.937Z,1.00
2022-09-20T01:57:27.002Z,1.00
2022-09-20T02:00:07.634Z,1.00
2022-09-20T02:02:34.174Z,1.00
2022-09-20T02:05:15.504Z,1.05
2022-09-20T02:08:04.241Z,1.20
2022-09-20T02:10:49.502Z,1.02
2022-09-20T02:13:31.816Z,1.05
2022-09-20T02:16:20.087Z,1.25
2022-09-20T02:19:21.820Z,1.00
2022-09-20T02:21:48.270Z,1.00
2022-09-20T02:24:27.436Z,1.10
2022-09-20T02:27:16.942Z,1.20
2022-09-20T02:30:02.255Z,1.00
2022-09-20T02:33:16.546Z,1.30
2022-09-20T02:35:53.732Z,1.10
2022-09-20T02:38:41.459Z,1.00
2022-09-20T02:41:20.149Z,1.20
2022-09-20T02:44:04.425Z,1.10
2022-09-20T02:46:54.974Z,1.00
2022-09-20T02:49:27.481Z,1.10
2022-09-20T02:51:57.194Z,1.20
2022-09-20T02:54:54.726Z,1.10
2022-09-20T02:57:29.238Z,1.00
2022-09-20T03:00:01.972Z,1.35
2022-09-20T03:02:46.460Z,0.98
2022-09-20T03:05:22.457Z,1.00
2022-09-20T03:07:55.379Z,1.10
2022-09-20T03:10:46.472Z,1.20
2022-09-20T03:13:48.820Z,1.13
2022-09-20T03:16:36.070Z,1.10
2022-09-20T03:19:15.701Z,1.30
2022-09-20T03:22:06.997Z,0.98
2022-09-20T03:24:39.924Z,1.10
2022-09-20T03:27:20.988Z,1.20
2022-09-20T03:29:54.091Z,1.23
2022-09-20T03:32:45.675Z,1.08
2022-09-20T03:35:37.460Z,1.20
2022-09-20T03:38:27.697Z,1.38
2022-09-20T03:41:12.874Z,1.27
2022-09-20T03:43:57.753Z,1.30
2022-09-20T03:46:48.955Z,1.20
2022-09-20T03:49:43.212Z,1.25
2022-09-20T03:52:35.549Z,1.05
2022-09-20T03:55:08.210Z,1.15
2022-09-20T03:57:34.636Z,1.25
2022-09-20T04:00:24.059Z,1.15
2022-09-20T04:03:03.561Z,1.20
2022-09-20T04:05:37.634Z,1.23
2022-09-20T04:08:29.703Z,1.55
2022-09-20T04:11:11.713Z,1.20
2022-09-20T04:13:40.943Z,1.17
2022-09-20T04:16:31.708Z,1.38
2022-09-20T04:19:11.571Z,1.50
2022-09-20T04:21:39.542Z,0.90
2022-09-20T04:24:12.533Z,1.33
2022-09-20T04:26:47.492Z,1.27
2022-09-20T04:29:34.915Z,1.10
2022-09-20T04:32:12.759Z,1.10
2022-09-20T04:35:02.855Z,1.10
2022-09-20T04:37:36.085Z,1.10
2022-09-20T04:40:17.921Z,1.17
2022-09-20T04:43:07.533Z,1.10
2022-09-20T04:45:34.255Z,1.20
2022-09-20T04:48:26.740Z,1.38
2022-09-20T04:50:59.101Z,1.30
2022-09-20T04:53:28.676Z,1.27
2022-09-20T04:56:22.228Z,1.30
2022-09-20T04:59:35.284Z,1.30
2022-09-20T05:02:13.864Z,1.30
2022-09-20T05:05:07.665Z,1.52
2022-09-20T05:07:45.882Z,1.15
2022-09-20T05:10:35.555Z,1.35
2022-09-20T05:13:28.150Z,1.38
2022-09-20T05:16:13.017Z,1.30
2022-09-20T05:18:52.372Z,1.40
2022-09-20T05:21:44.405Z,1.20
2022-09-20T05:24:40.243Z,1.25
2022-09-20T05:27:15.858Z,1.10
2022-09-20T05:29:42.441Z,1.23
2022-09-20T05:32:18.449Z,1.15
2022-09-20T05:34:51.256Z,1.23
2022-09-20T05:37:36.801Z,1.15
2022-09-20T05:40:23.479Z,1.00
2022-09-20T05:43:00.537Z,1.20
2022-09-20T05:45:58.101Z,1.10
2022-09-20T05:48:51.609Z,1.40
2022-09-20T05:51:31.231Z,0.98
2022-09-20T05:54:02.921Z,1.00
2022-09-20T05:59:24.278Z,1.20
2022-09-20T06:01:51.027Z,1.00
2022-09-20T06:05:01.781Z,0.90
2022-09-20T06:07:57.220Z,1.10
2022-09-20T06:10:42.795Z,0.88
2022-09-20T06:13:31.399Z,1.30
2022-09-20T06:16:04.575Z,1.05
2022-09-20T06:18:43.325Z,1.10
2022-09-20T06:21:16.076Z,0.98
2022-09-20T06:23:42.581Z,1.17
2022-09-20T06:26:23.645Z,1.10
2022-09-20T06:29:00.040Z,1.17
2022-09-20T06:31:27.268Z,1.08
2022-09-20T06:33:53.738Z,1.10
2022-09-20T06:36:47.609Z,1.40
2022-09-20T06:40:00.285Z,1.00
2022-09-20T06:42:27.531Z,1.00
2022-09-20T06:44:54.415Z,1.20
2022-09-20T06:47:23.162Z,1.00
2022-09-20T06:49:50.425Z,1.10
2022-09-20T06:52:21.421Z,1.20
2022-09-20T06:54:51.238Z,0.93
2022-09-20T06:57:33.592Z,1.05
2022-09-20T07:00:00.230Z,0.90
2022-09-20T07:02:27.265Z,1.05
2022-09-20T07:04:55.315Z,0.75
2022-09-20T07:07:21.907Z,0.93
2022-09-20T07:09:48.371Z,0.80
2022-09-20T07:12:14.980Z,1.02
2022-09-20T07:14:42.692Z,0.80
2022-09-20T07:17:09.179Z,1.00
2022-09-20T07:19:36.740Z,0.75
2022-09-20T07:22:03.525Z,0.82
2022-09-20T07:24:32.310Z,0.88
2022-09-20T07:27:04.989Z,0.90
2022-09-20T07:29:31.640Z,0.77
2022-09-20T07:31:58.716Z,0.88
2022-09-20T07:34:25.660Z,0.90
2022-09-20T07:36:52.316Z,1.05
2022-09-20T07:39:18.817Z,0.70
2022-09-20T07:41:51.196Z,0.73
2022-09-20T07:44:21.591Z,0.70
2022-09-20T07:46:52.714Z,0.68
2022-09-20T07:49:19.844Z,0.80
2022-09-20T07:51:46.418Z,0.80
2022-09-20T07:54:12.924Z,0.88
2022-09-20T07:56:40.206Z,0.65
2022-09-20T07:59:06.752Z,0.80
2022-09-20T08:01:33.581Z,0.70
2022-09-20T08:04:00.200Z,0.70
2022-09-20T08:06:26.895Z,0.70
2022-09-20T08:08:54.408Z,0.70
2022-09-20T08:11:28.508Z,0.50
2022-09-20T08:14:11.308Z,0.70
2022-09-20T08:16:40.461Z,1.00
2022-09-20T08:19:07.243Z,1.00
2022-09-20T08:21:35.404Z,0.95
2022-09-20T08:24:04.031Z,1.10
2022-09-20T08:26:31.583Z,1.08
2022-09-20T08:28:59.668Z,1.02
2022-09-20T08:31:28.558Z,1.10
2022-09-20T08:33:55.534Z,1.10
2022-09-20T08:36:24.540Z,1.10
2022-09-20T08:41:57.264Z,1.08
2022-09-20T08:44:35.053Z,1.30
2022-09-20T08:47:25.292Z,1.00
2022-09-20T08:49:56.980Z,1.00
2022-09-20T08:52:39.392Z,1.27
2022-09-20T08:55:20.684Z,1.10
2022-09-20T08:57:49.559Z,1.17
2022-09-20T09:00:21.563Z,1.10
2022-09-20T09:02:50.990Z,1.08
2022-09-20T09:05:40.622Z,1.00
2022-09-20T09:08:21.306Z,0.68
2022-09-20T09:10:59.659Z,0.90
2022-09-20T09:13:33.333Z,0.73
2022-09-20T09:16:03.010Z,0.93
2022-09-20T09:18:43.772Z,1.00
2022-09-20T09:21:21.099Z,0.80
2022-09-20T09:24:04.922Z,0.75
2022-09-20T09:26:40.267Z,0.80
2022-09-20T09:29:17.533Z,0.75
2022-09-20T09:31:45.955Z,0.70
2022-09-20T09:34:25.333Z,0.85
2022-09-20T09:36:52.112Z,1.10
2022-09-20T09:39:33.584Z,0.80
2022-09-20T09:44:35.748Z,0.73
2022-09-20T09:47:02.316Z,1.10
2022-09-20T09:49:34.094Z,0.90
2022-09-20T09:52:33.190Z,1.10
2022-09-20T09:55:04.118Z,0.88
2022-09-20T09:57:48.698Z,0.80
2022-09-20T10:00:22.030Z,1.02
2022-09-20T10:03:04.263Z,0.90
2022-09-20T10:05:46.457Z,1.92
2022-09-20T10:08:15.029Z,0.98
2022-09-20T10:11:06.940Z,0.88
2022-09-20T10:14:03.451Z,0.90
2022-09-20T10:16:53.476Z,1.00
2022-09-20T10:19:25.805Z,0.88
2022-09-20T10:21:56.957Z,1.08
2022-09-20T10:24:43.269Z,1.48
2022-09-20T10:27:09.820Z,1.23
2022-09-20T10:29:54.789Z,1.30
2022-09-20T10:32:59.970Z,1.10
2022-09-20T10:35:52.551Z,1.48
2022-09-20T10:38:26.744Z,0.93
2022-09-20T10:41:35.573Z,1.20
2022-09-20T10:44:10.230Z,1.70
2022-09-20T10:47:07.891Z,1.10
2022-09-20T10:49:52.671Z,0.90
2022-09-20T10:52:45.028Z,1.08
2022-09-20T10:55:25.522Z,1.00
2022-09-20T10:57:55.637Z,0.90
2022-09-20T11:00:33.949Z,1.02
2022-09-20T11:03:28.469Z,1.00
2022-09-20T11:06:13.648Z,0.98
2022-09-20T11:08:41.056Z,1.20
2022-09-20T11:11:12.460Z,1.00
2022-09-20T11:16:27.103Z,1.40
2022-09-20T11:19:12.349Z,1.20
2022-09-20T11:21:48.615Z,1.00
2022-09-20T11:24:33.190Z,1.10
2022-09-20T11:27:05.827Z,1.08
2022-09-20T11:30:15.005Z,0.98
2022-09-20T11:33:01.238Z,1.00
2022-09-20T11:35:32.525Z,0.93
2022-09-20T11:38:17.389Z,0.80
2022-09-20T11:41:10.238Z,0.85
2022-09-20T11:43:40.672Z,0.98
2022-09-20T11:46:09.792Z,1.08
2022-09-20T11:48:50.066Z,1.00
2022-09-20T11:51:32.011Z,1.02
2022-09-20T11:54:06.060Z,0.90
2022-09-20T11:56:34.563Z,1.10
2022-09-20T11:59:03.114Z,1.20
2022-09-20T12:01:32.638Z,1.10
2022-09-20T12:04:27.753Z,1.33
2022-09-20T12:06:48.022Z,1.10
2022-09-20T12:09:26.030Z,1.10
2022-09-20T12:11:52.812Z,1.20
2022-09-20T12:14:23.636Z,1.02
2022-09-20T12:16:50.892Z,1.10
2022-09-20T12:19:33.217Z,1.15
2022-09-20T12:21:59.659Z,1.27
2022-09-20T12:24:38.510Z,1.30
2022-09-20T12:27:29.269Z,1.10
2022-09-20T12:30:17.424Z,1.40
2022-09-20T12:32:56.335Z,1.27
2022-09-20T12:35:44.531Z,1.55
2022-09-20T12:38:17.840Z,1.30
2022-09-20T12:41:11.014Z,1.48
2022-09-20T12:43:48.743Z,1.67
2022-09-20T12:46:21.830Z,1.40
2022-09-20T12:48:48.498Z,1.45
2022-09-20T12:51:33.668Z,1.50
2022-09-20T12:54:06.642Z,1.35
2022-09-20T12:56:38.884Z,1.30
2022-09-20T12:59:21.010Z,1.60
2022-09-20T13:01:47.729Z,1.83
2022-09-20T13:04:52.687Z,1.25
2022-09-20T13:07:42.612Z,1.63
2022-09-20T13:10:30.512Z,1.30
2022-09-20T13:13:23.309Z,1.55
2022-09-20T13:15:53.810Z,1.58
2022-09-20T13:18:22.180Z,1.60
2022-09-20T13:20:49.049Z,1.80
2022-09-20T13:23:44.495Z,1.80
2022-09-20T13:26:13.201Z,1.67
2022-09-20T13:28:55.115Z,1.63
2022-09-20T13:31:21.696Z,1.40
2022-09-20T13:33:48.517Z,1.73
2022-09-20T13:36:15.192Z,1.42
2022-09-20T13:38:42.119Z,1.75
2022-09-20T13:41:13.033Z,1.52
2022-09-20T13:43:50.086Z,1.77
2022-09-20T13:46:25.915Z,1.70
2022-09-20T13:48:58.924Z,1.90
2022-09-20T13:51:27.332Z,1.80
2022-09-20T13:53:54.512Z,1.52
2022-09-20T13:56:23.657Z,1.42
2022-09-20T13:58:50.966Z,1.40
2022-09-20T14:01:34.204Z,1.70
2022-09-20T14:04:07.776Z,1.40
2022-09-20T14:06:34.871Z,1.65
2022-09-20T14:09:08.390Z,1.40
2022-09-20T14:11:37.729Z,1.48
2022-09-20T14:14:05.199Z,1.63
2022-09-20T14:16:34.234Z,1.92
2022-09-20T14:19:02.399Z,1.58
2022-09-20T14:21:32.708Z,1.40
2022-09-20T14:24:04.940Z,1.20
2022-09-20T14:26:38.135Z,1.13
2022-09-20T14:29:40.148Z,1.13
2022-09-20T14:32:19.949Z,1.20
2022-09-20T14:34:55.886Z,1.05
2022-09-20T14:37:34.235Z,1.10
2022-09-20T14:40:07.355Z,1.00
2022-09-20T14:42:46.245Z,1.00
2022-09-20T14:45:30.621Z,1.10
2022-09-20T14:48:00.814Z,1.10
2022-09-20T14:50:33.435Z,0.90
2022-09-20T14:53:01.220Z,1.00
2022-09-20T14:55:36.961Z,1.05
2022-09-20T14:58:14.670Z,0.80
2022-09-20T15:00:50.457Z,0.85
2022-09-20T15:03:31.176Z,0.82
2022-09-20T15:05:58.159Z,0.87
2022-09-20T15:08:24.876Z,0.82
2022-09-20T15:10:51.987Z,0.90
2022-09-20T15:13:18.892Z,0.90
2022-09-20T15:15:50.237Z,0.98
2022-09-20T15:18:20.108Z,0.88
2022-09-20T15:20:46.977Z,1.00
2022-09-20T15:23:13.500Z,0.70
2022-09-20T15:25:40.068Z,0.90
2022-09-20T15:28:07.818Z,0.80
2022-09-20T15:30:34.372Z,0.88
2022-09-20T15:33:03.075Z,0.80
2022-09-20T15:35:29.795Z,0.75
2022-09-20T15:37:56.261Z,0.95
2022-09-20T15:40:22.750Z,0.90
2022-09-20T15:42:49.279Z,1.00
2022-09-20T15:45:15.884Z,0.98
2022-09-20T15:47:42.452Z,1.10
2022-09-20T15:50:09.472Z,1.10
2022-09-20T15:52:38.015Z,0.88
2022-09-20T15:55:05.078Z,0.95
2022-09-20T15:57:32.254Z,1.00
2022-09-20T15:59:59.482Z,0.90
2022-09-20T16:02:26.297Z,0.82
2022-09-20T16:04:55.850Z,1.17
2022-09-20T16:07:26.474Z,0.80
2022-09-20T16:09:56.676Z,1.20
2022-09-20T16:12:24.742Z,1.10
2022-09-20T16:14:51.581Z,0.93
2022-09-20T16:17:18.690Z,1.10
2022-09-20T16:19:48.694Z,0.70
2022-09-20T16:22:16.085Z,0.90
2022-09-20T16:24:42.626Z,0.80
2022-09-20T16:27:09.707Z,1.00
2022-09-20T16:29:36.245Z,0.80
2022-09-20T16:32:03.712Z,0.80
2022-09-20T16:34:35.209Z,1.02
2022-09-20T16:37:04.046Z,1.10
2022-09-20T16:39:31.253Z,0.95
2022-09-20T16:42:04.907Z,0.80
2022-09-20T16:44:32.758Z,0.88
2022-09-20T16:46:59.314Z,0.80
2022-09-20T16:49:29.502Z,0.80
2022-09-20T16:51:56.224Z,0.90
2022-09-20T16:54:22.940Z,1.08
2022-09-20T16:56:50.495Z,0.70
2022-09-20T16:59:21.145Z,0.70
2022-09-20T17:01:48.331Z,0.90
2022-09-20T17:04:17.555Z,0.70
2022-09-20T17:06:45.804Z,0.80
2022-09-20T17:09:13.385Z,0.95
2022-09-20T17:11:50.443Z,0.80
2022-09-20T17:14:19.587Z,0.73
2022-09-20T17:16:47.934Z,0.80
2022-09-20T17:19:16.674Z,0.70
2022-09-20T17:21:52.462Z,0.90
2022-09-20T17:24:20.968Z,0.70
2022-09-20T17:26:48.853Z,0.70
2022-09-20T17:29:16.935Z,0.90
2022-09-20T17:31:50.050Z,0.70
2022-09-20T17:34:17.429Z,0.77
2022-09-20T17:36:45.832Z,0.73
2022-09-20T17:39:13.531Z,0.90
2022-09-20T17:41:41.361Z,0.70
2022-09-20T17:44:09.794Z,0.90
2022-09-20T17:46:38.912Z,0.70
2022-09-20T17:49:08.282Z,0.93
2022-09-20T17:51:38.507Z,0.88
2022-09-20T17:54:05.849Z,1.00
2022-09-20T17:56:32.709Z,0.90
2022-09-20T17:59:03.768Z,1.10
2022-09-20T18:01:33.716Z,1.20
2022-09-20T18:04:01.648Z,1.10
2022-09-20T18:06:34.340Z,1.25
2022-09-20T18:09:05.979Z,1.27
2022-09-20T18:11:41.347Z,1.13
2022-09-20T18:14:10.521Z,1.20
2022-09-20T18:16:38.818Z,1.08
2022-09-20T18:19:08.860Z,1.25
2022-09-20T18:21:37.297Z,1.50
2022-09-20T18:24:08.740Z,1.05
2022-09-20T18:26:36.037Z,1.30
2022-09-20T18:29:07.072Z,1.50
2022-09-20T18:31:36.218Z,1.60
2022-09-20T18:34:07.363Z,1.48
2022-09-20T18:36:36.217Z,1.67
2022-09-20T18:39:03.173Z,1.60
2022-09-20T18:41:32.986Z,1.60
2022-09-20T18:44:00.757Z,1.52
2022-09-20T18:46:29.309Z,1.70
2022-09-20T18:48:57.280Z,1.70
2022-09-20T18:51:30.295Z,1.50
2022-09-20T18:53:57.414Z,1.67
2022-09-20T18:56:29.378Z,1.52
2022-09-20T18:58:57.063Z,1.63
2022-09-20T19:01:26.609Z,1.70
2022-09-20T19:04:30.601Z,1.60
2022-09-20T19:07:28.324Z,1.55
2022-09-20T19:10:06.679Z,1.73
2022-09-20T19:12:54.893Z,1.70
2022-09-20T19:15:38.852Z,1.80
2022-09-20T19:18:29.692Z,1.80
2022-09-20T19:21:15.296Z,1.65
2022-09-20T19:23:48.030Z,1.70
2022-09-20T19:26:28.324Z,1.70
2022-09-20T19:28:57.350Z,1.63
2022-09-20T19:31:25.928Z,1.70
2022-09-20T19:33:56.912Z,1.30
2022-09-20T19:36:25.476Z,1.25
2022-09-20T19:39:04.640Z,1.40
2022-09-20T19:42:03.722Z,1.50
2022-09-20T19:44:53.180Z,1.50
2022-09-20T19:47:45.768Z,1.20
2022-09-20T19:50:28.085Z,1.30
2022-09-20T19:52:56.231Z,1.38
2022-09-20T19:55:23.247Z,1.13
2022-09-20T19:57:50.016Z,1.33
2022-09-20T20:00:21.293Z,1.40
2022-09-20T20:02:48.252Z,1.20
2022-09-20T20:05:20.585Z,1.30
2022-09-20T20:08:04.895Z,1.38
2022-09-20T20:10:40.576Z,1.40
2022-09-20T20:13:39.328Z,1.33
2022-09-20T20:16:13.832Z,1.13
2022-09-20T20:18:47.865Z,1.10
2022-09-20T20:21:37.555Z,1.05
2022-09-20T20:24:09.582Z,1.17
2022-09-20T20:26:36.472Z,1.30
2022-09-20T20:29:04.749Z,1.20
2022-09-20T20:31:31.262Z,1.10
2022-09-20T20:33:57.855Z,1.35
2022-09-20T20:36:24.315Z,1.17
2022-09-20T20:38:53.179Z,1.00
2022-09-20T20:41:21.373Z,1.30
2022-09-20T20:43:48.691Z,1.00
2022-09-20T20:46:18.638Z,1.30
2022-09-20T20:48:50.006Z,1.20
2022-09-20T20:51:19.019Z,1.20
2022-09-20T20:53:48.184Z,1.38
2022-09-20T20:56:20.378Z,1.10
2022-09-20T20:58:47.684Z,1.55
2022-09-20T21:01:15.415Z,1.30
2022-09-20T21:03:45.861Z,1.23
2022-09-20T21:06:13.131Z,1.20
2022-09-20T21:08:45.786Z,1.10
2022-09-20T21:11:25.760Z,1.20
2022-09-20T21:13:53.155Z,1.25
2022-09-20T21:16:22.480Z,1.20
2022-09-20T21:18:50.270Z,1.23
2022-09-20T21:21:18.164Z,1.10
2022-09-20T21:23:46.861Z,1.10
2022-09-20T21:26:15.491Z,1.30
2022-09-20T21:28:44.368Z,1.10
2022-09-20T21:31:12.165Z,1.40
2022-09-20T21:33:41.300Z,1.10
2022-09-20T21:36:09.501Z,1.27
2022-09-20T21:38:36.218Z,1.20
2022-09-20T21:41:22.450Z,1.10
2022-09-20T21:43:53.063Z,1.40
2022-09-20T21:46:21.871Z,1.20
2022-09-20T21:48:49.136Z,1.20
2022-09-20T21:51:18.357Z,1.40
2022-09-20T21:53:45.348Z,1.23
2022-09-20T21:56:13.678Z,1.23
2022-09-20T21:58:40.870Z,1.08
2022-09-20T22:01:14.730Z,1.40
2022-09-20T22:03:45.265Z,1.10
2022-09-20T22:06:19.862Z,1.40
2022-09-20T22:08:50.453Z,1.20
2022-09-20T22:11:18.495Z,1.10
2022-09-20T22:13:46.845Z,1.20
2022-09-20T22:16:22.720Z,1.10
2022-09-20T22:18:49.895Z,1.40
2022-09-20T22:21:18.955Z,1.10
2022-09-20T22:23:49.245Z,1.20
2022-09-20T22:26:19.456Z,1.20
2022-09-20T22:28:46.058Z,1.02
2022-09-20T22:31:14.315Z,1.30
2022-09-20T22:33:46.085Z,1.10
2022-09-20T22:36:15.511Z,1.10
2022-09-20T22:38:43.123Z,1.10
2022-09-20T22:41:10.421Z,1.10
2022-09-20T22:43:37.386Z,1.05
2022-09-20T22:46:07.905Z,0.93
2022-09-20T22:48:35.591Z,1.27
2022-09-20T22:51:10.393Z,1.20
2022-09-20T22:53:37.311Z,1.20
2022-09-20T22:56:30.392Z,1.10
2022-09-20T22:59:00.191Z,1.20
2022-09-20T23:01:31.906Z,1.10
2022-09-20T23:06:34.366Z,1.10
2022-09-20T23:09:02.972Z,1.00
2022-09-20T23:11:29.879Z,1.02
2022-09-20T23:13:58.834Z,1.30
2022-09-20T23:16:30.087Z,0.98
2022-09-20T23:18:58.576Z,1.20
2022-09-20T23:21:25.568Z,1.10
2022-09-20T23:23:56.332Z,1.10
2022-09-20T23:26:23.434Z,1.00
2022-09-20T23:29:13.194Z,1.10
2022-09-20T23:31:45.281Z,1.10
2022-09-20T23:34:13.179Z,1.08
2022-09-20T23:36:40.688Z,0.88
2022-09-20T23:39:08.708Z,1.10
2022-09-20T23:41:36.604Z,1.13
2022-09-20T23:44:07.455Z,1.00
2022-09-20T23:46:34.564Z,0.90
2022-09-20T23:49:01.797Z,1.10
2022-09-20T23:51:29.424Z,0.98
2022-09-20T23:53:56.203Z,0.85
2022-09-20T23:56:23.803Z,1.15
2022-09-20T23:58:50.892Z,1.10
