createdAt,value
2023-03-04T00:02:03.796Z,24.21
2023-03-04T00:06:03.802Z,24.15
2023-03-04T00:10:03.922Z,24.19
2023-03-04T00:14:04.026Z,24.16
2023-03-04T00:18:04.050Z,24.19
2023-03-04T00:22:04.409Z,24.19
2023-03-04T00:26:04.105Z,24.18
2023-03-04T00:30:04.100Z,24.19
2023-03-04T00:34:04.180Z,24.24
2023-03-04T00:38:04.193Z,24.19
2023-03-04T00:42:04.233Z,24.18
2023-03-04T00:46:04.244Z,24.19
2023-03-04T00:50:04.254Z,24.14
2023-03-04T00:54:04.362Z,24.21
2023-03-04T00:58:04.525Z,24.17
2023-03-04T01:02:04.682Z,24.19
2023-03-04T01:06:04.735Z,24.21
2023-03-04T01:10:04.733Z,24.20
2023-03-04T01:14:04.840Z,24.18
2023-03-04T01:18:04.901Z,24.18
2023-03-04T01:22:04.960Z,24.21
2023-03-04T01:26:04.978Z,24.22
2023-03-04T01:30:05.111Z,24.23
2023-03-04T01:34:05.291Z,24.16
2023-03-04T01:38:05.464Z,24.16
2023-03-04T01:42:05.548Z,24.19
2023-03-04T01:46:05.676Z,24.16
2023-03-04T01:50:05.666Z,24.16
2023-03-04T01:54:05.676Z,24.23
2023-03-04T01:58:05.758Z,24.20
2023-03-04T02:02:05.787Z,24.20
2023-03-04T02:06:05.813Z,24.19
2023-03-04T02:10:05.895Z,24.18
2023-03-04T02:14:06.018Z,24.15
2023-03-04T02:18:06.018Z,24.19
2023-03-04T02:22:06.080Z,24.13
2023-03-04T02:26:06.174Z,24.16
2023-03-04T02:30:06.243Z,24.19
2023-03-04T02:34:06.309Z,24.20
2023-03-04T02:38:06.393Z,24.22
2023-03-04T02:42:06.423Z,24.20
2023-03-04T02:46:06.615Z,24.19
2023-03-04T02:50:06.721Z,24.22
2023-03-04T02:54:06.809Z,24.20
2023-03-04T02:58:06.866Z,24.19
2023-03-04T03:02:07.069Z,24.20
2023-03-04T03:06:06.994Z,24.19
2023-03-04T03:10:07.103Z,24.17
2023-03-04T03:14:07.197Z,24.20
2023-03-04T03:18:07.236Z,24.20
2023-03-04T03:22:07.427Z,24.16
2023-03-04T03:26:07.541Z,24.18
2023-03-04T03:30:07.664Z,24.20
2023-03-04T03:34:07.842Z,24.23
2023-03-04T03:38:07.866Z,24.20
2023-03-04T03:42:07.949Z,24.22
2023-03-04T03:46:08.185Z,24.16
2023-03-04T03:50:08.112Z,24.24
2023-03-04T03:54:08.249Z,24.15
2023-03-04T03:58:08.316Z,24.16
2023-03-04T04:02:08.494Z,24.20
2023-03-04T04:06:08.497Z,24.14
2023-03-04T04:10:08.612Z,24.22
2023-03-04T04:14:08.655Z,24.20
2023-03-04T04:18:08.770Z,24.21
2023-03-04T04:22:08.895Z,24.21
2023-03-04T04:26:08.986Z,24.18
2023-03-04T04:30:09.056Z,24.19
2023-03-04T04:34:09.185Z,24.21
2023-03-04T04:38:09.273Z,24.22
2023-03-04T04:42:09.449Z,24.19
2023-03-04T04:46:09.754Z,24.22
2023-03-04T04:50:09.774Z,24.17
2023-03-04T04:54:09.887Z,24.17
2023-03-04T04:58:09.978Z,24.19
2023-03-04T05:02:10.094Z,24.18
2023-03-04T05:06:10.157Z,24.22
2023-03-04T05:10:10.347Z,24.22
2023-03-04T05:14:10.426Z,24.19
2023-03-04T05:18:10.567Z,24.18
2023-03-04T05:22:10.781Z,24.19
2023-03-04T05:26:10.957Z,24.21
2023-03-04T05:30:11.048Z,24.22
2023-03-04T05:34:11.276Z,24.19
2023-03-04T05:38:11.304Z,24.16
2023-03-04T05:42:11.431Z,24.16
2023-03-04T05:46:11.601Z,24.16
2023-03-04T05:50:11.796Z,24.15
2023-03-04T05:54:11.967Z,24.17
2023-03-04T05:58:12.099Z,24.16
2023-03-04T06:02:12.249Z,24.15
2023-03-04T06:06:12.429Z,24.15
2023-03-04T06:10:12.363Z,24.06
2023-03-04T06:14:12.477Z,24.06
2023-03-04T06:18:12.309Z,24.00
2023-03-04T06:22:12.242Z,24.02
2023-03-04T06:26:12.188Z,24.00
2023-03-04T06:30:12.168Z,23.91
2023-03-04T06:34:12.149Z,23.92
2023-03-04T06:38:12.129Z,23.87
2023-03-04T06:42:12.062Z,23.83
2023-03-04T06:46:12.166Z,23.79
2023-03-04T06:50:12.014Z,23.75
2023-03-04T06:54:11.951Z,23.74
2023-03-04T06:58:11.918Z,23.66
2023-03-04T07:02:11.880Z,23.64
2023-03-04T07:06:11.854Z,23.61
2023-03-04T07:10:11.809Z,23.53
2023-03-04T07:14:11.752Z,23.52
2023-03-04T07:18:11.744Z,23.45
2023-03-04T07:22:11.767Z,23.34
2023-03-04T07:26:11.695Z,23.32
2023-03-04T07:30:11.637Z,23.22
2023-03-04T07:34:11.623Z,23.17
2023-03-04T07:38:11.722Z,23.13
2023-03-04T07:42:11.674Z,23.05
2023-03-04T07:46:11.809Z,22.98
2023-03-04T07:50:11.640Z,22.91
2023-03-04T07:54:11.595Z,22.86
2023-03-04T07:58:11.584Z,22.68
2023-03-04T08:02:11.528Z,22.66
2023-03-04T08:06:11.492Z,22.63
2023-03-04T08:10:11.460Z,22.53
2023-03-04T08:14:11.383Z,22.55
2023-03-04T08:18:11.345Z,22.50
2023-03-04T08:22:11.351Z,22.52
2023-03-04T08:26:11.311Z,22.51
2023-03-04T08:30:11.256Z,22.45
2023-03-04T08:34:11.262Z,22.41
2023-03-04T08:38:11.314Z,22.41
2023-03-04T08:42:11.393Z,22.54
2023-03-04T08:46:11.482Z,22.53
2023-03-04T08:50:11.495Z,22.55
2023-03-04T08:54:11.449Z,22.44
2023-03-04T08:58:11.459Z,22.52
2023-03-04T09:02:11.540Z,22.49
2023-03-04T09:06:11.611Z,22.58
2023-03-04T09:10:11.632Z,22.54
2023-03-04T09:14:11.741Z,22.57
2023-03-04T09:18:11.842Z,22.62
2023-03-04T09:22:11.840Z,22.62
2023-03-04T09:26:12.008Z,22.62
2023-03-04T09:30:11.998Z,22.65
2023-03-04T09:34:11.960Z,22.62
2023-03-04T09:38:11.880Z,22.69
2023-03-04T09:42:11.867Z,22.65
2023-03-04T09:46:11.870Z,22.65
2023-03-04T09:50:11.828Z,22.62
2023-03-04T09:54:11.753Z,22.61
2023-03-04T09:58:11.755Z,22.64
2023-03-04T10:02:11.668Z,22.55
2023-03-04T10:06:11.640Z,22.59
2023-03-04T10:10:11.619Z,22.54
2023-03-04T10:14:11.692Z,22.54
2023-03-04T10:18:11.713Z,22.51
2023-03-04T10:22:11.740Z,22.56
2023-03-04T10:26:11.696Z,22.54
2023-03-04T10:30:11.694Z,22.48
2023-03-04T10:34:11.651Z,22.52
2023-03-04T10:38:11.762Z,22.52
2023-03-04T10:42:11.892Z,22.50
2023-03-04T10:46:11.810Z,22.44
2023-03-04T10:50:11.673Z,22.37
2023-03-04T10:54:11.652Z,22.40
2023-03-04T10:58:11.596Z,22.38
2023-03-04T11:02:11.568Z,22.32
2023-03-04T11:06:11.535Z,22.29
2023-03-04T11:10:11.498Z,22.26
2023-03-04T11:14:11.467Z,22.26
2023-03-04T11:18:11.432Z,22.26
2023-03-04T11:22:11.415Z,22.26
2023-03-04T11:26:11.376Z,22.22
2023-03-04T11:30:11.545Z,22.26
2023-03-04T11:34:13.591Z,22.22
2023-03-04T11:38:11.533Z,22.23
2023-03-04T11:42:11.506Z,22.31
2023-03-04T11:46:11.634Z,22.38
2023-03-04T11:50:11.420Z,22.38
2023-03-04T11:54:11.509Z,22.43
2023-03-04T11:58:11.381Z,22.41
2023-03-04T12:02:11.316Z,22.46
2023-03-04T12:06:11.312Z,22.45
2023-03-04T12:10:11.403Z,22.45
2023-03-04T12:14:11.214Z,22.46
2023-03-04T12:18:11.214Z,22.52
2023-03-04T12:22:11.408Z,22.45
2023-03-04T12:26:11.366Z,22.54
2023-03-04T12:30:11.319Z,22.51
2023-03-04T12:34:11.283Z,22.53
2023-03-04T12:38:11.255Z,22.51
2023-03-04T12:42:11.199Z,22.54
2023-03-04T12:46:11.219Z,22.54
2023-03-04T12:50:11.193Z,22.58
2023-03-04T12:54:11.155Z,22.55
2023-03-04T12:58:11.093Z,22.63
2023-03-04T13:02:11.204Z,22.63
2023-03-04T13:06:11.136Z,22.64
2023-03-04T13:10:11.090Z,22.66
2023-03-04T13:14:11.050Z,22.71
2023-03-04T13:18:11.037Z,22.64
2023-03-04T13:22:11.020Z,22.66
2023-03-04T13:26:10.911Z,22.69
2023-03-04T13:30:10.921Z,22.75
2023-03-04T13:34:10.841Z,22.72
2023-03-04T13:38:10.831Z,22.75
2023-03-04T13:42:10.794Z,22.70
2023-03-04T13:46:10.750Z,22.73
2023-03-04T13:50:10.703Z,22.79
2023-03-04T13:54:10.908Z,22.76
2023-03-04T13:58:11.138Z,22.81
2023-03-04T14:02:11.306Z,22.83
2023-03-04T14:06:11.274Z,22.88
2023-03-04T14:10:11.243Z,22.85
2023-03-04T14:14:11.239Z,22.86
2023-03-04T14:18:11.184Z,22.88
2023-03-04T14:22:11.156Z,22.94
2023-03-04T14:26:11.081Z,22.91
2023-03-04T14:30:11.093Z,22.97
2023-03-04T14:34:11.020Z,22.94
2023-03-04T14:38:10.958Z,22.98
2023-03-04T14:42:10.958Z,22.99
2023-03-04T14:46:10.956Z,23.09
2023-03-04T14:50:10.856Z,23.05
2023-03-04T14:54:10.809Z,23.10
2023-03-04T14:58:10.845Z,23.11
2023-03-04T15:02:10.907Z,23.11
2023-03-04T15:06:11.034Z,23.19
2023-03-04T15:10:11.173Z,23.18
2023-03-04T15:14:11.184Z,23.18
2023-03-04T15:18:11.215Z,23.23
2023-03-04T15:22:11.265Z,23.26
2023-03-04T15:26:11.337Z,23.30
2023-03-04T15:30:11.289Z,23.27
2023-03-04T15:34:11.381Z,23.32
2023-03-04T15:38:11.372Z,23.34
2023-03-04T15:42:11.343Z,23.36
2023-03-04T15:46:11.407Z,23.40
2023-03-04T15:50:11.347Z,23.40
2023-03-04T15:54:11.317Z,23.39
2023-03-04T15:58:11.286Z,23.44
2023-03-04T16:02:11.270Z,23.52
2023-03-04T16:06:11.239Z,23.52
2023-03-04T16:10:11.273Z,23.52
2023-03-04T16:14:11.249Z,23.57
2023-03-04T16:18:11.323Z,23.58
2023-03-04T16:22:11.345Z,23.58
2023-03-04T16:26:11.370Z,23.61
2023-03-04T16:30:11.405Z,23.62
2023-03-04T16:34:11.521Z,23.65
2023-03-04T16:38:11.583Z,23.68
2023-03-04T16:42:11.640Z,23.72
2023-03-04T16:46:11.733Z,23.73
2023-03-04T16:50:14.239Z,23.77
2023-03-04T16:54:11.718Z,23.76
2023-03-04T16:58:11.747Z,23.84
2023-03-04T17:02:11.708Z,23.84
2023-03-04T17:06:11.692Z,23.80
2023-03-04T17:10:11.641Z,23.85
2023-03-04T17:14:11.595Z,23.88
2023-03-04T17:18:11.529Z,23.90
2023-03-04T17:22:11.471Z,23.90
2023-03-04T17:26:11.455Z,23.86
2023-03-04T17:30:11.776Z,23.87
2023-03-04T17:34:11.421Z,23.90
2023-03-04T17:38:11.352Z,23.88
2023-03-04T17:42:11.333Z,23.92
2023-03-04T17:46:11.321Z,23.94
2023-03-04T17:50:11.338Z,23.94
2023-03-04T17:54:11.519Z,23.95
2023-03-04T17:58:11.707Z,23.94
2023-03-04T18:02:11.983Z,23.95
2023-03-04T18:06:11.985Z,23.93
2023-03-04T18:10:12.138Z,23.96
2023-03-04T18:14:12.305Z,23.95
2023-03-04T18:18:12.432Z,23.95
2023-03-04T18:22:12.582Z,23.96
2023-03-04T18:26:12.772Z,23.99
2023-03-04T18:30:12.905Z,23.97
2023-03-04T18:34:13.086Z,23.99
2023-03-04T18:38:13.264Z,23.97
2023-03-04T18:42:13.472Z,23.96
2023-03-04T18:46:13.697Z,23.97
2023-03-04T18:50:13.780Z,24.03
2023-03-04T18:54:13.967Z,23.97
2023-03-04T18:58:14.173Z,23.95
2023-03-04T19:02:14.338Z,24.02
2023-03-04T19:06:14.503Z,24.02
2023-03-04T19:10:14.717Z,24.02
2023-03-04T19:14:14.938Z,24.01
2023-03-04T19:18:15.103Z,24.01
2023-03-04T19:22:15.275Z,24.02
2023-03-04T19:26:15.438Z,24.01
2023-03-04T19:30:15.410Z,24.01
2023-03-04T19:34:15.356Z,24.01
2023-03-04T19:38:15.324Z,24.03
2023-03-04T19:42:15.295Z,24.01
2023-03-04T19:46:15.284Z,24.00
2023-03-04T19:50:15.221Z,24.00
2023-03-04T19:54:15.188Z,24.05
2023-03-04T19:58:15.157Z,24.03
2023-03-04T20:02:15.104Z,24.02
2023-03-04T20:06:15.058Z,24.05
2023-03-04T20:10:15.018Z,23.97
2023-03-04T20:14:15.034Z,24.03
2023-03-04T20:18:15.227Z,24.01
2023-03-04T20:22:15.401Z,24.04
2023-03-04T20:26:15.580Z,24.01
2023-03-04T20:30:15.523Z,24.01
2023-03-04T20:34:15.480Z,24.04
2023-03-04T20:38:15.447Z,24.07
2023-03-04T20:42:15.438Z,24.04
2023-03-04T20:46:15.407Z,24.04
2023-03-04T20:50:15.358Z,24.07
2023-03-04T20:54:15.313Z,24.04
2023-03-04T20:58:15.274Z,24.01
2023-03-04T21:02:15.276Z,24.04
2023-03-04T21:06:15.223Z,24.09
2023-03-04T21:10:15.155Z,24.05
2023-03-04T21:14:15.132Z,24.05
2023-03-04T21:18:15.239Z,24.03
2023-03-04T21:22:15.498Z,24.02
2023-03-04T21:26:15.677Z,24.11
2023-03-04T21:30:15.878Z,24.05
2023-03-04T21:34:16.091Z,24.05
2023-03-04T21:38:16.306Z,24.06
2023-03-04T21:42:16.468Z,24.05
2023-03-04T21:46:16.702Z,24.03
2023-03-04T21:50:16.598Z,24.00
2023-03-04T21:54:16.542Z,24.12
2023-03-04T21:58:16.501Z,24.06
2023-03-04T22:02:16.514Z,24.10
2023-03-04T22:06:16.483Z,24.09
2023-03-04T22:10:16.386Z,24.09
2023-03-04T22:14:16.382Z,24.02
2023-03-04T22:18:16.327Z,24.07
2023-03-04T22:22:16.311Z,24.08
2023-03-04T22:26:16.256Z,24.08
2023-03-04T22:30:16.528Z,24.02
2023-03-04T22:34:16.435Z,24.04
2023-03-04T22:38:16.376Z,24.02
2023-03-04T22:42:16.401Z,24.07
2023-03-04T22:46:16.318Z,24.04
2023-03-04T22:50:16.315Z,24.10
2023-03-04T22:54:16.253Z,24.05
2023-03-04T22:58:16.226Z,24.05
2023-03-04T23:02:16.205Z,24.05
2023-03-04T23:06:16.149Z,24.02
2023-03-04T23:10:16.102Z,24.06
2023-03-04T23:14:16.046Z,24.05
2023-03-04T23:18:16.015Z,24.06
2023-03-04T23:22:15.980Z,24.04
2023-03-04T23:26:16.125Z,24.05
2023-03-04T23:30:16.348Z,24.02
2023-03-04T23:34:16.533Z,24.08
2023-03-04T23:38:16.465Z,24.11
2023-03-04T23:42:16.450Z,24.03
2023-03-04T23:46:16.468Z,24.03
2023-03-04T23:50:16.379Z,24.09
2023-03-04T23:54:16.387Z,24.01
2023-03-04T23:58:16.275Z,24.06
