createdAt,value
2019-05-01T00:01:53.670Z,64.30
2019-05-01T00:05:58.612Z,64.60
2019-05-01T00:10:02.782Z,64.80
2019-05-01T00:14:07.774Z,64.90
2019-05-01T00:18:11.024Z,64.60
2019-05-01T00:22:14.045Z,65.70
2019-05-01T00:26:17.126Z,66.20
2019-05-01T00:30:29.681Z,66.90
2019-05-01T00:34:26.963Z,67.20
2019-05-01T00:38:30.123Z,67.60
2019-05-01T00:42:33.128Z,67.40
2019-05-01T00:46:36.157Z,68.30
2019-05-01T00:50:39.184Z,68.20
2019-05-01T00:54:44.184Z,68.10
2019-05-01T00:59:07.699Z,69.00
2019-05-01T01:03:10.704Z,69.00
2019-05-01T01:07:13.722Z,68.80
2019-05-01T01:11:16.818Z,69.10
2019-05-01T01:15:21.208Z,69.00
2019-05-01T01:19:24.218Z,69.10
2019-05-01T01:23:27.532Z,69.30
2019-05-01T01:27:30.638Z,69.40
2019-05-01T01:31:33.754Z,69.70
2019-05-01T01:35:36.809Z,69.80
2019-05-01T01:39:40.026Z,70.00
2019-05-01T01:43:48.013Z,70.00
2019-05-01T01:48:10.573Z,70.00
2019-05-01T01:52:13.764Z,70.50
2019-05-01T01:56:16.780Z,71.30
2019-05-01T02:00:21.697Z,71.70
2019-05-01T02:04:43.036Z,71.50
2019-05-01T02:08:56.012Z,71.90
2019-05-01T02:12:51.081Z,72.30
2019-05-01T02:16:55.661Z,72.40
2019-05-01T02:20:58.721Z,71.80
2019-05-01T02:25:03.154Z,71.70
2019-05-01T02:29:08.492Z,71.30
2019-05-01T02:33:12.604Z,71.10
2019-05-01T02:37:16.710Z,71.30
2019-05-01T02:41:23.456Z,71.40
2019-05-01T02:45:28.487Z,71.70
2019-05-01T02:49:38.394Z,71.70
2019-05-01T02:53:44.036Z,71.80
2019-05-01T02:57:47.428Z,72.60
2019-05-01T03:01:50.449Z,72.70
2019-05-01T03:05:53.457Z,73.10
2019-05-01T03:09:56.800Z,73.20
2019-05-01T03:14:01.407Z,73.40
2019-05-01T03:18:07.269Z,73.60
2019-05-01T03:22:15.198Z,71.30
2019-05-01T03:26:18.510Z,71.40
2019-05-01T03:30:21.912Z,71.90
2019-05-01T03:34:25.975Z,73.00
2019-05-01T03:38:28.989Z,73.90
2019-05-01T03:42:32.367Z,74.60
2019-05-01T03:46:35.754Z,74.40
2019-05-01T03:50:38.752Z,73.70
2019-05-01T03:54:42.049Z,73.10
2019-05-01T03:58:45.422Z,74.00
2019-05-01T04:02:50.618Z,75.00
2019-05-01T04:06:53.706Z,74.60
2019-05-01T04:10:56.920Z,74.00
2019-05-01T04:14:59.989Z,74.10
2019-05-01T04:19:05.001Z,72.70
2019-05-01T04:23:08.897Z,72.80
2019-05-01T04:27:13.928Z,73.30
2019-05-01T04:31:30.761Z,73.10
2019-05-01T04:35:47.419Z,73.30
2019-05-01T04:39:50.610Z,73.50
2019-05-01T04:43:54.228Z,74.10
2019-05-01T04:47:57.441Z,74.10
2019-05-01T04:52:00.732Z,73.40
2019-05-01T04:56:04.070Z,71.90
2019-05-01T05:00:07.188Z,70.50
2019-05-01T05:04:10.210Z,69.50
2019-05-01T05:08:13.908Z,69.30
2019-05-01T05:12:28.424Z,69.80
2019-05-01T05:16:50.239Z,70.30
2019-05-01T05:20:55.910Z,69.90
2019-05-01T05:24:59.030Z,70.20
2019-05-01T05:29:02.557Z,70.50
2019-05-01T05:33:18.111Z,69.10
2019-05-01T05:37:17.598Z,69.20
2019-05-01T05:41:21.920Z,69.60
2019-05-01T05:45:25.597Z,69.70
2019-05-01T05:49:29.068Z,69.40
2019-05-01T05:53:36.103Z,69.10
2019-05-01T05:57:56.154Z,69.30
2019-05-01T06:02:06.373Z,68.90
2019-05-01T06:06:32.037Z,70.60
2019-05-01T06:10:58.655Z,70.60
2019-05-01T06:15:18.605Z,68.30
2019-05-01T06:19:26.382Z,67.60
2019-05-01T06:23:37.437Z,68.20
2019-05-01T06:27:44.700Z,68.60
2019-05-01T06:31:45.897Z,68.20
2019-05-01T06:35:48.933Z,66.50
2019-05-01T06:39:52.060Z,66.50
2019-05-01T06:44:01.658Z,67.80
2019-05-01T06:48:04.176Z,67.80
2019-05-01T06:52:08.893Z,67.30
2019-05-01T06:56:12.059Z,65.40
2019-05-01T07:00:16.494Z,66.20
2019-05-01T07:04:19.933Z,64.30
2019-05-01T07:08:29.168Z,63.60
2019-05-01T07:12:31.016Z,62.30
2019-05-01T07:16:38.056Z,61.70
2019-05-01T07:20:41.728Z,62.70
2019-05-01T07:24:49.075Z,60.80
2019-05-01T07:29:09.882Z,59.70
2019-05-01T07:33:16.686Z,59.90
2019-05-01T07:37:20.886Z,56.70
2019-05-01T07:41:24.338Z,55.90
2019-05-01T07:45:32.679Z,56.30
2019-05-01T07:49:42.712Z,55.80
2019-05-01T07:53:46.167Z,54.00
2019-05-01T07:57:49.276Z,54.50
2019-05-01T08:01:57.386Z,52.10
2019-05-01T08:06:00.383Z,48.60
2019-05-01T08:10:05.397Z,45.40
2019-05-01T08:14:11.943Z,42.60
2019-05-01T08:18:15.211Z,41.80
2019-05-01T08:22:20.162Z,39.50
2019-05-01T08:26:23.560Z,37.60
2019-05-01T08:30:28.567Z,36.50
2019-05-01T08:34:33.541Z,36.00
2019-05-01T08:38:36.604Z,34.70
2019-05-01T08:42:42.735Z,32.90
2019-05-01T08:46:51.054Z,32.60
2019-05-01T08:50:54.563Z,32.60
2019-05-01T08:54:59.109Z,31.40
2019-05-01T08:59:02.215Z,30.30
2019-05-01T09:03:08.691Z,29.90
2019-05-01T09:07:10.157Z,30.30
2019-05-01T09:11:13.464Z,30.10
2019-05-01T09:15:16.541Z,30.20
2019-05-01T09:19:19.568Z,29.40
2019-05-01T09:23:22.644Z,29.40
2019-05-01T09:27:45.212Z,29.00
2019-05-01T09:31:48.900Z,28.40
2019-05-01T09:35:51.923Z,29.40
2019-05-01T09:39:54.982Z,29.20
2019-05-01T09:43:58.012Z,29.00
2019-05-01T09:48:01.049Z,33.10
2019-05-01T09:52:05.987Z,33.30
2019-05-01T09:56:13.788Z,37.80
2019-05-01T10:00:19.456Z,34.60
2019-05-01T10:04:25.248Z,35.70
2019-05-01T10:08:27.518Z,34.20
2019-05-01T10:12:30.572Z,29.90
2019-05-01T10:16:33.694Z,28.80
2019-05-01T10:20:36.718Z,27.70
2019-05-01T10:24:39.764Z,26.90
2019-05-01T10:28:50.035Z,26.30
2019-05-01T10:32:57.993Z,26.60
2019-05-01T10:36:59.980Z,25.00
2019-05-01T10:41:04.312Z,26.00
2019-05-01T10:45:08.869Z,25.20
2019-05-01T10:49:11.876Z,26.20
2019-05-01T10:53:14.885Z,25.80
2019-05-01T10:57:17.985Z,26.40
2019-05-01T11:01:28.694Z,28.10
2019-05-01T11:05:31.718Z,29.80
2019-05-01T11:09:34.780Z,30.30
2019-05-01T11:13:37.882Z,30.20
2019-05-01T11:17:40.953Z,29.60
2019-05-01T11:21:43.970Z,30.70
2019-05-01T11:25:46.997Z,30.70
2019-05-01T11:29:50.188Z,32.60
2019-05-01T11:33:57.633Z,34.00
2019-05-01T11:38:02.666Z,35.60
2019-05-01T11:42:07.612Z,35.40
2019-05-01T11:46:10.635Z,34.60
2019-05-01T11:50:13.958Z,34.40
2019-05-01T11:54:17.051Z,32.30
2019-05-01T11:58:20.156Z,32.20
2019-05-01T12:02:23.186Z,33.10
2019-05-01T12:06:26.247Z,32.30
2019-05-01T12:10:29.349Z,31.30
2019-05-01T12:14:32.455Z,32.00
2019-05-01T12:18:35.566Z,34.30
2019-05-01T12:22:38.668Z,34.30
2019-05-01T12:26:41.703Z,35.60
2019-05-01T12:30:45.388Z,32.70
2019-05-01T12:34:48.424Z,35.30
2019-05-01T12:38:51.463Z,32.80
2019-05-01T12:42:54.609Z,33.60
2019-05-01T12:47:14.703Z,32.70
2019-05-01T12:51:17.718Z,31.70
2019-05-01T12:55:25.576Z,33.60
2019-05-01T12:59:28.679Z,35.70
2019-05-01T13:03:31.704Z,34.70
2019-05-01T13:07:34.733Z,33.80
2019-05-01T13:11:37.772Z,35.50
2019-05-01T13:15:40.872Z,35.10
2019-05-01T13:19:43.958Z,34.00
2019-05-01T13:23:46.985Z,35.00
2019-05-01T13:28:08.501Z,35.10
2019-05-01T13:32:14.544Z,36.50
2019-05-01T13:36:17.663Z,35.00
2019-05-01T13:40:20.889Z,35.00
2019-05-01T13:44:23.896Z,34.80
2019-05-01T13:48:26.917Z,36.10
2019-05-01T13:52:29.979Z,36.40
2019-05-01T13:56:33.388Z,36.10
2019-05-01T14:00:36.467Z,35.40
2019-05-01T14:04:39.489Z,34.70
2019-05-01T14:08:42.512Z,37.30
2019-05-01T14:12:45.533Z,34.90
2019-05-01T14:16:48.563Z,35.80
2019-05-01T14:20:56.497Z,32.80
2019-05-01T14:25:07.223Z,34.60
2019-05-01T14:29:10.286Z,32.40
2019-05-01T14:33:14.096Z,32.80
2019-05-01T14:37:29.025Z,32.20
2019-05-01T14:41:22.213Z,30.70
2019-05-01T14:45:25.465Z,29.70
2019-05-01T14:49:28.534Z,29.90
2019-05-01T14:53:31.787Z,30.30
2019-05-01T14:57:35.013Z,30.80
2019-05-01T15:01:38.061Z,28.90
2019-05-01T15:05:41.143Z,29.00
2019-05-01T15:09:44.411Z,30.00
2019-05-01T15:13:55.129Z,29.40
2019-05-01T15:18:02.909Z,30.00
2019-05-01T15:22:06.116Z,31.10
2019-05-01T15:26:09.860Z,30.60
2019-05-01T15:30:18.066Z,29.70
2019-05-01T15:34:23.042Z,31.10
2019-05-01T15:38:26.101Z,31.90
2019-05-01T15:42:36.958Z,31.40
2019-05-01T15:46:39.969Z,31.20
2019-05-01T15:50:44.753Z,30.60
2019-05-01T15:54:47.895Z,32.10
2019-05-01T15:58:50.928Z,30.10
2019-05-01T16:02:53.916Z,29.90
2019-05-01T16:06:57.032Z,30.10
2019-05-01T16:11:02.034Z,30.20
2019-05-01T16:15:08.378Z,29.60
2019-05-01T16:19:11.405Z,30.00
2019-05-01T16:23:14.437Z,31.20
2019-05-01T16:27:17.557Z,30.70
2019-05-01T16:31:20.645Z,29.60
2019-05-01T16:35:24.087Z,31.60
2019-05-01T16:39:34.511Z,30.50
2019-05-01T16:43:37.519Z,29.10
2019-05-01T16:47:40.563Z,29.40
2019-05-01T16:51:43.589Z,27.70
2019-05-01T16:55:46.747Z,28.60
2019-05-01T16:59:49.803Z,30.90
2019-05-01T17:03:57.951Z,29.80
2019-05-01T17:08:03.448Z,28.90
2019-05-01T17:12:06.489Z,28.40
2019-05-01T17:16:09.669Z,28.90
2019-05-01T17:20:13.476Z,30.30
2019-05-01T17:24:16.504Z,32.30
2019-05-01T17:28:19.516Z,31.20
2019-05-01T17:32:22.560Z,29.90
2019-05-01T17:36:27.455Z,30.30
2019-05-01T17:40:30.453Z,32.00
2019-05-01T17:44:33.551Z,31.40
2019-05-01T17:48:36.561Z,32.80
2019-05-01T17:52:39.672Z,30.80
2019-05-01T17:56:42.680Z,32.00
2019-05-01T18:00:53.755Z,33.40
2019-05-01T18:05:16.330Z,35.60
2019-05-01T18:09:19.337Z,40.40
2019-05-01T18:13:22.361Z,41.40
2019-05-01T18:17:25.482Z,42.40
2019-05-01T18:21:28.513Z,43.60
2019-05-01T18:25:40.129Z,42.60
2019-05-01T18:29:47.800Z,46.20
2019-05-01T18:33:50.940Z,46.60
2019-05-01T18:38:06.265Z,47.70
2019-05-01T18:42:10.934Z,47.40
2019-05-01T18:46:14.755Z,50.20
2019-05-01T18:50:17.874Z,49.60
2019-05-01T18:54:20.988Z,50.80
2019-05-01T18:58:24.014Z,51.40
2019-05-01T19:02:27.195Z,52.40
2019-05-01T19:06:40.645Z,52.30
2019-05-01T19:10:35.222Z,53.20
2019-05-01T19:14:38.333Z,53.60
2019-05-01T19:18:41.503Z,54.10
2019-05-01T19:22:44.590Z,53.10
2019-05-01T19:26:47.828Z,53.90
2019-05-01T19:30:50.981Z,54.20
2019-05-01T19:34:54.080Z,53.70
2019-05-01T19:38:57.638Z,54.20
2019-05-01T19:43:00.692Z,54.80
2019-05-01T19:47:03.808Z,55.30
2019-05-01T19:51:06.924Z,55.60
2019-05-01T19:55:10.366Z,55.50
2019-05-01T19:59:13.646Z,57.10
2019-05-01T20:03:16.988Z,56.70
2019-05-01T20:07:21.582Z,57.20
2019-05-01T20:11:24.825Z,57.00
2019-05-01T20:15:28.912Z,57.50
2019-05-01T20:19:31.953Z,58.40
2019-05-01T20:23:35.154Z,59.10
2019-05-01T20:27:40.163Z,59.50
2019-05-01T20:31:45.881Z,59.00
2019-05-01T20:35:48.600Z,59.10
2019-05-01T20:39:52.544Z,59.10
2019-05-01T20:43:55.576Z,60.00
2019-05-01T20:47:58.623Z,60.60
2019-05-01T20:52:01.793Z,61.40
2019-05-01T20:56:06.811Z,62.20
2019-05-01T21:00:16.716Z,62.30
2019-05-01T21:04:36.031Z,61.90
2019-05-01T21:08:41.242Z,62.20
2019-05-01T21:12:44.471Z,62.30
2019-05-01T21:16:47.744Z,62.30
2019-05-01T21:20:50.766Z,62.00
2019-05-01T21:24:53.930Z,61.20
2019-05-01T21:28:57.135Z,61.30
2019-05-01T21:33:08.189Z,62.70
2019-05-01T21:37:05.088Z,62.60
2019-05-01T21:41:09.976Z,61.70
2019-05-01T21:45:13.125Z,62.10
2019-05-01T21:49:16.158Z,62.40
2019-05-01T21:53:19.343Z,62.50
2019-05-01T21:57:24.388Z,61.20
2019-05-01T22:01:30.185Z,63.70
2019-05-01T22:05:34.673Z,63.20
2019-05-01T22:09:37.977Z,61.70
2019-05-01T22:13:42.969Z,63.10
2019-05-01T22:18:03.000Z,63.50
2019-05-01T22:22:10.458Z,64.20
2019-05-01T22:26:13.808Z,64.70
2019-05-01T22:30:22.707Z,64.70
2019-05-01T22:34:42.953Z,64.50
2019-05-01T22:38:46.700Z,65.70
2019-05-01T22:42:51.047Z,66.10
2019-05-01T22:46:54.164Z,64.80
2019-05-01T22:50:59.111Z,64.10
2019-05-01T22:55:04.025Z,64.80
2019-05-01T22:59:07.624Z,65.90
2019-05-01T23:03:29.527Z,65.80
2019-05-01T23:07:32.654Z,66.30
2019-05-01T23:11:37.669Z,66.80
2019-05-01T23:15:40.901Z,66.90
2019-05-01T23:19:43.914Z,66.60
2019-05-01T23:23:46.996Z,67.10
2019-05-01T23:27:50.360Z,67.60
2019-05-01T23:31:53.580Z,65.70
2019-05-01T23:35:56.599Z,66.10
2019-05-01T23:39:59.644Z,66.30
2019-05-01T23:44:06.050Z,67.10
2019-05-01T23:48:09.141Z,67.40
2019-05-01T23:52:12.272Z,67.60
2019-05-01T23:56:15.287Z,68.30
