createdAt,value
2023-03-16T00:01:14.111Z,99.90
2023-03-16T00:03:41.892Z,99.90
2023-03-16T00:06:09.891Z,99.90
2023-03-16T00:08:38.590Z,99.90
2023-03-16T00:11:06.298Z,99.90
2023-03-16T00:13:34.075Z,99.90
2023-03-16T00:16:07.900Z,99.90
2023-03-16T00:18:41.336Z,99.90
2023-03-16T00:21:09.161Z,99.90
2023-03-16T00:23:37.766Z,99.90
2023-03-16T00:26:07.832Z,99.90
2023-03-16T00:28:36.303Z,99.90
2023-03-16T00:31:12.062Z,99.90
2023-03-16T00:33:43.003Z,99.90
2023-03-16T00:36:11.773Z,99.90
2023-03-16T00:38:45.606Z,99.90
2023-03-16T00:41:17.210Z,99.90
2023-03-16T00:43:50.181Z,99.90
2023-03-16T00:46:28.064Z,99.90
2023-03-16T00:48:57.614Z,99.90
2023-03-16T00:51:28.035Z,99.90
2023-03-16T00:53:55.923Z,99.90
2023-03-16T00:56:24.108Z,99.90
2023-03-16T00:58:57.880Z,99.90
2023-03-16T01:01:26.578Z,99.90
2023-03-16T01:03:55.179Z,99.90
2023-03-16T01:06:23.003Z,99.90
2023-03-16T01:08:52.594Z,99.90
2023-03-16T01:11:22.859Z,99.90
2023-03-16T01:13:54.539Z,99.90
2023-03-16T01:16:23.613Z,99.90
2023-03-16T01:18:52.785Z,99.90
2023-03-16T01:21:21.974Z,99.90
2023-03-16T01:23:53.193Z,99.90
2023-03-16T01:26:23.124Z,99.90
2023-03-16T01:28:50.928Z,99.90
2023-03-16T01:31:18.668Z,99.90
2023-03-16T01:33:46.828Z,99.90
2023-03-16T01:36:22.155Z,99.90
2023-03-16T01:38:56.567Z,99.90
2023-03-16T01:41:27.605Z,99.90
2023-03-16T01:43:58.686Z,99.90
2023-03-16T01:46:31.286Z,99.90
2023-03-16T01:49:14.883Z,99.90
2023-03-16T01:51:52.081Z,99.90
2023-03-16T01:54:41.142Z,99.90
2023-03-16T01:57:22.266Z,99.90
2023-03-16T02:00:19.220Z,99.90
2023-03-16T02:03:05.363Z,99.90
2023-03-16T02:06:05.372Z,99.90
2023-03-16T02:08:37.846Z,99.90
2023-03-16T02:11:07.844Z,99.90
2023-03-16T02:13:47.862Z,99.90
2023-03-16T02:16:19.792Z,99.90
2023-03-16T02:18:50.501Z,99.90
2023-03-16T02:21:49.249Z,99.90
2023-03-16T02:24:17.039Z,99.90
2023-03-16T02:26:58.081Z,99.90
2023-03-16T02:29:47.893Z,99.90
2023-03-16T02:32:17.262Z,99.90
2023-03-16T02:34:45.076Z,99.90
2023-03-16T02:37:13.994Z,99.90
2023-03-16T02:39:44.178Z,99.90
2023-03-16T02:42:22.087Z,99.90
2023-03-16T02:44:59.444Z,99.90
2023-03-16T02:47:37.061Z,99.90
2023-03-16T02:50:06.930Z,99.90
2023-03-16T02:52:38.265Z,99.90
2023-03-16T02:55:07.671Z,99.90
2023-03-16T02:57:35.580Z,99.90
2023-03-16T03:00:14.567Z,99.90
2023-03-16T03:02:42.778Z,99.90
2023-03-16T03:05:13.240Z,99.90
2023-03-16T03:07:41.470Z,99.90
2023-03-16T03:10:09.875Z,99.90
2023-03-16T03:12:38.819Z,99.90
2023-03-16T03:15:09.924Z,99.90
2023-03-16T03:17:47.079Z,99.90
2023-03-16T03:20:17.106Z,99.90
2023-03-16T03:22:47.301Z,99.90
2023-03-16T03:25:17.024Z,99.90
2023-03-16T03:27:45.389Z,99.90
2023-03-16T03:30:21.577Z,99.90
2023-03-16T03:32:49.609Z,99.90
2023-03-16T03:35:20.048Z,99.90
2023-03-16T03:37:48.079Z,99.90
2023-03-16T03:40:18.560Z,99.90
2023-03-16T03:42:49.919Z,99.90
2023-03-16T03:45:18.541Z,99.90
2023-03-16T03:47:46.304Z,99.90
2023-03-16T03:50:19.550Z,99.90
2023-03-16T03:53:01.044Z,99.90
2023-03-16T03:55:31.777Z,99.90
2023-03-16T03:57:59.665Z,99.90
2023-03-16T04:00:27.604Z,99.90
2023-03-16T04:02:55.618Z,99.90
2023-03-16T04:05:30.511Z,99.90
2023-03-16T04:07:58.598Z,99.90
2023-03-16T04:10:31.426Z,99.90
2023-03-16T04:13:01.565Z,99.90
2023-03-16T04:15:33.763Z,99.90
2023-03-16T04:18:13.026Z,99.90
2023-03-16T04:20:42.344Z,99.90
2023-03-16T04:23:11.599Z,99.90
2023-03-16T04:25:42.447Z,99.90
2023-03-16T04:28:11.064Z,99.90
2023-03-16T04:30:54.837Z,99.90
2023-03-16T04:33:29.084Z,99.90
2023-03-16T04:35:57.907Z,99.90
2023-03-16T04:38:26.445Z,99.90
2023-03-16T04:40:57.142Z,99.90
2023-03-16T04:43:30.134Z,99.90
2023-03-16T04:46:06.702Z,99.90
2023-03-16T04:48:35.801Z,99.90
2023-03-16T04:51:06.077Z,99.90
2023-03-16T04:53:37.298Z,99.90
2023-03-16T04:56:19.648Z,99.90
2023-03-16T04:58:52.976Z,99.90
2023-03-16T05:01:23.849Z,99.90
2023-03-16T05:03:55.052Z,99.90
2023-03-16T05:06:23.056Z,99.90
2023-03-16T05:08:50.874Z,99.90
2023-03-16T05:11:18.691Z,99.90
2023-03-16T05:13:54.728Z,99.90
2023-03-16T05:16:23.056Z,99.90
2023-03-16T05:18:53.053Z,99.90
2023-03-16T05:21:20.861Z,99.90
2023-03-16T05:23:55.518Z,99.90
2023-03-16T05:26:25.990Z,99.90
2023-03-16T05:28:54.173Z,99.90
2023-03-16T05:31:28.948Z,99.90
2023-03-16T05:34:00.247Z,99.90
2023-03-16T05:36:28.202Z,99.90
2023-03-16T05:39:01.953Z,99.90
2023-03-16T05:41:35.507Z,99.90
2023-03-16T05:44:09.103Z,99.90
2023-03-16T05:46:55.425Z,99.90
2023-03-16T05:49:24.049Z,99.90
2023-03-16T05:51:52.232Z,99.90
2023-03-16T05:54:19.901Z,99.90
2023-03-16T05:56:49.013Z,99.90
2023-03-16T05:59:20.060Z,99.90
2023-03-16T06:01:53.559Z,99.90
2023-03-16T06:04:22.343Z,99.90
2023-03-16T06:06:50.393Z,99.90
2023-03-16T06:09:22.399Z,99.90
2023-03-16T06:11:50.296Z,99.90
2023-03-16T06:14:19.239Z,99.90
2023-03-16T06:16:47.216Z,99.90
2023-03-16T06:19:16.531Z,99.90
2023-03-16T06:21:45.959Z,99.90
2023-03-16T06:24:13.922Z,99.90
2023-03-16T06:26:41.646Z,99.90
2023-03-16T06:29:13.066Z,99.90
2023-03-16T06:31:42.035Z,99.90
2023-03-16T06:34:09.959Z,99.90
2023-03-16T06:36:39.935Z,99.90
2023-03-16T06:39:12.093Z,99.90
2023-03-16T06:41:42.996Z,99.90
2023-03-16T06:44:13.994Z,99.90
2023-03-16T06:46:52.155Z,99.90
2023-03-16T06:49:20.156Z,99.90
2023-03-16T06:51:48.019Z,99.90
2023-03-16T06:54:16.041Z,99.90
2023-03-16T06:56:46.252Z,99.90
2023-03-16T06:59:14.111Z,99.90
2023-03-16T07:01:42.454Z,99.90
2023-03-16T07:04:10.263Z,99.90
2023-03-16T07:06:38.338Z,99.90
2023-03-16T07:09:06.667Z,99.90
2023-03-16T07:11:35.410Z,99.90
2023-03-16T07:14:03.611Z,99.90
2023-03-16T07:16:33.349Z,99.90
2023-03-16T07:19:04.374Z,99.90
2023-03-16T07:21:39.436Z,99.90
2023-03-16T07:24:11.114Z,99.90
2023-03-16T07:26:39.777Z,99.90
2023-03-16T07:29:09.816Z,99.90
2023-03-16T07:31:38.599Z,99.90
2023-03-16T07:34:11.796Z,99.90
2023-03-16T07:36:44.349Z,99.90
2023-03-16T07:39:14.457Z,99.90
2023-03-16T07:41:43.310Z,99.90
2023-03-16T07:44:20.918Z,99.90
2023-03-16T07:46:49.851Z,99.90
2023-03-16T07:49:18.186Z,99.90
2023-03-16T07:51:47.751Z,99.90
2023-03-16T07:54:18.247Z,99.90
2023-03-16T07:56:49.620Z,99.90
2023-03-16T07:59:33.009Z,99.90
2023-03-16T08:02:01.668Z,99.90
2023-03-16T08:04:29.521Z,99.90
2023-03-16T08:07:00.547Z,99.90
2023-03-16T08:09:38.712Z,99.90
2023-03-16T08:12:10.211Z,99.90
2023-03-16T08:14:38.328Z,99.90
2023-03-16T08:17:17.115Z,99.90
2023-03-16T08:19:46.732Z,99.90
2023-03-16T08:22:14.518Z,99.90
2023-03-16T08:24:47.553Z,99.90
2023-03-16T08:27:17.922Z,99.90
2023-03-16T08:29:53.093Z,99.90
2023-03-16T08:32:22.299Z,99.90
2023-03-16T08:34:50.219Z,99.90
2023-03-16T08:37:18.865Z,99.90
2023-03-16T08:39:47.398Z,99.90
2023-03-16T08:42:17.774Z,99.90
2023-03-16T08:44:49.800Z,99.90
2023-03-16T08:47:18.156Z,99.90
2023-03-16T08:49:46.305Z,99.90
2023-03-16T08:52:16.211Z,99.90
2023-03-16T08:54:59.794Z,99.90
2023-03-16T08:57:30.028Z,99.90
2023-03-16T08:59:57.807Z,99.90
2023-03-16T09:02:26.848Z,99.90
2023-03-16T09:04:54.940Z,99.90
2023-03-16T09:07:22.926Z,99.90
2023-03-16T09:09:51.330Z,99.90
2023-03-16T09:12:20.744Z,99.90
2023-03-16T09:14:49.160Z,99.90
2023-03-16T09:17:17.135Z,99.90
2023-03-16T09:19:54.417Z,99.90
2023-03-16T09:22:23.448Z,99.90
2023-03-16T09:24:51.519Z,99.90
2023-03-16T09:27:20.780Z,99.90
2023-03-16T09:29:49.798Z,99.90
2023-03-16T09:32:17.505Z,99.90
2023-03-16T09:34:45.899Z,99.90
2023-03-16T09:37:13.636Z,99.90
2023-03-16T09:39:41.380Z,99.90
2023-03-16T09:42:29.255Z,99.90
2023-03-16T09:45:07.281Z,99.90
2023-03-16T09:47:36.874Z,99.90
2023-03-16T09:50:08.764Z,99.90
2023-03-16T09:53:04.358Z,99.90
2023-03-16T09:55:39.532Z,99.90
2023-03-16T09:58:34.319Z,99.90
2023-03-16T10:01:24.423Z,99.90
2023-03-16T10:04:10.828Z,99.90
2023-03-16T10:06:51.014Z,98.90
2023-03-16T10:09:36.352Z,98.60
2023-03-16T10:12:08.008Z,98.80
2023-03-16T10:14:59.440Z,99.90
2023-03-16T10:17:33.530Z,99.00
2023-03-16T10:20:02.340Z,98.70
2023-03-16T10:22:35.824Z,99.90
2023-03-16T10:25:16.220Z,99.70
2023-03-16T10:27:46.260Z,99.90
2023-03-16T10:30:25.994Z,99.90
2023-03-16T10:32:55.047Z,96.70
2023-03-16T10:35:29.381Z,98.20
2023-03-16T10:37:58.780Z,97.90
2023-03-16T10:40:31.320Z,98.90
2023-03-16T10:43:13.006Z,94.40
2023-03-16T10:45:43.197Z,96.30
2023-03-16T10:48:21.608Z,96.90
2023-03-16T10:50:54.437Z,98.20
2023-03-16T10:53:26.714Z,96.20
2023-03-16T10:55:59.876Z,96.40
2023-03-16T10:58:32.482Z,95.70
2023-03-16T11:01:00.821Z,97.20
2023-03-16T11:03:39.822Z,95.60
2023-03-16T11:06:18.276Z,96.20
2023-03-16T11:08:47.912Z,95.80
2023-03-16T11:11:26.415Z,96.20
2023-03-16T11:13:59.610Z,92.60
2023-03-16T11:16:33.425Z,94.20
2023-03-16T11:19:16.701Z,94.70
2023-03-16T11:21:59.073Z,91.10
2023-03-16T11:24:52.910Z,92.40
2023-03-16T11:27:29.333Z,92.30
2023-03-16T11:30:05.088Z,91.60
2023-03-16T11:32:42.622Z,91.80
2023-03-16T11:35:17.887Z,89.50
2023-03-16T11:38:19.276Z,90.90
2023-03-16T11:40:56.176Z,90.90
2023-03-16T11:43:53.424Z,90.50
2023-03-16T11:46:31.707Z,88.80
2023-03-16T11:49:14.689Z,90.10
2023-03-16T11:52:08.410Z,87.80
2023-03-16T11:55:10.636Z,88.50
2023-03-16T11:58:03.072Z,84.60
2023-03-16T12:00:56.374Z,79.70
2023-03-16T12:03:27.371Z,82.50
2023-03-16T12:06:24.043Z,79.80
2023-03-16T12:09:07.350Z,80.60
2023-03-16T12:11:42.546Z,81.80
2023-03-16T12:14:44.894Z,75.50
2023-03-16T12:17:15.969Z,77.30
2023-03-16T12:19:52.226Z,78.60
2023-03-16T12:22:28.485Z,80.20
2023-03-16T12:24:56.570Z,75.70
2023-03-16T12:27:31.013Z,76.00
2023-03-16T12:30:25.474Z,76.50
2023-03-16T12:33:01.938Z,79.10
2023-03-16T12:35:50.535Z,78.30
2023-03-16T12:38:43.112Z,78.30
2023-03-16T12:41:44.763Z,76.30
2023-03-16T12:44:29.940Z,77.40
2023-03-16T12:47:05.644Z,81.70
2023-03-16T12:49:38.145Z,76.50
2023-03-16T12:52:13.397Z,74.90
2023-03-16T12:55:10.992Z,72.30
2023-03-16T12:57:44.991Z,74.20
2023-03-16T13:00:15.594Z,73.90
2023-03-16T13:02:52.118Z,73.40
2023-03-16T13:05:33.686Z,76.40
2023-03-16T13:08:12.126Z,75.00
2023-03-16T13:10:41.496Z,74.40
2023-03-16T13:13:18.377Z,74.00
2023-03-16T13:15:47.710Z,75.50
2023-03-16T13:18:15.522Z,74.70
2023-03-16T13:21:02.051Z,73.20
2023-03-16T13:24:01.525Z,71.60
2023-03-16T13:26:35.969Z,70.90
2023-03-16T13:29:27.359Z,71.50
2023-03-16T13:32:02.984Z,72.40
2023-03-16T13:34:48.406Z,77.30
2023-03-16T13:37:20.007Z,75.90
2023-03-16T13:39:57.818Z,73.30
2023-03-16T13:42:30.342Z,75.00
2023-03-16T13:44:58.952Z,76.00
2023-03-16T13:47:28.365Z,73.40
2023-03-16T13:50:00.923Z,71.50
2023-03-16T13:52:35.977Z,70.00
2023-03-16T13:55:14.841Z,73.20
2023-03-16T13:57:44.530Z,75.80
2023-03-16T14:00:30.366Z,70.50
2023-03-16T14:03:04.005Z,71.70
2023-03-16T14:05:35.497Z,73.20
2023-03-16T14:08:05.241Z,73.40
2023-03-16T14:10:36.289Z,70.70
2023-03-16T14:13:22.736Z,72.20
2023-03-16T14:15:53.395Z,71.70
2023-03-16T14:18:25.054Z,73.50
2023-03-16T14:20:55.011Z,75.00
2023-03-16T14:23:36.628Z,77.20
2023-03-16T14:26:12.983Z,77.30
2023-03-16T14:28:41.279Z,73.30
2023-03-16T14:31:19.426Z,75.00
2023-03-16T14:33:47.750Z,74.70
2023-03-16T14:36:19.856Z,76.90
2023-03-16T14:38:48.822Z,76.70
2023-03-16T14:41:28.213Z,76.40
2023-03-16T14:44:01.250Z,75.50
2023-03-16T14:46:30.481Z,77.20
2023-03-16T14:49:10.855Z,78.30
2023-03-16T14:51:40.928Z,75.50
2023-03-16T14:54:21.915Z,77.60
2023-03-16T14:56:55.556Z,79.50
2023-03-16T14:59:23.296Z,77.20
2023-03-16T15:01:52.121Z,80.10
2023-03-16T15:04:32.569Z,75.40
2023-03-16T15:07:01.611Z,78.40
2023-03-16T15:09:36.465Z,79.90
2023-03-16T15:12:04.775Z,78.90
2023-03-16T15:14:50.940Z,79.00
2023-03-16T15:17:18.998Z,79.60
2023-03-16T15:19:47.099Z,83.80
2023-03-16T15:22:15.081Z,80.20
2023-03-16T15:24:43.422Z,82.20
2023-03-16T15:27:21.217Z,81.00
2023-03-16T15:29:49.138Z,81.60
2023-03-16T15:32:17.160Z,80.00
2023-03-16T15:34:48.123Z,81.30
2023-03-16T15:37:17.464Z,82.30
2023-03-16T15:39:46.904Z,80.80
2023-03-16T15:42:19.333Z,80.50
2023-03-16T15:44:47.343Z,82.90
2023-03-16T15:47:15.519Z,82.50
2023-03-16T15:49:47.786Z,81.20
2023-03-16T15:52:33.982Z,81.40
2023-03-16T15:55:07.877Z,81.00
2023-03-16T15:57:36.777Z,80.50
2023-03-16T16:00:05.024Z,82.60
2023-03-16T16:02:33.146Z,82.20
2023-03-16T16:05:01.506Z,82.60
2023-03-16T16:07:29.404Z,84.30
2023-03-16T16:09:57.131Z,83.40
2023-03-16T16:12:27.361Z,82.20
2023-03-16T16:14:56.669Z,80.50
2023-03-16T16:17:44.005Z,82.90
2023-03-16T16:20:27.588Z,84.70
2023-03-16T16:23:00.180Z,85.40
2023-03-16T16:25:36.823Z,85.20
2023-03-16T16:28:20.910Z,84.90
2023-03-16T16:30:48.752Z,86.70
2023-03-16T16:33:27.561Z,88.10
2023-03-16T16:35:58.474Z,86.10
2023-03-16T16:38:26.595Z,89.30
2023-03-16T16:40:58.223Z,89.70
2023-03-16T16:43:37.577Z,89.00
2023-03-16T16:46:11.485Z,89.30
2023-03-16T16:48:44.148Z,90.10
2023-03-16T16:51:20.916Z,91.00
2023-03-16T16:53:49.670Z,91.00
2023-03-16T16:56:22.855Z,91.00
2023-03-16T16:58:50.895Z,90.50
2023-03-16T17:01:33.222Z,90.90
2023-03-16T17:04:02.437Z,91.40
2023-03-16T17:06:30.635Z,91.90
2023-03-16T17:08:58.509Z,92.20
2023-03-16T17:11:29.919Z,92.60
2023-03-16T17:14:02.722Z,93.30
2023-03-16T17:16:32.917Z,94.00
2023-03-16T17:19:00.635Z,94.30
2023-03-16T17:21:31.137Z,94.70
2023-03-16T17:24:00.550Z,95.40
2023-03-16T17:26:31.775Z,95.60
2023-03-16T17:29:21.161Z,95.80
2023-03-16T17:31:50.119Z,96.00
2023-03-16T17:34:29.509Z,95.60
2023-03-16T17:36:57.463Z,96.10
2023-03-16T17:39:30.687Z,96.20
2023-03-16T17:42:01.377Z,95.80
2023-03-16T17:44:33.857Z,95.90
2023-03-16T17:47:01.762Z,95.80
2023-03-16T17:49:30.888Z,96.60
2023-03-16T17:51:59.063Z,97.30
2023-03-16T17:54:27.201Z,97.50
2023-03-16T17:56:54.889Z,99.90
2023-03-16T17:59:23.489Z,99.90
2023-03-16T18:01:51.340Z,99.90
2023-03-16T18:04:25.010Z,99.90
2023-03-16T18:06:54.403Z,99.90
2023-03-16T18:09:22.181Z,99.90
2023-03-16T18:11:51.454Z,99.90
2023-03-16T18:14:36.396Z,99.90
2023-03-16T18:17:36.220Z,99.90
2023-03-16T18:20:05.752Z,99.90
2023-03-16T18:22:33.548Z,99.90
2023-03-16T18:25:02.242Z,99.90
2023-03-16T18:27:30.162Z,99.90
2023-03-16T18:29:58.102Z,99.90
2023-03-16T18:32:29.397Z,99.90
2023-03-16T18:34:58.182Z,99.90
2023-03-16T18:37:30.527Z,99.90
2023-03-16T18:39:58.298Z,99.90
2023-03-16T18:42:29.582Z,99.90
2023-03-16T18:44:57.494Z,99.90
2023-03-16T18:47:31.695Z,99.90
2023-03-16T18:50:00.424Z,99.90
2023-03-16T18:52:31.170Z,99.90
2023-03-16T18:54:59.320Z,99.90
2023-03-16T18:57:28.550Z,99.90
2023-03-16T18:59:56.461Z,99.90
2023-03-16T19:02:39.117Z,99.90
2023-03-16T19:05:15.729Z,99.90
2023-03-16T19:07:46.972Z,99.90
2023-03-16T19:10:26.847Z,99.90
2023-03-16T19:12:55.681Z,99.90
2023-03-16T19:15:26.946Z,99.90
2023-03-16T19:17:55.396Z,99.90
2023-03-16T19:20:25.858Z,99.90
2023-03-16T19:23:06.329Z,99.90
2023-03-16T19:25:39.911Z,99.90
2023-03-16T19:28:14.946Z,99.90
2023-03-16T19:30:43.283Z,99.90
2023-03-16T19:33:23.218Z,99.90
2023-03-16T19:35:52.794Z,99.90
2023-03-16T19:38:22.433Z,99.90
2023-03-16T19:40:57.050Z,99.90
2023-03-16T19:43:25.758Z,99.90
2023-03-16T19:45:55.197Z,99.90
2023-03-16T19:48:33.115Z,99.90
2023-03-16T19:51:01.956Z,99.90
2023-03-16T19:53:29.829Z,99.90
2023-03-16T19:55:57.564Z,99.90
2023-03-16T19:58:38.780Z,99.90
2023-03-16T20:01:14.778Z,99.90
2023-03-16T20:03:43.079Z,99.90
2023-03-16T20:06:14.538Z,99.90
2023-03-16T20:08:44.305Z,99.90
2023-03-16T20:11:29.107Z,99.90
2023-03-16T20:14:04.175Z,99.90
2023-03-16T20:16:34.941Z,99.90
2023-03-16T20:19:11.374Z,99.90
2023-03-16T20:21:39.464Z,99.90
2023-03-16T20:24:18.874Z,99.90
2023-03-16T20:26:49.677Z,99.90
2023-03-16T20:29:34.273Z,99.90
2023-03-16T20:32:17.429Z,99.90
2023-03-16T20:34:45.639Z,99.90
2023-03-16T20:37:26.429Z,99.90
2023-03-16T20:39:55.966Z,99.90
2023-03-16T20:42:31.175Z,99.90
2023-03-16T20:44:59.353Z,99.90
2023-03-16T20:47:27.904Z,99.90
2023-03-16T20:49:57.617Z,99.90
2023-03-16T20:52:30.724Z,99.90
2023-03-16T20:54:59.006Z,99.90
2023-03-16T20:57:29.268Z,99.90
2023-03-16T20:59:57.321Z,99.90
2023-03-16T21:02:34.199Z,99.90
2023-03-16T21:05:04.840Z,99.90
2023-03-16T21:07:32.914Z,99.90
2023-03-16T21:10:00.737Z,99.90
2023-03-16T21:12:34.365Z,99.90
2023-03-16T21:15:08.392Z,99.90
2023-03-16T21:17:39.358Z,99.90
2023-03-16T21:20:19.379Z,99.90
2023-03-16T21:22:47.375Z,99.90
2023-03-16T21:25:19.661Z,99.90
2023-03-16T21:27:49.874Z,99.90
2023-03-16T21:30:27.208Z,99.90
2023-03-16T21:32:56.462Z,99.90
2023-03-16T21:35:30.709Z,99.90
2023-03-16T21:37:59.312Z,99.90
2023-03-16T21:40:27.799Z,99.90
2023-03-16T21:42:56.114Z,99.90
2023-03-16T21:45:24.011Z,99.90
2023-03-16T21:47:51.607Z,99.90
2023-03-16T21:50:26.604Z,99.90
2023-03-16T21:52:54.382Z,99.90
2023-03-16T21:55:26.100Z,99.90
2023-03-16T21:57:54.587Z,99.90
2023-03-16T22:00:24.294Z,99.90
2023-03-16T22:02:55.015Z,99.90
2023-03-16T22:05:37.777Z,99.90
2023-03-16T22:08:17.184Z,99.90
2023-03-16T22:10:45.972Z,99.90
2023-03-16T22:13:13.729Z,99.90
2023-03-16T22:15:44.975Z,99.90
2023-03-16T22:18:36.964Z,99.90
2023-03-16T22:21:29.468Z,99.90
2023-03-16T22:23:57.879Z,99.90
2023-03-16T22:26:26.871Z,99.90
2023-03-16T22:28:56.354Z,99.90
2023-03-16T22:31:35.406Z,99.90
2023-03-16T22:34:04.501Z,99.90
2023-03-16T22:36:33.586Z,99.90
2023-03-16T22:39:09.036Z,99.90
2023-03-16T22:41:36.883Z,99.90
2023-03-16T22:44:05.160Z,99.90
2023-03-16T22:46:33.001Z,99.90
2023-03-16T22:49:01.091Z,99.90
2023-03-16T22:51:35.943Z,99.90
2023-03-16T22:54:12.905Z,99.90
2023-03-16T22:56:44.123Z,99.90
2023-03-16T22:59:16.285Z,99.90
2023-03-16T23:01:46.024Z,99.90
2023-03-16T23:04:30.284Z,99.90
2023-03-16T23:06:59.051Z,99.90
2023-03-16T23:09:26.967Z,99.90
2023-03-16T23:11:56.739Z,99.90
2023-03-16T23:14:29.472Z,99.90
2023-03-16T23:16:57.390Z,99.90
2023-03-16T23:19:34.255Z,99.90
2023-03-16T23:22:06.871Z,99.90
2023-03-16T23:24:36.042Z,99.90
2023-03-16T23:27:04.951Z,99.90
2023-03-16T23:29:32.789Z,99.90
2023-03-16T23:32:01.460Z,99.90
2023-03-16T23:34:29.258Z,99.90
2023-03-16T23:36:57.051Z,99.90
2023-03-16T23:39:24.904Z,99.90
2023-03-16T23:41:53.213Z,99.90
2023-03-16T23:44:26.435Z,99.90
2023-03-16T23:46:54.614Z,99.90
2023-03-16T23:49:30.205Z,99.90
2023-03-16T23:51:59.574Z,99.90
2023-03-16T23:54:30.650Z,99.90
2023-03-16T23:56:58.816Z,99.90
2023-03-16T23:59:27.522Z,99.90
