createdAt,value
2024-02-08T00:02:24.708Z,2.80
2024-02-08T00:04:53.090Z,3.70
2024-02-08T00:07:24.262Z,2.40
2024-02-08T00:09:52.945Z,2.50
2024-02-08T00:12:21.230Z,2.30
2024-02-08T00:14:50.616Z,2.20
2024-02-08T00:17:21.699Z,2.40
2024-02-08T00:19:50.290Z,2.50
2024-02-08T00:22:22.413Z,2.80
2024-02-08T00:24:50.746Z,2.70
2024-02-08T00:27:19.842Z,2.30
2024-02-08T00:29:48.375Z,2.40
2024-02-08T00:32:16.883Z,1.80
2024-02-08T00:34:45.421Z,1.60
2024-02-08T00:37:13.797Z,2.00
2024-02-08T00:39:45.080Z,1.60
2024-02-08T00:42:14.164Z,1.80
2024-02-08T00:44:43.068Z,1.70
2024-02-08T00:47:12.762Z,1.60
2024-02-08T00:49:41.562Z,1.90
2024-02-08T00:52:10.294Z,1.70
2024-02-08T00:54:38.722Z,1.80
2024-02-08T00:57:09.322Z,1.80
2024-02-08T00:59:39.334Z,1.60
2024-02-08T01:02:08.483Z,1.90
2024-02-08T01:04:37.048Z,2.00
2024-02-08T01:07:05.536Z,1.70
2024-02-08T01:09:33.818Z,2.10
2024-02-08T01:12:03.381Z,1.70
2024-02-08T01:14:31.967Z,2.00
2024-02-08T01:17:00.383Z,1.80
2024-02-08T01:19:28.874Z,1.70
2024-02-08T01:21:57.935Z,1.90
2024-02-08T01:24:26.285Z,1.90
2024-02-08T01:26:54.562Z,1.80
2024-02-08T01:29:25.826Z,2.10
2024-02-08T01:31:55.027Z,2.10
2024-02-08T01:34:30.417Z,1.90
2024-02-08T01:37:01.405Z,2.00
2024-02-08T01:39:29.726Z,2.30
2024-02-08T01:41:59.374Z,1.90
2024-02-08T01:44:27.743Z,2.20
2024-02-08T01:46:56.150Z,2.10
2024-02-08T01:49:28.895Z,2.20
2024-02-08T01:52:02.164Z,2.50
2024-02-08T01:54:32.347Z,2.90
2024-02-08T01:57:04.857Z,2.70
2024-02-08T01:59:33.818Z,2.20
2024-02-08T02:02:03.065Z,2.30
2024-02-08T02:04:35.717Z,1.90
2024-02-08T02:07:05.204Z,2.30
2024-02-08T02:09:34.013Z,2.40
2024-02-08T02:12:11.122Z,3.20
2024-02-08T02:14:40.497Z,2.40
2024-02-08T02:17:14.407Z,1.90
2024-02-08T02:19:43.664Z,2.30
2024-02-08T02:22:14.361Z,2.10
2024-02-08T02:24:43.437Z,3.00
2024-02-08T02:27:13.160Z,2.70
2024-02-08T02:29:45.819Z,3.10
2024-02-08T02:32:22.658Z,3.10
2024-02-08T02:34:52.946Z,4.40
2024-02-08T02:37:24.200Z,3.50
2024-02-08T02:39:54.402Z,4.20
2024-02-08T02:42:23.021Z,3.10
2024-02-08T02:44:51.497Z,2.80
2024-02-08T02:47:27.078Z,3.40
2024-02-08T02:49:56.619Z,2.70
2024-02-08T02:52:25.236Z,2.60
2024-02-08T02:54:53.550Z,2.40
2024-02-08T02:57:21.857Z,2.50
2024-02-08T02:59:50.141Z,3.70
2024-02-08T03:02:29.778Z,3.20
2024-02-08T03:04:58.423Z,3.70
2024-02-08T03:07:30.175Z,3.00
2024-02-08T03:09:58.647Z,3.40
2024-02-08T03:12:28.215Z,3.30
2024-02-08T03:15:00.488Z,3.30
2024-02-08T03:17:30.360Z,3.50
2024-02-08T03:19:58.854Z,4.20
2024-02-08T03:22:27.504Z,4.40
2024-02-08T03:24:56.375Z,4.50
2024-02-08T03:27:26.041Z,4.70
2024-02-08T03:29:55.562Z,3.80
2024-02-08T03:32:24.677Z,3.30
2024-02-08T03:34:54.881Z,3.10
2024-02-08T03:37:23.637Z,3.70
2024-02-08T03:39:52.233Z,3.40
2024-02-08T03:42:21.039Z,3.60
2024-02-08T03:44:49.501Z,2.90
2024-02-08T03:47:18.771Z,2.40
2024-02-08T03:49:52.743Z,2.70
2024-02-08T03:52:21.336Z,2.70
2024-02-08T03:54:50.139Z,2.70
2024-02-08T03:57:20.421Z,2.50
2024-02-08T03:59:50.101Z,2.50
2024-02-08T04:02:23.282Z,2.70
2024-02-08T04:04:54.184Z,2.70
2024-02-08T04:07:22.555Z,2.40
2024-02-08T04:09:56.945Z,2.60
2024-02-08T04:12:44.327Z,2.30
2024-02-08T04:15:31.233Z,1.80
2024-02-08T04:18:18.363Z,1.90
2024-02-08T04:21:05.029Z,2.40
2024-02-08T04:23:52.241Z,2.10
2024-02-08T04:26:39.453Z,2.80
2024-02-08T04:29:26.404Z,2.80
2024-02-08T04:32:13.506Z,2.60
2024-02-08T04:35:00.752Z,3.00
2024-02-08T04:37:48.115Z,2.30
2024-02-08T04:40:37.258Z,2.40
2024-02-08T04:43:23.994Z,2.70
2024-02-08T04:46:10.996Z,3.30
2024-02-08T04:48:57.731Z,2.30
2024-02-08T04:51:44.709Z,2.10
2024-02-08T04:54:13.131Z,2.00
2024-02-08T04:56:42.215Z,2.20
2024-02-08T04:59:21.769Z,2.10
2024-02-08T05:01:54.645Z,2.00
2024-02-08T05:04:23.916Z,2.90
2024-02-08T05:06:52.482Z,5.20
2024-02-08T05:09:21.261Z,3.80
2024-02-08T05:11:50.657Z,3.80
2024-02-08T05:14:24.077Z,3.90
2024-02-08T05:16:59.951Z,4.10
2024-02-08T05:19:28.824Z,3.80
2024-02-08T05:22:01.374Z,4.00
2024-02-08T05:24:32.218Z,3.70
2024-02-08T05:27:00.917Z,4.30
2024-02-08T05:29:30.158Z,3.70
2024-02-08T05:31:59.832Z,5.40
2024-02-08T05:34:28.470Z,5.50
2024-02-08T05:36:57.521Z,7.40
2024-02-08T05:39:27.869Z,11.10
2024-02-08T05:41:59.110Z,10.30
2024-02-08T05:44:32.583Z,10.30
2024-02-08T05:47:12.248Z,8.70
2024-02-08T05:49:50.935Z,10.10
2024-02-08T05:52:19.859Z,8.30
2024-02-08T05:54:53.647Z,7.70
2024-02-08T05:57:23.085Z,9.90
2024-02-08T05:59:54.369Z,9.30
2024-02-08T06:02:26.462Z,9.50
2024-02-08T06:05:02.321Z,7.70
2024-02-08T06:07:32.956Z,7.00
2024-02-08T06:10:15.872Z,6.70
2024-02-08T06:12:46.304Z,6.90
2024-02-08T06:15:34.401Z,7.90
2024-02-08T06:18:06.723Z,7.60
2024-02-08T06:20:42.352Z,25.00
2024-02-08T06:23:40.552Z,22.10
2024-02-08T06:26:12.269Z,12.60
2024-02-08T06:28:48.897Z,10.40
2024-02-08T06:31:21.031Z,15.30
2024-02-08T06:34:07.980Z,9.20
2024-02-08T06:36:42.035Z,12.90
2024-02-08T06:39:22.487Z,17.40
2024-02-08T06:41:56.972Z,11.70
2024-02-08T06:44:37.218Z,23.00
2024-02-08T06:47:25.180Z,9.40
2024-02-08T06:50:14.360Z,9.20
2024-02-08T06:53:01.457Z,10.10
2024-02-08T06:55:48.147Z,10.30
2024-02-08T06:58:35.030Z,14.40
2024-02-08T07:01:22.353Z,20.40
2024-02-08T07:04:09.686Z,21.40
2024-02-08T07:06:57.003Z,18.10
2024-02-08T07:09:44.034Z,14.40
2024-02-08T07:12:31.116Z,6.30
2024-02-08T07:15:18.117Z,4.60
2024-02-08T07:18:05.081Z,5.40
2024-02-08T07:20:52.250Z,13.60
2024-02-08T07:23:38.991Z,13.30
2024-02-08T07:26:34.278Z,15.00
2024-02-08T07:29:24.018Z,12.80
2024-02-08T07:32:10.748Z,11.60
2024-02-08T07:34:58.105Z,10.60
2024-02-08T07:37:30.958Z,8.80
2024-02-08T07:40:03.197Z,9.70
2024-02-08T07:42:43.428Z,10.10
2024-02-08T07:45:16.194Z,9.80
2024-02-08T07:47:59.304Z,8.70
2024-02-08T07:50:37.327Z,8.10
2024-02-08T07:53:10.438Z,26.30
2024-02-08T07:55:38.861Z,13.00
2024-02-08T07:58:10.327Z,12.30
2024-02-08T08:00:38.706Z,10.50
2024-02-08T08:03:17.418Z,10.20
2024-02-08T08:05:47.042Z,8.70
2024-02-08T08:08:33.197Z,7.70
2024-02-08T08:11:06.878Z,13.20
2024-02-08T08:14:08.275Z,10.30
2024-02-08T08:16:36.709Z,8.20
2024-02-08T08:19:12.077Z,7.30
2024-02-08T08:22:04.617Z,5.20
2024-02-08T08:24:53.150Z,5.30
2024-02-08T08:27:34.158Z,5.40
2024-02-08T08:30:07.453Z,5.60
2024-02-08T08:35:36.187Z,4.60
2024-02-08T08:38:21.416Z,4.20
2024-02-08T08:40:51.316Z,3.90
2024-02-08T08:43:26.528Z,3.70
2024-02-08T08:46:00.895Z,4.00
2024-02-08T08:48:35.638Z,4.70
2024-02-08T08:51:13.827Z,6.00
2024-02-08T08:53:46.213Z,6.20
2024-02-08T08:56:15.222Z,5.20
2024-02-08T08:58:51.302Z,5.40
2024-02-08T09:01:20.552Z,5.00
2024-02-08T09:03:58.080Z,5.10
2024-02-08T09:06:30.053Z,4.30
2024-02-08T09:09:00.160Z,3.70
2024-02-08T09:11:29.301Z,3.60
2024-02-08T09:13:59.518Z,3.30
2024-02-08T09:16:31.020Z,3.70
2024-02-08T09:19:03.108Z,2.90
2024-02-08T09:21:40.583Z,2.40
2024-02-08T09:24:19.326Z,2.40
2024-02-08T09:26:50.901Z,2.20
2024-02-08T09:29:30.079Z,1.80
2024-02-08T09:32:17.103Z,2.30
2024-02-08T09:34:49.389Z,1.60
2024-02-08T09:37:17.891Z,1.60
2024-02-08T09:40:00.114Z,1.60
2024-02-08T09:42:30.834Z,1.70
2024-02-08T09:45:40.717Z,1.30
2024-02-08T09:48:17.295Z,1.60
2024-02-08T09:50:52.169Z,2.10
2024-02-08T09:53:30.765Z,1.20
2024-02-08T09:56:16.907Z,1.40
2024-02-08T10:01:43.685Z,1.70
2024-02-08T10:04:21.383Z,1.40
2024-02-08T10:06:56.932Z,1.40
2024-02-08T10:09:42.061Z,1.70
2024-02-08T10:12:21.577Z,1.30
2024-02-08T10:15:01.178Z,1.20
2024-02-08T10:17:42.612Z,1.80
2024-02-08T10:20:23.817Z,5.40
2024-02-08T10:22:59.522Z,3.30
2024-02-08T10:25:47.727Z,1.40
2024-02-08T10:28:24.590Z,1.50
2024-02-08T10:31:07.039Z,1.60
2024-02-08T10:33:40.130Z,2.00
2024-02-08T10:36:16.913Z,3.00
2024-02-08T10:38:58.830Z,2.50
2024-02-08T10:41:50.059Z,2.70
2024-02-08T10:44:24.396Z,2.00
2024-02-08T10:47:28.484Z,2.50
2024-02-08T10:50:03.811Z,2.60
2024-02-08T10:52:35.600Z,2.40
2024-02-08T10:55:20.215Z,3.20
2024-02-08T10:58:07.049Z,2.60
2024-02-08T11:00:42.571Z,2.60
2024-02-08T11:03:35.331Z,2.60
2024-02-08T11:06:06.015Z,2.70
2024-02-08T11:08:34.997Z,2.40
2024-02-08T11:11:13.713Z,2.70
2024-02-08T11:13:47.031Z,2.30
2024-02-08T11:16:25.739Z,2.80
2024-02-08T11:18:56.380Z,2.60
2024-02-08T11:21:45.422Z,3.10
2024-02-08T11:24:29.831Z,3.50
2024-02-08T11:27:03.782Z,3.10
2024-02-08T11:29:49.049Z,3.60
2024-02-08T11:32:18.799Z,4.30
2024-02-08T11:34:48.543Z,3.70
2024-02-08T11:37:17.534Z,3.20
2024-02-08T11:39:49.034Z,3.10
2024-02-08T11:42:19.142Z,3.90
2024-02-08T11:44:48.373Z,2.70
2024-02-08T11:47:24.742Z,2.10
2024-02-08T11:49:54.786Z,1.70
2024-02-08T11:52:25.526Z,3.20
2024-02-08T11:55:03.313Z,2.20
2024-02-08T11:57:38.362Z,2.00
2024-02-08T12:00:17.370Z,1.80
2024-02-08T12:02:48.924Z,1.40
2024-02-08T12:05:21.931Z,1.80
2024-02-08T12:07:51.653Z,1.70
2024-02-08T12:10:23.627Z,1.80
2024-02-08T12:12:54.913Z,1.50
2024-02-08T12:15:23.302Z,1.60
2024-02-08T12:17:54.469Z,1.30
2024-02-08T12:20:24.880Z,1.60
2024-02-08T12:22:55.076Z,2.20
2024-02-08T12:25:23.472Z,1.60
2024-02-08T12:28:01.378Z,1.50
2024-02-08T12:30:35.000Z,1.80
2024-02-08T12:33:11.532Z,3.00
2024-02-08T12:35:42.403Z,1.60
2024-02-08T12:38:14.638Z,1.60
2024-02-08T12:40:45.530Z,1.20
2024-02-08T12:43:15.415Z,1.20
2024-02-08T12:45:43.932Z,1.30
2024-02-08T12:48:17.543Z,2.10
2024-02-08T12:50:47.234Z,1.70
2024-02-08T12:53:20.196Z,1.60
2024-02-08T12:55:48.720Z,1.20
2024-02-08T12:58:19.389Z,2.00
2024-02-08T13:01:06.241Z,2.00
2024-02-08T13:03:37.399Z,1.40
2024-02-08T13:06:15.211Z,1.50
2024-02-08T13:08:47.042Z,1.90
2024-02-08T13:11:23.781Z,1.90
2024-02-08T13:13:52.053Z,1.50
2024-02-08T13:16:21.633Z,2.10
2024-02-08T13:18:56.458Z,1.80
2024-02-08T13:21:26.526Z,1.40
2024-02-08T13:23:57.199Z,2.30
2024-02-08T13:26:33.126Z,2.50
2024-02-08T13:29:05.434Z,2.60
2024-02-08T13:31:33.878Z,2.60
2024-02-08T13:34:02.994Z,2.00
2024-02-08T13:36:31.652Z,1.90
2024-02-08T13:39:01.618Z,2.20
2024-02-08T13:41:30.053Z,1.60
2024-02-08T13:43:58.549Z,2.70
2024-02-08T13:46:31.889Z,1.90
2024-02-08T13:49:01.583Z,2.00
2024-02-08T13:51:30.639Z,2.40
2024-02-08T13:53:59.120Z,1.80
2024-02-08T13:56:28.682Z,2.00
2024-02-08T13:59:01.754Z,3.00
2024-02-08T14:04:00.775Z,2.70
2024-02-08T14:06:31.888Z,3.30
2024-02-08T14:09:20.157Z,2.70
2024-02-08T14:11:53.724Z,6.10
2024-02-08T14:14:30.757Z,5.30
2024-02-08T14:17:00.228Z,2.90
2024-02-08T14:19:35.401Z,2.50
2024-02-08T14:22:07.879Z,3.40
2024-02-08T14:24:40.363Z,3.00
2024-02-08T14:27:09.028Z,5.80
2024-02-08T14:29:37.983Z,5.30
2024-02-08T14:32:16.905Z,5.50
2024-02-08T14:34:55.506Z,6.00
2024-02-08T14:37:23.902Z,3.00
2024-02-08T14:39:52.262Z,2.50
2024-02-08T14:42:26.710Z,2.70
2024-02-08T14:44:55.726Z,2.90
2024-02-08T14:47:26.711Z,2.60
2024-02-08T14:50:02.673Z,3.40
2024-02-08T14:52:45.472Z,4.20
2024-02-08T14:55:23.809Z,4.30
2024-02-08T14:58:00.486Z,3.30
2024-02-08T15:00:32.123Z,4.90
2024-02-08T15:03:10.467Z,3.60
2024-02-08T15:05:42.324Z,3.50
2024-02-08T15:08:23.362Z,3.60
2024-02-08T15:11:05.443Z,3.30
2024-02-08T15:13:51.170Z,4.10
2024-02-08T15:16:32.472Z,33.30
2024-02-08T15:19:01.473Z,9.10
2024-02-08T15:21:38.945Z,8.30
2024-02-08T15:24:10.188Z,7.90
2024-02-08T15:26:45.865Z,10.80
2024-02-08T15:29:36.664Z,6.00
2024-02-08T15:32:31.858Z,7.20
2024-02-08T15:35:01.473Z,39.60
2024-02-08T15:37:32.900Z,17.10
2024-02-08T15:40:18.373Z,8.50
2024-02-08T15:42:50.236Z,5.80
2024-02-08T15:45:22.957Z,6.30
2024-02-08T15:48:03.795Z,5.80
2024-02-08T15:50:44.250Z,11.20
2024-02-08T15:53:19.979Z,11.90
2024-02-08T15:55:57.462Z,9.80
2024-02-08T15:58:30.867Z,37.50
2024-02-08T16:01:12.849Z,23.10
2024-02-08T16:03:42.212Z,19.80
2024-02-08T16:06:29.748Z,18.50
2024-02-08T16:08:59.499Z,15.20
2024-02-08T16:11:31.701Z,13.20
2024-02-08T16:14:17.224Z,9.00
2024-02-08T16:17:07.254Z,10.30
2024-02-08T16:19:52.812Z,10.90
2024-02-08T16:22:21.492Z,10.80
2024-02-08T16:24:53.768Z,14.60
2024-02-08T16:27:22.217Z,13.80
2024-02-08T16:30:09.693Z,14.00
2024-02-08T16:32:57.064Z,19.10
2024-02-08T16:35:42.450Z,18.10
2024-02-08T16:38:11.058Z,17.30
2024-02-08T16:40:45.685Z,24.90
2024-02-08T16:43:15.318Z,14.70
2024-02-08T16:45:49.856Z,11.50
2024-02-08T16:48:38.320Z,31.80
2024-02-08T16:51:17.753Z,22.60
2024-02-08T16:53:51.513Z,26.00
2024-02-08T16:56:23.347Z,19.70
2024-02-08T16:58:57.170Z,18.00
2024-02-08T17:01:34.265Z,20.40
2024-02-08T17:04:18.463Z,24.10
2024-02-08T17:07:04.871Z,25.10
2024-02-08T17:09:45.042Z,22.60
2024-02-08T17:12:24.363Z,17.50
2024-02-08T17:14:55.227Z,12.90
2024-02-08T17:17:26.078Z,12.50
2024-02-08T17:20:02.520Z,11.70
2024-02-08T17:22:50.846Z,10.40
2024-02-08T17:25:19.144Z,17.90
2024-02-08T17:27:52.966Z,17.70
2024-02-08T17:30:38.284Z,15.60
2024-02-08T17:33:13.174Z,31.70
2024-02-08T17:35:41.769Z,27.30
2024-02-08T17:38:10.201Z,17.70
2024-02-08T17:40:39.548Z,19.60
2024-02-08T17:43:18.621Z,17.40
2024-02-08T17:45:57.242Z,16.20
2024-02-08T17:48:30.291Z,15.20
2024-02-08T17:51:08.718Z,15.50
2024-02-08T17:53:46.145Z,22.70
2024-02-08T17:56:18.743Z,24.20
2024-02-08T17:58:47.422Z,22.70
2024-02-08T18:01:20.038Z,16.90
2024-02-08T18:03:48.445Z,18.80
2024-02-08T18:06:25.446Z,21.20
2024-02-08T18:08:54.618Z,22.70
2024-02-08T18:11:22.908Z,24.10
2024-02-08T18:13:51.209Z,25.50
2024-02-08T18:16:20.576Z,24.90
2024-02-08T18:18:49.144Z,21.70
2024-02-08T18:21:17.377Z,18.40
2024-02-08T18:23:47.164Z,25.20
2024-02-08T18:26:29.346Z,27.30
2024-02-08T18:29:04.544Z,23.60
2024-02-08T18:31:38.868Z,26.00
2024-02-08T18:34:10.713Z,26.60
2024-02-08T18:36:46.633Z,23.60
2024-02-08T18:39:28.729Z,22.40
2024-02-08T18:41:59.594Z,23.90
2024-02-08T18:44:34.151Z,43.40
2024-02-08T18:47:04.635Z,41.20
2024-02-08T18:49:33.077Z,29.70
2024-02-08T18:52:05.687Z,25.50
2024-02-08T18:54:34.126Z,18.70
2024-02-08T18:57:05.147Z,26.60
2024-02-08T18:59:36.953Z,23.40
2024-02-08T19:02:09.806Z,30.80
2024-02-08T19:07:12.856Z,26.10
2024-02-08T19:09:42.995Z,29.40
2024-02-08T19:12:12.249Z,26.20
2024-02-08T19:14:40.764Z,21.60
2024-02-08T19:17:11.274Z,20.30
2024-02-08T19:19:42.362Z,17.10
2024-02-08T19:22:15.002Z,20.60
2024-02-08T19:24:44.807Z,24.90
2024-02-08T19:27:15.113Z,30.00
2024-02-08T19:29:45.610Z,27.30
2024-02-08T19:32:20.738Z,24.70
2024-02-08T19:34:52.890Z,25.40
2024-02-08T19:37:24.207Z,21.30
2024-02-08T19:39:56.183Z,21.00
2024-02-08T19:42:24.685Z,19.70
2024-02-08T19:44:57.541Z,22.80
2024-02-08T19:47:29.918Z,30.00
2024-02-08T19:50:04.351Z,24.10
2024-02-08T19:52:46.277Z,25.60
2024-02-08T19:55:31.318Z,19.20
2024-02-08T19:58:00.381Z,22.80
2024-02-08T20:00:31.721Z,21.60
2024-02-08T20:03:13.153Z,22.10
2024-02-08T20:05:43.512Z,24.90
2024-02-08T20:08:12.579Z,21.40
2024-02-08T20:10:41.161Z,25.60
2024-02-08T20:13:13.731Z,22.00
2024-02-08T20:15:46.104Z,19.40
2024-02-08T20:18:23.300Z,20.00
2024-02-08T20:20:57.943Z,20.40
2024-02-08T20:23:34.811Z,21.20
2024-02-08T20:26:09.590Z,19.70
2024-02-08T20:28:38.358Z,18.60
2024-02-08T20:31:18.155Z,18.70
2024-02-08T20:33:46.648Z,20.30
2024-02-08T20:36:15.449Z,18.90
2024-02-08T20:38:44.009Z,19.40
2024-02-08T20:41:12.476Z,18.50
2024-02-08T20:43:49.768Z,17.30
2024-02-08T20:46:18.250Z,17.70
2024-02-08T20:48:47.391Z,18.50
2024-02-08T20:51:17.456Z,20.30
2024-02-08T20:53:45.993Z,19.70
2024-02-08T20:56:23.992Z,19.40
2024-02-08T20:58:52.594Z,20.70
2024-02-08T21:01:20.972Z,20.40
2024-02-08T21:03:50.522Z,20.40
2024-02-08T21:06:24.440Z,19.60
2024-02-08T21:08:52.855Z,19.80
2024-02-08T21:11:22.652Z,19.20
2024-02-08T21:13:55.710Z,19.10
2024-02-08T21:16:25.995Z,23.50
2024-02-08T21:18:55.181Z,22.50
2024-02-08T21:21:23.969Z,20.00
2024-02-08T21:23:55.504Z,19.50
2024-02-08T21:26:23.807Z,18.50
2024-02-08T21:28:52.707Z,18.00
2024-02-08T21:31:21.138Z,18.20
2024-02-08T21:33:54.028Z,17.50
2024-02-08T21:36:22.624Z,18.60
2024-02-08T21:38:51.965Z,17.50
2024-02-08T21:41:20.364Z,18.60
2024-02-08T21:43:49.252Z,18.40
2024-02-08T21:46:18.974Z,19.10
2024-02-08T21:48:48.088Z,17.90
2024-02-08T21:51:17.204Z,18.30
2024-02-08T21:53:45.395Z,16.80
2024-02-08T21:56:14.182Z,18.70
2024-02-08T21:58:44.944Z,18.20
2024-02-08T22:04:00.744Z,16.80
2024-02-08T22:06:34.371Z,18.30
2024-02-08T22:09:11.053Z,18.10
2024-02-08T22:11:49.690Z,19.30
2024-02-08T22:14:18.549Z,18.30
2024-02-08T22:16:48.588Z,17.70
2024-02-08T22:19:17.182Z,19.60
2024-02-08T22:21:48.356Z,18.70
2024-02-08T22:24:18.357Z,17.80
2024-02-08T22:26:57.371Z,16.50
2024-02-08T22:29:28.862Z,18.70
2024-02-08T22:31:57.409Z,19.60
2024-02-08T22:34:26.512Z,20.30
2024-02-08T22:36:55.067Z,22.20
2024-02-08T22:39:24.359Z,21.20
2024-02-08T22:41:52.635Z,19.90
2024-02-08T22:44:20.815Z,22.10
2024-02-08T22:46:54.200Z,19.70
2024-02-08T22:49:28.989Z,19.20
2024-02-08T22:51:57.312Z,20.50
2024-02-08T22:54:25.848Z,20.60
2024-02-08T22:56:54.211Z,20.50
2024-02-08T22:59:23.148Z,21.80
2024-02-08T23:01:55.059Z,23.00
2024-02-08T23:04:24.711Z,20.90
2024-02-08T23:06:53.360Z,20.60
2024-02-08T23:09:21.700Z,19.30
2024-02-08T23:11:52.953Z,20.60
2024-02-08T23:14:22.729Z,21.30
2024-02-08T23:16:53.026Z,19.80
2024-02-08T23:19:21.939Z,19.80
2024-02-08T23:21:53.884Z,21.10
2024-02-08T23:24:25.394Z,19.40
2024-02-08T23:26:54.400Z,18.20
2024-02-08T23:29:25.701Z,17.90
2024-02-08T23:31:54.278Z,17.90
2024-02-08T23:34:23.925Z,16.80
2024-02-08T23:36:56.088Z,16.90
2024-02-08T23:39:29.204Z,17.00
2024-02-08T23:44:30.432Z,17.00
2024-02-08T23:46:59.630Z,16.10
2024-02-08T23:49:28.699Z,16.50
2024-02-08T23:51:57.468Z,18.00
2024-02-08T23:54:25.824Z,16.60
2024-02-08T23:56:56.435Z,18.20
2024-02-08T23:59:24.825Z,19.20
