createdAt,value
2019-02-16T00:00:21.281Z,99.90
2019-02-16T00:02:51.442Z,99.90
2019-02-16T00:05:20.030Z,99.90
2019-02-16T00:07:48.839Z,99.90
2019-02-16T00:10:17.594Z,99.90
2019-02-16T00:12:47.102Z,99.90
2019-02-16T00:15:15.328Z,99.90
2019-02-16T00:17:43.631Z,99.90
2019-02-16T00:20:12.656Z,99.90
2019-02-16T00:22:41.155Z,99.90
2019-02-16T00:25:09.742Z,99.90
2019-02-16T00:27:39.398Z,99.90
2019-02-16T00:30:08.427Z,99.90
2019-02-16T00:32:38.003Z,99.90
2019-02-16T00:35:08.208Z,99.90
2019-02-16T00:37:37.665Z,99.90
2019-02-16T00:40:06.517Z,99.90
2019-02-16T00:42:35.614Z,99.90
2019-02-16T00:45:04.491Z,99.90
2019-02-16T00:47:34.885Z,99.90
2019-02-16T00:50:05.946Z,99.90
2019-02-16T00:52:34.861Z,99.90
2019-02-16T00:55:05.229Z,99.90
2019-02-16T00:57:37.649Z,99.90
2019-02-16T01:00:07.839Z,99.90
2019-02-16T01:02:35.732Z,99.90
2019-02-16T01:05:05.484Z,99.90
2019-02-16T01:07:35.489Z,99.90
2019-02-16T01:10:04.622Z,99.90
2019-02-16T01:12:33.015Z,99.90
2019-02-16T01:15:01.708Z,99.90
2019-02-16T01:17:29.706Z,99.90
2019-02-16T01:19:58.459Z,99.90
2019-02-16T01:22:26.451Z,99.90
2019-02-16T01:24:56.274Z,99.90
2019-02-16T01:27:24.378Z,99.90
2019-02-16T01:29:52.287Z,99.90
2019-02-16T01:32:20.252Z,99.90
2019-02-16T01:34:48.750Z,99.90
2019-02-16T01:37:17.048Z,99.90
2019-02-16T01:39:45.359Z,99.90
2019-02-16T01:42:13.925Z,99.90
2019-02-16T01:44:42.017Z,99.90
2019-02-16T01:47:10.159Z,99.90
2019-02-16T01:49:38.125Z,99.90
2019-02-16T01:52:07.121Z,99.90
2019-02-16T01:54:35.413Z,99.90
2019-02-16T01:57:03.617Z,99.90
2019-02-16T01:59:32.577Z,99.90
2019-02-16T02:02:00.510Z,99.90
2019-02-16T02:04:28.712Z,99.90
2019-02-16T02:06:56.800Z,99.90
2019-02-16T02:09:25.200Z,99.90
2019-02-16T02:11:53.651Z,99.90
2019-02-16T02:14:23.462Z,99.90
2019-02-16T02:16:51.608Z,99.90
2019-02-16T02:19:20.956Z,99.90
2019-02-16T02:21:48.854Z,99.90
2019-02-16T02:24:16.856Z,99.90
2019-02-16T02:26:45.149Z,99.90
2019-02-16T02:29:13.400Z,99.90
2019-02-16T02:31:43.122Z,99.90
2019-02-16T02:34:11.713Z,99.90
2019-02-16T02:36:40.033Z,99.90
2019-02-16T02:39:08.049Z,99.90
2019-02-16T02:41:36.235Z,99.90
2019-02-16T02:44:04.498Z,99.90
2019-02-16T02:46:33.508Z,99.90
2019-02-16T02:49:01.547Z,99.90
2019-02-16T02:51:29.888Z,99.90
2019-02-16T02:53:59.500Z,99.90
2019-02-16T02:56:28.043Z,99.90
2019-02-16T02:58:56.177Z,99.90
2019-02-16T03:01:42.792Z,99.90
2019-02-16T03:04:11.119Z,99.90
2019-02-16T03:06:41.590Z,99.90
2019-02-16T03:09:09.990Z,99.90
2019-02-16T03:11:40.387Z,99.90
2019-02-16T03:14:09.079Z,99.90
2019-02-16T03:16:37.983Z,99.90
2019-02-16T03:19:06.380Z,99.90
2019-02-16T03:21:34.704Z,99.90
2019-02-16T03:24:03.528Z,99.90
2019-02-16T03:27:07.338Z,99.90
2019-02-16T03:30:25.805Z,99.90
2019-02-16T03:33:40.943Z,99.90
2019-02-16T03:37:04.161Z,99.90
2019-02-16T03:39:38.132Z,99.90
2019-02-16T03:42:07.008Z,99.90
2019-02-16T03:44:35.943Z,99.90
2019-02-16T03:47:04.486Z,99.90
2019-02-16T03:49:32.510Z,99.90
2019-02-16T03:52:00.575Z,99.90
2019-02-16T03:54:28.779Z,99.90
2019-02-16T03:56:56.830Z,99.90
2019-02-16T03:59:25.622Z,99.90
2019-02-16T04:01:56.826Z,99.90
2019-02-16T04:04:26.171Z,99.90
2019-02-16T04:06:54.495Z,99.90
2019-02-16T04:09:22.737Z,99.90
2019-02-16T04:11:51.236Z,99.90
2019-02-16T04:14:19.839Z,99.90
2019-02-16T04:16:48.720Z,99.90
2019-02-16T04:19:17.871Z,99.90
2019-02-16T04:21:46.331Z,99.90
2019-02-16T04:24:14.927Z,99.90
2019-02-16T04:26:46.138Z,99.90
2019-02-16T04:29:14.098Z,99.90
2019-02-16T04:31:42.646Z,99.90
2019-02-16T04:34:11.341Z,99.90
2019-02-16T04:36:42.414Z,99.90
2019-02-16T04:39:10.606Z,99.90
2019-02-16T04:41:38.966Z,99.90
2019-02-16T04:44:07.589Z,99.90
2019-02-16T04:46:36.762Z,99.90
2019-02-16T04:49:05.162Z,99.90
2019-02-16T04:51:33.634Z,99.90
2019-02-16T04:54:01.794Z,99.90
2019-02-16T04:56:30.155Z,99.90
2019-02-16T04:58:58.198Z,99.90
2019-02-16T05:01:28.421Z,99.90
2019-02-16T05:03:56.557Z,99.90
2019-02-16T05:06:24.648Z,99.90
2019-02-16T05:08:53.449Z,99.90
2019-02-16T05:11:22.088Z,99.90
2019-02-16T05:13:50.814Z,99.90
2019-02-16T05:16:19.186Z,99.90
2019-02-16T05:18:47.875Z,99.90
2019-02-16T05:21:16.045Z,99.90
2019-02-16T05:23:46.019Z,99.90
2019-02-16T05:26:15.900Z,99.90
2019-02-16T05:28:44.289Z,99.90
2019-02-16T05:31:12.653Z,99.90
2019-02-16T05:33:41.227Z,99.90
2019-02-16T05:36:09.649Z,99.90
2019-02-16T05:38:37.829Z,99.90
2019-02-16T05:41:05.792Z,99.90
2019-02-16T05:43:33.818Z,99.90
2019-02-16T05:46:01.749Z,99.90
2019-02-16T05:48:29.886Z,99.90
2019-02-16T05:50:58.176Z,99.90
2019-02-16T05:53:27.889Z,99.90
2019-02-16T05:55:56.582Z,99.90
2019-02-16T05:58:25.742Z,99.90
2019-02-16T06:00:53.816Z,99.90
2019-02-16T06:03:23.120Z,99.90
2019-02-16T06:05:51.276Z,99.90
2019-02-16T06:08:20.000Z,99.90
2019-02-16T06:10:48.142Z,99.90
2019-02-16T06:13:17.039Z,99.90
2019-02-16T06:15:45.594Z,99.90
2019-02-16T06:18:14.291Z,99.90
2019-02-16T06:20:43.277Z,99.90
2019-02-16T06:23:11.986Z,99.90
2019-02-16T06:25:40.417Z,99.90
2019-02-16T06:28:08.568Z,99.90
2019-02-16T06:30:37.325Z,99.90
2019-02-16T06:33:06.098Z,99.90
2019-02-16T06:35:46.686Z,99.90
2019-02-16T06:38:15.296Z,99.90
2019-02-16T06:40:43.423Z,99.90
2019-02-16T06:43:11.501Z,99.90
2019-02-16T06:45:40.418Z,99.90
2019-02-16T06:48:09.915Z,99.90
2019-02-16T06:50:38.458Z,99.90
2019-02-16T06:53:13.379Z,99.90
2019-02-16T06:55:47.058Z,99.90
2019-02-16T06:58:15.204Z,99.90
2019-02-16T07:00:44.145Z,99.90
2019-02-16T07:03:13.958Z,99.90
2019-02-16T07:05:43.422Z,99.90
2019-02-16T07:08:12.979Z,99.90
2019-02-16T07:10:41.754Z,99.90
2019-02-16T07:13:10.280Z,99.90
2019-02-16T07:15:38.815Z,99.90
2019-02-16T07:18:13.645Z,99.90
2019-02-16T07:20:42.152Z,99.90
2019-02-16T07:23:10.528Z,99.90
2019-02-16T07:25:40.596Z,99.90
2019-02-16T07:28:12.032Z,99.90
2019-02-16T07:30:41.147Z,99.90
2019-02-16T07:33:10.223Z,99.90
2019-02-16T07:35:39.411Z,99.90
2019-02-16T07:38:08.243Z,99.90
2019-02-16T07:40:36.652Z,99.90
2019-02-16T07:43:04.961Z,99.90
2019-02-16T07:45:58.996Z,99.90
2019-02-16T07:48:46.492Z,99.90
2019-02-16T07:51:24.242Z,99.90
2019-02-16T07:54:18.345Z,99.90
2019-02-16T07:56:57.575Z,99.90
2019-02-16T07:59:37.590Z,99.90
2019-02-16T08:02:12.479Z,99.90
2019-02-16T08:05:10.008Z,99.90
2019-02-16T08:07:54.987Z,99.90
2019-02-16T08:10:36.572Z,99.90
2019-02-16T08:13:15.825Z,99.90
2019-02-16T08:15:57.617Z,99.90
2019-02-16T08:18:37.984Z,99.90
2019-02-16T08:21:30.601Z,99.90
2019-02-16T08:24:09.365Z,99.90
2019-02-16T08:26:57.388Z,99.90
2019-02-16T08:29:39.492Z,99.90
2019-02-16T08:32:17.566Z,99.90
2019-02-16T08:34:58.654Z,99.90
2019-02-16T08:37:36.510Z,99.90
2019-02-16T08:40:57.998Z,99.90
2019-02-16T08:44:02.192Z,98.30
2019-02-16T08:46:58.950Z,99.50
2019-02-16T08:49:34.726Z,97.10
2019-02-16T08:52:23.253Z,94.50
2019-02-16T08:55:23.176Z,95.40
2019-02-16T08:58:10.054Z,95.00
2019-02-16T09:00:57.082Z,95.30
2019-02-16T09:03:43.846Z,92.20
2019-02-16T09:06:32.030Z,90.50
2019-02-16T09:09:20.558Z,90.00
2019-02-16T09:12:03.457Z,79.30
2019-02-16T09:15:50.542Z,83.80
2019-02-16T09:18:51.997Z,89.50
2019-02-16T09:21:42.447Z,81.10
2019-02-16T09:24:24.036Z,83.70
2019-02-16T09:27:10.720Z,79.30
2019-02-16T09:30:01.437Z,78.90
2019-02-16T09:32:52.541Z,78.00
2019-02-16T09:35:32.897Z,69.60
2019-02-16T09:38:38.877Z,68.70
2019-02-16T09:41:12.526Z,74.10
2019-02-16T09:44:01.127Z,69.50
2019-02-16T09:46:47.594Z,71.10
2019-02-16T09:49:35.744Z,68.40
2019-02-16T09:52:23.280Z,69.10
2019-02-16T09:55:14.269Z,65.20
2019-02-16T09:58:02.042Z,63.80
2019-02-16T10:00:39.432Z,60.20
2019-02-16T10:03:23.595Z,56.70
2019-02-16T10:06:12.029Z,57.00
2019-02-16T10:08:51.125Z,55.30
2019-02-16T10:11:37.183Z,53.60
2019-02-16T10:14:24.016Z,56.40
2019-02-16T10:17:10.619Z,58.70
2019-02-16T10:19:56.213Z,60.10
2019-02-16T10:22:44.138Z,59.70
2019-02-16T10:25:21.832Z,61.40
2019-02-16T10:28:22.709Z,59.80
2019-02-16T10:31:28.464Z,55.70
2019-02-16T10:34:16.305Z,54.50
2019-02-16T10:36:59.109Z,51.90
2019-02-16T10:39:44.875Z,53.70
2019-02-16T10:42:23.548Z,52.80
2019-02-16T10:45:24.923Z,52.80
2019-02-16T10:48:21.407Z,52.90
2019-02-16T10:50:58.741Z,53.50
2019-02-16T10:53:47.173Z,51.50
2019-02-16T10:56:33.789Z,52.90
2019-02-16T11:00:25.330Z,50.80
2019-02-16T11:03:17.686Z,51.80
2019-02-16T11:05:59.451Z,50.60
2019-02-16T11:08:35.309Z,51.10
2019-02-16T11:11:27.949Z,52.00
2019-02-16T11:14:14.868Z,50.90
2019-02-16T11:16:53.556Z,52.10
2019-02-16T11:19:42.711Z,51.60
2019-02-16T11:22:25.770Z,53.80
2019-02-16T11:25:18.561Z,55.50
2019-02-16T11:28:05.293Z,75.10
2019-02-16T11:30:52.398Z,75.50
2019-02-16T11:33:40.332Z,74.50
2019-02-16T11:36:34.579Z,85.60
2019-02-16T11:39:13.854Z,95.40
2019-02-16T11:41:48.353Z,91.50
2019-02-16T11:44:52.841Z,97.40
2019-02-16T11:47:46.317Z,95.80
2019-02-16T11:50:49.450Z,98.70
2019-02-16T11:53:37.135Z,96.00
2019-02-16T11:56:23.415Z,96.50
2019-02-16T11:59:11.627Z,99.90
2019-02-16T12:01:50.544Z,99.90
2019-02-16T12:04:37.467Z,99.90
2019-02-16T12:07:24.489Z,99.90
2019-02-16T12:10:11.213Z,99.90
2019-02-16T12:12:58.413Z,99.90
2019-02-16T12:15:51.979Z,99.90
2019-02-16T12:18:41.935Z,99.90
2019-02-16T12:21:33.403Z,99.90
2019-02-16T12:24:31.972Z,99.90
2019-02-16T12:27:23.954Z,99.90
2019-02-16T12:30:06.519Z,99.90
2019-02-16T12:32:55.085Z,99.90
2019-02-16T12:35:47.087Z,99.90
2019-02-16T12:38:25.685Z,99.90
2019-02-16T12:41:14.253Z,99.90
2019-02-16T12:44:03.174Z,99.90
2019-02-16T12:47:06.470Z,99.90
2019-02-16T12:49:59.007Z,99.90
2019-02-16T12:52:47.122Z,99.90
2019-02-16T12:55:44.522Z,99.90
2019-02-16T12:58:39.178Z,99.90
2019-02-16T13:01:27.371Z,99.80
2019-02-16T13:04:15.026Z,99.60
2019-02-16T13:07:14.721Z,96.70
2019-02-16T13:09:54.275Z,97.50
2019-02-16T13:12:50.975Z,93.30
2019-02-16T13:15:38.731Z,94.50
2019-02-16T13:18:27.049Z,92.50
2019-02-16T13:21:21.724Z,87.90
2019-02-16T13:24:18.614Z,87.30
2019-02-16T13:27:04.804Z,88.50
2019-02-16T13:29:55.304Z,89.90
2019-02-16T13:32:47.892Z,84.80
2019-02-16T13:35:54.397Z,89.90
2019-02-16T13:38:41.115Z,90.50
2019-02-16T13:41:47.699Z,80.80
2019-02-16T13:44:26.144Z,73.60
2019-02-16T13:47:08.422Z,70.70
2019-02-16T13:49:45.050Z,68.50
2019-02-16T13:52:26.869Z,65.40
2019-02-16T13:55:05.870Z,65.70
2019-02-16T13:57:53.952Z,67.60
2019-02-16T14:01:01.689Z,66.80
2019-02-16T14:03:48.792Z,65.00
2019-02-16T14:06:30.723Z,64.90
2019-02-16T14:09:10.591Z,61.80
2019-02-16T14:12:12.161Z,63.80
2019-02-16T14:15:19.527Z,64.00
2019-02-16T14:20:21.315Z,60.50
2019-02-16T14:22:51.958Z,61.10
2019-02-16T14:25:29.206Z,60.50
2019-02-16T14:27:57.360Z,62.00
2019-02-16T14:30:25.871Z,60.20
2019-02-16T14:32:54.797Z,57.80
2019-02-16T14:35:23.360Z,58.40
2019-02-16T14:38:08.100Z,57.60
2019-02-16T14:40:38.227Z,57.20
2019-02-16T14:43:07.214Z,55.70
2019-02-16T14:45:38.421Z,56.00
2019-02-16T14:48:06.762Z,56.00
2019-02-16T14:50:36.540Z,56.50
2019-02-16T14:53:06.145Z,57.10
2019-02-16T14:55:35.316Z,56.70
2019-02-16T14:58:03.657Z,55.20
2019-02-16T15:00:32.576Z,57.40
2019-02-16T15:03:03.288Z,60.50
2019-02-16T15:05:32.569Z,61.20
2019-02-16T15:08:00.810Z,61.40
2019-02-16T15:10:29.914Z,62.10
2019-02-16T15:12:58.519Z,63.00
2019-02-16T15:15:27.079Z,63.70
2019-02-16T15:17:56.723Z,64.30
2019-02-16T15:20:25.977Z,64.90
2019-02-16T15:22:54.296Z,63.80
2019-02-16T15:25:23.172Z,64.50
2019-02-16T15:27:51.688Z,64.60
2019-02-16T15:30:20.018Z,65.00
2019-02-16T15:32:48.983Z,65.10
2019-02-16T15:35:18.064Z,65.80
2019-02-16T15:37:47.512Z,66.40
2019-02-16T15:40:16.376Z,67.60
2019-02-16T15:42:45.467Z,67.80
2019-02-16T15:45:14.450Z,69.20
2019-02-16T15:47:44.025Z,69.10
2019-02-16T15:50:13.240Z,69.90
2019-02-16T15:52:41.471Z,70.50
2019-02-16T15:55:10.512Z,76.80
2019-02-16T15:57:39.380Z,80.70
2019-02-16T16:00:17.014Z,83.70
2019-02-16T16:02:45.117Z,86.90
2019-02-16T16:05:18.628Z,90.00
2019-02-16T16:07:52.254Z,90.10
2019-02-16T16:10:37.100Z,93.30
2019-02-16T16:13:24.882Z,96.90
2019-02-16T16:16:11.546Z,97.30
2019-02-16T16:18:58.807Z,98.90
2019-02-16T16:21:45.405Z,99.90
2019-02-16T16:24:32.609Z,99.90
2019-02-16T16:27:20.930Z,99.90
2019-02-16T16:30:05.186Z,99.90
2019-02-16T16:32:53.515Z,99.90
2019-02-16T16:35:29.510Z,99.90
2019-02-16T16:38:17.430Z,99.90
2019-02-16T16:41:00.858Z,99.90
2019-02-16T16:44:04.728Z,99.90
2019-02-16T16:46:52.441Z,99.90
2019-02-16T16:49:39.626Z,99.90
2019-02-16T16:52:27.661Z,99.90
2019-02-16T16:55:21.231Z,99.90
2019-02-16T16:58:08.808Z,99.90
2019-02-16T17:00:53.142Z,99.90
2019-02-16T17:03:33.681Z,99.90
2019-02-16T17:06:26.506Z,99.90
2019-02-16T17:09:14.635Z,99.90
2019-02-16T17:12:14.155Z,99.90
2019-02-16T17:14:53.266Z,99.90
2019-02-16T17:17:41.340Z,99.90
2019-02-16T17:20:28.431Z,99.90
2019-02-16T17:23:07.957Z,99.90
2019-02-16T17:25:54.420Z,99.90
2019-02-16T17:28:41.735Z,99.90
2019-02-16T17:31:19.087Z,99.90
2019-02-16T17:34:25.479Z,99.90
2019-02-16T17:37:22.377Z,99.90
2019-02-16T17:39:59.562Z,99.90
2019-02-16T17:42:47.858Z,99.90
2019-02-16T17:45:34.561Z,99.90
2019-02-16T17:48:26.332Z,99.90
2019-02-16T17:51:15.558Z,99.90
2019-02-16T17:54:08.422Z,99.90
2019-02-16T17:56:58.486Z,99.90
2019-02-16T17:59:37.158Z,99.90
2019-02-16T18:02:24.807Z,99.90
2019-02-16T18:05:14.531Z,99.90
2019-02-16T18:08:06.303Z,99.90
2019-02-16T18:10:41.950Z,99.90
2019-02-16T18:13:20.558Z,99.90
2019-02-16T18:15:57.041Z,99.90
2019-02-16T18:18:33.287Z,99.90
2019-02-16T18:21:27.655Z,99.90
2019-02-16T18:24:04.661Z,99.90
2019-02-16T18:26:56.806Z,99.90
2019-02-16T18:29:43.438Z,99.90
2019-02-16T18:32:40.008Z,99.90
2019-02-16T18:38:07.800Z,99.90
2019-02-16T18:40:56.476Z,99.90
2019-02-16T18:43:56.523Z,99.90
2019-02-16T18:46:43.349Z,99.90
2019-02-16T18:52:27.846Z,99.90
2019-02-16T19:00:41.848Z,99.90
2019-02-16T19:03:28.702Z,99.90
2019-02-16T19:06:08.482Z,99.90
2019-02-16T19:09:04.990Z,99.90
2019-02-16T19:12:05.122Z,99.90
2019-02-16T19:14:52.888Z,99.90
2019-02-16T19:17:39.479Z,99.90
2019-02-16T19:20:26.556Z,99.90
2019-02-16T19:23:14.133Z,99.90
2019-02-16T19:26:02.980Z,99.90
2019-02-16T19:28:49.967Z,99.90
2019-02-16T19:31:40.440Z,99.90
2019-02-16T19:34:37.250Z,99.90
2019-02-16T19:37:32.649Z,99.90
2019-02-16T19:40:20.342Z,99.90
2019-02-16T19:45:55.811Z,99.90
2019-02-16T19:48:46.488Z,99.90
2019-02-16T19:51:50.130Z,99.90
2019-02-16T19:54:35.105Z,99.90
2019-02-16T19:57:41.140Z,99.90
2019-02-16T20:03:21.793Z,99.90
2019-02-16T20:06:07.213Z,99.90
2019-02-16T20:08:45.088Z,99.90
2019-02-16T20:14:15.263Z,99.90
2019-02-16T20:17:03.165Z,99.90
2019-02-16T20:19:56.576Z,99.90
2019-02-16T20:22:44.277Z,99.90
2019-02-16T20:28:00.985Z,99.90
2019-02-16T20:30:50.353Z,99.90
2019-02-16T20:33:45.765Z,99.90
2019-02-16T20:36:38.010Z,99.90
2019-02-16T20:39:25.081Z,99.90
2019-02-16T20:42:05.374Z,99.90
2019-02-16T20:44:48.248Z,99.90
2019-02-16T20:50:26.545Z,99.90
2019-02-16T20:58:52.824Z,99.90
2019-02-16T21:01:46.724Z,99.90
2019-02-16T21:04:32.420Z,99.90
2019-02-16T21:07:26.624Z,99.90
2019-02-16T21:10:22.549Z,99.90
2019-02-16T21:13:23.276Z,99.90
2019-02-16T21:19:04.186Z,99.90
2019-02-16T21:24:51.307Z,99.90
2019-02-16T21:27:39.825Z,99.90
2019-02-16T21:30:38.906Z,99.90
2019-02-16T21:33:25.958Z,99.90
2019-02-16T21:36:03.041Z,99.90
2019-02-16T21:41:45.143Z,99.90
2019-02-16T21:44:19.191Z,99.90
2019-02-16T21:47:06.822Z,99.90
2019-02-16T21:49:54.720Z,99.90
2019-02-16T21:53:01.294Z,99.90
2019-02-16T21:55:52.176Z,99.90
2019-02-16T21:58:40.423Z,99.90
2019-02-16T22:01:28.051Z,99.90
2019-02-16T22:04:26.197Z,99.90
2019-02-16T22:07:21.274Z,99.90
2019-02-16T22:10:01.315Z,99.90
2019-02-16T22:12:41.230Z,99.90
2019-02-16T22:15:09.982Z,99.90
2019-02-16T22:17:38.329Z,99.90
2019-02-16T22:20:10.088Z,99.90
2019-02-16T22:22:38.072Z,99.90
2019-02-16T22:25:06.072Z,99.90
2019-02-16T22:27:34.232Z,99.90
2019-02-16T22:30:03.681Z,99.90
2019-02-16T22:32:32.626Z,99.90
2019-02-16T22:35:01.567Z,99.90
2019-02-16T22:37:29.944Z,99.90
2019-02-16T22:39:58.827Z,99.90
2019-02-16T22:42:27.360Z,99.90
2019-02-16T22:44:56.071Z,99.90
2019-02-16T22:47:24.446Z,99.90
2019-02-16T22:49:56.663Z,99.90
2019-02-16T22:52:25.205Z,99.90
2019-02-16T22:54:53.856Z,99.90
2019-02-16T22:57:22.918Z,99.90
2019-02-16T22:59:51.304Z,99.90
2019-02-16T23:02:19.453Z,99.90
2019-02-16T23:04:48.664Z,99.90
2019-02-16T23:07:20.414Z,99.90
2019-02-16T23:09:50.144Z,99.90
2019-02-16T23:12:20.028Z,99.90
2019-02-16T23:14:50.272Z,99.90
2019-02-16T23:17:19.301Z,99.90
2019-02-16T23:19:47.909Z,99.90
2019-02-16T23:22:17.421Z,99.90
2019-02-16T23:24:45.660Z,99.90
2019-02-16T23:27:14.455Z,99.90
2019-02-16T23:29:43.245Z,99.90
2019-02-16T23:32:11.516Z,99.90
2019-02-16T23:34:40.644Z,99.90
2019-02-16T23:37:08.941Z,99.90
2019-02-16T23:39:37.595Z,99.90
2019-02-16T23:42:05.841Z,99.90
2019-02-16T23:44:35.378Z,99.90
2019-02-16T23:47:03.885Z,99.90
2019-02-16T23:49:32.039Z,99.90
2019-02-16T23:52:00.156Z,99.90
2019-02-16T23:54:29.562Z,99.90
2019-02-16T23:56:57.732Z,99.90
2019-02-16T23:59:28.153Z,99.90
