createdAt,value
2023-05-23T00:00:11.870Z,100504.23
2023-05-23T00:03:00.755Z,100508.45
2023-05-23T00:05:30.017Z,100503.84
2023-05-23T00:07:58.850Z,100511.66
2023-05-23T00:10:27.810Z,100509.02
2023-05-23T00:12:57.658Z,100508.02
2023-05-23T00:15:26.678Z,100508.88
2023-05-23T00:17:55.670Z,100507.30
2023-05-23T00:20:24.626Z,100504.10
2023-05-23T00:22:54.000Z,100498.67
2023-05-23T00:25:23.078Z,100491.53
2023-05-23T00:27:52.084Z,100491.20
2023-05-23T00:30:21.047Z,100487.42
2023-05-23T00:32:50.181Z,100490.75
2023-05-23T00:35:19.325Z,100497.89
2023-05-23T00:37:51.339Z,100498.85
2023-05-23T00:40:20.603Z,100498.09
2023-05-23T00:42:49.775Z,100493.06
2023-05-23T00:45:18.944Z,100488.08
2023-05-23T00:47:50.910Z,100488.38
2023-05-23T00:50:21.121Z,100486.70
2023-05-23T00:52:50.751Z,100489.55
2023-05-23T00:55:20.057Z,100488.65
2023-05-23T00:57:49.148Z,100491.42
2023-05-23T01:00:19.532Z,100489.77
2023-05-23T01:02:50.841Z,100488.85
2023-05-23T01:05:21.930Z,100486.48
2023-05-23T01:07:51.319Z,100490.42
2023-05-23T01:10:23.426Z,100489.05
2023-05-23T01:13:07.382Z,100492.11
2023-05-23T01:15:42.315Z,100493.66
2023-05-23T01:18:17.846Z,100497.39
2023-05-23T01:20:52.439Z,100497.65
2023-05-23T01:24:07.830Z,100494.18
2023-05-23T01:26:49.767Z,100497.95
2023-05-23T01:29:24.813Z,100499.84
2023-05-23T01:31:57.679Z,100502.90
2023-05-23T01:34:26.782Z,100502.52
2023-05-23T01:36:56.246Z,100501.06
2023-05-23T01:39:25.330Z,100498.04
2023-05-23T01:41:55.346Z,100500.86
2023-05-23T01:44:24.364Z,100499.88
2023-05-23T01:46:53.596Z,100496.20
2023-05-23T01:49:24.214Z,100492.73
2023-05-23T01:51:53.486Z,100490.50
2023-05-23T01:54:23.512Z,100492.48
2023-05-23T01:56:52.631Z,100491.89
2023-05-23T01:59:21.669Z,100492.53
2023-05-23T02:01:50.933Z,100487.73
2023-05-23T02:04:19.904Z,100484.78
2023-05-23T02:06:48.842Z,100489.67
2023-05-23T02:09:17.764Z,100489.21
2023-05-23T02:11:46.872Z,100485.00
2023-05-23T02:14:16.093Z,100488.67
2023-05-23T02:16:45.430Z,100494.20
2023-05-23T02:19:14.494Z,100493.71
2023-05-23T02:21:43.458Z,100493.31
2023-05-23T02:24:12.432Z,100492.40
2023-05-23T02:26:41.778Z,100491.73
2023-05-23T02:29:11.042Z,100487.26
2023-05-23T02:31:40.336Z,100483.54
2023-05-23T02:34:09.289Z,100483.39
2023-05-23T02:36:38.909Z,100484.73
2023-05-23T02:39:07.725Z,100485.48
2023-05-23T02:41:37.040Z,100479.84
2023-05-23T02:44:06.299Z,100477.67
2023-05-23T02:46:35.375Z,100476.84
2023-05-23T02:49:04.496Z,100480.14
2023-05-23T02:51:33.618Z,100483.61
2023-05-23T02:54:02.755Z,100487.48
2023-05-23T02:56:31.894Z,100488.66
2023-05-23T02:59:00.920Z,100486.23
2023-05-23T03:01:29.984Z,100488.88
2023-05-23T03:03:58.985Z,100490.05
2023-05-23T03:06:28.354Z,100488.09
2023-05-23T03:08:57.293Z,100488.17
2023-05-23T03:11:26.378Z,100491.19
2023-05-23T03:13:55.257Z,100489.60
2023-05-23T03:16:24.287Z,100489.31
2023-05-23T03:18:53.339Z,100487.89
2023-05-23T03:21:22.275Z,100491.09
2023-05-23T03:23:51.293Z,100488.82
2023-05-23T03:26:21.373Z,100494.40
2023-05-23T03:28:50.946Z,100495.95
2023-05-23T03:31:19.936Z,100498.43
2023-05-23T03:33:49.341Z,100500.92
2023-05-23T03:36:18.376Z,100500.55
2023-05-23T03:38:47.491Z,100499.25
2023-05-23T03:41:16.664Z,100507.48
2023-05-23T03:43:46.084Z,100508.13
2023-05-23T03:46:15.073Z,100517.23
2023-05-23T03:48:44.222Z,100522.27
2023-05-23T03:51:13.698Z,100525.05
2023-05-23T03:53:42.814Z,100528.44
2023-05-23T03:56:11.777Z,100532.93
2023-05-23T03:58:40.742Z,100535.08
2023-05-23T04:01:10.258Z,100540.65
2023-05-23T04:03:39.079Z,100537.86
2023-05-23T04:06:08.650Z,100540.85
2023-05-23T04:08:37.909Z,100539.86
2023-05-23T04:11:07.167Z,100541.68
2023-05-23T04:13:36.571Z,100542.47
2023-05-23T04:16:07.095Z,100544.89
2023-05-23T04:18:38.585Z,100545.92
2023-05-23T04:21:08.068Z,100551.02
2023-05-23T04:23:37.335Z,100552.80
2023-05-23T04:26:06.506Z,100554.59
2023-05-23T04:28:37.121Z,100552.83
2023-05-23T04:31:06.328Z,100548.98
2023-05-23T04:33:35.473Z,100551.12
2023-05-23T04:36:08.705Z,100554.23
2023-05-23T04:38:40.580Z,100555.48
2023-05-23T04:41:12.909Z,100564.05
2023-05-23T04:43:42.265Z,100561.88
2023-05-23T04:46:13.620Z,100559.67
2023-05-23T04:48:44.208Z,100561.66
2023-05-23T04:51:13.199Z,100561.20
2023-05-23T04:53:43.246Z,100563.22
2023-05-23T04:56:12.355Z,100560.39
2023-05-23T04:58:41.742Z,100564.85
2023-05-23T05:01:11.191Z,100561.52
2023-05-23T05:03:40.457Z,100557.03
2023-05-23T05:06:09.701Z,100556.10
2023-05-23T05:08:40.146Z,100556.31
2023-05-23T05:11:10.456Z,100557.49
2023-05-23T05:13:39.264Z,100555.64
2023-05-23T05:16:08.682Z,100558.98
2023-05-23T05:18:38.913Z,100557.70
2023-05-23T05:21:07.989Z,100552.88
2023-05-23T05:23:36.974Z,100554.83
2023-05-23T05:26:06.460Z,100552.19
2023-05-23T05:28:36.104Z,100546.84
2023-05-23T05:31:05.626Z,100551.11
2023-05-23T05:33:35.741Z,100542.40
2023-05-23T05:36:06.742Z,100546.58
2023-05-23T05:38:35.875Z,100545.83
2023-05-23T05:41:06.288Z,100545.77
2023-05-23T05:43:37.205Z,100547.03
2023-05-23T05:46:06.546Z,100549.34
2023-05-23T05:48:35.677Z,100549.37
2023-05-23T05:51:05.407Z,100546.86
2023-05-23T05:53:34.512Z,100548.02
2023-05-23T05:56:04.428Z,100550.92
2023-05-23T05:58:33.518Z,100551.83
2023-05-23T06:01:03.128Z,100549.27
2023-05-23T06:03:32.223Z,100552.48
2023-05-23T06:06:01.519Z,100550.54
2023-05-23T06:08:30.501Z,100550.36
2023-05-23T06:10:59.693Z,100549.56
2023-05-23T06:13:28.727Z,100548.70
2023-05-23T06:15:57.999Z,100551.55
2023-05-23T06:18:27.128Z,100549.95
2023-05-23T06:20:56.175Z,100546.85
2023-05-23T06:23:25.159Z,100543.12
2023-05-23T06:25:54.264Z,100542.65
2023-05-23T06:28:23.406Z,100544.00
2023-05-23T06:30:52.384Z,100543.35
2023-05-23T06:33:21.471Z,100542.53
2023-05-23T06:35:50.462Z,100546.39
2023-05-23T06:38:19.542Z,100542.16
2023-05-23T06:40:48.803Z,100544.48
2023-05-23T06:43:17.750Z,100545.79
2023-05-23T06:45:47.925Z,100540.68
2023-05-23T06:48:17.273Z,100534.84
2023-05-23T06:50:47.532Z,100533.32
2023-05-23T06:53:19.266Z,100536.23
2023-05-23T06:55:48.543Z,100531.43
2023-05-23T06:58:17.500Z,100528.92
2023-05-23T07:00:46.517Z,100523.45
2023-05-23T07:03:16.178Z,100520.23
2023-05-23T07:05:45.297Z,100519.02
2023-05-23T07:08:14.526Z,100516.91
2023-05-23T07:10:43.609Z,100514.48
2023-05-23T07:13:12.836Z,100506.43
2023-05-23T07:15:41.935Z,100503.70
2023-05-23T07:18:11.132Z,100503.65
2023-05-23T07:20:40.307Z,100500.50
2023-05-23T07:23:09.694Z,100498.16
2023-05-23T07:25:42.172Z,100501.00
2023-05-23T07:28:13.473Z,100501.55
2023-05-23T07:30:43.445Z,100496.98
2023-05-23T07:33:12.453Z,100494.10
2023-05-23T07:35:43.933Z,100492.30
2023-05-23T07:38:12.831Z,100491.41
2023-05-23T07:40:42.034Z,100491.73
2023-05-23T07:43:11.157Z,100490.35
2023-05-23T07:45:40.121Z,100492.88
2023-05-23T07:48:09.606Z,100498.19
2023-05-23T07:50:40.244Z,100500.73
2023-05-23T07:53:09.410Z,100496.98
2023-05-23T07:55:38.470Z,100499.79
2023-05-23T07:58:07.540Z,100495.64
2023-05-23T08:00:36.745Z,100501.92
2023-05-23T08:03:05.801Z,100502.51
2023-05-23T08:05:34.938Z,100503.13
2023-05-23T08:08:03.812Z,100502.13
2023-05-23T08:10:32.639Z,100500.28
2023-05-23T08:13:06.156Z,100495.33
2023-05-23T08:15:35.037Z,100495.17
2023-05-23T08:18:05.426Z,100492.98
2023-05-23T08:20:34.480Z,100494.29
2023-05-23T08:23:03.471Z,100500.11
2023-05-23T08:25:32.694Z,100496.39
2023-05-23T08:28:02.170Z,100495.39
2023-05-23T08:30:33.277Z,100489.92
2023-05-23T08:33:04.079Z,100490.52
2023-05-23T08:35:35.860Z,100489.30
2023-05-23T08:38:08.390Z,100488.10
2023-05-23T08:40:40.110Z,100484.38
2023-05-23T08:43:11.912Z,100480.40
2023-05-23T08:45:41.950Z,100477.39
2023-05-23T08:48:15.040Z,100479.66
2023-05-23T08:50:47.372Z,100476.02
2023-05-23T08:53:20.321Z,100479.94
2023-05-23T08:55:50.828Z,100480.62
2023-05-23T08:58:20.520Z,100482.02
2023-05-23T09:00:51.834Z,100484.06
2023-05-23T09:03:21.623Z,100482.58
2023-05-23T09:05:51.081Z,100477.92
2023-05-23T09:08:20.144Z,100472.35
2023-05-23T09:10:49.756Z,100478.61
2023-05-23T09:13:19.846Z,100478.86
2023-05-23T09:16:01.095Z,100473.08
2023-05-23T09:18:35.407Z,100473.17
2023-05-23T09:21:05.694Z,100466.63
2023-05-23T09:23:35.382Z,100465.95
2023-05-23T09:26:05.505Z,100463.88
2023-05-23T09:28:36.066Z,100463.38
2023-05-23T09:31:06.583Z,100466.41
2023-05-23T09:33:39.283Z,100463.40
2023-05-23T09:36:09.349Z,100464.86
2023-05-23T09:38:40.458Z,100459.25
2023-05-23T09:41:11.805Z,100455.52
2023-05-23T09:43:50.192Z,100453.41
2023-05-23T09:46:19.783Z,100454.48
2023-05-23T09:48:51.173Z,100457.39
2023-05-23T09:51:21.499Z,100453.40
2023-05-23T09:53:51.588Z,100463.80
2023-05-23T09:56:23.016Z,100456.73
2023-05-23T09:58:54.141Z,100452.41
2023-05-23T10:01:26.119Z,100452.02
2023-05-23T10:03:59.636Z,100440.86
2023-05-23T10:06:39.697Z,100445.20
2023-05-23T10:09:14.741Z,100447.48
2023-05-23T10:12:17.588Z,100442.46
2023-05-23T10:14:52.016Z,100439.89
2023-05-23T10:17:26.526Z,100440.95
2023-05-23T10:20:02.017Z,100441.02
2023-05-23T10:22:33.196Z,100443.98
2023-05-23T10:25:02.665Z,100439.15
2023-05-23T10:27:32.399Z,100438.95
2023-05-23T10:30:01.754Z,100433.35
2023-05-23T10:32:32.930Z,100438.72
2023-05-23T10:35:08.050Z,100435.23
2023-05-23T10:37:42.755Z,100436.11
2023-05-23T10:40:21.066Z,100437.62
2023-05-23T10:43:02.991Z,100436.50
2023-05-23T10:45:42.617Z,100435.64
2023-05-23T10:48:33.231Z,100428.41
2023-05-23T10:51:07.423Z,100427.15
2023-05-23T10:53:38.037Z,100428.46
2023-05-23T10:56:08.013Z,100422.29
2023-05-23T10:58:39.179Z,100420.42
2023-05-23T11:01:09.944Z,100411.83
2023-05-23T11:03:54.010Z,100411.38
2023-05-23T11:06:32.616Z,100415.87
2023-05-23T11:09:07.776Z,100412.77
2023-05-23T11:12:05.052Z,100413.34
2023-05-23T11:14:53.269Z,100412.00
2023-05-23T11:17:34.089Z,100415.58
2023-05-23T11:20:06.176Z,100412.25
2023-05-23T11:22:36.335Z,100412.41
2023-05-23T11:25:09.292Z,100407.19
2023-05-23T11:27:40.036Z,100406.91
2023-05-23T11:30:12.946Z,100406.16
2023-05-23T11:32:42.961Z,100405.89
2023-05-23T11:35:12.151Z,100407.73
2023-05-23T11:37:41.259Z,100408.31
2023-05-23T11:40:31.598Z,100410.45
2023-05-23T11:43:03.159Z,100406.25
2023-05-23T11:45:33.374Z,100403.55
2023-05-23T11:48:07.596Z,100392.13
2023-05-23T11:50:44.961Z,100398.73
2023-05-23T11:53:16.929Z,100396.88
2023-05-23T11:55:52.568Z,100397.02
2023-05-23T11:58:22.623Z,100395.36
2023-05-23T12:00:54.438Z,100394.84
2023-05-23T12:03:24.526Z,100387.89
2023-05-23T12:05:54.603Z,100380.05
2023-05-23T12:08:24.642Z,100382.92
2023-05-23T12:10:58.554Z,100381.65
2023-05-23T12:13:30.265Z,100381.22
2023-05-23T12:16:01.656Z,100379.61
2023-05-23T12:18:32.608Z,100377.46
2023-05-23T12:21:02.578Z,100379.27
2023-05-23T12:23:34.694Z,100373.65
2023-05-23T12:26:07.147Z,100370.37
2023-05-23T12:28:39.347Z,100375.70
2023-05-23T12:31:13.609Z,100371.13
2023-05-23T12:33:45.278Z,100368.27
2023-05-23T12:36:14.787Z,100361.73
2023-05-23T12:38:45.197Z,100353.33
2023-05-23T12:41:19.001Z,100364.33
2023-05-23T12:43:54.706Z,100356.94
2023-05-23T12:46:25.809Z,100357.00
2023-05-23T12:48:55.151Z,100361.08
2023-05-23T12:51:24.242Z,100359.25
2023-05-23T12:53:54.154Z,100355.84
2023-05-23T12:56:23.083Z,100356.45
2023-05-23T12:58:53.292Z,100353.05
2023-05-23T13:01:22.589Z,100350.81
2023-05-23T13:03:51.729Z,100346.21
2023-05-23T13:06:21.154Z,100351.60
2023-05-23T13:08:50.617Z,100347.44
2023-05-23T13:11:19.874Z,100348.08
2023-05-23T13:13:48.857Z,100344.89
2023-05-23T13:16:17.838Z,100342.49
2023-05-23T13:18:47.055Z,100338.47
2023-05-23T13:21:16.143Z,100335.50
2023-05-23T13:23:45.014Z,100335.52
2023-05-23T13:26:14.818Z,100334.21
2023-05-23T13:28:43.794Z,100335.36
2023-05-23T13:31:12.925Z,100335.82
2023-05-23T13:33:42.084Z,100333.73
2023-05-23T13:36:11.143Z,100336.25
2023-05-23T13:38:40.198Z,100339.63
2023-05-23T13:41:09.369Z,100337.82
2023-05-23T13:43:38.552Z,100330.61
2023-05-23T13:46:07.809Z,100333.13
2023-05-23T13:48:36.858Z,100331.09
2023-05-23T13:51:06.369Z,100345.33
2023-05-23T13:53:35.461Z,100348.84
2023-05-23T13:56:04.541Z,100351.09
2023-05-23T13:58:33.573Z,100354.92
2023-05-23T14:01:02.624Z,100353.39
2023-05-23T14:03:31.607Z,100350.69
2023-05-23T14:06:00.661Z,100352.44
2023-05-23T14:08:29.649Z,100352.02
2023-05-23T14:10:58.636Z,100355.16
2023-05-23T14:13:27.660Z,100362.94
2023-05-23T14:15:56.880Z,100364.34
2023-05-23T14:18:25.911Z,100365.95
2023-05-23T14:20:54.927Z,100368.86
2023-05-23T14:23:24.033Z,100366.85
2023-05-23T14:25:52.863Z,100365.67
2023-05-23T14:28:22.120Z,100362.71
2023-05-23T14:30:51.120Z,100367.17
2023-05-23T14:33:20.409Z,100363.80
2023-05-23T14:35:50.345Z,100367.45
2023-05-23T14:38:19.934Z,100377.60
2023-05-23T14:40:48.934Z,100381.48
2023-05-23T14:43:18.512Z,100391.44
2023-05-23T14:45:47.743Z,100390.47
2023-05-23T14:48:16.818Z,100393.55
2023-05-23T14:50:45.994Z,100390.89
2023-05-23T14:53:15.316Z,100388.20
2023-05-23T14:55:44.290Z,100388.38
2023-05-23T14:58:13.481Z,100388.98
2023-05-23T15:00:42.512Z,100389.71
2023-05-23T15:03:11.852Z,100389.59
2023-05-23T15:05:41.170Z,100397.05
2023-05-23T15:08:10.380Z,100389.43
2023-05-23T15:10:39.361Z,100390.95
2023-05-23T15:13:08.568Z,100390.69
2023-05-23T15:15:38.033Z,100387.89
2023-05-23T15:18:09.565Z,100385.55
2023-05-23T15:20:38.737Z,100378.55
2023-05-23T15:23:08.106Z,100370.88
2023-05-23T15:25:49.656Z,100365.20
2023-05-23T15:28:19.155Z,100367.45
2023-05-23T15:30:49.056Z,100374.05
2023-05-23T15:33:18.410Z,100375.51
2023-05-23T15:35:47.637Z,100371.48
2023-05-23T15:38:19.906Z,100366.22
2023-05-23T15:40:52.071Z,100365.94
2023-05-23T15:43:21.109Z,100360.91
2023-05-23T15:45:52.301Z,100359.05
2023-05-23T15:48:21.478Z,100350.79
2023-05-23T15:50:50.645Z,100341.69
2023-05-23T15:53:20.226Z,100337.90
2023-05-23T15:55:49.573Z,100335.79
2023-05-23T15:58:18.481Z,100327.70
2023-05-23T16:00:47.460Z,100327.89
2023-05-23T16:03:16.514Z,100324.73
2023-05-23T16:05:46.037Z,100325.32
2023-05-23T16:08:15.197Z,100323.05
2023-05-23T16:10:44.148Z,100321.23
2023-05-23T16:13:13.211Z,100320.10
2023-05-23T16:15:42.699Z,100321.09
2023-05-23T16:18:12.125Z,100319.01
2023-05-23T16:20:41.149Z,100315.83
2023-05-23T16:23:10.149Z,100315.27
2023-05-23T16:25:39.140Z,100312.63
2023-05-23T16:28:08.440Z,100312.13
2023-05-23T16:30:37.378Z,100309.86
2023-05-23T16:33:06.501Z,100310.30
2023-05-23T16:35:35.695Z,100317.23
2023-05-23T16:38:05.140Z,100319.39
2023-05-23T16:40:34.058Z,100328.08
2023-05-23T16:43:03.574Z,100332.84
2023-05-23T16:45:32.664Z,100334.85
2023-05-23T16:48:01.844Z,100338.22
2023-05-23T16:50:30.842Z,100340.14
2023-05-23T16:53:00.141Z,100333.77
2023-05-23T16:55:29.171Z,100335.84
2023-05-23T16:57:58.625Z,100333.71
2023-05-23T17:00:27.892Z,100337.70
2023-05-23T17:02:56.973Z,100341.19
2023-05-23T17:05:26.447Z,100343.08
2023-05-23T17:07:55.268Z,100348.48
2023-05-23T17:10:24.169Z,100351.60
2023-05-23T17:12:53.109Z,100355.77
2023-05-23T17:15:22.284Z,100352.77
2023-05-23T17:17:51.406Z,100360.54
2023-05-23T17:20:23.545Z,100362.88
2023-05-23T17:22:52.655Z,100363.11
2023-05-23T17:25:21.961Z,100363.06
2023-05-23T17:27:50.930Z,100364.80
2023-05-23T17:30:20.262Z,100371.23
2023-05-23T17:32:49.374Z,100375.21
2023-05-23T17:35:18.555Z,100375.70
2023-05-23T17:37:47.583Z,100376.36
2023-05-23T17:40:17.091Z,100375.98
2023-05-23T17:42:46.226Z,100381.39
2023-05-23T17:45:15.264Z,100381.77
2023-05-23T17:47:44.394Z,100388.98
2023-05-23T17:50:13.646Z,100394.74
2023-05-23T17:52:42.663Z,100392.61
2023-05-23T17:55:11.859Z,100397.67
2023-05-23T17:57:40.793Z,100399.95
2023-05-23T18:00:12.800Z,100398.46
2023-05-23T18:02:41.859Z,100401.55
2023-05-23T18:05:11.061Z,100401.13
2023-05-23T18:07:40.230Z,100401.29
2023-05-23T18:10:11.061Z,100403.29
2023-05-23T18:12:39.904Z,100406.36
2023-05-23T18:15:10.792Z,100411.94
2023-05-23T18:17:40.217Z,100415.22
2023-05-23T18:20:11.281Z,100417.48
2023-05-23T18:22:40.787Z,100422.28
2023-05-23T18:25:11.312Z,100422.84
2023-05-23T18:27:40.284Z,100424.93
2023-05-23T18:30:11.163Z,100433.26
2023-05-23T18:32:40.244Z,100437.47
2023-05-23T18:35:10.584Z,100443.70
2023-05-23T18:37:39.733Z,100446.98
2023-05-23T18:40:10.565Z,100451.59
2023-05-23T18:42:39.590Z,100453.24
2023-05-23T18:45:10.949Z,100454.98
2023-05-23T18:47:40.424Z,100457.27
2023-05-23T18:50:11.252Z,100454.52
2023-05-23T18:52:40.405Z,100458.02
2023-05-23T18:55:11.278Z,100453.77
2023-05-23T18:57:40.423Z,100456.52
2023-05-23T19:00:11.659Z,100460.18
2023-05-23T19:02:43.787Z,100461.49
2023-05-23T19:05:12.923Z,100463.45
2023-05-23T19:07:41.901Z,100461.58
2023-05-23T19:10:12.299Z,100464.17
2023-05-23T19:12:41.256Z,100471.48
2023-05-23T19:15:11.660Z,100471.17
2023-05-23T19:17:41.038Z,100472.77
2023-05-23T19:20:12.360Z,100475.09
2023-05-23T19:22:50.912Z,100479.91
2023-05-23T19:25:22.587Z,100485.67
2023-05-23T19:27:51.915Z,100490.02
2023-05-23T19:30:20.857Z,100495.75
2023-05-23T19:32:50.439Z,100499.39
2023-05-23T19:35:19.407Z,100502.11
2023-05-23T19:37:48.878Z,100498.69
2023-05-23T19:40:20.815Z,100496.86
2023-05-23T19:42:49.975Z,100490.33
2023-05-23T19:45:19.218Z,100486.45
2023-05-23T19:47:48.489Z,100488.59
2023-05-23T19:50:17.363Z,100491.59
2023-05-23T19:52:46.635Z,100487.30
2023-05-23T19:55:15.789Z,100492.23
2023-05-23T19:57:44.913Z,100503.82
2023-05-23T20:00:15.849Z,100502.44
2023-05-23T20:02:46.655Z,100498.38
2023-05-23T20:05:15.849Z,100503.42
2023-05-23T20:07:44.858Z,100501.83
2023-05-23T20:10:14.007Z,100505.36
2023-05-23T20:12:43.021Z,100501.23
2023-05-23T20:15:12.823Z,100499.35
2023-05-23T20:17:41.848Z,100495.73
2023-05-23T20:20:11.992Z,100492.66
2023-05-23T20:22:41.040Z,100493.85
2023-05-23T20:25:10.592Z,100488.89
2023-05-23T20:27:39.603Z,100492.85
2023-05-23T20:30:11.564Z,100496.04
2023-05-23T20:32:42.125Z,100500.32
2023-05-23T20:35:11.345Z,100499.50
2023-05-23T20:37:40.365Z,100502.94
2023-05-23T20:40:12.353Z,100502.14
2023-05-23T20:42:44.441Z,100504.59
2023-05-23T20:45:14.950Z,100503.18
2023-05-23T20:47:43.969Z,100505.21
2023-05-23T20:50:14.115Z,100504.95
2023-05-23T20:52:43.394Z,100504.27
2023-05-23T20:55:13.664Z,100506.65
2023-05-23T20:57:42.974Z,100503.44
2023-05-23T21:00:14.219Z,100504.05
2023-05-23T21:02:43.775Z,100504.26
2023-05-23T21:05:13.134Z,100507.85
2023-05-23T21:07:42.047Z,100509.34
2023-05-23T21:10:11.793Z,100514.64
2023-05-23T21:12:46.355Z,100510.70
2023-05-23T21:15:15.555Z,100513.50
2023-05-23T21:17:44.791Z,100515.09
2023-05-23T21:20:13.935Z,100520.06
2023-05-23T21:22:43.135Z,100521.04
2023-05-23T21:25:11.948Z,100524.77
2023-05-23T21:27:41.077Z,100522.08
2023-05-23T21:30:12.043Z,100524.13
2023-05-23T21:32:40.984Z,100521.91
2023-05-23T21:35:10.822Z,100522.17
2023-05-23T21:37:40.038Z,100522.70
2023-05-23T21:40:11.437Z,100524.23
2023-05-23T21:42:40.454Z,100524.66
2023-05-23T21:45:11.029Z,100527.66
2023-05-23T21:47:40.191Z,100525.31
2023-05-23T21:50:11.050Z,100525.60
2023-05-23T21:52:39.971Z,100525.15
2023-05-23T21:55:09.415Z,100525.55
2023-05-23T21:57:38.373Z,100521.34
2023-05-23T22:00:11.922Z,100521.30
2023-05-23T22:02:41.138Z,100518.53
2023-05-23T22:05:11.076Z,100514.31
2023-05-23T22:07:40.283Z,100511.96
2023-05-23T22:10:11.135Z,100508.60
2023-05-23T22:12:40.193Z,100509.91
2023-05-23T22:15:11.385Z,100511.11
2023-05-23T22:17:42.800Z,100509.83
2023-05-23T22:20:13.989Z,100509.79
2023-05-23T22:22:43.058Z,100508.80
2023-05-23T22:25:12.081Z,100505.52
2023-05-23T22:27:41.111Z,100504.07
2023-05-23T22:30:11.454Z,100505.64
2023-05-23T22:32:40.540Z,100501.73
2023-05-23T22:35:10.643Z,100502.01
2023-05-23T22:37:39.867Z,100501.13
2023-05-23T22:40:10.503Z,100500.02
2023-05-23T22:42:39.598Z,100497.72
2023-05-23T22:45:10.664Z,100498.05
2023-05-23T22:47:40.885Z,100491.75
2023-05-23T22:50:11.625Z,100486.23
2023-05-23T22:52:40.732Z,100484.38
2023-05-23T22:55:10.807Z,100488.85
2023-05-23T22:57:39.896Z,100487.97
2023-05-23T23:00:12.906Z,100488.22
2023-05-23T23:02:43.842Z,100486.60
2023-05-23T23:05:12.922Z,100483.98
2023-05-23T23:07:41.964Z,100486.41
2023-05-23T23:10:11.293Z,100486.05
2023-05-23T23:12:41.111Z,100481.91
2023-05-23T23:15:11.338Z,100476.34
2023-05-23T23:17:40.629Z,100474.96
2023-05-23T23:20:12.142Z,100469.83
2023-05-23T23:22:41.505Z,100470.66
2023-05-23T23:25:11.480Z,100469.21
2023-05-23T23:27:41.219Z,100465.23
2023-05-23T23:30:11.831Z,100468.97
2023-05-23T23:32:41.091Z,100466.90
2023-05-23T23:35:10.404Z,100463.18
2023-05-23T23:37:39.838Z,100467.79
2023-05-23T23:40:10.713Z,100463.48
2023-05-23T23:42:39.863Z,100462.66
2023-05-23T23:45:10.708Z,100463.72
2023-05-23T23:47:39.789Z,100462.15
2023-05-23T23:50:09.905Z,100463.02
2023-05-23T23:52:39.057Z,100460.10
2023-05-23T23:55:09.068Z,100462.13
2023-05-23T23:57:38.308Z,100456.64
