createdAt,value
2023-03-10T00:00:52.662Z,155.55
2023-03-10T00:01:52.582Z,155.95
2023-03-10T00:02:52.536Z,156.17
2023-03-10T00:03:52.467Z,156.65
2023-03-10T00:04:52.485Z,155.85
2023-03-10T00:05:52.481Z,156.21
2023-03-10T00:06:52.293Z,156.07
2023-03-10T00:07:52.220Z,156.86
2023-03-10T00:08:52.153Z,156.16
2023-03-10T00:09:52.088Z,156.45
2023-03-10T00:10:52.008Z,156.03
2023-03-10T00:11:51.976Z,154.94
2023-03-10T00:12:51.885Z,155.84
2023-03-10T00:13:51.834Z,156.92
2023-03-10T00:14:51.755Z,156.51
2023-03-10T00:15:51.755Z,155.52
2023-03-10T00:16:51.619Z,156.29
2023-03-10T00:17:51.560Z,155.62
2023-03-10T00:18:51.490Z,155.67
2023-03-10T00:19:51.448Z,155.36
2023-03-10T00:20:51.351Z,155.92
2023-03-10T00:21:51.282Z,156.00
2023-03-10T00:22:51.220Z,156.04
2023-03-10T00:23:51.163Z,154.44
2023-03-10T00:24:51.108Z,155.10
2023-03-10T00:25:51.029Z,155.48
2023-03-10T00:26:50.954Z,155.83
2023-03-10T00:27:50.898Z,156.29
2023-03-10T00:28:50.866Z,155.68
2023-03-10T00:29:50.795Z,155.16
2023-03-10T00:30:50.716Z,155.03
2023-03-10T00:31:50.646Z,155.12
2023-03-10T00:32:50.655Z,155.37
2023-03-10T00:33:50.521Z,154.75
2023-03-10T00:34:50.429Z,154.95
2023-03-10T00:35:50.385Z,155.05
2023-03-10T00:36:50.287Z,154.87
2023-03-10T00:37:50.235Z,154.68
2023-03-10T00:38:50.152Z,153.90
2023-03-10T00:39:50.109Z,154.36
2023-03-10T00:40:50.039Z,153.50
2023-03-10T00:41:49.983Z,155.04
2023-03-10T00:42:49.915Z,154.17
2023-03-10T00:43:49.853Z,154.28
2023-03-10T00:44:49.800Z,154.24
2023-03-10T00:45:49.733Z,153.38
2023-03-10T00:46:49.775Z,154.26
2023-03-10T00:47:49.600Z,154.30
2023-03-10T00:48:49.524Z,152.97
2023-03-10T00:49:49.462Z,153.38
2023-03-10T00:50:49.400Z,152.78
2023-03-10T00:51:49.340Z,153.48
2023-03-10T00:52:49.260Z,151.32
2023-03-10T00:53:49.187Z,152.24
2023-03-10T00:54:49.133Z,152.73
2023-03-10T00:55:49.178Z,153.43
2023-03-10T00:56:48.990Z,153.11
2023-03-10T00:57:48.920Z,152.32
2023-03-10T00:58:48.856Z,152.39
2023-03-10T00:59:50.717Z,151.97
2023-03-10T01:00:48.722Z,152.48
2023-03-10T01:01:48.701Z,152.81
2023-03-10T01:02:48.599Z,153.11
2023-03-10T01:03:48.523Z,152.17
2023-03-10T01:04:48.514Z,152.87
2023-03-10T01:05:48.455Z,152.20
2023-03-10T01:06:48.336Z,151.96
2023-03-10T01:07:48.276Z,151.93
2023-03-10T01:08:48.200Z,152.36
2023-03-10T01:09:48.125Z,150.44
2023-03-10T01:10:48.075Z,151.67
2023-03-10T01:11:47.993Z,151.52
2023-03-10T01:28:46.916Z,149.32
2023-03-10T01:29:46.842Z,149.31
2023-03-10T01:30:46.801Z,150.74
2023-03-10T01:31:46.762Z,149.05
2023-03-10T01:32:46.712Z,149.92
2023-03-10T01:33:46.622Z,149.91
2023-03-10T01:34:46.512Z,150.32
2023-03-10T01:35:46.476Z,149.24
2023-03-10T01:36:46.385Z,149.48
2023-03-10T01:37:46.308Z,149.77
2023-03-10T01:38:46.238Z,149.47
2023-03-10T01:39:46.155Z,148.33
2023-03-10T01:40:46.097Z,148.92
2023-03-10T01:41:46.015Z,149.50
2023-03-10T01:42:45.948Z,147.32
2023-03-10T01:43:45.885Z,145.78
2023-03-10T01:44:45.809Z,145.87
2023-03-10T01:45:45.746Z,146.13
2023-03-10T01:46:45.839Z,146.19
2023-03-10T01:47:45.611Z,146.08
2023-03-10T01:48:45.543Z,145.82
2023-03-10T01:49:45.489Z,146.58
2023-03-10T01:50:45.440Z,145.65
2023-03-10T01:51:45.330Z,144.77
2023-03-10T01:52:45.261Z,144.08
2023-03-10T01:53:45.190Z,143.33
2023-03-10T01:54:45.119Z,143.58
2023-03-10T01:55:45.073Z,144.93
2023-03-10T01:56:44.990Z,144.98
2023-03-10T01:57:44.905Z,145.03
2023-03-10T01:58:44.838Z,144.20
2023-03-10T01:59:44.773Z,145.01
2023-03-10T02:00:44.802Z,143.79
2023-03-10T02:01:44.697Z,143.88
2023-03-10T02:02:44.564Z,145.27
2023-03-10T02:03:44.486Z,144.18
2023-03-10T02:04:44.410Z,145.11
2023-03-10T02:05:44.346Z,144.39
2023-03-10T02:06:44.268Z,144.84
2023-03-10T02:07:44.203Z,144.88
2023-03-10T02:08:44.635Z,144.58
2023-03-10T02:09:44.043Z,144.09
2023-03-10T02:10:43.977Z,144.84
2023-03-10T02:11:43.916Z,145.12
2023-03-10T02:12:43.851Z,145.38
2023-03-10T02:13:43.784Z,144.80
2023-03-10T02:14:43.709Z,145.06
2023-03-10T02:15:43.649Z,144.13
2023-03-10T02:16:43.628Z,144.85
2023-03-10T02:17:43.538Z,145.10
2023-03-10T02:18:43.424Z,144.21
2023-03-10T02:19:43.356Z,144.69
2023-03-10T02:20:43.291Z,144.84
2023-03-10T02:21:43.249Z,145.18
2023-03-10T02:22:43.153Z,144.50
2023-03-10T02:23:51.327Z,144.84
2023-03-10T02:24:44.010Z,144.96
2023-03-10T02:25:42.918Z,145.09
2023-03-10T02:26:42.854Z,145.10
2023-03-10T02:27:42.784Z,144.74
2023-03-10T02:28:42.713Z,144.83
2023-03-10T02:29:57.924Z,145.70
2023-03-10T02:30:43.579Z,145.75
2023-03-10T02:31:42.577Z,145.78
2023-03-10T02:32:42.503Z,145.18
2023-03-10T02:33:42.361Z,145.97
2023-03-10T02:34:42.294Z,144.88
2023-03-10T02:35:42.214Z,145.52
2023-03-10T02:36:42.146Z,144.90
2023-03-10T02:37:42.080Z,144.25
2023-03-10T02:38:41.990Z,144.51
2023-03-10T02:39:41.921Z,144.86
2023-03-10T02:40:41.854Z,144.33
2023-03-10T02:41:44.240Z,144.83
2023-03-10T02:42:41.696Z,144.86
2023-03-10T02:43:41.654Z,144.98
2023-03-10T02:44:41.560Z,145.18
2023-03-10T02:45:41.500Z,144.97
2023-03-10T02:46:41.425Z,145.13
2023-03-10T02:47:41.387Z,145.42
2023-03-10T02:48:41.280Z,145.33
2023-03-10T02:49:41.209Z,144.96
2023-03-10T02:50:41.175Z,145.45
2023-03-10T02:51:41.052Z,144.73
2023-03-10T02:52:40.992Z,144.94
2023-03-10T02:53:40.915Z,144.84
2023-03-10T02:54:40.842Z,144.55
2023-03-10T02:55:40.811Z,144.20
2023-03-10T02:56:40.709Z,143.86
2023-03-10T02:57:40.647Z,145.03
2023-03-10T02:58:40.598Z,143.89
2023-03-10T02:59:40.481Z,144.47
2023-03-10T03:00:40.485Z,144.40
2023-03-10T03:01:40.416Z,143.74
2023-03-10T03:02:40.278Z,144.21
2023-03-10T03:03:40.340Z,144.32
2023-03-10T03:04:40.118Z,144.27
2023-03-10T03:05:40.049Z,144.91
2023-03-10T03:06:39.977Z,145.27
2023-03-10T03:07:39.903Z,145.47
2023-03-10T03:08:39.847Z,145.43
2023-03-10T03:09:39.803Z,144.65
2023-03-10T03:10:39.773Z,145.31
2023-03-10T03:11:39.627Z,144.44
2023-03-10T03:12:39.554Z,145.01
2023-03-10T03:13:39.484Z,145.39
2023-03-10T03:14:39.416Z,145.26
2023-03-10T03:15:39.343Z,145.66
2023-03-10T03:16:39.298Z,144.85
2023-03-10T03:17:39.239Z,146.21
2023-03-10T03:18:39.199Z,145.08
2023-03-10T03:19:39.108Z,145.45
2023-03-10T03:20:39.008Z,145.37
2023-03-10T03:21:38.940Z,144.50
2023-03-10T03:22:38.898Z,144.36
2023-03-10T03:23:38.803Z,145.98
2023-03-10T03:24:38.741Z,145.49
2023-03-10T03:25:38.680Z,146.53
2023-03-10T03:26:38.608Z,145.20
2023-03-10T03:27:38.540Z,144.80
2023-03-10T03:28:38.470Z,144.61
2023-03-10T03:29:38.387Z,146.04
2023-03-10T03:30:38.318Z,145.25
2023-03-10T03:31:38.328Z,146.36
2023-03-10T03:32:38.268Z,144.81
2023-03-10T03:33:38.115Z,144.99
2023-03-10T03:34:38.043Z,144.59
2023-03-10T04:06:35.800Z,139.81
2023-03-10T04:07:35.750Z,140.78
2023-03-10T04:09:35.604Z,141.38
2023-03-10T04:10:35.554Z,140.29
2023-03-10T04:11:35.479Z,139.80
2023-03-10T04:12:35.405Z,140.09
2023-03-10T04:13:35.344Z,139.41
2023-03-10T04:14:35.264Z,139.65
2023-03-10T04:15:35.295Z,139.93
2023-03-10T04:16:35.154Z,139.12
2023-03-10T04:17:35.038Z,139.53
2023-03-10T04:18:34.997Z,137.98
2023-03-10T04:19:34.903Z,137.60
2023-03-10T04:20:34.833Z,136.37
2023-03-10T04:21:34.768Z,136.93
2023-03-10T04:22:34.706Z,135.28
2023-03-10T04:23:34.648Z,136.37
2023-03-10T04:24:34.566Z,136.26
2023-03-10T04:25:34.512Z,136.02
2023-03-10T04:26:34.633Z,135.92
2023-03-10T04:27:34.366Z,136.60
2023-03-10T04:28:34.314Z,135.51
2023-03-10T04:29:34.242Z,134.94
2023-03-10T04:30:34.178Z,135.96
2023-03-10T04:31:34.165Z,135.28
2023-03-10T04:32:34.083Z,135.37
2023-03-10T04:33:33.975Z,134.67
2023-03-10T04:34:33.900Z,136.30
2023-03-10T04:35:33.879Z,135.34
2023-03-10T04:36:33.773Z,135.09
2023-03-10T04:37:33.696Z,136.04
2023-03-10T04:38:33.631Z,135.85
2023-03-10T04:39:33.552Z,137.25
2023-03-10T04:40:33.473Z,136.09
2023-03-10T04:41:33.402Z,136.71
2023-03-10T04:42:33.346Z,136.12
2023-03-10T04:43:33.294Z,135.68
2023-03-10T04:44:33.204Z,136.42
2023-03-10T04:45:33.143Z,135.62
2023-03-10T04:46:33.171Z,135.46
2023-03-10T04:47:33.000Z,137.94
2023-03-10T04:48:33.099Z,136.48
2023-03-10T04:49:32.894Z,137.14
2023-03-10T04:50:32.831Z,137.36
2023-03-10T04:51:32.744Z,137.32
2023-03-10T04:52:32.699Z,136.89
2023-03-10T04:53:32.629Z,136.93
2023-03-10T04:54:32.577Z,136.22
2023-03-10T04:55:32.502Z,135.05
2023-03-10T04:56:32.450Z,135.19
2023-03-10T04:57:32.374Z,135.60
2023-03-10T04:58:32.339Z,136.07
2023-03-10T04:59:32.275Z,136.30
2023-03-10T05:00:32.311Z,136.62
2023-03-10T05:01:32.213Z,136.07
2023-03-10T05:02:32.095Z,135.62
2023-03-10T05:03:32.039Z,136.67
2023-03-10T05:04:32.061Z,135.94
2023-03-10T05:05:31.906Z,137.70
2023-03-10T05:06:31.846Z,136.51
2023-03-10T05:07:31.801Z,136.63
2023-03-10T05:08:31.737Z,136.67
2023-03-10T05:09:31.676Z,135.81
2023-03-10T05:10:31.634Z,137.42
2023-03-10T05:11:31.568Z,137.01
2023-03-10T05:12:31.507Z,137.25
2023-03-10T05:13:31.922Z,136.58
2023-03-10T05:14:31.407Z,137.90
2023-03-10T05:15:31.345Z,137.51
2023-03-10T05:16:31.409Z,137.13
2023-03-10T05:17:31.236Z,136.31
2023-03-10T05:18:31.171Z,136.92
2023-03-10T05:19:31.111Z,136.22
2023-03-10T05:20:31.045Z,137.48
2023-03-10T05:21:30.992Z,138.05
2023-03-10T05:22:30.934Z,137.27
2023-03-10T05:23:30.869Z,137.64
2023-03-10T05:24:30.811Z,136.35
2023-03-10T05:25:30.741Z,136.22
2023-03-10T05:26:32.690Z,136.21
2023-03-10T05:27:30.613Z,136.29
2023-03-10T05:28:30.542Z,136.43
2023-03-10T05:29:30.452Z,136.47
2023-03-10T05:30:30.384Z,137.58
2023-03-10T05:31:30.346Z,136.95
2023-03-10T05:32:30.293Z,137.25
2023-03-10T05:33:31.495Z,135.96
2023-03-10T05:34:30.144Z,138.18
2023-03-10T05:35:30.093Z,137.71
2023-03-10T05:36:30.016Z,137.64
2023-03-10T05:37:29.941Z,137.44
2023-03-10T05:38:29.882Z,137.58
2023-03-10T05:39:29.857Z,138.11
2023-03-10T05:40:29.737Z,137.36
2023-03-10T05:41:29.653Z,138.50
2023-03-10T05:42:29.583Z,137.93
2023-03-10T05:43:29.514Z,137.53
2023-03-10T05:44:29.517Z,137.25
2023-03-10T05:45:29.405Z,138.79
2023-03-10T05:46:29.389Z,137.91
2023-03-10T05:47:29.242Z,138.01
2023-03-10T05:48:29.191Z,138.41
2023-03-10T05:49:29.105Z,137.44
2023-03-10T05:50:29.043Z,139.43
2023-03-10T05:51:29.010Z,137.31
2023-03-10T05:52:28.909Z,138.79
2023-03-10T05:53:28.858Z,138.41
2023-03-10T05:54:28.787Z,138.56
2023-03-10T05:55:28.706Z,137.09
2023-03-10T05:56:28.647Z,137.86
2023-03-10T05:57:28.578Z,137.94
2023-03-10T05:58:28.521Z,138.35
2023-03-10T05:59:28.454Z,139.61
2023-03-10T06:00:28.386Z,138.02
2023-03-10T06:01:28.340Z,137.84
2023-03-10T06:02:28.279Z,138.53
2023-03-10T06:03:28.301Z,139.05
2023-03-10T06:04:28.199Z,139.16
2023-03-10T06:05:28.090Z,138.38
2023-03-10T06:06:28.017Z,137.46
2023-03-10T06:07:27.948Z,137.46
2023-03-10T06:08:27.956Z,137.69
2023-03-10T06:09:27.838Z,137.11
2023-03-10T06:10:27.780Z,138.70
2023-03-10T06:11:27.718Z,138.23
2023-03-10T06:12:27.640Z,138.06
2023-03-10T06:13:27.575Z,139.15
2023-03-10T06:14:27.511Z,138.67
2023-03-10T06:15:27.449Z,138.00
2023-03-10T06:16:27.415Z,137.81
2023-03-10T06:17:27.305Z,137.71
2023-03-10T06:18:27.249Z,138.62
2023-03-10T06:19:27.175Z,137.48
2023-03-10T06:20:27.113Z,137.67
2023-03-10T06:21:27.039Z,137.71
2023-03-10T06:22:28.544Z,137.86
2023-03-10T06:23:27.157Z,138.62
2023-03-10T06:24:27.096Z,139.07
2023-03-10T06:25:27.023Z,139.29
2023-03-10T06:26:26.955Z,140.04
2023-03-10T06:27:26.891Z,141.04
2023-03-10T06:28:26.826Z,139.55
2023-03-10T06:29:26.783Z,140.10
2023-03-10T06:30:26.709Z,139.41
2023-03-10T06:31:26.680Z,139.00
2023-03-10T06:32:26.610Z,138.92
2023-03-10T06:33:26.493Z,139.44
2023-03-10T06:34:26.448Z,140.39
2023-03-10T06:35:26.545Z,139.57
2023-03-10T06:36:26.366Z,140.28
2023-03-10T06:37:26.227Z,138.92
2023-03-10T06:38:26.161Z,141.21
2023-03-10T06:39:27.817Z,141.67
2023-03-10T06:40:26.172Z,143.86
2023-03-10T06:41:26.039Z,144.66
2023-03-10T06:42:25.960Z,146.92
2023-03-10T06:43:25.817Z,149.30
2023-03-10T06:44:25.787Z,151.55
2023-03-10T06:45:25.826Z,154.79
2023-03-10T06:46:25.711Z,178.41
2023-03-10T06:47:25.555Z,190.21
2023-03-10T06:48:25.487Z,192.69
2023-03-10T06:49:25.410Z,194.43
2023-03-10T06:50:25.464Z,197.08
2023-03-10T06:51:25.263Z,200.57
2023-03-10T06:52:25.204Z,207.13
2023-03-10T06:53:25.125Z,211.12
2023-03-10T06:54:25.019Z,216.97
2023-03-10T06:55:24.956Z,222.67
2023-03-10T06:56:24.897Z,225.27
2023-03-10T06:57:24.825Z,229.36
2023-03-10T06:58:24.769Z,231.93
2023-03-10T06:59:24.687Z,237.46
2023-03-10T07:00:24.589Z,235.45
2023-03-10T07:01:24.590Z,239.96
2023-03-10T07:02:24.457Z,243.60
2023-03-10T07:03:24.394Z,245.09
2023-03-10T07:04:24.347Z,247.77
2023-03-10T07:05:24.248Z,248.82
2023-03-10T07:06:24.198Z,250.00
2023-03-10T07:07:24.114Z,249.64
2023-03-10T07:08:24.014Z,250.00
2023-03-10T07:09:23.978Z,250.00
2023-03-10T07:10:23.941Z,249.81
2023-03-10T07:11:24.118Z,248.78
2023-03-10T07:12:23.747Z,249.09
2023-03-10T07:13:23.684Z,250.00
2023-03-10T07:14:23.646Z,249.47
2023-03-10T07:15:23.549Z,249.43
2023-03-10T07:16:23.516Z,248.89
2023-03-10T07:17:23.430Z,249.50
2023-03-10T07:18:23.354Z,249.97
2023-03-10T07:19:23.256Z,250.15
2023-03-10T07:20:23.210Z,250.37
2023-03-10T07:21:23.088Z,249.25
2023-03-10T07:22:23.017Z,247.66
2023-03-10T07:23:22.994Z,249.23
2023-03-10T07:24:22.854Z,244.99
2023-03-10T07:25:22.777Z,246.38
2023-03-10T07:26:22.702Z,246.48
2023-03-10T07:27:22.599Z,246.63
2023-03-10T07:28:22.546Z,246.68
2023-03-10T07:29:22.463Z,247.99
2023-03-10T07:30:22.389Z,247.46
2023-03-10T07:31:22.498Z,245.14
2023-03-10T07:32:22.243Z,243.92
2023-03-10T07:33:22.148Z,243.42
2023-03-10T07:34:22.097Z,240.85
2023-03-10T07:35:21.981Z,240.95
2023-03-10T07:36:21.960Z,238.71
2023-03-10T07:37:21.818Z,238.93
2023-03-10T07:38:21.745Z,236.94
2023-03-10T07:39:21.666Z,236.51
2023-03-10T07:40:21.610Z,237.07
2023-03-10T07:41:21.517Z,238.45
2023-03-10T07:42:21.460Z,238.85
2023-03-10T07:43:21.366Z,235.48
2023-03-10T07:44:21.278Z,236.00
2023-03-10T07:45:21.206Z,236.10
2023-03-10T07:46:21.217Z,236.36
2023-03-10T07:47:21.062Z,236.38
2023-03-10T07:48:20.976Z,233.62
2023-03-10T07:49:22.314Z,230.90
2023-03-10T07:50:20.840Z,229.28
2023-03-10T07:51:20.790Z,229.11
2023-03-10T07:52:20.764Z,226.89
2023-03-10T07:53:20.685Z,223.73
2023-03-10T07:54:20.566Z,222.47
2023-03-10T07:55:20.504Z,219.85
2023-03-10T07:56:20.437Z,219.91
2023-03-10T07:57:20.402Z,218.62
2023-03-10T07:58:20.275Z,216.81
2023-03-10T07:59:20.225Z,215.40
2023-03-10T08:00:20.149Z,213.52
2023-03-10T08:01:20.075Z,212.19
2023-03-10T08:02:20.001Z,210.95
2023-03-10T08:03:19.912Z,207.49
2023-03-10T08:04:19.981Z,207.27
2023-03-10T08:05:19.832Z,205.41
2023-03-10T08:06:19.685Z,204.04
2023-03-10T08:07:19.610Z,203.29
2023-03-10T08:08:19.580Z,201.50
2023-03-10T08:09:19.428Z,200.97
2023-03-10T08:10:19.428Z,200.23
2023-03-10T08:11:19.335Z,197.73
2023-03-10T08:12:19.268Z,196.54
2023-03-10T08:13:19.226Z,194.81
2023-03-10T08:14:20.869Z,196.83
2023-03-10T08:15:18.998Z,195.48
2023-03-10T08:16:19.072Z,194.22
2023-03-10T08:17:18.911Z,194.36
2023-03-10T08:21:54.696Z,25.00
2023-03-10T08:56:29.810Z,25.00
2023-03-10T08:57:29.753Z,25.00
2023-03-10T08:58:29.707Z,25.00
2023-03-10T08:59:29.691Z,25.00
2023-03-10T09:00:29.695Z,25.00
2023-03-10T09:01:29.693Z,26.16
2023-03-10T09:02:29.708Z,28.47
2023-03-10T09:07:08.800Z,25.00
2023-03-10T09:08:05.536Z,25.00
2023-03-10T09:09:05.544Z,25.00
2023-03-10T09:10:05.536Z,25.00
2023-03-10T09:11:05.519Z,25.00
2023-03-10T09:12:05.527Z,25.00
2023-03-10T09:13:13.612Z,25.00
2023-03-10T09:14:06.495Z,25.25
2023-03-10T09:15:05.454Z,23.38
2023-03-10T09:16:05.581Z,19.64
2023-03-10T09:17:05.442Z,16.81
2023-03-10T09:18:05.397Z,15.00
2023-03-10T09:19:05.358Z,28.51
2023-03-10T09:20:05.354Z,25.76
2023-03-10T09:21:05.321Z,29.72
2023-03-10T09:22:05.369Z,27.32
2023-03-10T09:23:05.261Z,26.22
2023-03-10T09:24:05.268Z,25.27
2023-03-10T09:25:05.247Z,29.76
2023-03-10T09:26:05.217Z,30.50
2023-03-10T09:27:05.217Z,30.50
2023-03-10T09:28:05.144Z,31.90
2023-03-10T09:29:05.147Z,32.44
2023-03-10T09:30:05.161Z,37.69
2023-03-10T09:31:05.083Z,37.84
2023-03-10T09:32:06.099Z,35.37
2023-03-10T09:33:05.214Z,37.60
2023-03-10T09:34:05.072Z,18.37
2023-03-10T09:35:04.998Z,7.13
2023-03-10T09:36:06.545Z,0.00
2023-03-10T09:37:06.889Z,0.00
2023-03-10T09:38:04.957Z,0.00
2023-03-10T09:39:04.926Z,0.00
2023-03-10T09:40:06.353Z,11.42
2023-03-10T09:41:06.721Z,25.00
2023-03-10T09:42:04.957Z,16.46
2023-03-10T09:43:04.882Z,0.00
2023-03-10T09:44:04.848Z,0.00
2023-03-10T09:45:04.835Z,0.00
2023-03-10T09:46:04.880Z,0.00
2023-03-10T09:47:04.802Z,0.00
2023-03-10T09:48:05.019Z,0.00
2023-03-10T09:49:04.765Z,0.00
2023-03-10T09:50:04.737Z,0.00
2023-03-10T09:51:04.758Z,0.00
2023-03-10T09:52:04.831Z,14.39
2023-03-10T09:54:04.708Z,31.36
2023-03-10T09:55:04.667Z,33.82
2023-03-10T09:56:04.640Z,38.43
2023-03-10T09:57:04.644Z,42.52
2023-03-10T09:58:04.600Z,46.57
2023-03-10T09:59:04.579Z,46.99
2023-03-10T10:00:04.565Z,48.59
2023-03-10T10:01:04.542Z,53.30
2023-03-10T10:02:04.676Z,60.09
2023-03-10T10:03:04.665Z,68.04
2023-03-10T10:04:04.956Z,58.68
2023-03-10T10:05:04.518Z,55.87
2023-03-10T10:06:04.571Z,56.15
2023-03-10T10:07:04.455Z,51.18
2023-03-10T10:08:04.435Z,53.40
2023-03-10T10:09:05.734Z,51.08
2023-03-10T10:10:04.458Z,53.72
2023-03-10T10:11:04.327Z,48.65
2023-03-10T10:12:04.406Z,40.46
2023-03-10T10:13:04.283Z,46.18
2023-03-10T10:14:04.258Z,38.53
2023-03-10T10:15:04.257Z,41.48
2023-03-10T10:16:21.469Z,0.00
2023-03-10T10:17:05.302Z,0.00
2023-03-10T10:18:17.569Z,0.00
2023-03-10T10:19:05.188Z,0.00
2023-03-10T10:20:04.147Z,0.00
2023-03-10T10:21:04.116Z,0.00
2023-03-10T10:22:04.162Z,0.00
2023-03-10T10:23:04.098Z,0.00
2023-03-10T10:24:04.072Z,1.33
2023-03-10T10:25:05.407Z,22.30
2023-03-10T10:26:04.005Z,20.24
2023-03-10T10:27:03.989Z,33.68
2023-03-10T10:28:04.002Z,31.96
2023-03-10T10:29:03.943Z,32.44
2023-03-10T10:30:03.936Z,25.25
2023-03-10T10:31:03.949Z,32.39
2023-03-10T10:32:03.967Z,33.94
2023-03-10T10:33:04.170Z,38.26
2023-03-10T10:34:03.868Z,48.64
2023-03-10T10:35:03.838Z,58.37
2023-03-10T10:36:03.866Z,65.76
2023-03-10T10:37:03.809Z,64.34
2023-03-10T10:38:03.784Z,70.33
2023-03-10T10:39:03.842Z,73.50
2023-03-10T10:40:03.760Z,73.55
2023-03-10T10:41:07.014Z,75.61
2023-03-10T10:42:03.754Z,70.29
2023-03-10T10:43:03.722Z,74.87
2023-03-10T10:44:03.681Z,77.00
2023-03-10T10:45:03.658Z,75.94
2023-03-10T10:46:03.761Z,73.14
2023-03-10T10:47:03.694Z,69.22
2023-03-10T10:48:03.612Z,78.55
2023-03-10T10:49:03.600Z,92.21
2023-03-10T10:50:03.567Z,115.45
2023-03-10T10:51:03.550Z,128.38
2023-03-10T10:52:03.528Z,130.27
2023-03-10T10:53:03.526Z,122.38
2023-03-10T10:54:03.513Z,126.03
2023-03-10T10:55:03.549Z,114.99
2023-03-10T10:56:03.457Z,110.41
2023-03-10T10:57:03.454Z,105.61
2023-03-10T10:58:03.443Z,107.53
2023-03-10T10:59:03.415Z,107.15
2023-03-10T11:00:03.400Z,93.73
2023-03-10T11:01:03.404Z,45.70
2023-03-10T11:02:03.626Z,28.18
2023-03-10T11:03:03.318Z,27.74
2023-03-10T11:04:03.314Z,23.31
2023-03-10T11:05:03.308Z,36.30
2023-03-10T11:06:03.291Z,1.81
2023-03-10T11:07:03.272Z,35.85
2023-03-10T11:08:03.281Z,20.91
2023-03-10T11:09:03.266Z,31.41
2023-03-10T11:10:03.252Z,48.29
2023-03-10T11:11:03.242Z,55.95
2023-03-10T11:12:03.210Z,35.49
2023-03-10T11:13:03.294Z,42.90
2023-03-10T11:14:03.286Z,0.00
2023-03-10T11:15:03.192Z,0.00
2023-03-10T11:16:03.246Z,0.00
2023-03-10T11:17:03.172Z,0.00
2023-03-10T11:18:03.134Z,0.00
2023-03-10T11:19:03.153Z,0.00
2023-03-10T11:20:03.122Z,6.61
2023-03-10T11:21:03.120Z,25.29
2023-03-10T11:22:03.112Z,34.55
2023-03-10T11:23:03.096Z,44.25
2023-03-10T11:24:03.134Z,18.82
2023-03-10T11:25:03.054Z,2.28
2023-03-10T11:26:03.045Z,26.16
2023-03-10T11:28:51.033Z,25.00
2023-03-10T11:29:51.192Z,25.00
2023-03-10T11:30:51.043Z,25.00
2023-03-10T11:31:50.991Z,25.00
2023-03-10T11:32:51.058Z,25.00
2023-03-10T11:33:50.944Z,24.97
2023-03-10T11:34:50.918Z,8.96
2023-03-10T11:35:50.994Z,0.00
2023-03-10T11:36:56.362Z,34.28
2023-03-10T11:37:51.866Z,36.44
2023-03-10T11:38:50.823Z,50.73
2023-03-10T11:39:50.782Z,39.24
2023-03-10T11:40:50.752Z,59.01
2023-03-10T11:41:50.731Z,96.78
2023-03-10T11:42:50.728Z,153.88
2023-03-10T11:43:50.665Z,236.10
2023-03-10T11:44:50.664Z,249.75
2023-03-10T11:45:50.618Z,250.00
2023-03-10T11:46:50.563Z,249.16
2023-03-10T11:47:50.625Z,249.91
2023-03-10T11:48:50.516Z,248.06
2023-03-10T11:49:50.545Z,244.96
2023-03-10T11:50:50.454Z,249.68
2023-03-10T11:51:50.426Z,250.32
2023-03-10T11:52:50.397Z,249.15
2023-03-10T11:53:50.398Z,242.92
2023-03-10T11:54:50.343Z,249.15
2023-03-10T11:55:50.296Z,250.17
2023-03-10T11:56:50.272Z,250.14
2023-03-10T11:57:50.244Z,250.00
2023-03-10T11:58:50.239Z,250.00
2023-03-10T11:59:50.200Z,249.14
2023-03-10T12:00:50.138Z,247.79
2023-03-10T12:01:50.112Z,247.11
2023-03-10T12:02:50.088Z,238.77
2023-03-10T12:03:50.069Z,237.60
2023-03-10T12:04:50.017Z,229.74
2023-03-10T12:05:50.110Z,235.60
2023-03-10T12:06:49.942Z,230.26
2023-03-10T12:07:49.945Z,226.04
2023-03-10T12:08:49.896Z,223.83
2023-03-10T12:09:49.873Z,219.76
2023-03-10T12:10:49.828Z,220.47
2023-03-10T12:11:49.771Z,218.12
2023-03-10T12:12:49.745Z,219.22
2023-03-10T12:13:49.712Z,215.96
2023-03-10T12:14:49.710Z,211.08
2023-03-10T12:15:49.736Z,211.70
2023-03-10T12:16:49.628Z,212.65
2023-03-10T12:17:49.653Z,212.57
2023-03-10T12:18:49.629Z,210.53
2023-03-10T12:19:49.554Z,209.24
2023-03-10T12:20:49.500Z,199.55
2023-03-10T12:21:49.458Z,205.30
2023-03-10T12:22:49.420Z,215.43
2023-03-10T12:23:49.399Z,217.86
2023-03-10T12:24:49.745Z,219.82
2023-03-10T12:25:49.363Z,208.92
2023-03-10T12:26:49.326Z,180.15
2023-03-10T12:27:49.315Z,167.73
2023-03-10T12:28:49.418Z,163.05
2023-03-10T12:29:49.291Z,163.96
2023-03-10T12:30:49.236Z,173.74
2023-03-10T12:31:49.260Z,180.18
2023-03-10T12:32:49.242Z,189.99
2023-03-10T12:33:49.175Z,196.72
2023-03-10T12:34:49.143Z,201.57
2023-03-10T12:35:49.179Z,208.88
2023-03-10T12:36:49.072Z,213.49
2023-03-10T12:37:49.073Z,222.17
2023-03-10T12:38:49.036Z,225.31
2023-03-10T12:39:49.001Z,230.51
2023-03-10T12:40:49.049Z,234.55
2023-03-10T12:41:49.054Z,234.85
2023-03-10T12:42:48.944Z,236.91
2023-03-10T12:43:48.929Z,237.76
2023-03-10T12:44:48.934Z,241.99
2023-03-10T12:45:48.881Z,244.72
2023-03-10T12:46:48.906Z,244.81
2023-03-10T12:47:48.817Z,245.06
2023-03-10T12:48:48.813Z,246.43
2023-03-10T14:22:46.341Z,223.56
2023-03-10T14:28:46.207Z,218.65
2023-03-10T14:31:46.190Z,216.96
2023-03-10T14:32:46.150Z,217.45
2023-03-10T14:33:46.084Z,214.99
2023-03-10T14:34:46.069Z,215.30
2023-03-10T14:35:46.189Z,216.06
2023-03-10T14:36:46.036Z,216.03
2023-03-10T14:37:45.956Z,214.23
2023-03-10T14:38:45.962Z,214.92
2023-03-10T14:39:45.882Z,213.06
2023-03-10T14:40:45.861Z,214.54
2023-03-10T14:41:45.894Z,213.12
2023-03-10T14:42:45.817Z,212.96
2023-03-10T14:43:45.818Z,213.11
2023-03-10T14:44:45.739Z,212.16
2023-03-10T14:45:45.779Z,210.67
2023-03-10T14:46:45.886Z,210.91
2023-03-10T14:47:45.808Z,211.21
2023-03-10T14:48:45.658Z,211.41
2023-03-10T14:49:45.639Z,211.36
2023-03-10T14:50:45.557Z,212.16
2023-03-10T14:51:45.542Z,210.52
2023-03-10T14:52:45.508Z,210.50
2023-03-10T14:53:45.481Z,210.15
2023-03-10T14:54:45.438Z,209.92
2023-03-10T14:55:45.423Z,209.86
2023-03-10T14:56:45.409Z,208.94
2023-03-10T14:57:45.385Z,211.64
2023-03-10T14:58:45.348Z,210.30
2023-03-10T14:59:45.307Z,209.45
2023-03-10T15:00:45.307Z,208.56
2023-03-10T15:01:45.315Z,209.33
2023-03-10T15:02:45.234Z,208.28
2023-03-10T15:03:45.200Z,207.90
2023-03-10T15:04:45.283Z,207.91
2023-03-10T15:05:49.147Z,207.54
2023-03-10T15:06:45.173Z,207.69
2023-03-10T15:07:45.119Z,207.80
2023-03-10T15:08:45.054Z,208.06
2023-03-10T15:09:45.052Z,208.26
2023-03-10T15:10:44.990Z,211.20
2023-03-10T15:11:44.953Z,211.02
2023-03-10T15:12:44.935Z,211.84
2023-03-10T15:13:44.948Z,209.89
2023-03-10T15:14:44.890Z,212.62
2023-03-10T15:15:44.869Z,212.52
2023-03-10T15:16:44.861Z,212.27
2023-03-10T15:17:44.824Z,211.80
2023-03-10T15:18:44.798Z,211.66
2023-03-10T15:19:44.753Z,210.82
2023-03-10T15:20:44.738Z,210.65
2023-03-10T15:21:44.701Z,210.24
2023-03-10T15:22:44.693Z,209.79
2023-03-10T15:23:44.598Z,209.31
2023-03-10T15:24:44.598Z,207.86
2023-03-10T15:25:45.959Z,208.61
2023-03-10T15:26:44.574Z,209.34
2023-03-10T15:27:44.558Z,207.75
2023-03-10T15:28:44.539Z,208.63
2023-03-10T15:29:44.471Z,208.61
2023-03-10T15:30:44.473Z,208.74
2023-03-10T15:31:44.435Z,207.86
2023-03-10T15:32:44.494Z,209.73
2023-03-10T15:33:44.502Z,206.76
2023-03-10T15:34:44.373Z,205.89
2023-03-10T15:35:44.333Z,207.30
2023-03-10T15:36:44.279Z,208.13
2023-03-10T15:37:44.270Z,207.13
2023-03-10T15:38:44.240Z,207.03
2023-03-10T15:39:44.204Z,207.05
2023-03-10T15:40:44.214Z,207.63
2023-03-10T15:41:44.140Z,206.63
2023-03-10T15:42:44.150Z,204.50
2023-03-10T15:43:44.078Z,203.28
2023-03-10T15:44:44.083Z,204.56
2023-03-10T15:45:44.024Z,207.22