createdAt,value
2019-01-13T00:01:03.198Z,9.10
2019-01-13T00:03:32.080Z,10.17
2019-01-13T00:06:00.968Z,10.00
2019-01-13T00:08:29.843Z,9.63
2019-01-13T00:10:59.819Z,10.97
2019-01-13T00:13:30.038Z,11.00
2019-01-13T00:16:00.241Z,10.30
2019-01-13T00:18:32.158Z,9.97
2019-01-13T00:21:01.227Z,9.73
2019-01-13T00:23:31.790Z,7.90
2019-01-13T00:26:01.938Z,7.87
2019-01-13T00:28:31.913Z,8.40
2019-01-13T00:31:02.343Z,8.80
2019-01-13T00:33:31.333Z,8.60
2019-01-13T00:36:00.229Z,9.40
2019-01-13T00:38:29.117Z,8.80
2019-01-13T00:40:58.357Z,8.97
2019-01-13T00:43:28.690Z,8.60
2019-01-13T00:45:57.683Z,9.60
2019-01-13T00:48:28.277Z,10.17
2019-01-13T00:50:59.579Z,10.70
2019-01-13T00:53:31.184Z,10.17
2019-01-13T00:56:00.110Z,11.70
2019-01-13T00:58:28.995Z,10.47
2019-01-13T01:00:58.077Z,12.53
2019-01-13T01:03:27.138Z,11.13
2019-01-13T01:05:56.098Z,11.30
2019-01-13T01:08:26.676Z,10.97
2019-01-13T01:10:56.834Z,13.43
2019-01-13T01:13:25.943Z,12.60
2019-01-13T01:15:54.844Z,13.10
2019-01-13T01:18:25.403Z,12.67
2019-01-13T01:20:55.726Z,13.57
2019-01-13T01:23:24.789Z,14.13
2019-01-13T01:25:53.861Z,12.67
2019-01-13T01:28:22.899Z,13.10
2019-01-13T01:30:51.829Z,13.23
2019-01-13T01:33:25.937Z,12.80
2019-01-13T01:35:51.462Z,13.43
2019-01-13T01:38:20.345Z,14.33
2019-01-13T01:40:49.299Z,13.90
2019-01-13T01:43:18.266Z,12.87
2019-01-13T01:45:47.198Z,13.90
2019-01-13T01:48:16.105Z,14.93
2019-01-13T01:50:47.837Z,14.37
2019-01-13T01:53:16.772Z,13.20
2019-01-13T01:55:45.776Z,14.20
2019-01-13T01:58:15.798Z,13.13
2019-01-13T02:00:44.685Z,14.20
2019-01-13T02:03:14.556Z,13.13
2019-01-13T02:05:43.430Z,13.87
2019-01-13T02:08:12.364Z,15.90
2019-01-13T02:10:43.880Z,14.63
2019-01-13T02:13:15.779Z,15.53
2019-01-13T02:15:50.039Z,14.70
2019-01-13T02:18:18.955Z,15.93
2019-01-13T02:20:49.212Z,16.47
2019-01-13T02:23:20.134Z,17.17
2019-01-13T02:25:54.196Z,15.73
2019-01-13T02:28:23.050Z,18.37
2019-01-13T02:30:51.983Z,15.90
2019-01-13T02:33:21.454Z,17.60
2019-01-13T02:35:50.346Z,16.53
2019-01-13T02:38:19.142Z,17.83
2019-01-13T02:40:47.970Z,20.90
2019-01-13T02:43:16.834Z,17.50
2019-01-13T02:45:46.856Z,19.80
2019-01-13T02:48:15.777Z,19.70
2019-01-13T02:50:44.576Z,20.20
2019-01-13T02:53:13.499Z,20.13
2019-01-13T02:55:42.520Z,21.60
2019-01-13T02:58:11.616Z,19.63
2019-01-13T03:00:43.479Z,20.80
2019-01-13T03:03:12.413Z,19.80
2019-01-13T03:05:41.382Z,21.93
2019-01-13T03:08:10.295Z,22.30
2019-01-13T03:10:39.216Z,23.60
2019-01-13T03:13:08.149Z,25.17
2019-01-13T03:15:38.311Z,24.40
2019-01-13T03:18:07.396Z,23.30
2019-01-13T03:20:36.415Z,28.00
2019-01-13T03:23:06.730Z,24.93
2019-01-13T03:25:35.747Z,23.67
2019-01-13T03:28:06.312Z,25.07
2019-01-13T03:30:35.214Z,23.63
2019-01-13T03:33:04.424Z,22.70
2019-01-13T03:35:33.298Z,23.20
2019-01-13T03:38:02.242Z,25.00
2019-01-13T03:40:34.656Z,23.20
2019-01-13T03:43:03.377Z,24.57
2019-01-13T03:45:32.835Z,24.20
2019-01-13T03:48:01.995Z,23.07
2019-01-13T03:50:30.993Z,23.00
2019-01-13T03:53:00.195Z,24.87
2019-01-13T03:55:29.347Z,24.50
2019-01-13T03:57:58.257Z,26.17
2019-01-13T04:00:27.331Z,26.90
2019-01-13T04:02:56.340Z,26.00
2019-01-13T04:05:26.722Z,28.03
2019-01-13T04:07:55.719Z,26.70
2019-01-13T04:10:24.763Z,29.20
2019-01-13T04:12:53.653Z,29.87
2019-01-13T04:15:24.797Z,30.57
2019-01-13T04:17:55.962Z,32.50
2019-01-13T04:20:26.145Z,32.80
2019-01-13T04:22:55.144Z,29.73
2019-01-13T04:25:25.786Z,29.57
2019-01-13T04:27:54.576Z,29.37
2019-01-13T04:30:24.185Z,27.63
2019-01-13T04:32:53.107Z,28.23
2019-01-13T04:35:22.164Z,29.20
2019-01-13T04:37:51.277Z,29.00
2019-01-13T04:40:21.736Z,28.50
2019-01-13T04:42:50.616Z,27.70
2019-01-13T04:45:19.564Z,27.33
2019-01-13T04:47:48.752Z,26.73
2019-01-13T04:50:17.630Z,26.03
2019-01-13T04:52:46.599Z,24.57
2019-01-13T04:55:15.742Z,24.43
2019-01-13T04:57:44.983Z,23.57
2019-01-13T05:00:16.590Z,21.43
2019-01-13T05:02:46.623Z,22.70
2019-01-13T05:05:17.010Z,21.40
2019-01-13T05:07:46.420Z,23.07
2019-01-13T05:10:18.138Z,22.10
2019-01-13T05:12:47.182Z,20.13
2019-01-13T05:15:17.316Z,20.00
2019-01-13T05:17:46.507Z,22.87
2019-01-13T05:20:17.596Z,19.37
2019-01-13T05:22:48.220Z,20.03
2019-01-13T05:25:18.087Z,19.97
2019-01-13T05:27:47.131Z,19.13
2019-01-13T05:30:22.818Z,20.07
2019-01-13T05:32:52.829Z,18.50
2019-01-13T05:35:22.078Z,21.17
2019-01-13T05:37:51.051Z,20.33
2019-01-13T05:40:21.291Z,21.27
2019-01-13T05:42:50.342Z,20.67
2019-01-13T05:45:19.940Z,20.67
2019-01-13T05:47:48.955Z,19.30
2019-01-13T05:50:19.738Z,19.70
2019-01-13T05:52:50.272Z,19.10
2019-01-13T05:55:19.375Z,21.20
2019-01-13T05:57:51.561Z,19.50
2019-01-13T06:00:24.676Z,19.47
2019-01-13T06:02:53.724Z,18.90
2019-01-13T06:05:25.409Z,19.70
2019-01-13T06:07:54.329Z,19.70
2019-01-13T06:10:23.206Z,21.60
2019-01-13T06:12:52.194Z,20.47
2019-01-13T06:15:22.498Z,21.20
2019-01-13T06:17:52.345Z,21.50
2019-01-13T06:20:23.860Z,19.10
2019-01-13T06:22:52.737Z,20.77
2019-01-13T06:25:21.585Z,22.47
2019-01-13T06:27:50.463Z,21.33
2019-01-13T06:30:21.088Z,21.10
2019-01-13T06:32:49.967Z,19.13
2019-01-13T06:35:19.009Z,20.27
2019-01-13T06:37:48.025Z,18.67
2019-01-13T06:40:18.819Z,20.00
2019-01-13T06:42:47.671Z,18.70
2019-01-13T06:45:19.082Z,18.30
2019-01-13T06:47:47.945Z,17.40
2019-01-13T06:50:17.227Z,16.23
2019-01-13T06:52:46.340Z,16.10
2019-01-13T06:55:15.279Z,17.17
2019-01-13T06:57:44.323Z,16.70
2019-01-13T07:00:17.836Z,15.80
2019-01-13T07:02:46.799Z,17.33
2019-01-13T07:05:15.903Z,15.00
2019-01-13T07:07:44.834Z,13.50
2019-01-13T07:10:14.330Z,14.93
2019-01-13T07:12:43.332Z,14.67
2019-01-13T07:15:14.911Z,13.80
2019-01-13T07:17:43.836Z,13.43
2019-01-13T07:20:15.167Z,13.87
2019-01-13T07:22:44.180Z,17.57
2019-01-13T07:25:13.292Z,15.77
2019-01-13T07:27:42.215Z,13.53
2019-01-13T07:30:14.218Z,14.77
2019-01-13T07:32:44.500Z,13.10
2019-01-13T07:35:13.923Z,12.80
2019-01-13T07:37:42.778Z,13.53
2019-01-13T07:40:14.693Z,13.43
2019-01-13T07:42:43.581Z,13.30
2019-01-13T07:45:15.282Z,11.50
2019-01-13T07:47:45.650Z,12.63
2019-01-13T07:50:17.124Z,10.83
2019-01-13T07:52:47.533Z,10.20
2019-01-13T07:55:18.540Z,10.60
2019-01-13T07:57:48.050Z,10.03
2019-01-13T08:00:19.712Z,10.60
2019-01-13T08:02:50.929Z,10.63
2019-01-13T08:05:22.349Z,9.10
2019-01-13T08:07:51.159Z,9.60
2019-01-13T08:10:21.560Z,7.80
2019-01-13T08:12:50.473Z,8.73
2019-01-13T08:15:21.263Z,7.23
2019-01-13T08:17:50.563Z,8.80
2019-01-13T08:20:22.408Z,8.90
2019-01-13T08:22:51.275Z,8.43
2019-01-13T08:25:20.471Z,9.37
2019-01-13T08:27:50.857Z,8.97
2019-01-13T08:30:21.310Z,8.77
2019-01-13T08:32:50.334Z,8.40
2019-01-13T08:35:19.447Z,9.37
2019-01-13T08:37:48.738Z,10.60
2019-01-13T08:40:19.570Z,12.50
2019-01-13T08:42:48.591Z,11.37
2019-01-13T08:45:18.456Z,11.57
2019-01-13T08:47:48.417Z,11.63
2019-01-13T08:50:19.810Z,15.00
2019-01-13T08:52:49.304Z,15.57
2019-01-13T08:55:18.318Z,15.63
2019-01-13T08:57:49.974Z,15.83
2019-01-13T09:00:21.425Z,15.33
2019-01-13T09:02:50.436Z,17.20
2019-01-13T09:05:21.196Z,17.07
2019-01-13T09:07:50.307Z,17.50
2019-01-13T09:10:20.269Z,19.40
2019-01-13T09:12:56.377Z,17.40
2019-01-13T09:15:22.580Z,18.10
2019-01-13T09:17:51.481Z,18.43
2019-01-13T09:20:22.729Z,17.13
2019-01-13T09:22:52.986Z,18.33
2019-01-13T09:25:21.994Z,16.43
2019-01-13T09:27:51.488Z,16.83
2019-01-13T09:30:22.618Z,15.80
2019-01-13T09:32:51.763Z,13.63
2019-01-13T09:35:20.673Z,11.53
2019-01-13T09:37:50.631Z,11.90
2019-01-13T09:40:23.940Z,12.03
2019-01-13T09:42:52.976Z,10.40
2019-01-13T09:45:22.605Z,10.23
2019-01-13T09:47:51.652Z,9.30
2019-01-13T09:50:23.838Z,8.57
2019-01-13T09:52:53.274Z,8.60
2019-01-13T09:55:25.432Z,8.10
2019-01-13T09:57:54.431Z,6.70
2019-01-13T10:00:27.294Z,7.13
2019-01-13T10:02:56.885Z,7.10
2019-01-13T10:05:27.231Z,7.50
2019-01-13T10:07:56.125Z,6.00
2019-01-13T10:10:25.198Z,6.70
2019-01-13T10:12:54.370Z,6.60
2019-01-13T10:15:25.153Z,6.80
2019-01-13T10:17:54.195Z,6.97
2019-01-13T10:20:24.366Z,6.27
2019-01-13T10:22:53.394Z,7.03
2019-01-13T10:25:22.552Z,7.50
2019-01-13T10:27:51.553Z,6.73
2019-01-13T10:30:25.939Z,7.00
2019-01-13T10:32:55.152Z,6.27
2019-01-13T10:35:25.323Z,6.40
2019-01-13T10:37:56.769Z,6.67
2019-01-13T10:40:27.843Z,7.57
2019-01-13T10:42:56.854Z,6.77
2019-01-13T10:45:25.977Z,6.90
2019-01-13T10:47:57.834Z,6.60
2019-01-13T10:50:29.619Z,6.13
2019-01-13T10:53:00.650Z,5.80
2019-01-13T10:55:30.443Z,5.53
2019-01-13T10:58:02.508Z,6.00
2019-01-13T11:00:34.963Z,6.33
2019-01-13T11:03:08.703Z,6.00
2019-01-13T11:05:37.727Z,6.13
2019-01-13T11:08:11.795Z,7.10
2019-01-13T11:10:40.098Z,6.20
2019-01-13T11:13:11.180Z,6.37
2019-01-13T11:15:41.290Z,7.07
2019-01-13T11:18:10.435Z,6.30
2019-01-13T11:20:40.906Z,6.60
2019-01-13T11:23:10.039Z,6.27
2019-01-13T11:25:39.033Z,5.70
2019-01-13T11:28:08.494Z,6.70
2019-01-13T11:30:38.076Z,6.50
2019-01-13T11:33:09.592Z,5.60
2019-01-13T11:35:37.893Z,6.03
2019-01-13T11:38:08.773Z,5.33
2019-01-13T11:40:37.623Z,6.17
2019-01-13T11:43:06.877Z,5.60
2019-01-13T11:45:36.514Z,6.00
2019-01-13T11:48:08.480Z,4.30
2019-01-13T11:50:37.643Z,5.60
2019-01-13T11:53:06.693Z,5.40
2019-01-13T11:55:35.694Z,5.60
2019-01-13T11:58:05.113Z,5.50
2019-01-13T12:00:37.021Z,6.13
2019-01-13T12:03:07.046Z,5.03
2019-01-13T12:05:36.169Z,5.60
2019-01-13T12:08:05.815Z,5.43
2019-01-13T12:10:36.312Z,5.43
2019-01-13T12:13:05.682Z,4.43
2019-01-13T12:15:34.609Z,5.03
2019-01-13T12:18:13.729Z,4.63
2019-01-13T12:20:48.365Z,4.60
2019-01-13T12:23:17.396Z,4.90
2019-01-13T12:25:52.545Z,3.93
2019-01-13T12:28:17.829Z,5.00
2019-01-13T12:30:48.313Z,4.00
2019-01-13T12:33:24.310Z,5.00
2019-01-13T12:35:47.980Z,4.97
2019-01-13T12:38:17.035Z,5.30
2019-01-13T12:40:46.227Z,5.00
2019-01-13T12:43:15.223Z,3.53
2019-01-13T12:45:44.133Z,4.70
2019-01-13T12:48:13.275Z,4.23
2019-01-13T12:50:42.833Z,4.60
2019-01-13T12:53:12.408Z,4.53
2019-01-13T12:55:41.643Z,4.97
2019-01-13T12:58:10.946Z,4.07
2019-01-13T13:00:39.858Z,3.20
2019-01-13T13:03:08.832Z,4.90
2019-01-13T13:05:37.801Z,4.40
2019-01-13T13:08:07.288Z,4.20
2019-01-13T13:10:38.589Z,4.70
2019-01-13T13:13:08.095Z,5.23
2019-01-13T13:15:37.248Z,4.33
2019-01-13T13:18:07.485Z,4.03
2019-01-13T13:20:36.641Z,3.87
2019-01-13T13:23:08.952Z,3.93
2019-01-13T13:25:38.857Z,5.00
2019-01-13T13:28:08.106Z,5.27
2019-01-13T13:30:37.145Z,4.20
2019-01-13T13:33:07.277Z,4.80
2019-01-13T13:35:40.003Z,4.27
2019-01-13T13:38:07.748Z,4.00
2019-01-13T13:40:38.174Z,4.80
2019-01-13T13:43:09.385Z,5.00
2019-01-13T13:45:39.262Z,5.27
2019-01-13T13:48:08.252Z,5.13
2019-01-13T13:50:41.694Z,5.20
2019-01-13T13:53:10.641Z,4.97
2019-01-13T13:55:41.082Z,6.20
2019-01-13T13:58:11.399Z,6.17
2019-01-13T14:00:42.064Z,6.00
2019-01-13T14:03:14.487Z,6.00
2019-01-13T14:08:17.193Z,5.20
2019-01-13T14:10:46.741Z,5.90
2019-01-13T14:13:15.718Z,5.80
2019-01-13T14:15:46.116Z,6.47
2019-01-13T14:18:15.048Z,6.70
2019-01-13T14:20:44.959Z,5.87
2019-01-13T14:23:13.835Z,7.07
2019-01-13T14:25:42.689Z,6.00
2019-01-13T14:28:11.725Z,6.40
2019-01-13T14:30:40.866Z,6.30
2019-01-13T14:33:11.133Z,5.57
2019-01-13T14:35:40.845Z,5.70
2019-01-13T14:38:10.104Z,4.73
2019-01-13T14:40:43.780Z,5.97
2019-01-13T14:43:12.763Z,5.00
2019-01-13T14:45:41.721Z,5.10
2019-01-13T14:48:10.564Z,4.97
2019-01-13T14:50:40.939Z,5.20
2019-01-13T14:53:10.583Z,5.50
2019-01-13T14:55:39.667Z,6.17
2019-01-13T14:58:08.845Z,7.50
2019-01-13T15:00:38.142Z,4.30
2019-01-13T15:03:07.112Z,6.07
2019-01-13T15:05:36.829Z,5.23
2019-01-13T15:08:06.170Z,5.63
2019-01-13T15:10:35.071Z,4.07
2019-01-13T15:13:04.227Z,4.73
2019-01-13T15:15:34.137Z,5.23
2019-01-13T15:18:02.992Z,3.97
2019-01-13T15:20:32.603Z,4.30
2019-01-13T15:23:02.957Z,4.23
2019-01-13T15:25:32.045Z,3.47
2019-01-13T15:28:01.108Z,2.90
2019-01-13T15:30:34.315Z,2.80
2019-01-13T15:33:03.793Z,3.33
2019-01-13T15:35:33.132Z,4.37
2019-01-13T15:38:02.386Z,3.70
2019-01-13T15:40:31.280Z,3.60
2019-01-13T15:43:01.557Z,4.87
2019-01-13T15:45:30.708Z,4.40
2019-01-13T15:47:59.744Z,6.20
2019-01-13T15:50:30.076Z,5.10
2019-01-13T15:52:59.214Z,4.90
2019-01-13T15:55:28.500Z,5.13
2019-01-13T15:57:57.313Z,6.70
2019-01-13T16:00:29.219Z,6.97
2019-01-13T16:02:58.194Z,7.63
2019-01-13T16:05:27.475Z,5.80
2019-01-13T16:07:59.259Z,5.97
2019-01-13T16:10:28.468Z,6.07
2019-01-13T16:13:00.897Z,6.70
2019-01-13T16:15:34.414Z,6.97
2019-01-13T16:18:03.770Z,6.30
2019-01-13T16:20:34.947Z,6.60
2019-01-13T16:23:06.557Z,6.80
2019-01-13T16:25:36.104Z,6.70
2019-01-13T16:28:05.842Z,6.20
2019-01-13T16:30:35.787Z,5.70
2019-01-13T16:33:05.223Z,6.03
2019-01-13T16:35:34.125Z,6.43
2019-01-13T16:38:03.148Z,7.03
2019-01-13T16:40:32.179Z,5.40
2019-01-13T16:43:01.129Z,6.93
2019-01-13T16:45:30.226Z,6.43
2019-01-13T16:47:59.284Z,7.00
2019-01-13T16:50:28.466Z,6.80
2019-01-13T16:52:57.628Z,6.13
2019-01-13T16:55:27.184Z,6.47
2019-01-13T16:57:57.350Z,6.47
2019-01-13T17:00:30.265Z,7.33
2019-01-13T17:03:00.302Z,6.80
2019-01-13T17:05:33.680Z,7.60
2019-01-13T17:08:02.323Z,6.30
2019-01-13T17:10:33.169Z,8.17
2019-01-13T17:13:04.523Z,7.43
2019-01-13T17:15:36.019Z,7.30
2019-01-13T17:18:06.543Z,6.87
2019-01-13T17:20:37.949Z,6.40
2019-01-13T17:23:07.530Z,7.10
2019-01-13T17:25:36.563Z,7.93
2019-01-13T17:28:07.003Z,5.00
2019-01-13T17:30:36.691Z,5.63
2019-01-13T17:33:08.264Z,4.80
2019-01-13T17:35:39.343Z,3.50
2019-01-13T17:38:10.126Z,2.37
2019-01-13T17:40:38.938Z,1.83
2019-01-13T17:43:07.830Z,2.07
2019-01-13T17:45:36.846Z,1.50
2019-01-13T17:48:06.080Z,0.80
2019-01-13T17:50:34.976Z,1.50
2019-01-13T17:53:05.428Z,1.67
2019-01-13T17:55:34.843Z,2.10
2019-01-13T17:58:03.746Z,2.60
2019-01-13T18:00:36.783Z,2.83
2019-01-13T18:03:10.703Z,3.20
2019-01-13T18:05:42.779Z,3.50
2019-01-13T18:08:12.067Z,3.30
2019-01-13T18:10:41.162Z,3.10
2019-01-13T18:13:11.917Z,3.63
2019-01-13T18:15:41.048Z,2.60
2019-01-13T18:18:10.204Z,2.60
2019-01-13T18:20:39.894Z,2.27
2019-01-13T18:23:08.898Z,2.87
2019-01-13T18:25:39.390Z,7.20
2019-01-13T18:28:09.842Z,2.00
2019-01-13T18:30:38.845Z,3.10
2019-01-13T18:33:07.991Z,2.53
2019-01-13T18:35:38.688Z,2.73
2019-01-13T18:38:07.839Z,1.70
2019-01-13T18:40:38.220Z,2.13
2019-01-13T18:43:07.286Z,2.43
2019-01-13T18:45:36.209Z,1.90
2019-01-13T18:48:05.274Z,2.33
2019-01-13T18:50:34.249Z,2.10
2019-01-13T18:53:06.119Z,2.30
2019-01-13T18:55:35.219Z,2.50
2019-01-13T18:58:05.008Z,2.30
2019-01-13T19:00:33.983Z,2.30
2019-01-13T19:03:02.977Z,3.80
2019-01-13T19:05:32.228Z,2.00
2019-01-13T19:08:03.974Z,3.50
2019-01-13T19:10:34.109Z,2.80
2019-01-13T19:13:05.911Z,2.23
2019-01-13T19:15:36.223Z,2.40
2019-01-13T19:18:05.334Z,2.80
2019-01-13T19:20:34.347Z,1.97
2019-01-13T19:23:03.978Z,2.50
2019-01-13T19:25:36.298Z,3.93
2019-01-13T19:28:10.282Z,2.87
2019-01-13T19:30:53.855Z,2.37
2019-01-13T19:33:23.579Z,2.10
2019-01-13T19:35:54.774Z,2.90
2019-01-13T19:38:24.711Z,2.03
2019-01-13T19:40:53.951Z,2.70
2019-01-13T19:43:24.237Z,3.30
2019-01-13T19:45:53.376Z,2.53
2019-01-13T19:48:22.537Z,2.30
2019-01-13T19:50:54.277Z,2.50
2019-01-13T19:53:25.707Z,3.07
2019-01-13T19:55:55.050Z,2.80
2019-01-13T19:58:24.420Z,3.60
2019-01-13T20:00:55.331Z,3.13
2019-01-13T20:03:24.408Z,2.63
2019-01-13T20:05:53.392Z,3.17
2019-01-13T20:08:24.475Z,3.90
2019-01-13T20:10:55.100Z,2.57
2019-01-13T20:13:24.045Z,3.10
2019-01-13T20:15:53.119Z,2.70
2019-01-13T20:18:22.027Z,5.17
2019-01-13T20:20:51.428Z,2.50
2019-01-13T20:23:20.708Z,3.17
2019-01-13T20:25:51.058Z,2.60
2019-01-13T20:28:20.074Z,2.67
2019-01-13T20:30:51.971Z,3.10
2019-01-13T20:33:21.153Z,3.00
2019-01-13T20:35:50.271Z,2.70
2019-01-13T20:38:20.625Z,2.97
2019-01-13T20:40:49.671Z,3.63
2019-01-13T20:43:18.709Z,3.50
2019-01-13T20:45:48.865Z,3.53
2019-01-13T20:48:18.078Z,3.30
2019-01-13T20:50:47.254Z,2.53
2019-01-13T20:53:17.503Z,2.90
2019-01-13T20:55:46.436Z,2.47
2019-01-13T20:58:18.527Z,2.17
2019-01-13T21:00:49.952Z,3.57
2019-01-13T21:03:19.931Z,2.67
2019-01-13T21:05:49.114Z,2.80
2019-01-13T21:08:18.932Z,1.97
2019-01-13T21:10:47.972Z,3.57
2019-01-13T21:13:17.645Z,2.80
2019-01-13T21:15:48.145Z,2.40
2019-01-13T21:18:18.385Z,2.60
2019-01-13T21:20:49.716Z,2.53
2019-01-13T21:23:18.817Z,2.37
2019-01-13T21:25:47.771Z,2.90
2019-01-13T21:28:16.944Z,2.70
2019-01-13T21:30:47.703Z,2.80
2019-01-13T21:33:18.435Z,2.80
2019-01-13T21:35:47.474Z,2.47
2019-01-13T21:38:16.577Z,2.97
2019-01-13T21:40:46.942Z,3.27
2019-01-13T21:43:16.732Z,2.50
2019-01-13T21:45:45.901Z,2.97
2019-01-13T21:48:16.562Z,2.30
2019-01-13T21:50:45.701Z,2.63
2019-01-13T21:53:15.033Z,3.50
2019-01-13T21:55:44.213Z,3.20
2019-01-13T21:58:13.074Z,3.00
2019-01-13T22:00:42.108Z,3.20
2019-01-13T22:03:11.224Z,2.50
2019-01-13T22:05:41.479Z,2.23
2019-01-13T22:08:10.794Z,2.43
2019-01-13T22:10:40.027Z,3.10
2019-01-13T22:13:12.173Z,2.80
2019-01-13T22:15:42.637Z,2.13
2019-01-13T22:18:12.086Z,3.30
2019-01-13T22:20:42.323Z,2.37
2019-01-13T22:23:14.367Z,2.70
2019-01-13T22:25:44.664Z,2.60
2019-01-13T22:28:13.727Z,4.00
2019-01-13T22:30:43.361Z,3.10
2019-01-13T22:33:12.581Z,2.40
2019-01-13T22:35:47.934Z,3.60
2019-01-13T22:38:12.417Z,2.27
2019-01-13T22:40:41.429Z,2.87
2019-01-13T22:43:10.474Z,2.67
2019-01-13T22:45:39.401Z,3.97
2019-01-13T22:48:08.495Z,2.77
2019-01-13T22:50:37.442Z,1.80
2019-01-13T22:53:06.571Z,2.67
2019-01-13T22:55:35.506Z,3.13
2019-01-13T22:58:04.493Z,3.30
2019-01-13T23:00:37.525Z,3.30
2019-01-13T23:03:07.766Z,2.57
2019-01-13T23:05:36.672Z,2.73
2019-01-13T23:08:08.121Z,2.70
2019-01-13T23:10:37.308Z,3.80
2019-01-13T23:13:06.312Z,2.40
2019-01-13T23:15:35.310Z,2.50
2019-01-13T23:18:04.203Z,2.67
2019-01-13T23:20:33.263Z,2.50
2019-01-13T23:23:02.892Z,2.70
2019-01-13T23:25:31.879Z,4.70
2019-01-13T23:28:01.111Z,3.80
2019-01-13T23:30:31.945Z,2.53
2019-01-13T23:33:00.978Z,1.97
2019-01-13T23:35:30.934Z,3.10
2019-01-13T23:37:59.798Z,2.63
2019-01-13T23:40:28.771Z,2.50
2019-01-13T23:42:58.945Z,3.40
2019-01-13T23:45:27.893Z,2.67
2019-01-13T23:47:56.825Z,2.10
2019-01-13T23:50:25.678Z,2.67
2019-01-13T23:52:54.704Z,2.50
2019-01-13T23:55:26.021Z,3.30
2019-01-13T23:57:54.907Z,2.90
