createdAt,value
2017-10-11T00:02:07.365Z,14.14
2017-10-11T00:04:34.996Z,14.14
2017-10-11T00:07:02.585Z,14.14
2017-10-11T00:09:30.197Z,14.18
2017-10-11T00:11:57.826Z,14.16
2017-10-11T00:14:25.463Z,14.12
2017-10-11T00:16:53.057Z,14.16
2017-10-11T00:19:20.651Z,14.18
2017-10-11T00:21:48.266Z,14.19
2017-10-11T00:24:15.861Z,14.19
2017-10-11T00:26:43.530Z,14.18
2017-10-11T00:29:11.130Z,14.19
2017-10-11T00:31:39.014Z,14.23
2017-10-11T00:34:06.641Z,14.22
2017-10-11T00:36:34.233Z,14.23
2017-10-11T00:39:01.861Z,14.22
2017-10-11T00:41:29.437Z,14.27
2017-10-11T00:43:57.034Z,14.27
2017-10-11T00:46:24.668Z,14.29
2017-10-11T00:48:52.257Z,14.24
2017-10-11T00:51:20.201Z,14.27
2017-10-11T00:53:47.794Z,14.25
2017-10-11T00:56:15.734Z,14.24
2017-10-11T00:58:43.368Z,14.22
2017-10-11T01:01:10.967Z,14.25
2017-10-11T01:03:38.597Z,14.27
2017-10-11T01:06:06.182Z,14.22
2017-10-11T01:08:33.785Z,14.30
2017-10-11T01:11:01.399Z,14.29
2017-10-11T01:13:28.980Z,14.28
2017-10-11T01:15:56.617Z,14.29
2017-10-11T01:18:24.197Z,14.29
2017-10-11T01:20:51.790Z,14.31
2017-10-11T01:23:19.406Z,14.31
2017-10-11T01:25:46.990Z,14.28
2017-10-11T01:28:14.617Z,14.28
2017-10-11T01:30:42.230Z,14.30
2017-10-11T01:33:09.809Z,14.30
2017-10-11T01:35:37.422Z,14.34
2017-10-11T01:38:05.014Z,14.32
2017-10-11T01:40:32.692Z,14.33
2017-10-11T01:43:00.300Z,14.37
2017-10-11T01:45:27.906Z,14.31
2017-10-11T01:47:55.522Z,14.36
2017-10-11T01:50:23.111Z,14.33
2017-10-11T01:52:50.737Z,14.30
2017-10-11T01:55:18.338Z,14.30
2017-10-11T01:57:46.181Z,14.31
2017-10-11T02:00:13.796Z,14.34
2017-10-11T02:02:41.391Z,14.36
2017-10-11T02:05:09.024Z,14.35
2017-10-11T02:07:36.646Z,14.32
2017-10-11T02:10:04.242Z,14.34
2017-10-11T02:12:31.847Z,14.35
2017-10-11T02:14:59.434Z,14.29
2017-10-11T02:17:27.055Z,14.21
2017-10-11T02:19:54.653Z,14.16
2017-10-11T02:22:22.254Z,14.13
2017-10-11T02:24:49.862Z,14.11
2017-10-11T02:27:17.734Z,14.11
2017-10-11T02:29:45.361Z,14.06
2017-10-11T02:32:12.988Z,14.08
2017-10-11T02:34:40.592Z,14.06
2017-10-11T02:37:08.485Z,14.07
2017-10-11T02:39:36.074Z,14.08
2017-10-11T02:42:04.018Z,14.07
2017-10-11T02:44:31.601Z,14.03
2017-10-11T02:46:59.193Z,14.05
2017-10-11T02:49:26.816Z,14.08
2017-10-11T02:51:54.406Z,14.05
2017-10-11T02:54:22.037Z,14.04
2017-10-11T02:56:49.653Z,14.00
2017-10-11T02:59:17.248Z,14.05
2017-10-11T03:01:44.861Z,14.00
2017-10-11T03:04:12.475Z,14.00
2017-10-11T03:06:40.101Z,14.03
2017-10-11T03:09:07.698Z,14.01
2017-10-11T03:11:35.565Z,14.00
2017-10-11T03:14:03.192Z,13.96
2017-10-11T03:16:30.807Z,14.01
2017-10-11T03:18:58.761Z,13.99
2017-10-11T03:21:26.624Z,13.99
2017-10-11T03:23:54.223Z,13.96
2017-10-11T03:26:21.845Z,13.94
2017-10-11T03:28:49.433Z,13.97
2017-10-11T03:31:17.065Z,13.98
2017-10-11T03:33:44.664Z,13.94
2017-10-11T03:36:12.280Z,13.99
2017-10-11T03:38:39.901Z,13.99
2017-10-11T03:41:07.486Z,13.99
2017-10-11T03:43:35.109Z,13.99
2017-10-11T03:46:02.714Z,14.02
2017-10-11T03:48:30.309Z,13.96
2017-10-11T03:50:57.930Z,13.95
2017-10-11T03:53:25.545Z,13.94
2017-10-11T03:55:53.192Z,13.92
2017-10-11T03:58:20.785Z,13.94
2017-10-11T04:00:48.381Z,13.93
2017-10-11T04:03:16.039Z,13.92
2017-10-11T04:05:43.629Z,13.93
2017-10-11T04:08:11.263Z,13.95
2017-10-11T04:10:38.851Z,13.94
2017-10-11T04:13:06.732Z,13.93
2017-10-11T04:15:34.347Z,13.93
2017-10-11T04:18:01.937Z,13.93
2017-10-11T04:20:29.553Z,13.93
2017-10-11T04:22:57.485Z,13.95
2017-10-11T04:25:25.095Z,13.93
2017-10-11T04:27:52.704Z,13.97
2017-10-11T04:30:20.293Z,13.96
2017-10-11T04:32:47.920Z,13.99
2017-10-11T04:35:15.509Z,13.95
2017-10-11T04:37:43.098Z,13.92
2017-10-11T04:40:10.736Z,13.97
2017-10-11T04:42:38.589Z,13.98
2017-10-11T04:45:06.211Z,13.93
2017-10-11T04:47:33.821Z,13.93
2017-10-11T04:50:01.417Z,13.96
2017-10-11T04:52:29.036Z,13.95
2017-10-11T04:54:56.617Z,13.91
2017-10-11T04:57:24.244Z,13.91
2017-10-11T04:59:51.823Z,13.86
2017-10-11T05:02:19.401Z,13.88
2017-10-11T05:04:47.379Z,13.83
2017-10-11T05:07:15.339Z,13.83
2017-10-11T05:09:42.917Z,13.79
2017-10-11T05:12:10.536Z,13.83
2017-10-11T05:14:38.137Z,13.83
2017-10-11T05:17:05.722Z,13.84
2017-10-11T05:19:33.641Z,13.89
2017-10-11T05:22:01.232Z,13.86
2017-10-11T05:24:29.274Z,13.87
2017-10-11T05:26:56.880Z,13.79
2017-10-11T05:29:24.476Z,13.82
2017-10-11T05:31:52.109Z,13.83
2017-10-11T05:34:19.693Z,13.78
2017-10-11T05:36:47.302Z,13.79
2017-10-11T05:39:14.988Z,13.77
2017-10-11T05:41:42.590Z,13.78
2017-10-11T05:44:10.216Z,13.81
2017-10-11T05:46:37.797Z,13.83
2017-10-11T05:49:05.393Z,13.85
2017-10-11T05:51:33.009Z,13.83
2017-10-11T05:54:00.610Z,13.89
2017-10-11T05:56:52.499Z,13.93
2017-10-11T05:59:21.720Z,13.93
2017-10-11T06:01:49.345Z,13.90
2017-10-11T06:04:17.377Z,13.95
2017-10-11T06:06:45.085Z,13.92
2017-10-11T06:09:13.088Z,13.90
2017-10-11T06:11:40.726Z,13.94
2017-10-11T06:14:08.852Z,13.96
2017-10-11T06:16:36.766Z,13.92
2017-10-11T06:19:04.382Z,13.96
2017-10-11T06:21:32.002Z,13.99
2017-10-11T06:23:59.617Z,14.03
2017-10-11T06:26:27.209Z,14.03
2017-10-11T06:28:55.135Z,14.01
2017-10-11T06:31:23.001Z,13.99
2017-10-11T06:33:50.585Z,14.05
2017-10-11T06:36:18.201Z,14.07
2017-10-11T06:38:45.797Z,14.07
2017-10-11T06:41:13.867Z,14.11
2017-10-11T06:43:41.484Z,14.16
2017-10-11T06:46:09.390Z,14.21
2017-10-11T06:48:37.073Z,14.22
2017-10-11T06:51:04.671Z,14.28
2017-10-11T06:53:32.293Z,14.36
2017-10-11T06:56:01.070Z,14.42
2017-10-11T06:58:28.652Z,14.43
2017-10-11T07:00:56.598Z,14.49
2017-10-11T07:03:24.229Z,14.53
2017-10-11T07:05:51.860Z,14.59
2017-10-11T07:08:19.456Z,14.59
2017-10-11T07:10:47.048Z,14.54
2017-10-11T07:13:15.117Z,14.55
2017-10-11T07:15:42.698Z,14.54
2017-10-11T07:18:10.326Z,14.57
2017-10-11T07:20:38.050Z,14.52
2017-10-11T07:23:05.977Z,14.53
2017-10-11T07:25:33.593Z,14.54
2017-10-11T07:28:01.193Z,14.53
2017-10-11T07:30:28.833Z,14.51
2017-10-11T07:32:56.421Z,14.55
2017-10-11T07:35:24.014Z,14.55
2017-10-11T07:37:51.633Z,14.68
2017-10-11T07:40:19.225Z,14.68
2017-10-11T07:42:46.846Z,14.73
2017-10-11T07:45:14.757Z,14.72
2017-10-11T07:47:42.343Z,14.72
2017-10-11T07:50:09.963Z,14.74
2017-10-11T07:52:37.540Z,14.82
2017-10-11T07:55:05.191Z,14.86
2017-10-11T07:57:32.803Z,14.88
2017-10-11T08:00:00.391Z,14.96
2017-10-11T08:02:28.005Z,14.99
2017-10-11T08:04:55.874Z,15.07
2017-10-11T08:07:23.805Z,15.06
2017-10-11T08:09:51.778Z,15.04
2017-10-11T08:12:19.373Z,15.02
2017-10-11T08:14:46.993Z,15.10
2017-10-11T08:17:14.604Z,15.08
2017-10-11T08:19:42.277Z,15.09
2017-10-11T08:22:09.913Z,15.08
2017-10-11T08:24:37.523Z,15.16
2017-10-11T08:27:05.141Z,15.21
2017-10-11T08:29:32.737Z,15.23
2017-10-11T08:32:00.746Z,15.27
2017-10-11T08:34:28.341Z,15.31
2017-10-11T08:36:55.932Z,15.45
2017-10-11T08:39:23.544Z,15.78
2017-10-11T08:41:51.195Z,15.84
2017-10-11T08:44:18.824Z,15.74
2017-10-11T08:46:46.437Z,15.84
2017-10-11T08:49:14.039Z,15.95
2017-10-11T08:51:41.660Z,16.06
2017-10-11T08:54:10.332Z,16.61
2017-10-11T08:56:37.984Z,16.80
2017-10-11T08:59:06.035Z,16.41
2017-10-11T09:01:33.626Z,16.49
2017-10-11T09:04:01.261Z,16.38
2017-10-11T09:06:28.849Z,16.36
2017-10-11T09:08:56.477Z,16.25
2017-10-11T09:11:24.073Z,16.09
2017-10-11T09:13:51.657Z,16.06
2017-10-11T09:16:19.311Z,16.05
2017-10-11T09:18:46.905Z,16.02
2017-10-11T09:21:14.551Z,15.96
2017-10-11T09:23:42.148Z,16.00
2017-10-11T09:26:09.744Z,15.94
2017-10-11T09:28:37.353Z,15.93
2017-10-11T09:31:04.941Z,15.97
2017-10-11T09:33:32.564Z,16.00
2017-10-11T09:36:00.154Z,15.93
2017-10-11T09:38:27.757Z,15.91
2017-10-11T09:40:55.369Z,15.96
2017-10-11T09:43:22.967Z,15.93
2017-10-11T09:45:50.588Z,15.91
2017-10-11T09:48:18.164Z,16.01
2017-10-11T09:50:45.776Z,15.93
2017-10-11T09:53:13.389Z,15.85
2017-10-11T09:55:41.310Z,15.81
2017-10-11T09:58:09.370Z,15.82
2017-10-11T10:00:36.952Z,15.88
2017-10-11T10:03:04.551Z,15.88
2017-10-11T10:05:32.173Z,15.82
2017-10-11T10:07:59.783Z,15.90
2017-10-11T10:10:27.736Z,15.92
2017-10-11T10:12:55.655Z,15.88
2017-10-11T10:15:23.232Z,15.81
2017-10-11T10:17:50.857Z,15.77
2017-10-11T10:20:18.440Z,15.74
2017-10-11T10:22:46.091Z,15.70
2017-10-11T10:25:13.963Z,15.68
2017-10-11T10:27:41.548Z,15.68
2017-10-11T10:30:09.493Z,15.61
2017-10-11T10:32:37.093Z,15.58
2017-10-11T10:35:05.129Z,15.60
2017-10-11T10:37:32.738Z,15.59
2017-10-11T10:40:00.332Z,15.57
2017-10-11T10:42:28.222Z,15.62
2017-10-11T10:44:55.829Z,15.68
2017-10-11T10:47:23.453Z,15.67
2017-10-11T10:49:51.310Z,15.56
2017-10-11T10:52:18.901Z,15.58
2017-10-11T10:54:46.516Z,15.37
2017-10-11T10:57:14.269Z,15.31
2017-10-11T10:59:41.892Z,15.17
2017-10-11T11:02:09.510Z,15.15
2017-10-11T11:04:37.105Z,15.27
2017-10-11T11:07:04.726Z,15.33
2017-10-11T11:09:32.316Z,15.28
2017-10-11T11:11:59.961Z,15.19
2017-10-11T11:14:27.546Z,15.10
2017-10-11T11:16:55.147Z,15.13
2017-10-11T11:19:22.751Z,15.21
2017-10-11T11:21:50.366Z,15.16
2017-10-11T11:24:18.292Z,15.21
2017-10-11T11:26:45.883Z,15.31
2017-10-11T11:29:13.471Z,15.31
2017-10-11T11:31:41.379Z,15.34
2017-10-11T11:34:08.986Z,15.31
2017-10-11T11:36:36.625Z,15.34
2017-10-11T11:39:04.213Z,15.33
2017-10-11T11:41:31.805Z,15.27
2017-10-11T11:43:59.421Z,15.19
2017-10-11T11:46:27.022Z,15.14
2017-10-11T11:48:54.645Z,15.21
2017-10-11T11:51:22.241Z,15.23
2017-10-11T11:53:50.141Z,15.17
2017-10-11T11:56:17.756Z,15.27
2017-10-11T11:58:45.358Z,15.31
2017-10-11T12:01:12.977Z,15.37
2017-10-11T12:03:40.564Z,15.45
2017-10-11T12:06:08.146Z,15.53
2017-10-11T12:08:35.759Z,15.61
2017-10-11T12:11:03.384Z,15.59
2017-10-11T12:13:31.017Z,15.61
2017-10-11T12:15:58.614Z,15.58
2017-10-11T12:18:26.208Z,15.63
2017-10-11T12:20:53.834Z,15.66
2017-10-11T12:23:21.507Z,15.60
2017-10-11T12:25:49.097Z,15.56
2017-10-11T12:28:17.024Z,15.64
2017-10-11T12:30:44.664Z,15.59
2017-10-11T12:33:12.305Z,15.65
2017-10-11T12:35:39.949Z,15.72
2017-10-11T12:38:07.553Z,15.71
2017-10-11T12:40:35.140Z,15.86
2017-10-11T12:43:02.769Z,15.90
2017-10-11T12:45:30.357Z,15.87
2017-10-11T12:47:57.972Z,15.86
2017-10-11T12:50:25.562Z,15.91
2017-10-11T12:52:53.165Z,16.03
2017-10-11T12:55:20.798Z,16.22
2017-10-11T12:57:48.377Z,16.39
2017-10-11T13:00:16.018Z,16.47
2017-10-11T13:02:43.614Z,16.51
2017-10-11T13:05:11.210Z,16.67
2017-10-11T13:07:39.116Z,16.73
2017-10-11T13:10:06.704Z,16.74
2017-10-11T13:12:34.418Z,16.84
2017-10-11T13:15:02.009Z,16.74
2017-10-11T13:17:29.707Z,16.78
2017-10-11T13:19:57.338Z,16.72
2017-10-11T13:22:25.076Z,16.79
2017-10-11T13:24:52.857Z,16.81
2017-10-11T13:27:20.452Z,16.80
2017-10-11T13:29:48.042Z,16.75
2017-10-11T13:32:15.678Z,16.75
2017-10-11T13:34:43.262Z,16.63
2017-10-11T13:37:10.918Z,16.69
2017-10-11T13:39:38.497Z,16.65
2017-10-11T13:42:07.249Z,16.59
2017-10-11T13:44:34.986Z,16.61
2017-10-11T13:47:02.601Z,16.53
2017-10-11T13:49:30.236Z,16.49
2017-10-11T13:51:58.069Z,16.38
2017-10-11T13:54:25.680Z,16.29
2017-10-11T13:56:53.932Z,16.19
2017-10-11T13:59:21.519Z,16.21
2017-10-11T14:01:49.153Z,16.13
2017-10-11T14:04:16.739Z,16.07
2017-10-11T14:06:44.334Z,16.00
2017-10-11T14:09:11.954Z,16.05
2017-10-11T14:11:39.541Z,16.04
2017-10-11T14:14:07.178Z,16.03
2017-10-11T14:16:34.813Z,16.01
2017-10-11T14:19:02.410Z,16.03
2017-10-11T14:21:30.033Z,16.01
2017-10-11T14:23:57.629Z,16.01
2017-10-11T14:26:25.274Z,16.01
2017-10-11T14:28:52.883Z,16.03
2017-10-11T14:31:20.481Z,16.02
2017-10-11T14:33:48.559Z,16.04
2017-10-11T14:36:17.646Z,16.05
2017-10-11T14:38:45.280Z,16.10
2017-10-11T14:41:12.958Z,16.14
2017-10-11T14:43:40.837Z,16.14
2017-10-11T14:46:08.463Z,16.14
2017-10-11T14:48:36.070Z,16.20
2017-10-11T14:51:03.702Z,16.25
2017-10-11T14:53:31.606Z,16.28
2017-10-11T14:55:59.206Z,16.35
2017-10-11T14:58:27.232Z,16.31
2017-10-11T15:00:54.890Z,16.30
2017-10-11T15:03:22.530Z,16.30
2017-10-11T15:05:50.149Z,16.35
2017-10-11T15:08:17.748Z,16.34
2017-10-11T15:10:45.370Z,16.36
2017-10-11T15:13:12.983Z,16.32
2017-10-11T15:15:40.611Z,16.35
2017-10-11T15:18:08.206Z,16.37
2017-10-11T15:20:35.852Z,16.33
2017-10-11T15:23:03.468Z,16.35
2017-10-11T15:25:31.073Z,16.41
2017-10-11T15:27:58.711Z,16.36
2017-10-11T15:30:26.308Z,16.39
2017-10-11T15:32:53.989Z,16.38
2017-10-11T15:35:21.633Z,16.37
2017-10-11T15:37:49.261Z,16.40
2017-10-11T15:40:16.897Z,16.42
2017-10-11T15:42:44.569Z,16.36
2017-10-11T15:45:12.161Z,16.39
2017-10-11T15:47:39.790Z,16.37
2017-10-11T15:50:07.820Z,16.35
2017-10-11T15:52:35.457Z,16.38
2017-10-11T15:55:03.085Z,16.39
2017-10-11T15:57:30.935Z,16.38
2017-10-11T15:59:58.556Z,16.36
2017-10-11T16:02:26.148Z,16.37
2017-10-11T16:04:53.792Z,16.34
2017-10-11T16:07:21.689Z,16.34
2017-10-11T16:09:49.271Z,16.32
2017-10-11T16:12:16.920Z,16.31
2017-10-11T16:14:44.524Z,16.32
2017-10-11T16:17:12.431Z,16.32
2017-10-11T16:19:40.072Z,16.27
2017-10-11T16:22:07.692Z,16.31
2017-10-11T16:24:35.637Z,16.31
2017-10-11T16:27:03.223Z,16.33
2017-10-11T16:29:30.869Z,16.35
2017-10-11T16:31:58.461Z,16.28
2017-10-11T16:34:26.410Z,16.25
2017-10-11T16:36:54.040Z,16.26
2017-10-11T16:39:21.929Z,16.28
2017-10-11T16:41:49.555Z,16.25
2017-10-11T16:44:17.156Z,16.22
2017-10-11T16:46:44.741Z,16.21
2017-10-11T16:49:12.371Z,16.24
2017-10-11T16:51:40.064Z,16.19
2017-10-11T16:56:56.200Z,16.17
2017-10-11T16:59:23.884Z,16.15
2017-10-11T17:01:51.474Z,16.14
2017-10-11T17:04:19.320Z,16.14
2017-10-11T17:06:47.226Z,16.12
2017-10-11T17:09:14.822Z,16.12
2017-10-11T17:11:42.502Z,16.14
2017-10-11T17:14:10.116Z,16.08
2017-10-11T17:16:37.732Z,16.09
2017-10-11T17:19:05.359Z,16.10
2017-10-11T17:21:33.241Z,16.12
2017-10-11T17:24:01.372Z,16.10
2017-10-11T17:26:28.969Z,16.09
2017-10-11T17:28:56.553Z,16.07
2017-10-11T17:31:24.208Z,16.06
2017-10-11T17:33:51.789Z,16.04
2017-10-11T17:36:19.440Z,16.04
2017-10-11T17:38:47.025Z,16.04
2017-10-11T17:41:14.618Z,16.07
2017-10-11T17:43:42.245Z,16.02
2017-10-11T17:46:10.126Z,16.02
2017-10-11T17:48:37.792Z,15.99
2017-10-11T17:51:05.410Z,15.96
2017-10-11T17:53:33.029Z,15.98
2017-10-11T17:56:00.688Z,16.00
2017-10-11T17:58:28.859Z,16.01
2017-10-11T18:00:56.495Z,15.99
2017-10-11T18:03:24.081Z,16.01
2017-10-11T18:05:51.668Z,15.99
2017-10-11T18:08:19.291Z,15.96
2017-10-11T18:10:46.963Z,15.94
2017-10-11T18:13:14.599Z,15.92
2017-10-11T18:15:42.201Z,15.93
2017-10-11T18:18:09.854Z,15.92
2017-10-11T18:20:37.473Z,15.91
2017-10-11T18:23:05.385Z,15.91
2017-10-11T18:25:33.084Z,15.90
2017-10-11T18:28:00.718Z,15.90
2017-10-11T18:30:28.306Z,15.88
2017-10-11T18:32:56.184Z,15.89
2017-10-11T18:35:23.776Z,15.91
2017-10-11T18:37:52.220Z,15.90
2017-10-11T18:40:20.179Z,15.91
2017-10-11T18:42:48.017Z,15.87
2017-10-11T18:45:15.634Z,15.89
2017-10-11T18:47:43.234Z,15.88
2017-10-11T18:50:10.870Z,15.81
2017-10-11T18:52:38.791Z,15.79
2017-10-11T18:55:06.385Z,15.84
2017-10-11T18:57:34.031Z,15.87
2017-10-11T19:00:01.646Z,15.89
2017-10-11T19:02:29.765Z,15.86
2017-10-11T19:04:57.600Z,15.86
2017-10-11T19:07:25.207Z,15.88
2017-10-11T19:09:52.844Z,15.86
2017-10-11T19:12:20.464Z,15.84
2017-10-11T19:14:48.127Z,15.80
2017-10-11T19:17:15.733Z,15.79
2017-10-11T19:19:43.781Z,15.78
2017-10-11T19:22:11.399Z,15.79
2017-10-11T19:27:03.616Z,15.75
2017-10-11T19:29:31.229Z,15.75
2017-10-11T19:31:58.851Z,15.75
2017-10-11T19:34:26.490Z,15.79
2017-10-11T19:36:54.152Z,15.76
2017-10-11T19:39:21.853Z,15.72
2017-10-11T19:41:49.456Z,15.70
2017-10-11T19:44:17.071Z,15.69
2017-10-11T19:46:44.701Z,15.73
2017-10-11T19:49:12.308Z,15.65
2017-10-11T19:51:39.930Z,15.68
2017-10-11T19:54:07.589Z,15.72
2017-10-11T19:56:35.196Z,15.69
2017-10-11T19:59:02.806Z,15.68
2017-10-11T20:01:30.472Z,15.67
2017-10-11T20:03:58.125Z,15.68
2017-10-11T20:06:25.728Z,15.67
2017-10-11T20:08:53.398Z,15.63
2017-10-11T20:11:21.086Z,15.65
2017-10-11T20:13:48.736Z,15.72
2017-10-11T20:16:16.328Z,15.69
2017-10-11T20:18:44.093Z,15.73
2017-10-11T20:21:11.754Z,15.78
2017-10-11T20:23:39.404Z,15.79
2017-10-11T20:26:07.408Z,15.78
2017-10-11T20:28:35.021Z,15.72
2017-10-11T20:31:02.717Z,15.71
2017-10-11T20:33:30.469Z,15.58
2017-10-11T20:35:58.470Z,15.60
2017-10-11T20:38:26.096Z,15.63
2017-10-11T20:40:53.695Z,15.57
2017-10-11T20:43:21.873Z,15.58
2017-10-11T20:45:49.490Z,15.57
2017-10-11T20:48:17.103Z,15.56
2017-10-11T20:50:44.749Z,15.56
2017-10-11T20:53:12.350Z,15.58
2017-10-11T20:55:40.033Z,15.53
2017-10-11T20:58:07.628Z,15.54
2017-10-11T21:00:35.261Z,15.53
2017-10-11T21:03:02.908Z,15.56
2017-10-11T21:05:30.503Z,15.53
2017-10-11T21:07:58.173Z,15.51
2017-10-11T21:10:25.777Z,15.45
2017-10-11T21:12:53.418Z,15.48
2017-10-11T21:15:21.072Z,15.46
2017-10-11T21:17:48.682Z,15.46
2017-10-11T21:20:16.340Z,15.43
2017-10-11T21:22:43.948Z,15.46
2017-10-11T21:25:11.562Z,15.49
2017-10-11T21:27:39.260Z,15.47
2017-10-11T21:30:06.867Z,15.39
2017-10-11T21:32:34.508Z,15.43
2017-10-11T21:35:02.110Z,15.40
2017-10-11T21:37:29.734Z,15.39
2017-10-11T21:39:57.362Z,15.43
2017-10-11T21:42:24.967Z,15.43
2017-10-11T21:44:52.624Z,15.38
2017-10-11T21:47:20.224Z,15.40
2017-10-11T21:49:47.837Z,15.37
2017-10-11T21:52:15.473Z,15.32
2017-10-11T21:54:43.377Z,15.32
2017-10-11T21:57:11.039Z,15.35
2017-10-11T21:59:38.620Z,15.33
2017-10-11T22:02:06.295Z,15.37
2017-10-11T22:04:33.933Z,15.32
2017-10-11T22:07:01.530Z,15.34
2017-10-11T22:09:29.311Z,15.34
2017-10-11T22:11:56.918Z,15.35
2017-10-11T22:14:24.524Z,15.29
2017-10-11T22:16:52.151Z,15.32
2017-10-11T22:19:19.740Z,15.31
2017-10-11T22:21:47.676Z,15.30
2017-10-11T22:24:15.268Z,15.30
2017-10-11T22:26:42.870Z,15.26
2017-10-11T22:29:10.530Z,15.30
2017-10-11T22:31:38.146Z,15.31
2017-10-11T22:34:05.785Z,15.26
2017-10-11T22:36:33.386Z,15.25
2017-10-11T22:39:00.985Z,15.22
2017-10-11T22:41:28.679Z,15.19
2017-10-11T22:43:56.288Z,15.19
2017-10-11T22:46:24.200Z,15.19
2017-10-11T22:48:51.803Z,15.20
2017-10-11T22:51:19.412Z,15.14
2017-10-11T22:53:47.033Z,15.13
2017-10-11T22:56:14.654Z,15.14
2017-10-11T22:58:42.622Z,15.07
2017-10-11T23:01:10.223Z,15.05
2017-10-11T23:03:37.833Z,15.10
2017-10-11T23:06:05.723Z,15.07
2017-10-11T23:08:33.317Z,15.11
2017-10-11T23:11:01.246Z,15.06
2017-10-11T23:13:28.856Z,15.04
2017-10-11T23:15:56.461Z,15.08
2017-10-11T23:18:24.097Z,15.02
2017-10-11T23:20:51.693Z,15.00
2017-10-11T23:23:19.342Z,14.97
2017-10-11T23:25:46.944Z,14.91
2017-10-11T23:28:14.549Z,14.95
2017-10-11T23:30:42.183Z,14.97
2017-10-11T23:33:09.784Z,14.93
2017-10-11T23:35:37.421Z,14.89
2017-10-11T23:38:05.009Z,14.81
2017-10-11T23:40:32.609Z,14.82
2017-10-11T23:43:00.225Z,14.79
2017-10-11T23:45:27.832Z,14.71
2017-10-11T23:47:55.501Z,14.78
2017-10-11T23:50:23.100Z,14.81
2017-10-11T23:52:50.717Z,14.82
2017-10-11T23:55:18.338Z,14.84
2017-10-11T23:57:45.942Z,14.85
