createdAt,value
2018-07-13T00:00:20.929Z,93.74
2018-07-13T00:01:20.866Z,93.35
2018-07-13T00:02:20.805Z,93.26
2018-07-13T00:03:20.742Z,93.54
2018-07-13T00:04:20.682Z,93.45
2018-07-13T00:05:20.621Z,93.64
2018-07-13T00:06:20.560Z,93.74
2018-07-13T00:07:20.496Z,93.07
2018-07-13T00:08:20.437Z,93.74
2018-07-13T00:09:20.375Z,92.58
2018-07-13T00:10:20.313Z,92.58
2018-07-13T00:11:20.252Z,93.35
2018-07-13T00:12:20.195Z,93.30
2018-07-13T00:13:20.129Z,92.82
2018-07-13T00:14:20.069Z,93.64
2018-07-13T00:15:20.008Z,93.74
2018-07-13T00:16:19.945Z,93.83
2018-07-13T00:17:19.885Z,93.45
2018-07-13T00:18:19.824Z,93.26
2018-07-13T00:19:19.766Z,93.35
2018-07-13T00:20:19.701Z,93.35
2018-07-13T00:21:19.639Z,93.35
2018-07-13T00:22:19.578Z,93.35
2018-07-13T00:23:19.517Z,93.54
2018-07-13T00:24:19.455Z,93.64
2018-07-13T00:25:19.398Z,93.07
2018-07-13T00:26:19.340Z,92.78
2018-07-13T00:27:19.294Z,92.87
2018-07-13T00:28:19.281Z,93.54
2018-07-13T00:29:19.232Z,93.16
2018-07-13T00:30:19.098Z,93.35
2018-07-13T00:31:19.022Z,93.45
2018-07-13T00:32:18.966Z,93.54
2018-07-13T00:33:18.904Z,93.07
2018-07-13T00:34:18.843Z,92.87
2018-07-13T00:35:18.785Z,92.78
2018-07-13T00:36:18.719Z,92.97
2018-07-13T00:37:18.658Z,92.87
2018-07-13T00:38:18.596Z,92.87
2018-07-13T00:39:18.537Z,92.78
2018-07-13T00:40:18.472Z,92.68
2018-07-13T00:41:18.410Z,92.68
2018-07-13T00:42:18.351Z,93.35
2018-07-13T00:43:18.288Z,93.64
2018-07-13T00:44:18.226Z,93.07
2018-07-13T00:45:18.166Z,93.16
2018-07-13T00:46:18.104Z,93.64
2018-07-13T00:47:18.045Z,94.02
2018-07-13T00:48:17.984Z,93.64
2018-07-13T00:49:17.920Z,93.07
2018-07-13T00:50:17.859Z,94.12
2018-07-13T00:51:17.796Z,94.02
2018-07-13T00:52:17.736Z,94.21
2018-07-13T00:53:17.675Z,93.83
2018-07-13T00:54:17.613Z,93.54
2018-07-13T00:55:17.555Z,93.64
2018-07-13T00:56:17.489Z,93.35
2018-07-13T00:57:17.430Z,93.64
2018-07-13T00:58:17.367Z,94.02
2018-07-13T00:59:17.305Z,94.60
2018-07-13T01:00:17.250Z,93.45
2018-07-13T01:01:17.182Z,94.12
2018-07-13T01:02:17.122Z,94.69
2018-07-13T01:03:17.060Z,94.60
2018-07-13T01:04:16.998Z,94.79
2018-07-13T01:05:16.936Z,94.89
2018-07-13T01:06:16.878Z,95.46
2018-07-13T01:07:16.813Z,95.17
2018-07-13T01:08:16.753Z,95.07
2018-07-13T01:09:16.690Z,95.27
2018-07-13T01:10:16.630Z,95.03
2018-07-13T01:11:16.567Z,94.69
2018-07-13T01:12:16.507Z,94.65
2018-07-13T01:13:16.444Z,94.60
2018-07-13T01:14:16.384Z,94.02
2018-07-13T01:15:16.321Z,93.45
2018-07-13T01:16:16.260Z,93.45
2018-07-13T01:17:16.198Z,93.26
2018-07-13T01:18:16.139Z,93.54
2018-07-13T01:19:16.076Z,92.78
2018-07-13T01:20:16.015Z,93.16
2018-07-13T01:21:15.958Z,93.26
2018-07-13T01:22:15.898Z,93.35
2018-07-13T01:23:15.829Z,93.35
2018-07-13T01:24:15.771Z,93.16
2018-07-13T01:25:15.708Z,93.16
2018-07-13T01:26:15.646Z,93.64
2018-07-13T01:27:15.586Z,92.78
2018-07-13T01:28:15.527Z,92.78
2018-07-13T01:29:15.465Z,93.45
2018-07-13T01:30:15.401Z,93.16
2018-07-13T01:31:15.340Z,92.97
2018-07-13T01:32:15.275Z,93.26
2018-07-13T01:33:15.215Z,93.45
2018-07-13T01:34:15.154Z,94.02
2018-07-13T01:35:15.092Z,94.50
2018-07-13T01:36:15.030Z,94.79
2018-07-13T01:37:14.969Z,94.89
2018-07-13T01:38:14.907Z,94.69
2018-07-13T01:39:14.845Z,95.17
2018-07-13T01:40:14.785Z,94.98
2018-07-13T01:41:14.724Z,94.84
2018-07-13T01:42:14.660Z,94.65
2018-07-13T01:43:14.600Z,94.84
2018-07-13T01:44:14.537Z,94.26
2018-07-13T01:45:14.477Z,93.88
2018-07-13T01:46:14.413Z,94.74
2018-07-13T01:47:14.353Z,94.17
2018-07-13T01:48:14.291Z,94.55
2018-07-13T01:49:14.230Z,93.88
2018-07-13T01:50:14.169Z,94.65
2018-07-13T01:51:14.110Z,94.84
2018-07-13T01:52:14.048Z,94.65
2018-07-13T01:53:13.984Z,94.45
2018-07-13T01:54:13.924Z,94.74
2018-07-13T01:55:13.861Z,94.26
2018-07-13T01:56:13.800Z,94.65
2018-07-13T01:57:13.738Z,94.55
2018-07-13T01:58:13.676Z,95.31
2018-07-13T01:59:13.613Z,95.22
2018-07-13T02:00:13.552Z,94.65
2018-07-13T02:01:13.492Z,95.12
2018-07-13T02:02:13.429Z,96.08
2018-07-13T02:03:13.368Z,96.66
2018-07-13T02:04:13.305Z,96.37
2018-07-13T02:05:13.245Z,95.79
2018-07-13T02:06:13.185Z,96.18
2018-07-13T02:07:13.120Z,96.66
2018-07-13T02:08:13.059Z,96.84
2018-07-13T02:09:12.998Z,96.47
2018-07-13T02:10:12.936Z,97.56
2018-07-13T02:11:12.875Z,97.66
2018-07-13T02:12:12.810Z,98.14
2018-07-13T02:13:12.755Z,97.95
2018-07-13T02:14:12.692Z,97.75
2018-07-13T02:15:12.626Z,97.95
2018-07-13T02:16:12.566Z,98.52
2018-07-13T02:17:12.505Z,98.66
2018-07-13T02:18:12.444Z,99.24
2018-07-13T02:19:12.382Z,99.99
2018-07-13T02:20:12.317Z,99.99
2018-07-13T02:21:12.257Z,99.62
2018-07-13T02:22:12.197Z,99.81
2018-07-13T02:23:12.135Z,99.81
2018-07-13T02:24:12.077Z,99.62
2018-07-13T02:25:12.011Z,99.24
2018-07-13T02:26:11.950Z,98.85
2018-07-13T02:27:11.886Z,98.71
2018-07-13T02:28:11.828Z,98.75
2018-07-13T02:29:11.764Z,98.43
2018-07-13T02:30:11.704Z,99.00
2018-07-13T02:31:11.643Z,98.52
2018-07-13T02:32:11.579Z,98.38
2018-07-13T02:33:11.519Z,98.71
2018-07-13T02:34:11.456Z,98.24
2018-07-13T02:35:11.393Z,98.28
2018-07-13T02:36:11.333Z,98.33
2018-07-13T02:37:11.270Z,99.04
2018-07-13T02:38:11.208Z,99.04
2018-07-13T02:39:11.163Z,98.18
2018-07-13T02:40:11.084Z,97.80
2018-07-13T02:41:11.035Z,97.90
2018-07-13T02:42:10.962Z,98.09
2018-07-13T02:43:10.900Z,98.09
2018-07-13T02:44:10.838Z,97.99
2018-07-13T02:45:10.774Z,98.47
2018-07-13T02:46:10.717Z,98.18
2018-07-13T02:47:10.652Z,98.47
2018-07-13T02:48:10.590Z,98.18
2018-07-13T02:49:10.527Z,98.66
2018-07-13T02:50:10.466Z,98.66
2018-07-13T02:51:10.399Z,98.38
2018-07-13T02:52:10.342Z,98.57
2018-07-13T02:53:10.283Z,98.95
2018-07-13T02:54:10.220Z,99.71
2018-07-13T02:55:10.156Z,99.90
2018-07-13T02:56:10.097Z,99.71
2018-07-13T02:57:10.033Z,99.52
2018-07-13T02:58:09.972Z,99.14
2018-07-13T02:59:09.909Z,99.99
2018-07-13T03:00:09.868Z,99.81
2018-07-13T03:01:09.784Z,99.04
2018-07-13T03:02:09.723Z,99.33
2018-07-13T03:03:09.659Z,99.33
2018-07-13T03:04:09.603Z,99.81
2018-07-13T03:05:09.540Z,99.99
2018-07-13T03:06:09.474Z,99.99
2018-07-13T03:07:09.419Z,99.99
2018-07-13T03:08:09.351Z,99.99
2018-07-13T03:09:09.287Z,99.99
2018-07-13T03:10:09.231Z,99.99
2018-07-13T03:11:09.164Z,99.99
2018-07-13T03:12:09.103Z,99.99
2018-07-13T03:13:09.040Z,99.99
2018-07-13T03:14:08.979Z,99.99
2018-07-13T03:15:08.922Z,99.99
2018-07-13T03:16:08.857Z,99.99
2018-07-13T03:17:08.793Z,99.99
2018-07-13T03:18:08.732Z,99.99
2018-07-13T03:19:08.668Z,99.99
2018-07-13T03:20:08.605Z,99.99
2018-07-13T03:21:08.545Z,99.99
2018-07-13T03:22:08.502Z,99.99
2018-07-13T03:23:08.421Z,99.43
2018-07-13T03:24:08.361Z,99.99
2018-07-13T03:25:08.296Z,99.99
2018-07-13T03:26:08.238Z,99.99
2018-07-13T03:27:08.174Z,99.99
2018-07-13T03:28:08.112Z,99.99
2018-07-13T03:29:08.048Z,99.99
2018-07-13T03:30:07.987Z,99.99
2018-07-13T03:31:07.928Z,99.99
2018-07-13T03:32:07.861Z,99.99
2018-07-13T03:33:07.801Z,99.99
2018-07-13T03:34:07.738Z,99.99
2018-07-13T03:35:07.684Z,99.99
2018-07-13T03:36:07.616Z,99.99
2018-07-13T03:37:07.552Z,99.99
2018-07-13T03:38:07.490Z,99.99
2018-07-13T03:39:07.428Z,99.99
2018-07-13T03:40:07.366Z,99.90
2018-07-13T03:41:07.303Z,99.99
2018-07-13T03:42:07.244Z,99.99
2018-07-13T03:43:07.181Z,99.71
2018-07-13T03:44:07.120Z,99.99
2018-07-13T03:45:07.055Z,99.99
2018-07-13T03:46:06.994Z,99.90
2018-07-13T03:47:06.931Z,99.99
2018-07-13T03:48:06.869Z,99.62
2018-07-13T03:49:06.807Z,99.99
2018-07-13T03:50:06.745Z,99.62
2018-07-13T03:51:06.684Z,99.81
2018-07-13T03:52:06.623Z,99.99
2018-07-13T03:53:06.559Z,99.99
2018-07-13T03:54:06.535Z,99.99
2018-07-13T03:55:06.438Z,99.99
2018-07-13T03:56:06.373Z,99.99
2018-07-13T03:57:06.316Z,99.99
2018-07-13T03:58:06.246Z,99.99
2018-07-13T03:59:06.187Z,99.99
2018-07-13T04:00:06.126Z,99.99
2018-07-13T04:01:06.062Z,99.99
2018-07-13T04:02:06.001Z,99.99
2018-07-13T04:03:05.938Z,99.99
2018-07-13T04:04:05.880Z,99.99
2018-07-13T04:05:05.816Z,99.99
2018-07-13T04:06:05.752Z,99.99
2018-07-13T04:07:05.746Z,99.99
2018-07-13T04:08:05.628Z,99.99
2018-07-13T04:09:05.568Z,99.99
2018-07-13T04:10:05.504Z,99.99
2018-07-13T04:11:05.443Z,99.99
2018-07-13T04:12:05.384Z,99.99
2018-07-13T04:13:05.317Z,99.99
2018-07-13T04:14:05.258Z,99.99
2018-07-13T04:15:05.195Z,99.99
2018-07-13T04:16:05.133Z,99.99
2018-07-13T04:17:05.071Z,99.99
2018-07-13T04:18:05.009Z,99.99
2018-07-13T04:19:04.944Z,99.99
2018-07-13T04:20:04.884Z,99.99
2018-07-13T04:21:04.822Z,99.99
2018-07-13T04:22:04.762Z,99.99
2018-07-13T04:23:04.699Z,99.99
2018-07-13T04:24:04.638Z,99.99
2018-07-13T04:25:04.574Z,99.99
2018-07-13T04:26:04.512Z,99.99
2018-07-13T04:27:04.449Z,99.99
2018-07-13T04:28:04.386Z,99.99
2018-07-13T04:29:04.324Z,99.99
2018-07-13T04:30:04.265Z,99.99
2018-07-13T04:31:04.202Z,99.99
2018-07-13T04:32:04.139Z,99.99
2018-07-13T04:33:04.078Z,99.99
2018-07-13T04:34:04.059Z,99.96
2018-07-13T04:35:03.952Z,98.81
2018-07-13T04:36:03.890Z,98.43
2018-07-13T04:37:03.829Z,98.81
2018-07-13T04:38:03.770Z,98.43
2018-07-13T04:39:03.706Z,98.52
2018-07-13T04:40:03.644Z,98.43
2018-07-13T04:41:03.649Z,97.75
2018-07-13T04:42:03.519Z,98.24
2018-07-13T04:43:03.458Z,98.71
2018-07-13T04:44:03.397Z,98.19
2018-07-13T04:45:03.332Z,98.57
2018-07-13T04:46:03.272Z,98.33
2018-07-13T04:47:03.213Z,98.38
2018-07-13T04:48:03.147Z,97.90
2018-07-13T04:49:03.087Z,98.00
2018-07-13T04:50:03.053Z,97.42
2018-07-13T04:51:02.962Z,97.33
2018-07-13T04:52:02.935Z,96.84
2018-07-13T04:53:02.839Z,96.47
2018-07-13T04:54:02.778Z,95.89
2018-07-13T04:55:02.713Z,96.47
2018-07-13T04:56:02.656Z,96.66
2018-07-13T04:57:02.592Z,96.08
2018-07-13T04:58:02.529Z,96.18
2018-07-13T04:59:02.466Z,95.94
2018-07-13T05:00:02.409Z,95.36
2018-07-13T05:01:02.345Z,95.07
2018-07-13T05:02:02.283Z,94.98
2018-07-13T05:03:02.222Z,94.31
2018-07-13T05:04:02.158Z,94.31
2018-07-13T05:05:02.098Z,94.02
2018-07-13T05:06:02.036Z,93.74
2018-07-13T05:07:01.973Z,94.02
2018-07-13T05:08:01.915Z,93.07
2018-07-13T05:09:01.851Z,93.16
2018-07-13T05:10:01.788Z,93.45
2018-07-13T05:11:01.728Z,92.58
2018-07-13T05:12:01.665Z,92.25
2018-07-13T05:13:01.604Z,92.35
2018-07-13T05:14:01.544Z,91.86
2018-07-13T05:15:01.482Z,91.96
2018-07-13T05:16:01.421Z,91.86
2018-07-13T05:17:01.357Z,91.86
2018-07-13T05:18:01.297Z,91.58
2018-07-13T05:19:01.237Z,92.15
2018-07-13T05:20:01.172Z,91.29
2018-07-13T05:21:01.115Z,91.39
2018-07-13T05:22:01.049Z,90.81
2018-07-13T05:23:00.988Z,90.81
2018-07-13T05:24:00.926Z,90.28
2018-07-13T05:25:00.866Z,90.19
2018-07-13T05:26:00.807Z,90.09
2018-07-13T05:27:00.743Z,90.00
2018-07-13T05:28:00.686Z,90.19
2018-07-13T05:29:00.619Z,89.51
2018-07-13T05:30:00.559Z,89.61
2018-07-13T05:31:00.505Z,88.94
2018-07-13T05:32:00.434Z,89.04
2018-07-13T05:33:00.376Z,88.65
2018-07-13T05:34:00.312Z,89.04
2018-07-13T05:35:00.252Z,89.18
2018-07-13T05:36:00.193Z,88.94
2018-07-13T05:37:00.132Z,88.65
2018-07-13T05:38:00.067Z,88.75
2018-07-13T05:39:00.011Z,88.89
2018-07-13T05:39:59.946Z,88.60
2018-07-13T05:40:59.884Z,88.12
2018-07-13T05:41:59.824Z,88.60
2018-07-13T05:42:59.762Z,89.18
2018-07-13T05:43:59.702Z,88.02
2018-07-13T05:44:59.642Z,88.02
2018-07-13T05:45:59.588Z,87.64
2018-07-13T05:46:59.519Z,86.97
2018-07-13T05:47:59.460Z,87.64
2018-07-13T05:48:59.396Z,87.26
2018-07-13T05:49:59.336Z,86.88
2018-07-13T05:50:59.274Z,86.01
2018-07-13T05:51:59.215Z,86.34
2018-07-13T05:52:59.152Z,86.54
2018-07-13T05:53:59.093Z,85.28
2018-07-13T05:54:59.029Z,85.58
2018-07-13T05:55:58.974Z,85.00
2018-07-13T05:56:58.910Z,85.00
2018-07-13T05:57:58.850Z,84.42
2018-07-13T05:58:58.787Z,84.61
2018-07-13T05:59:58.727Z,85.10
2018-07-13T06:00:58.665Z,84.71
2018-07-13T06:01:58.604Z,83.85
2018-07-13T06:02:58.542Z,83.75
2018-07-13T06:03:58.539Z,83.51
2018-07-13T06:04:58.422Z,83.31
2018-07-13T06:05:58.360Z,83.22
2018-07-13T06:06:58.299Z,82.45
2018-07-13T06:07:58.242Z,82.26
2018-07-13T06:08:58.181Z,83.03
2018-07-13T06:09:58.119Z,82.45
2018-07-13T06:10:58.057Z,83.22
2018-07-13T06:11:57.997Z,83.12
2018-07-13T06:12:57.966Z,82.68
2018-07-13T06:13:57.877Z,82.40
2018-07-13T06:14:57.850Z,81.72
2018-07-13T06:15:57.756Z,82.20
2018-07-13T06:16:57.695Z,81.72
2018-07-13T06:17:57.637Z,81.43
2018-07-13T06:18:57.575Z,81.72
2018-07-13T06:19:57.516Z,81.24
2018-07-13T06:20:57.456Z,81.34
2018-07-13T06:21:57.393Z,81.05
2018-07-13T06:22:57.333Z,80.28
2018-07-13T06:23:57.275Z,80.47
2018-07-13T06:24:57.214Z,79.80
2018-07-13T06:25:57.153Z,80.22
2018-07-13T06:26:57.092Z,78.88
2018-07-13T06:27:57.031Z,78.69
2018-07-13T06:28:56.975Z,78.50
2018-07-13T06:29:56.911Z,77.73
2018-07-13T06:30:56.863Z,78.59
2018-07-13T06:31:56.793Z,78.02
2018-07-13T06:32:56.734Z,78.40
2018-07-13T06:33:56.671Z,78.59
2018-07-13T06:34:56.610Z,78.02
2018-07-13T06:35:56.548Z,79.07
2018-07-13T06:36:56.492Z,78.30
2018-07-13T06:37:56.432Z,77.92
2018-07-13T06:38:56.368Z,77.19
2018-07-13T06:39:56.311Z,77.67
2018-07-13T06:40:56.250Z,77.19
2018-07-13T06:41:56.190Z,77.00
2018-07-13T06:42:56.130Z,77.00
2018-07-13T06:43:56.069Z,77.09
2018-07-13T06:44:56.064Z,76.46
2018-07-13T06:45:55.949Z,75.88
2018-07-13T06:46:55.892Z,75.79
2018-07-13T06:47:55.830Z,76.26
2018-07-13T06:48:55.769Z,75.79
2018-07-13T06:49:55.712Z,75.98
2018-07-13T06:50:55.651Z,75.79
2018-07-13T06:51:55.590Z,75.34
2018-07-13T06:52:55.532Z,74.48
2018-07-13T06:53:55.472Z,74.48
2018-07-13T06:54:55.417Z,74.38
2018-07-13T06:55:55.350Z,74.48
2018-07-13T06:56:55.306Z,73.99
2018-07-13T06:57:55.231Z,74.38
2018-07-13T06:58:55.172Z,73.90
2018-07-13T06:59:55.115Z,73.36
2018-07-13T07:00:55.056Z,73.55
2018-07-13T07:01:54.995Z,73.16
2018-07-13T07:02:54.936Z,73.26
2018-07-13T07:03:54.877Z,72.78
2018-07-13T07:04:54.818Z,72.97
2018-07-13T07:05:54.758Z,72.59
2018-07-13T07:06:54.702Z,71.91
2018-07-13T07:07:54.641Z,73.20
2018-07-13T07:08:54.581Z,72.72
2018-07-13T07:09:54.521Z,72.72
2018-07-13T07:10:54.460Z,72.63
2018-07-13T07:11:54.401Z,72.14
2018-07-13T07:12:54.343Z,71.47
2018-07-13T07:13:54.285Z,72.14
2018-07-13T07:14:54.224Z,72.63
2018-07-13T07:15:54.165Z,72.14
2018-07-13T07:16:54.107Z,71.70
2018-07-13T07:17:54.049Z,71.70
2018-07-13T07:18:53.987Z,71.02
2018-07-13T07:19:53.933Z,71.02
2018-07-13T07:20:53.871Z,71.70
2018-07-13T07:21:53.812Z,71.22
2018-07-13T07:22:53.755Z,70.06
2018-07-13T07:23:53.694Z,70.64
2018-07-13T07:24:53.636Z,70.73
2018-07-13T07:25:53.578Z,69.96
2018-07-13T07:26:53.517Z,69.23
2018-07-13T07:27:53.459Z,68.93
2018-07-13T07:28:53.404Z,69.03
2018-07-13T07:29:53.342Z,67.88
2018-07-13T07:30:53.284Z,67.58
2018-07-13T07:31:53.230Z,67.23
2018-07-13T07:32:53.167Z,66.91
2018-07-13T07:33:53.107Z,67.20
2018-07-13T07:34:53.048Z,66.04
2018-07-13T07:35:52.990Z,65.27
2018-07-13T07:36:52.932Z,65.08
2018-07-13T07:37:52.875Z,65.17
2018-07-13T07:38:52.815Z,65.17
2018-07-13T07:39:52.755Z,64.72
2018-07-13T07:40:52.699Z,64.72
2018-07-13T07:41:52.641Z,64.15
2018-07-13T07:42:52.583Z,63.09
2018-07-13T07:43:52.527Z,63.40
2018-07-13T07:44:52.464Z,62.25
2018-07-13T07:45:52.408Z,60.99
2018-07-13T07:46:52.347Z,60.22
2018-07-13T07:47:52.289Z,59.83
2018-07-13T07:48:52.232Z,61.19
2018-07-13T07:49:52.190Z,61.12
2018-07-13T07:50:52.114Z,61.77
2018-07-13T07:51:52.059Z,61.57
2018-07-13T07:52:51.999Z,61.28
2018-07-13T07:53:51.942Z,61.96
2018-07-13T07:54:51.883Z,62.15
2018-07-13T07:55:51.826Z,62.63
2018-07-13T07:56:51.767Z,62.05
2018-07-13T07:57:51.708Z,62.79
2018-07-13T07:58:51.651Z,61.77
2018-07-13T07:59:51.593Z,61.38
2018-07-13T08:00:51.533Z,62.44
2018-07-13T08:01:51.556Z,62.15
2018-07-13T08:02:51.492Z,61.54
2018-07-13T08:03:51.362Z,61.19
2018-07-13T08:04:51.304Z,61.67
2018-07-13T08:05:51.246Z,60.03
2018-07-13T08:06:51.580Z,59.58
2018-07-13T08:07:51.129Z,59.77
2018-07-13T08:08:51.072Z,60.16
2018-07-13T08:09:51.015Z,59.58
2018-07-13T08:10:50.956Z,59.67
2018-07-13T08:11:50.898Z,59.77
2018-07-13T08:12:50.843Z,60.06
2018-07-13T08:13:50.818Z,60.54
2018-07-13T08:14:50.724Z,60.83
2018-07-13T08:15:50.669Z,60.16
2018-07-13T08:16:50.609Z,60.64
2018-07-13T08:17:50.584Z,59.28
2018-07-13T08:18:50.509Z,59.19
2018-07-13T08:19:50.435Z,59.67
2018-07-13T08:20:50.379Z,59.77
2018-07-13T08:21:50.321Z,59.77
2018-07-13T08:22:50.265Z,59.00
2018-07-13T08:23:50.205Z,59.19
2018-07-13T08:24:50.146Z,57.64
2018-07-13T08:25:50.091Z,58.12
2018-07-13T08:26:50.046Z,58.25
2018-07-13T08:27:49.972Z,57.67
2018-07-13T08:28:49.915Z,57.48
2018-07-13T08:29:49.858Z,57.38
2018-07-13T08:30:49.800Z,57.19
2018-07-13T08:31:49.742Z,56.90
2018-07-13T08:32:49.684Z,57.79
2018-07-13T08:33:49.627Z,57.89
2018-07-13T08:34:49.567Z,58.18
2018-07-13T08:35:49.512Z,57.96
2018-07-13T08:36:49.454Z,58.06
2018-07-13T08:37:49.469Z,58.06
2018-07-13T08:38:49.341Z,58.25
2018-07-13T08:39:49.284Z,58.25
2018-07-13T08:40:49.227Z,57.79
2018-07-13T08:41:49.168Z,56.80
2018-07-13T08:42:49.110Z,57.31
2018-07-13T08:43:49.052Z,57.03
2018-07-13T08:44:48.996Z,57.51
2018-07-13T08:45:48.943Z,57.79
2018-07-13T08:46:48.878Z,58.18
2018-07-13T08:47:48.824Z,58.18
2018-07-13T08:48:48.769Z,57.99
2018-07-13T08:49:48.706Z,57.12
2018-07-13T08:50:48.649Z,55.77
2018-07-13T08:51:48.687Z,55.47
2018-07-13T08:52:48.535Z,56.15
2018-07-13T08:53:48.481Z,55.57
2018-07-13T08:54:48.416Z,56.15
2018-07-13T08:55:48.364Z,56.09
2018-07-13T08:56:48.306Z,55.38
2018-07-13T08:57:48.250Z,56.15
2018-07-13T08:58:48.197Z,55.57
2018-07-13T08:59:48.183Z,55.38
2018-07-13T09:00:48.080Z,54.35
2018-07-13T09:01:48.080Z,55.11
2018-07-13T09:02:47.961Z,55.31
2018-07-13T09:03:47.908Z,54.66
2018-07-13T09:04:47.854Z,54.39
2018-07-13T09:05:47.871Z,54.30
2018-07-13T09:06:47.736Z,53.85
2018-07-13T09:07:47.679Z,53.45
2018-07-13T09:08:47.624Z,53.00
2018-07-13T09:09:47.564Z,52.90
2018-07-13T09:10:47.563Z,51.64
2018-07-13T09:11:47.478Z,52.03
2018-07-13T09:12:47.413Z,51.76
2018-07-13T09:13:47.337Z,51.86
2018-07-13T09:14:47.280Z,51.93
2018-07-13T09:15:47.224Z,52.80
2018-07-13T09:16:47.168Z,52.71
2018-07-13T09:17:47.113Z,52.32
2018-07-13T09:18:47.055Z,52.71
2018-07-13T09:19:46.997Z,51.74
2018-07-13T09:20:46.942Z,51.84
2018-07-13T09:21:46.886Z,51.47
2018-07-13T09:22:46.828Z,51.21
2018-07-13T09:23:46.772Z,51.14
2018-07-13T09:24:46.716Z,50.65
2018-07-13T09:25:46.662Z,49.22
2018-07-13T09:26:46.603Z,48.73
2018-07-13T09:27:46.550Z,48.83
2018-07-13T09:28:46.493Z,49.46
2018-07-13T09:29:46.438Z,50.43
2018-07-13T09:30:46.384Z,50.70
2018-07-13T09:31:46.326Z,51.84
2018-07-13T09:32:46.272Z,51.16
2018-07-13T09:33:46.216Z,51.74
2018-07-13T09:34:46.162Z,52.20
2018-07-13T09:35:46.107Z,52.29
2018-07-13T09:36:46.051Z,52.12
2018-07-13T09:37:45.995Z,48.93
2018-07-13T09:38:45.937Z,45.60
2018-07-13T09:39:45.883Z,44.09
2018-07-13T09:40:45.827Z,42.20
2018-07-13T09:41:45.775Z,41.17
2018-07-13T09:42:45.718Z,41.27
2018-07-13T09:43:45.665Z,40.58
2018-07-13T09:44:45.610Z,40.39
2018-07-13T09:45:45.557Z,39.33
2018-07-13T09:46:45.591Z,38.01
2018-07-13T09:47:45.457Z,37.54
2018-07-13T09:48:45.397Z,37.26
2018-07-13T09:49:45.347Z,36.69
2018-07-13T09:50:45.292Z,35.63
2018-07-13T09:51:45.251Z,35.61
2018-07-13T09:52:45.188Z,35.81
2018-07-13T09:53:45.178Z,35.32
2018-07-13T09:54:45.088Z,35.99
2018-07-13T09:55:45.035Z,35.99
2018-07-13T09:56:44.987Z,36.63
2018-07-13T09:57:44.944Z,39.57
2018-07-13T09:58:44.883Z,41.77
2018-07-13T09:59:44.832Z,42.11
2018-07-13T10:00:44.923Z,42.45
2018-07-13T10:01:44.733Z,40.76
2018-07-13T10:02:44.680Z,39.33
2018-07-13T10:03:44.631Z,37.22
2018-07-13T10:04:44.582Z,36.46
2018-07-13T10:05:44.532Z,36.34
2018-07-13T10:06:44.481Z,37.95
2018-07-13T10:07:44.431Z,39.26
2018-07-13T10:08:44.380Z,40.88
2018-07-13T10:09:44.328Z,42.97
2018-07-13T10:10:44.279Z,45.28
2018-07-13T10:11:44.227Z,46.23
2018-07-13T10:12:44.176Z,47.64
2018-07-13T10:13:44.123Z,47.86
2018-07-13T10:14:44.076Z,47.57
2018-07-13T10:15:44.023Z,48.05
2018-07-13T10:16:43.971Z,48.15
2018-07-13T10:17:43.923Z,49.10
2018-07-13T10:18:43.869Z,49.58
2018-07-13T10:19:43.815Z,50.24
2018-07-13T10:20:43.781Z,51.01
2018-07-13T10:21:43.717Z,51.21
2018-07-13T10:22:43.658Z,51.37
2018-07-13T10:23:43.609Z,51.86
2018-07-13T10:24:43.557Z,52.32
2018-07-13T10:25:43.500Z,51.64
2018-07-13T10:26:43.445Z,51.35
2018-07-13T10:27:43.394Z,51.09
2018-07-13T10:28:43.336Z,49.32
2018-07-13T10:29:43.289Z,46.86
2018-07-13T10:30:43.233Z,44.76
2018-07-13T10:31:43.174Z,43.52
2018-07-13T10:32:43.135Z,41.13
2018-07-13T10:33:43.072Z,40.86
2018-07-13T10:34:43.022Z,40.86
2018-07-13T10:35:42.968Z,38.92
2018-07-13T10:36:42.909Z,38.92
2018-07-13T10:37:42.860Z,38.35
2018-07-13T10:38:42.808Z,37.21
2018-07-13T10:39:42.754Z,37.22
2018-07-13T10:40:42.697Z,36.36
2018-07-13T10:41:42.651Z,36.07
2018-07-13T10:42:42.596Z,36.07
2018-07-13T10:43:42.543Z,35.48
2018-07-13T10:44:42.494Z,34.89
2018-07-13T10:45:42.477Z,36.15
2018-07-13T10:46:42.394Z,35.85
2018-07-13T10:47:42.353Z,35.55
2018-07-13T10:48:42.289Z,35.64
2018-07-13T10:49:42.235Z,36.51
2018-07-13T10:50:42.184Z,36.02
2018-07-13T10:51:42.137Z,35.53
2018-07-13T10:52:42.083Z,35.14
2018-07-13T10:53:42.032Z,35.16
2018-07-13T10:54:41.980Z,33.98
2018-07-13T10:55:41.931Z,35.16
2018-07-13T10:56:41.878Z,35.64
2018-07-13T10:57:41.827Z,35.82
2018-07-13T10:58:41.874Z,36.21
2018-07-13T10:59:41.726Z,36.02
2018-07-13T11:00:41.678Z,36.02
2018-07-13T11:01:41.628Z,35.53
2018-07-13T11:02:41.590Z,34.96
2018-07-13T11:03:41.535Z,34.18
2018-07-13T11:04:41.476Z,34.77
2018-07-13T11:05:41.430Z,34.67
2018-07-13T11:06:41.372Z,35.14
2018-07-13T11:07:41.336Z,35.90
2018-07-13T11:08:41.276Z,36.98
2018-07-13T11:09:41.224Z,37.45
2018-07-13T11:10:41.171Z,37.46
2018-07-13T11:11:41.125Z,38.61
2018-07-13T11:12:41.071Z,38.87
2018-07-13T11:13:41.027Z,40.60
2018-07-13T11:14:40.969Z,41.73
2018-07-13T11:15:40.918Z,42.00
2018-07-13T11:16:40.865Z,42.46
2018-07-13T11:17:40.813Z,42.68
2018-07-13T11:18:40.764Z,42.21
2018-07-13T11:19:40.713Z,42.02
2018-07-13T11:20:40.660Z,42.58
2018-07-13T11:21:40.608Z,43.54
2018-07-13T11:22:40.567Z,42.78
2018-07-13T11:23:40.503Z,43.54
2018-07-13T11:24:40.453Z,43.63
2018-07-13T11:25:40.398Z,43.63
2018-07-13T11:26:40.345Z,43.90
2018-07-13T11:27:40.292Z,43.92
2018-07-13T11:28:40.244Z,43.82
2018-07-13T11:29:40.219Z,43.44
2018-07-13T11:30:40.132Z,44.51
2018-07-13T11:31:40.078Z,44.02
2018-07-13T11:32:40.023Z,44.21
2018-07-13T11:33:39.970Z,44.89
2018-07-13T11:34:39.917Z,44.48
2018-07-13T11:35:39.864Z,43.61
2018-07-13T11:36:39.885Z,43.80
2018-07-13T11:37:39.756Z,44.00
2018-07-13T11:38:39.702Z,43.90
2018-07-13T11:39:39.647Z,43.24
2018-07-13T11:40:39.599Z,43.73
2018-07-13T11:41:39.546Z,44.12
2018-07-13T11:42:39.483Z,44.12
2018-07-13T11:43:39.428Z,43.80
2018-07-13T11:44:39.376Z,43.22
2018-07-13T11:45:39.317Z,42.93
2018-07-13T11:46:39.266Z,43.22
2018-07-13T11:47:39.213Z,43.32
2018-07-13T11:48:39.163Z,43.12
2018-07-13T11:49:39.104Z,42.95
2018-07-13T11:50:39.047Z,43.15
2018-07-13T11:51:38.997Z,43.05
2018-07-13T11:52:38.939Z,43.41
2018-07-13T11:53:38.884Z,43.12
2018-07-13T11:54:38.829Z,41.96
2018-07-13T11:55:38.775Z,41.67
2018-07-13T11:56:38.723Z,41.67
2018-07-13T11:57:38.666Z,41.67
2018-07-13T11:58:38.612Z,42.54
2018-07-13T11:59:38.554Z,42.43
2018-07-13T12:00:38.565Z,42.81
2018-07-13T12:01:38.453Z,43.10
2018-07-13T12:02:38.388Z,43.20
2018-07-13T12:03:38.337Z,42.81
2018-07-13T12:04:38.280Z,43.40
2018-07-13T12:05:38.223Z,43.98
2018-07-13T12:06:38.169Z,44.83
2018-07-13T12:07:38.142Z,44.44
2018-07-13T12:08:38.061Z,44.64
2018-07-13T12:09:38.006Z,44.64
2018-07-13T12:10:37.947Z,44.71
2018-07-13T12:11:37.891Z,44.61
2018-07-13T12:12:37.838Z,44.24
2018-07-13T12:13:37.782Z,44.64
2018-07-13T12:14:37.725Z,44.54
2018-07-13T12:15:37.671Z,44.44
2018-07-13T12:16:37.647Z,43.66
2018-07-13T12:17:37.587Z,44.27
2018-07-13T12:18:37.504Z,44.75
2018-07-13T12:19:37.452Z,44.85
2018-07-13T12:20:37.393Z,44.65
2018-07-13T12:21:37.338Z,44.29
2018-07-13T12:22:37.281Z,43.71
2018-07-13T12:23:37.226Z,42.08
2018-07-13T12:24:37.172Z,42.46
2018-07-13T12:25:37.112Z,42.27
2018-07-13T12:26:37.064Z,42.76
2018-07-13T12:27:37.006Z,41.88
2018-07-13T12:28:36.952Z,41.88
2018-07-13T12:29:36.894Z,42.36
2018-07-13T12:30:36.839Z,41.69
2018-07-13T12:31:36.802Z,41.78
2018-07-13T12:32:36.729Z,42.08
2018-07-13T12:33:36.674Z,40.42
2018-07-13T12:34:36.616Z,40.72
2018-07-13T12:35:36.561Z,40.89
2018-07-13T12:36:36.507Z,41.28
2018-07-13T12:37:36.452Z,42.05
2018-07-13T12:38:36.399Z,42.64
2018-07-13T12:39:36.390Z,41.57
2018-07-13T12:40:36.286Z,41.59
2018-07-13T12:41:36.231Z,41.49
2018-07-13T12:42:36.175Z,41.39
2018-07-13T12:43:36.119Z,41.01
2018-07-13T12:44:36.064Z,41.20
2018-07-13T12:45:36.008Z,40.44
2018-07-13T12:46:35.953Z,40.15
2018-07-13T12:47:35.899Z,38.01
2018-07-13T12:48:35.842Z,38.01
2018-07-13T12:49:35.791Z,38.23
2018-07-13T12:50:35.739Z,37.35
2018-07-13T12:51:35.675Z,36.47