createdAt,value
2023-01-06T00:01:39.891Z,99534.00
2023-01-06T00:04:08.977Z,99535.00
2023-01-06T00:06:38.130Z,99529.00
2023-01-06T00:09:07.785Z,99539.00
2023-01-06T00:11:38.631Z,99540.00
2023-01-06T00:14:07.826Z,99552.00
2023-01-06T00:16:38.566Z,99548.00
2023-01-06T00:19:07.692Z,99555.00
2023-01-06T00:21:36.845Z,99567.00
2023-01-06T00:24:06.184Z,99569.00
2023-01-06T00:26:35.354Z,99579.00
2023-01-06T00:29:04.944Z,99573.00
2023-01-06T00:31:34.230Z,99572.00
2023-01-06T00:34:06.252Z,99572.00
2023-01-06T00:36:35.385Z,99574.00
2023-01-06T00:39:04.789Z,99574.00
2023-01-06T00:41:52.058Z,99577.00
2023-01-06T00:44:21.206Z,99593.00
2023-01-06T00:46:50.506Z,99591.00
2023-01-06T00:49:19.759Z,99596.00
2023-01-06T00:51:50.031Z,99598.00
2023-01-06T00:54:20.060Z,99606.00
2023-01-06T00:56:52.567Z,99603.00
2023-01-06T00:59:25.030Z,99607.00
2023-01-06T01:01:58.339Z,99610.00
2023-01-06T01:04:28.805Z,99616.00
2023-01-06T01:06:58.019Z,99622.00
2023-01-06T01:09:31.252Z,99626.00
2023-01-06T01:12:10.858Z,99635.00
2023-01-06T01:14:52.782Z,99644.00
2023-01-06T01:17:29.772Z,99650.00
2023-01-06T01:20:00.991Z,99647.00
2023-01-06T01:22:32.128Z,99660.00
2023-01-06T01:25:01.330Z,99665.00
2023-01-06T01:27:30.677Z,99668.00
2023-01-06T01:29:59.795Z,99675.00
2023-01-06T01:32:29.331Z,99673.00
2023-01-06T01:34:58.536Z,99677.00
2023-01-06T01:37:27.770Z,99683.00
2023-01-06T01:39:56.980Z,99680.00
2023-01-06T01:42:29.907Z,99687.00
2023-01-06T01:45:08.860Z,99692.00
2023-01-06T01:47:46.857Z,99695.00
2023-01-06T01:50:39.040Z,99691.00
2023-01-06T01:53:37.382Z,99693.00
2023-01-06T01:56:13.703Z,99699.00
2023-01-06T01:58:56.100Z,99699.00
2023-01-06T02:01:25.438Z,99694.00
2023-01-06T02:03:55.434Z,99700.00
2023-01-06T02:06:27.986Z,99687.00
2023-01-06T02:09:31.980Z,99698.00
2023-01-06T02:12:01.531Z,99700.00
2023-01-06T02:14:31.708Z,99703.00
2023-01-06T02:17:12.683Z,99704.00
2023-01-06T02:20:26.519Z,99701.00
2023-01-06T02:23:16.753Z,99706.00
2023-01-06T02:26:12.823Z,99701.00
2023-01-06T02:29:37.011Z,99709.00
2023-01-06T02:32:22.545Z,99701.00
2023-01-06T02:35:11.077Z,99709.00
2023-01-06T02:37:54.363Z,99710.00
2023-01-06T02:41:04.529Z,99707.00
2023-01-06T02:43:47.881Z,99702.00
2023-01-06T02:46:47.651Z,99703.00
2023-01-06T02:49:44.912Z,99699.00
2023-01-06T02:52:42.532Z,99694.00
2023-01-06T02:55:27.574Z,99698.00
2023-01-06T02:58:50.213Z,99695.00
2023-01-06T03:01:30.940Z,99696.00
2023-01-06T03:04:06.881Z,99699.00
2023-01-06T03:06:38.565Z,99696.00
2023-01-06T03:09:08.543Z,99693.00
2023-01-06T03:11:39.659Z,99688.00
2023-01-06T03:14:30.780Z,99682.00
2023-01-06T03:17:03.030Z,99684.00
2023-01-06T03:19:33.580Z,99687.00
2023-01-06T03:22:04.678Z,99677.00
2023-01-06T03:24:33.799Z,99684.00
2023-01-06T03:27:04.638Z,99673.00
2023-01-06T03:29:34.527Z,99670.00
2023-01-06T03:32:13.885Z,99671.00
2023-01-06T03:35:13.856Z,99657.00
2023-01-06T03:38:03.549Z,99663.00
2023-01-06T03:40:41.911Z,99672.00
2023-01-06T03:43:29.962Z,99672.00
2023-01-06T03:46:25.879Z,99665.00
2023-01-06T03:49:27.149Z,99656.00
2023-01-06T03:52:20.065Z,99652.00
2023-01-06T03:55:09.641Z,99650.00
2023-01-06T03:57:44.412Z,99650.00
2023-01-06T04:00:22.059Z,99653.00
2023-01-06T04:02:51.734Z,99648.00
2023-01-06T04:05:27.246Z,99651.00
2023-01-06T04:07:56.790Z,99655.00
2023-01-06T04:10:26.479Z,99641.00
2023-01-06T04:12:55.629Z,99651.00
2023-01-06T04:15:30.268Z,99647.00
2023-01-06T04:17:59.379Z,99655.00
2023-01-06T04:20:31.863Z,99650.00
2023-01-06T04:23:03.400Z,99647.00
2023-01-06T04:25:32.602Z,99637.00
2023-01-06T04:28:01.699Z,99638.00
2023-01-06T04:30:30.803Z,99633.00
2023-01-06T04:32:59.972Z,99619.00
2023-01-06T04:35:29.087Z,99618.00
2023-01-06T04:38:00.508Z,99617.00
2023-01-06T04:40:29.567Z,99617.00
2023-01-06T04:43:07.653Z,99619.00
2023-01-06T04:45:42.697Z,99615.00
2023-01-06T04:48:13.264Z,99618.00
2023-01-06T04:50:42.624Z,99622.00
2023-01-06T04:53:13.611Z,99611.00
2023-01-06T04:55:43.542Z,99610.00
2023-01-06T04:58:13.007Z,99609.00
2023-01-06T05:00:42.193Z,99611.00
2023-01-06T05:03:11.375Z,99602.00
2023-01-06T05:05:40.688Z,99603.00
2023-01-06T05:08:09.766Z,99601.00
2023-01-06T05:10:41.649Z,99595.00
2023-01-06T05:13:10.816Z,99590.00
2023-01-06T05:15:43.061Z,99583.00
2023-01-06T05:18:12.181Z,99575.00
2023-01-06T05:20:41.257Z,99573.00
2023-01-06T05:23:10.386Z,99570.00
2023-01-06T05:25:39.507Z,99562.00
2023-01-06T05:28:08.586Z,99555.00
2023-01-06T05:30:38.739Z,99552.00
2023-01-06T05:33:08.485Z,99541.00
2023-01-06T05:35:38.045Z,99538.00
2023-01-06T05:38:07.168Z,99538.00
2023-01-06T05:40:37.348Z,99527.00
2023-01-06T05:43:06.922Z,99525.00
2023-01-06T05:45:36.128Z,99524.00
2023-01-06T05:48:05.346Z,99516.00
2023-01-06T05:50:34.425Z,99526.00
2023-01-06T05:53:03.529Z,99523.00
2023-01-06T05:55:32.719Z,99510.00
2023-01-06T05:58:02.295Z,99505.00
2023-01-06T06:00:31.517Z,99505.00
2023-01-06T06:03:00.710Z,99502.00
2023-01-06T06:05:29.928Z,99501.00
2023-01-06T06:07:59.436Z,99486.00
2023-01-06T06:10:28.626Z,99490.00
2023-01-06T06:12:57.770Z,99478.00
2023-01-06T06:15:26.984Z,99475.00
2023-01-06T06:17:56.187Z,99465.00
2023-01-06T06:20:25.382Z,99466.00
2023-01-06T06:22:54.830Z,99456.00
2023-01-06T06:25:24.091Z,99450.00
2023-01-06T06:27:53.282Z,99450.00
2023-01-06T06:30:22.505Z,99445.00
2023-01-06T06:32:51.683Z,99437.00
2023-01-06T06:35:20.929Z,99433.00
2023-01-06T06:37:50.281Z,99432.00
2023-01-06T06:40:19.502Z,99434.00
2023-01-06T06:42:53.912Z,99438.00
2023-01-06T06:45:23.070Z,99434.00
2023-01-06T06:47:56.403Z,99431.00
2023-01-06T06:50:25.892Z,99427.00
2023-01-06T06:52:57.334Z,99425.00
2023-01-06T06:55:26.550Z,99421.00
2023-01-06T06:57:56.179Z,99414.00
2023-01-06T07:00:25.717Z,99408.00
2023-01-06T07:02:55.081Z,99413.00
2023-01-06T07:05:26.553Z,99410.00
2023-01-06T07:07:55.763Z,99410.00
2023-01-06T07:10:25.012Z,99401.00
2023-01-06T07:12:54.233Z,99404.00
2023-01-06T07:15:23.499Z,99390.00
2023-01-06T07:17:52.829Z,99381.00
2023-01-06T07:20:22.053Z,99382.00
2023-01-06T07:22:51.264Z,99380.00
2023-01-06T07:25:20.421Z,99373.00
2023-01-06T07:27:54.518Z,99383.00
2023-01-06T07:30:25.162Z,99376.00
2023-01-06T07:32:54.731Z,99370.00
2023-01-06T07:35:27.619Z,99368.00
2023-01-06T07:37:58.329Z,99373.00
2023-01-06T07:40:27.655Z,99363.00
2023-01-06T07:42:56.829Z,99366.00
2023-01-06T07:45:26.025Z,99358.00
2023-01-06T07:47:57.912Z,99353.00
2023-01-06T07:50:28.031Z,99351.00
2023-01-06T07:53:01.149Z,99346.00
2023-01-06T07:55:31.414Z,99341.00
2023-01-06T07:58:06.518Z,99338.00
2023-01-06T08:00:39.382Z,99350.00
2023-01-06T08:03:12.391Z,99344.00
2023-01-06T08:05:45.092Z,99343.00
2023-01-06T08:08:14.655Z,99345.00
2023-01-06T08:10:45.311Z,99336.00
2023-01-06T08:13:14.693Z,99341.00
2023-01-06T08:15:44.107Z,99333.00
2023-01-06T08:18:13.410Z,99334.00
2023-01-06T08:20:42.651Z,99340.00
2023-01-06T08:23:11.839Z,99339.00
2023-01-06T08:25:41.140Z,99335.00
2023-01-06T08:28:11.068Z,99327.00
2023-01-06T08:30:42.739Z,99328.00
2023-01-06T08:33:12.348Z,99324.00
2023-01-06T08:35:41.560Z,99324.00
2023-01-06T08:38:10.832Z,99325.00
2023-01-06T08:40:40.063Z,99325.00
2023-01-06T08:43:09.347Z,99323.00
2023-01-06T08:45:41.446Z,99314.00
2023-01-06T08:48:10.759Z,99315.00
2023-01-06T08:50:44.550Z,99314.00
2023-01-06T08:53:14.360Z,99315.00
2023-01-06T08:55:44.681Z,99316.00
2023-01-06T08:58:14.541Z,99316.00
2023-01-06T09:00:44.467Z,99304.00
2023-01-06T09:03:13.691Z,99311.00
2023-01-06T09:05:42.888Z,99310.00
2023-01-06T09:08:12.141Z,99314.00
2023-01-06T09:10:41.585Z,99318.00
2023-01-06T09:13:10.794Z,99312.00
2023-01-06T09:15:44.214Z,99308.00
2023-01-06T09:18:13.809Z,99315.00
2023-01-06T09:20:43.447Z,99322.00
2023-01-06T09:23:12.666Z,99313.00
2023-01-06T09:25:41.923Z,99323.00
2023-01-06T09:28:11.535Z,99323.00
2023-01-06T09:30:41.752Z,99329.00
2023-01-06T09:33:11.008Z,99325.00
2023-01-06T09:35:40.280Z,99323.00
2023-01-06T09:38:09.701Z,99323.00
2023-01-06T09:40:58.153Z,99321.00
2023-01-06T09:44:11.811Z,99325.00
2023-01-06T09:46:46.811Z,99333.00
2023-01-06T09:49:29.306Z,99331.00
2023-01-06T09:52:08.765Z,99331.00
2023-01-06T09:55:06.150Z,99326.00
2023-01-06T09:57:48.790Z,99336.00
2023-01-06T10:00:38.715Z,99339.00
2023-01-06T10:03:17.339Z,99343.00
2023-01-06T10:05:58.847Z,99349.00
2023-01-06T10:08:43.619Z,99354.00
2023-01-06T10:11:21.438Z,99354.00
2023-01-06T10:14:04.610Z,99359.00
2023-01-06T10:17:04.754Z,99364.00
2023-01-06T10:20:09.712Z,99369.00
2023-01-06T10:23:09.996Z,99365.00
2023-01-06T10:25:52.185Z,99373.00
2023-01-06T10:28:37.981Z,99371.00
2023-01-06T10:31:17.820Z,99373.00
2023-01-06T10:33:54.988Z,99376.00
2023-01-06T10:36:45.914Z,99374.00
2023-01-06T10:39:23.276Z,99383.00
2023-01-06T10:42:18.389Z,99381.00
2023-01-06T10:44:47.853Z,99382.00
2023-01-06T10:47:37.169Z,99390.00
2023-01-06T10:50:07.330Z,99391.00
2023-01-06T10:52:38.456Z,99393.00
2023-01-06T10:55:09.465Z,99399.00
2023-01-06T10:57:44.083Z,99396.00
2023-01-06T11:00:25.372Z,99396.00
2023-01-06T11:03:19.499Z,99400.00
2023-01-06T11:06:16.912Z,99398.00
2023-01-06T11:08:47.004Z,99403.00
2023-01-06T11:11:28.164Z,99400.00
2023-01-06T11:14:06.474Z,99401.00
2023-01-06T11:16:38.609Z,99407.00
2023-01-06T11:19:23.416Z,99409.00
2023-01-06T11:21:52.578Z,99409.00
2023-01-06T11:24:27.848Z,99412.00
2023-01-06T11:27:16.940Z,99417.00
2023-01-06T11:29:46.056Z,99415.00
2023-01-06T11:32:31.598Z,99420.00
2023-01-06T11:35:07.888Z,99420.00
2023-01-06T11:37:44.707Z,99425.00
2023-01-06T11:40:35.618Z,99432.00
2023-01-06T11:43:34.607Z,99436.00
2023-01-06T11:46:17.482Z,99436.00
2023-01-06T11:48:59.363Z,99445.00
2023-01-06T11:51:43.442Z,99451.00
2023-01-06T11:54:35.433Z,99454.00
2023-01-06T11:57:18.195Z,99459.00
2023-01-06T12:00:13.949Z,99465.00
2023-01-06T12:03:11.872Z,99468.00
2023-01-06T12:06:02.910Z,99467.00
2023-01-06T12:08:43.177Z,99474.00
2023-01-06T12:11:29.096Z,99485.00
2023-01-06T12:14:11.040Z,99484.00
2023-01-06T12:17:15.696Z,99488.00
2023-01-06T12:20:04.728Z,99494.00
2023-01-06T12:23:12.982Z,99500.00
2023-01-06T12:25:48.649Z,99503.00
2023-01-06T12:28:32.583Z,99501.00
2023-01-06T12:31:20.014Z,99511.00
2023-01-06T12:33:56.294Z,99516.00
2023-01-06T12:36:56.031Z,99528.00
2023-01-06T12:39:51.971Z,99531.00
2023-01-06T12:42:39.391Z,99538.00
2023-01-06T12:46:20.070Z,99531.00
2023-01-06T12:49:16.971Z,99538.00
2023-01-06T12:51:57.400Z,99543.00
2023-01-06T12:54:33.697Z,99548.00
2023-01-06T12:57:52.914Z,99563.00
2023-01-06T13:00:40.252Z,99556.00
2023-01-06T13:03:48.327Z,99564.00
2023-01-06T13:07:05.939Z,99573.00
2023-01-06T13:09:52.983Z,99572.00
2023-01-06T13:12:47.396Z,99573.00
2023-01-06T13:15:33.820Z,99584.00
2023-01-06T13:18:35.203Z,99590.00
2023-01-06T13:21:25.098Z,99590.00
2023-01-06T13:24:24.205Z,99598.00
2023-01-06T13:27:10.650Z,99597.00
2023-01-06T13:30:21.469Z,99605.00
2023-01-06T13:33:25.955Z,99606.00
2023-01-06T13:36:28.221Z,99617.00
2023-01-06T13:39:05.414Z,99618.00
2023-01-06T13:41:49.332Z,99622.00
2023-01-06T13:44:31.891Z,99619.00
2023-01-06T13:47:12.829Z,99625.00
2023-01-06T13:49:43.634Z,99620.00
2023-01-06T13:52:32.622Z,99623.00
2023-01-06T13:55:39.779Z,99631.00
2023-01-06T13:58:29.924Z,99633.00
2023-01-06T14:01:20.113Z,99635.00
2023-01-06T14:03:53.375Z,99638.00
2023-01-06T14:06:25.483Z,99633.00
2023-01-06T14:09:01.169Z,99646.00
2023-01-06T14:11:39.003Z,99648.00
2023-01-06T14:14:31.039Z,99641.00
2023-01-06T14:17:00.474Z,99648.00
2023-01-06T14:19:37.994Z,99647.00
2023-01-06T14:22:25.632Z,99653.00
2023-01-06T14:25:05.859Z,99658.00
2023-01-06T14:27:50.046Z,99661.00
2023-01-06T14:30:33.544Z,99662.00
2023-01-06T14:33:09.895Z,99663.00
2023-01-06T14:35:45.850Z,99670.00
2023-01-06T14:38:36.346Z,99665.00
2023-01-06T14:41:16.703Z,99673.00
2023-01-06T14:44:02.219Z,99677.00
2023-01-06T14:47:01.868Z,99684.00
2023-01-06T14:49:44.573Z,99683.00
2023-01-06T14:52:37.697Z,99681.00
2023-01-06T14:55:17.972Z,99680.00
2023-01-06T14:57:48.477Z,99683.00
2023-01-06T15:00:30.872Z,99687.00
2023-01-06T15:03:22.051Z,99689.00
2023-01-06T15:05:51.628Z,99683.00
2023-01-06T15:08:21.665Z,99684.00
2023-01-06T15:10:52.792Z,99686.00
2023-01-06T15:13:32.294Z,99688.00
2023-01-06T15:16:24.844Z,99684.00
2023-01-06T15:18:55.909Z,99688.00
2023-01-06T15:21:26.546Z,99688.00
2023-01-06T15:23:56.823Z,99686.00
2023-01-06T15:26:32.221Z,99687.00
2023-01-06T15:29:19.243Z,99693.00
2023-01-06T15:31:51.534Z,99692.00
2023-01-06T15:34:36.444Z,99697.00
2023-01-06T15:37:10.479Z,99697.00
2023-01-06T15:39:41.823Z,99696.00
2023-01-06T15:42:14.118Z,99708.00
2023-01-06T15:44:54.356Z,99696.00
2023-01-06T15:47:39.960Z,99691.00
2023-01-06T15:50:25.552Z,99693.00
2023-01-06T15:53:05.238Z,99677.00
2023-01-06T15:55:45.194Z,99686.00
2023-01-06T15:58:39.820Z,99673.00
2023-01-06T16:01:21.862Z,99668.00
2023-01-06T16:04:03.029Z,99671.00
2023-01-06T16:06:35.626Z,99672.00
2023-01-06T16:09:36.695Z,99665.00
2023-01-06T16:12:05.700Z,99674.00
2023-01-06T16:15:06.993Z,99666.00
2023-01-06T16:17:37.233Z,99676.00
2023-01-06T16:20:23.683Z,99671.00
2023-01-06T16:22:57.416Z,99667.00
2023-01-06T16:25:34.233Z,99668.00
2023-01-06T16:28:06.788Z,99660.00
2023-01-06T16:30:39.230Z,99660.00
2023-01-06T16:33:35.843Z,99655.00
2023-01-06T16:36:05.017Z,99658.00
2023-01-06T16:38:39.355Z,99650.00
2023-01-06T16:41:13.821Z,99657.00
2023-01-06T16:43:43.005Z,99656.00
2023-01-06T16:46:32.287Z,99650.00
2023-01-06T16:49:11.761Z,99651.00
2023-01-06T16:51:44.899Z,99650.00
2023-01-06T16:54:18.463Z,99644.00
2023-01-06T16:56:51.088Z,99646.00
2023-01-06T16:59:23.158Z,99647.00
2023-01-06T17:01:52.481Z,99654.00
2023-01-06T17:04:21.806Z,99651.00
2023-01-06T17:06:51.089Z,99656.00
2023-01-06T17:09:24.949Z,99651.00
2023-01-06T17:11:55.152Z,99644.00
2023-01-06T17:14:25.245Z,99648.00
2023-01-06T17:16:54.612Z,99645.00
2023-01-06T17:19:29.790Z,99633.00
2023-01-06T17:22:37.515Z,99637.00
2023-01-06T17:25:15.445Z,99630.00
2023-01-06T17:27:46.993Z,99631.00
2023-01-06T17:30:20.923Z,99630.00
2023-01-06T17:32:50.476Z,99633.00
2023-01-06T17:35:30.657Z,99632.00
2023-01-06T17:38:32.962Z,99633.00
2023-01-06T17:41:03.539Z,99630.00
2023-01-06T17:43:34.775Z,99629.00
2023-01-06T17:46:13.751Z,99622.00
2023-01-06T17:48:42.959Z,99610.00
2023-01-06T17:51:16.607Z,99604.00
2023-01-06T17:54:03.996Z,99607.00
2023-01-06T17:56:33.181Z,99606.00
2023-01-06T17:59:15.501Z,99609.00
2023-01-06T18:01:45.428Z,99601.00
2023-01-06T18:04:17.471Z,99598.00
2023-01-06T18:06:53.672Z,99596.00
2023-01-06T18:09:26.451Z,99593.00
2023-01-06T18:12:04.543Z,99590.00
2023-01-06T18:14:46.530Z,99586.00
2023-01-06T18:17:35.099Z,99582.00
2023-01-06T18:20:03.957Z,99584.00
2023-01-06T18:22:34.894Z,99574.00
2023-01-06T18:25:04.134Z,99556.00
2023-01-06T18:27:36.238Z,99552.00
2023-01-06T18:30:34.295Z,99544.00
2023-01-06T18:33:04.091Z,99547.00
2023-01-06T18:35:33.160Z,99548.00
2023-01-06T18:38:04.258Z,99547.00
2023-01-06T18:40:34.099Z,99541.00
2023-01-06T18:43:39.371Z,99529.00
2023-01-06T18:46:19.826Z,99529.00
2023-01-06T18:48:50.227Z,99530.00
2023-01-06T18:51:24.803Z,99523.00
2023-01-06T18:53:54.707Z,99532.00
2023-01-06T18:56:27.627Z,99526.00
2023-01-06T18:59:02.052Z,99528.00
2023-01-06T19:01:51.553Z,99528.00
2023-01-06T19:04:32.530Z,99536.00
2023-01-06T19:07:21.994Z,99523.00
2023-01-06T19:09:52.052Z,99525.00
2023-01-06T19:12:37.118Z,99520.00
2023-01-06T19:15:26.707Z,99512.00
2023-01-06T19:17:56.256Z,99511.00
2023-01-06T19:20:29.784Z,99509.00
2023-01-06T19:22:59.107Z,99508.00
2023-01-06T19:25:41.538Z,99506.00
2023-01-06T19:28:32.377Z,99497.00
2023-01-06T19:31:05.113Z,99494.00
2023-01-06T19:34:00.239Z,99494.00
2023-01-06T19:36:53.606Z,99489.00
2023-01-06T19:39:37.788Z,99489.00
2023-01-06T19:42:10.042Z,99486.00
2023-01-06T19:44:40.124Z,99486.00
2023-01-06T19:47:28.699Z,99482.00
2023-01-06T19:50:00.757Z,99473.00
2023-01-06T19:52:42.903Z,99476.00
2023-01-06T19:55:30.700Z,99465.00
2023-01-06T19:58:03.431Z,99467.00
2023-01-06T20:00:51.561Z,99468.00
2023-01-06T20:03:38.410Z,99459.00
2023-01-06T20:06:08.351Z,99456.00
2023-01-06T20:08:37.565Z,99457.00
2023-01-06T20:11:06.960Z,99450.00
2023-01-06T20:13:36.193Z,99443.00
2023-01-06T20:16:06.634Z,99436.00
2023-01-06T20:18:35.985Z,99434.00
2023-01-06T20:21:05.700Z,99429.00
2023-01-06T20:23:34.904Z,99422.00
2023-01-06T20:26:04.134Z,99430.00
2023-01-06T20:28:33.300Z,99425.00
2023-01-06T20:31:02.567Z,99425.00
2023-01-06T20:33:31.785Z,99416.00
2023-01-06T20:36:01.052Z,99422.00
2023-01-06T20:38:30.233Z,99408.00
2023-01-06T20:40:59.408Z,99411.00
2023-01-06T20:43:28.608Z,99403.00
2023-01-06T20:45:57.843Z,99407.00
2023-01-06T20:48:27.208Z,99401.00
2023-01-06T20:50:56.495Z,99399.00
2023-01-06T20:53:25.744Z,99398.00
2023-01-06T20:55:54.949Z,99393.00
2023-01-06T20:58:24.261Z,99387.00
2023-01-06T21:00:53.522Z,99385.00
2023-01-06T21:03:22.688Z,99381.00
2023-01-06T21:05:55.213Z,99376.00
2023-01-06T21:08:24.374Z,99368.00
2023-01-06T21:10:53.609Z,99368.00
2023-01-06T21:13:24.189Z,99369.00
2023-01-06T21:15:53.527Z,99369.00
2023-01-06T21:18:22.750Z,99371.00
2023-01-06T21:20:54.768Z,99368.00
2023-01-06T21:23:23.993Z,99367.00
2023-01-06T21:25:53.147Z,99364.00
2023-01-06T21:28:22.342Z,99367.00
2023-01-06T21:30:51.661Z,99356.00
2023-01-06T21:33:21.831Z,99360.00
2023-01-06T21:35:51.367Z,99363.00
2023-01-06T21:38:20.645Z,99359.00
2023-01-06T21:40:49.833Z,99354.00
2023-01-06T21:43:22.648Z,99358.00
2023-01-06T21:45:51.945Z,99362.00
2023-01-06T21:48:23.412Z,99353.00
2023-01-06T21:50:52.803Z,99353.00
2023-01-06T21:53:23.692Z,99355.00
2023-01-06T21:55:54.801Z,99342.00
2023-01-06T21:58:24.899Z,99339.00
2023-01-06T22:00:54.314Z,99349.00
2023-01-06T22:03:23.593Z,99352.00
2023-01-06T22:05:53.523Z,99361.00
2023-01-06T22:08:23.046Z,99356.00
2023-01-06T22:10:52.287Z,99350.00
2023-01-06T22:13:23.805Z,99355.00
2023-01-06T22:15:53.527Z,99363.00
2023-01-06T22:18:23.247Z,99364.00
2023-01-06T22:20:52.970Z,99361.00
2023-01-06T22:23:23.592Z,99357.00
2023-01-06T22:25:52.768Z,99368.00
2023-01-06T22:28:22.046Z,99368.00
2023-01-06T22:30:53.664Z,99364.00
2023-01-06T22:33:23.085Z,99378.00
2023-01-06T22:35:52.363Z,99367.00
2023-01-06T22:38:21.535Z,99376.00
2023-01-06T22:40:50.775Z,99374.00
2023-01-06T22:43:20.113Z,99378.00
2023-01-06T22:45:57.894Z,99381.00
2023-01-06T22:48:27.521Z,99390.00
2023-01-06T22:51:06.140Z,99392.00
2023-01-06T22:53:36.275Z,99398.00
2023-01-06T22:56:09.710Z,99399.00
2023-01-06T22:58:41.952Z,99407.00
2023-01-06T23:01:11.665Z,99401.00
2023-01-06T23:03:41.008Z,99405.00
2023-01-06T23:06:15.186Z,99403.00
2023-01-06T23:08:59.726Z,99409.00
2023-01-06T23:11:30.861Z,99412.00
2023-01-06T23:14:00.544Z,99406.00
2023-01-06T23:16:31.044Z,99404.00
2023-01-06T23:19:00.296Z,99409.00
2023-01-06T23:21:32.704Z,99407.00
2023-01-06T23:24:03.011Z,99400.00
2023-01-06T23:26:35.828Z,99418.00
2023-01-06T23:29:05.410Z,99412.00
2023-01-06T23:31:39.314Z,99417.00
2023-01-06T23:34:13.266Z,99424.00
2023-01-06T23:36:43.436Z,99417.00
2023-01-06T23:39:16.181Z,99416.00
2023-01-06T23:41:45.850Z,99419.00
2023-01-06T23:44:20.471Z,99424.00
2023-01-06T23:46:50.052Z,99427.00
2023-01-06T23:49:19.691Z,99429.00
2023-01-06T23:51:48.950Z,99429.00
2023-01-06T23:54:18.162Z,99434.00
2023-01-06T23:56:47.999Z,99440.00
2023-01-06T23:59:17.222Z,99442.00
