createdAt,value
2019-01-27T00:01:27.853Z,1.98
2019-01-27T00:03:58.238Z,1.91
2019-01-27T00:06:28.551Z,1.94
2019-01-27T00:08:58.884Z,1.92
2019-01-27T00:11:29.230Z,1.90
2019-01-27T00:13:59.553Z,1.82
2019-01-27T00:16:29.851Z,1.86
2019-01-27T00:19:00.347Z,1.78
2019-01-27T00:21:31.873Z,1.78
2019-01-27T00:24:02.237Z,1.75
2019-01-27T00:26:40.977Z,1.70
2019-01-27T00:29:11.751Z,1.69
2019-01-27T00:31:43.634Z,1.67
2019-01-27T00:34:17.852Z,1.66
2019-01-27T00:39:38.886Z,1.46
2019-01-27T00:42:12.245Z,1.53
2019-01-27T00:44:42.555Z,1.39
2019-01-27T00:47:12.890Z,1.40
2019-01-27T00:49:43.216Z,1.40
2019-01-27T00:52:13.527Z,1.30
2019-01-27T00:54:43.871Z,1.31
2019-01-27T00:57:14.180Z,1.26
2019-01-27T00:59:44.454Z,1.26
2019-01-27T01:02:14.787Z,1.29
2019-01-27T01:04:45.150Z,1.32
2019-01-27T01:07:15.460Z,1.32
2019-01-27T01:09:45.799Z,1.30
2019-01-27T01:12:16.274Z,1.19
2019-01-27T01:14:46.585Z,1.14
2019-01-27T01:17:16.914Z,1.19
2019-01-27T01:19:47.265Z,1.24
2019-01-27T01:22:17.619Z,1.26
2019-01-27T01:24:47.959Z,1.26
2019-01-27T01:27:18.267Z,1.18
2019-01-27T01:29:48.567Z,1.26
2019-01-27T01:32:18.894Z,1.25
2019-01-27T01:34:49.139Z,1.22
2019-01-27T01:37:19.531Z,1.17
2019-01-27T01:39:49.884Z,1.18
2019-01-27T01:42:20.256Z,1.11
2019-01-27T01:44:50.553Z,1.12
2019-01-27T01:47:20.906Z,1.07
2019-01-27T01:49:51.312Z,1.08
2019-01-27T01:52:21.609Z,1.08
2019-01-27T01:54:51.966Z,1.04
2019-01-27T01:57:22.319Z,1.08
2019-01-27T01:59:52.667Z,1.04
2019-01-27T02:02:23.046Z,1.05
2019-01-27T02:04:53.443Z,1.02
2019-01-27T02:07:24.067Z,1.00
2019-01-27T02:09:54.421Z,1.04
2019-01-27T02:12:24.750Z,1.04
2019-01-27T02:14:55.080Z,1.05
2019-01-27T02:17:25.439Z,1.06
2019-01-27T02:19:55.787Z,1.06
2019-01-27T02:22:26.144Z,1.06
2019-01-27T02:24:56.531Z,1.06
2019-01-27T02:27:26.826Z,1.05
2019-01-27T02:29:57.171Z,1.02
2019-01-27T02:32:27.499Z,1.02
2019-01-27T02:34:57.853Z,1.02
2019-01-27T02:37:28.201Z,0.95
2019-01-27T02:39:58.444Z,1.00
2019-01-27T02:42:28.772Z,0.96
2019-01-27T02:44:59.096Z,0.93
2019-01-27T02:47:29.402Z,0.97
2019-01-27T02:49:59.688Z,0.97
2019-01-27T02:52:29.976Z,0.97
2019-01-27T02:55:00.300Z,0.91
2019-01-27T02:57:30.609Z,0.89
2019-01-27T03:00:00.899Z,0.89
2019-01-27T03:02:31.246Z,0.91
2019-01-27T03:05:03.320Z,0.90
2019-01-27T03:07:37.432Z,0.85
2019-01-27T03:10:11.803Z,0.85
2019-01-27T03:12:42.098Z,0.87
2019-01-27T03:15:12.440Z,0.85
2019-01-27T03:17:42.812Z,0.85
2019-01-27T03:20:13.288Z,0.86
2019-01-27T03:22:43.610Z,0.84
2019-01-27T03:25:13.926Z,0.88
2019-01-27T03:27:44.241Z,0.88
2019-01-27T03:30:17.069Z,0.90
2019-01-27T03:32:47.395Z,0.92
2019-01-27T03:35:17.740Z,0.92
2019-01-27T03:37:48.044Z,0.94
2019-01-27T03:40:18.382Z,0.97
2019-01-27T03:42:48.906Z,1.00
2019-01-27T03:45:19.185Z,1.04
2019-01-27T03:47:49.493Z,1.08
2019-01-27T03:50:19.796Z,1.08
2019-01-27T03:52:50.119Z,1.12
2019-01-27T03:55:20.454Z,1.14
2019-01-27T03:57:50.776Z,1.14
2019-01-27T04:00:21.530Z,1.15
2019-01-27T04:02:51.836Z,1.17
2019-01-27T04:05:22.179Z,1.17
2019-01-27T04:07:52.482Z,1.14
2019-01-27T04:10:22.850Z,1.16
2019-01-27T04:12:53.192Z,1.16
2019-01-27T04:15:23.483Z,1.18
2019-01-27T04:17:53.778Z,1.28
2019-01-27T04:20:24.162Z,1.29
2019-01-27T04:22:54.457Z,1.29
2019-01-27T04:25:24.834Z,1.34
2019-01-27T04:27:55.224Z,1.32
2019-01-27T04:30:29.973Z,1.36
2019-01-27T04:33:00.302Z,1.36
2019-01-27T04:35:30.729Z,1.39
2019-01-27T04:38:01.011Z,1.39
2019-01-27T04:40:31.338Z,1.44
2019-01-27T04:43:01.661Z,1.42
2019-01-27T04:45:34.597Z,1.44
2019-01-27T04:48:05.439Z,1.44
2019-01-27T04:50:35.752Z,1.28
2019-01-27T04:53:07.094Z,1.28
2019-01-27T04:55:37.381Z,1.26
2019-01-27T04:58:07.705Z,1.12
2019-01-27T05:00:38.021Z,1.12
2019-01-27T05:03:25.791Z,1.13
2019-01-27T05:05:56.108Z,1.14
2019-01-27T05:08:26.503Z,1.09
2019-01-27T05:10:56.798Z,1.05
2019-01-27T05:13:27.236Z,1.03
2019-01-27T05:15:57.549Z,1.03
2019-01-27T05:18:27.864Z,0.97
2019-01-27T05:20:58.214Z,0.96
2019-01-27T05:23:28.466Z,0.95
2019-01-27T05:25:58.792Z,0.95
2019-01-27T05:28:29.181Z,0.98
2019-01-27T05:30:59.552Z,0.99
2019-01-27T05:33:29.930Z,0.99
2019-01-27T05:36:00.527Z,1.02
2019-01-27T05:38:31.030Z,1.05
2019-01-27T05:41:01.456Z,1.06
2019-01-27T05:43:31.863Z,1.08
2019-01-27T05:46:02.214Z,1.09
2019-01-27T05:48:32.662Z,1.12
2019-01-27T05:51:03.036Z,1.14
2019-01-27T05:53:33.480Z,1.18
2019-01-27T05:56:03.834Z,1.20
2019-01-27T05:58:34.147Z,1.24
2019-01-27T06:01:04.478Z,1.26
2019-01-27T06:03:35.041Z,1.30
2019-01-27T06:06:05.403Z,1.30
2019-01-27T06:08:35.875Z,1.36
2019-01-27T06:11:06.214Z,1.44
2019-01-27T06:13:36.565Z,1.50
2019-01-27T06:16:06.901Z,1.52
2019-01-27T06:18:37.226Z,1.53
2019-01-27T06:21:07.578Z,1.51
2019-01-27T06:23:38.174Z,1.61
2019-01-27T06:26:08.684Z,1.59
2019-01-27T06:28:38.984Z,1.66
2019-01-27T06:31:09.285Z,1.75
2019-01-27T06:33:58.482Z,1.84
2019-01-27T06:36:28.790Z,1.89
2019-01-27T06:38:59.124Z,1.96
2019-01-27T06:41:29.478Z,2.05
2019-01-27T06:44:00.042Z,2.10
2019-01-27T06:46:30.371Z,2.08
2019-01-27T06:49:00.711Z,2.15
2019-01-27T06:51:31.088Z,2.22
2019-01-27T06:54:01.385Z,2.36
2019-01-27T06:56:31.685Z,2.38
2019-01-27T06:59:29.770Z,2.54
2019-01-27T07:02:35.124Z,2.52
2019-01-27T07:05:24.351Z,2.56
2019-01-27T07:08:11.972Z,2.60
2019-01-27T07:11:13.409Z,2.70
2019-01-27T07:14:02.612Z,2.80
2019-01-27T07:16:51.824Z,2.86
2019-01-27T07:19:41.038Z,2.92
2019-01-27T07:22:33.372Z,3.10
2019-01-27T07:25:21.751Z,3.21
2019-01-27T07:28:16.862Z,3.22
2019-01-27T07:31:00.286Z,3.18
2019-01-27T07:33:52.536Z,3.31
2019-01-27T07:36:50.871Z,3.49
2019-01-27T07:39:52.075Z,3.63
2019-01-27T07:42:53.176Z,3.78
2019-01-27T07:45:34.041Z,3.93
2019-01-27T07:48:19.512Z,4.04
2019-01-27T07:51:17.687Z,4.29
2019-01-27T07:54:12.685Z,4.36
2019-01-27T07:57:00.288Z,4.51
2019-01-27T07:59:45.532Z,4.74
2019-01-27T08:02:34.734Z,4.80
2019-01-27T08:05:24.099Z,4.94
2019-01-27T08:08:13.306Z,5.14
2019-01-27T08:11:14.664Z,5.34
2019-01-27T08:13:50.314Z,5.32
2019-01-27T08:16:28.150Z,5.46
2019-01-27T08:19:20.158Z,5.43
2019-01-27T08:22:13.149Z,5.88
2019-01-27T08:25:01.396Z,6.14
2019-01-27T08:28:08.659Z,5.97
2019-01-27T08:30:57.911Z,5.87
2019-01-27T08:33:56.005Z,5.55
2019-01-27T08:36:54.309Z,5.57
2019-01-27T08:39:35.549Z,5.52
2019-01-27T08:42:24.892Z,5.51
2019-01-27T08:45:16.867Z,5.51
2019-01-27T08:47:48.202Z,5.37
2019-01-27T08:50:18.727Z,5.37
2019-01-27T08:52:49.068Z,5.37
2019-01-27T08:55:19.423Z,5.21
2019-01-27T08:57:50.749Z,5.22
2019-01-27T09:00:28.661Z,5.30
2019-01-27T09:03:23.992Z,5.47
2019-01-27T09:06:15.982Z,5.97
2019-01-27T09:08:59.328Z,6.25
2019-01-27T09:11:53.035Z,6.80
2019-01-27T09:14:48.367Z,7.32
2019-01-27T09:17:52.457Z,7.15
2019-01-27T09:20:38.009Z,6.88
2019-01-27T09:23:39.133Z,7.09
2019-01-27T09:26:29.759Z,7.38
2019-01-27T09:29:17.847Z,7.31
2019-01-27T09:32:09.518Z,7.65
2019-01-27T09:35:01.503Z,8.03
2019-01-27T09:37:53.747Z,8.02
2019-01-27T09:40:49.153Z,7.85
2019-01-27T09:43:41.269Z,7.70
2019-01-27T09:46:30.523Z,7.88
2019-01-27T09:49:25.617Z,7.79
2019-01-27T09:52:06.996Z,7.78
2019-01-27T09:55:04.972Z,7.75
2019-01-27T09:57:40.660Z,7.82
2019-01-27T10:00:22.788Z,7.84
2019-01-27T10:03:04.321Z,7.81
2019-01-27T10:06:08.724Z,7.82
2019-01-27T10:08:46.263Z,7.56
2019-01-27T10:11:26.814Z,7.52
2019-01-27T10:14:22.016Z,7.87
2019-01-27T10:17:14.159Z,7.93
2019-01-27T10:20:06.334Z,8.16
2019-01-27T10:22:50.236Z,8.33
2019-01-27T10:25:42.675Z,8.39
2019-01-27T10:28:34.969Z,8.30
2019-01-27T10:31:16.239Z,8.49
2019-01-27T10:34:08.253Z,8.52
2019-01-27T10:37:03.624Z,8.68
2019-01-27T10:39:56.666Z,8.87
2019-01-27T10:42:31.888Z,9.21
2019-01-27T10:45:18.004Z,9.01
2019-01-27T10:48:05.592Z,8.93
2019-01-27T10:50:47.368Z,9.19
2019-01-27T10:53:42.349Z,9.35
2019-01-27T10:56:49.849Z,9.54
2019-01-27T10:59:57.163Z,9.87
2019-01-27T11:03:04.131Z,9.50
2019-01-27T11:05:59.515Z,9.10
2019-01-27T11:08:48.373Z,9.27
2019-01-27T11:11:37.606Z,9.46
2019-01-27T11:14:15.192Z,9.61
2019-01-27T11:17:11.265Z,9.53
2019-01-27T11:19:58.870Z,9.55
2019-01-27T11:22:39.711Z,9.35
2019-01-27T11:25:28.072Z,9.68
2019-01-27T11:28:24.807Z,9.76
2019-01-27T11:31:12.850Z,9.32
2019-01-27T11:34:02.289Z,9.08
2019-01-27T11:36:50.363Z,9.12
2019-01-27T11:39:48.724Z,9.70
2019-01-27T11:42:38.019Z,9.63
2019-01-27T11:45:26.985Z,9.80
2019-01-27T11:48:05.186Z,10.10
2019-01-27T11:50:45.908Z,10.33
2019-01-27T11:53:16.272Z,10.65
2019-01-27T11:55:46.703Z,10.70
2019-01-27T11:58:18.156Z,10.66
2019-01-27T12:00:52.322Z,10.87
2019-01-27T12:03:22.697Z,10.49
2019-01-27T12:05:53.184Z,10.57
2019-01-27T12:08:23.725Z,10.59
2019-01-27T12:10:54.112Z,10.48
2019-01-27T12:13:24.493Z,10.69
2019-01-27T12:15:54.875Z,10.52
2019-01-27T12:18:25.226Z,10.42
2019-01-27T12:20:55.618Z,10.50
2019-01-27T12:23:25.964Z,10.44
2019-01-27T12:25:56.351Z,10.39
2019-01-27T12:28:26.712Z,10.60
2019-01-27T12:30:57.073Z,10.68
2019-01-27T12:33:27.445Z,10.51
2019-01-27T12:35:57.836Z,10.88
2019-01-27T12:38:28.235Z,10.69
2019-01-27T12:40:58.634Z,10.27
2019-01-27T12:43:29.037Z,10.49
2019-01-27T12:45:59.403Z,10.41
2019-01-27T12:48:29.820Z,10.37
2019-01-27T12:51:00.282Z,10.44
2019-01-27T12:53:30.639Z,10.55
2019-01-27T12:56:01.038Z,10.29
2019-01-27T12:58:32.400Z,10.56
2019-01-27T13:01:06.603Z,10.45
2019-01-27T13:03:36.974Z,10.71
2019-01-27T13:06:07.368Z,10.20
2019-01-27T13:08:37.784Z,9.59
2019-01-27T13:11:08.174Z,9.81
2019-01-27T13:13:38.612Z,9.95
2019-01-27T13:16:09.054Z,9.98
2019-01-27T13:18:40.408Z,9.74
2019-01-27T13:21:10.814Z,9.94
2019-01-27T13:23:41.172Z,10.10
2019-01-27T13:26:11.641Z,10.05
2019-01-27T13:28:42.129Z,10.10
2019-01-27T13:31:12.554Z,9.88
2019-01-27T13:33:42.966Z,10.08
2019-01-27T13:36:13.537Z,10.13
2019-01-27T13:38:50.814Z,10.09
2019-01-27T13:41:16.022Z,10.19
2019-01-27T13:43:46.458Z,9.92
2019-01-27T13:46:16.851Z,9.88
2019-01-27T13:48:47.191Z,9.91
2019-01-27T13:51:17.644Z,9.76
2019-01-27T13:53:48.003Z,9.67
2019-01-27T13:56:18.384Z,9.83
2019-01-27T13:58:48.897Z,9.46
2019-01-27T14:01:19.205Z,9.64
2019-01-27T14:03:49.650Z,9.70
2019-01-27T14:06:20.103Z,9.57
2019-01-27T14:08:50.551Z,9.32
2019-01-27T14:11:22.329Z,9.37
2019-01-27T14:13:52.771Z,9.21
2019-01-27T14:16:23.251Z,9.27
2019-01-27T14:18:53.609Z,8.80
2019-01-27T14:21:24.002Z,8.98
2019-01-27T14:23:54.378Z,9.00
2019-01-27T14:26:24.789Z,8.95
2019-01-27T14:28:55.157Z,9.03
2019-01-27T14:31:25.528Z,9.20
2019-01-27T14:33:55.886Z,9.22
2019-01-27T14:36:26.247Z,8.79
2019-01-27T14:38:56.650Z,8.52
2019-01-27T14:41:27.041Z,8.27
2019-01-27T14:43:57.432Z,8.27
2019-01-27T14:46:27.791Z,8.12
2019-01-27T14:48:58.179Z,8.07
2019-01-27T14:51:28.595Z,8.05
2019-01-27T14:53:58.964Z,8.03
2019-01-27T14:56:29.342Z,7.96
2019-01-27T14:58:59.777Z,7.92
2019-01-27T15:01:30.137Z,7.85
2019-01-27T15:04:00.502Z,7.83
2019-01-27T15:06:30.942Z,7.71
2019-01-27T15:09:01.406Z,7.66
2019-01-27T15:11:33.041Z,7.72
2019-01-27T15:14:03.520Z,7.67
2019-01-27T15:16:33.918Z,7.69
2019-01-27T15:19:04.365Z,7.67
2019-01-27T15:21:34.755Z,7.59
2019-01-27T15:24:05.219Z,7.59
2019-01-27T15:26:35.608Z,7.55
2019-01-27T15:29:06.558Z,7.43
2019-01-27T15:31:36.926Z,7.28
2019-01-27T15:34:07.355Z,7.25
2019-01-27T15:36:38.153Z,7.23
2019-01-27T15:39:10.696Z,7.27
2019-01-27T15:41:41.250Z,7.26
2019-01-27T15:44:11.644Z,7.17
2019-01-27T15:46:42.219Z,7.11
2019-01-27T15:49:12.691Z,7.00
2019-01-27T15:51:43.120Z,6.92
2019-01-27T15:54:13.528Z,6.86
2019-01-27T15:56:43.915Z,6.82
2019-01-27T15:59:14.273Z,6.76
2019-01-27T16:01:44.716Z,6.81
2019-01-27T16:04:15.133Z,6.82
2019-01-27T16:06:46.096Z,6.67
2019-01-27T16:09:16.439Z,6.63
2019-01-27T16:11:46.873Z,6.49
2019-01-27T16:14:18.310Z,6.46
2019-01-27T16:16:48.728Z,6.36
2019-01-27T16:19:19.141Z,6.37
2019-01-27T16:21:49.557Z,6.27
2019-01-27T16:24:27.196Z,6.17
2019-01-27T16:26:57.598Z,6.09
2019-01-27T16:29:44.449Z,6.09
2019-01-27T16:32:23.182Z,6.10
2019-01-27T16:34:58.202Z,6.09
2019-01-27T16:37:28.607Z,6.11
2019-01-27T16:39:58.928Z,6.14
2019-01-27T16:42:29.469Z,6.20
2019-01-27T16:45:00.260Z,6.22
2019-01-27T16:47:30.778Z,6.13
2019-01-27T16:50:01.269Z,6.10
2019-01-27T16:52:31.761Z,6.10
2019-01-27T16:55:02.240Z,6.14
2019-01-27T16:57:32.764Z,6.13
2019-01-27T17:00:03.340Z,6.07
2019-01-27T17:02:35.630Z,6.06
2019-01-27T17:05:06.283Z,6.00
2019-01-27T17:07:36.787Z,5.94
2019-01-27T17:10:09.426Z,5.97
2019-01-27T17:12:40.247Z,5.94
2019-01-27T17:15:11.512Z,5.90
2019-01-27T17:17:42.071Z,5.86
2019-01-27T17:20:14.547Z,5.81
2019-01-27T17:22:45.129Z,5.76
2019-01-27T17:25:16.462Z,5.71
2019-01-27T17:27:46.989Z,5.61
2019-01-27T17:30:18.140Z,5.57
2019-01-27T17:32:48.753Z,5.54
2019-01-27T17:35:19.334Z,5.50
2019-01-27T17:37:49.858Z,5.43
2019-01-27T17:40:20.408Z,5.34
2019-01-27T17:42:50.955Z,5.25
2019-01-27T17:45:21.463Z,5.19
2019-01-27T17:47:52.015Z,5.14
2019-01-27T17:50:22.597Z,5.01
2019-01-27T17:52:53.251Z,4.98
2019-01-27T17:55:41.221Z,4.99
2019-01-27T17:58:37.451Z,4.88
2019-01-27T18:01:34.820Z,4.78
2019-01-27T18:04:30.080Z,4.70
2019-01-27T18:07:19.441Z,4.62
2019-01-27T18:10:07.235Z,4.53
2019-01-27T18:13:09.057Z,4.50
2019-01-27T18:15:40.147Z,4.44
2019-01-27T18:18:10.803Z,4.45
2019-01-27T18:20:41.418Z,4.30
2019-01-27T18:23:11.989Z,4.31
2019-01-27T18:25:42.669Z,4.35
2019-01-27T18:28:13.314Z,4.38
2019-01-27T18:30:43.846Z,4.36
2019-01-27T18:33:14.366Z,4.37
2019-01-27T18:35:44.856Z,4.30
2019-01-27T18:38:15.710Z,4.29
2019-01-27T18:40:46.290Z,4.21
2019-01-27T18:43:16.828Z,4.19
2019-01-27T18:45:47.379Z,4.21
2019-01-27T18:48:17.939Z,4.16
2019-01-27T18:50:48.508Z,4.11
2019-01-27T18:53:36.523Z,4.03
2019-01-27T18:56:14.736Z,3.93
2019-01-27T18:59:04.199Z,3.75
2019-01-27T19:01:53.641Z,3.65
2019-01-27T19:04:46.238Z,3.66
2019-01-27T19:07:34.697Z,3.62
2019-01-27T19:10:27.484Z,3.60
2019-01-27T19:13:11.203Z,3.55
2019-01-27T19:15:49.062Z,3.55
2019-01-27T19:18:29.026Z,3.54
2019-01-27T19:21:11.886Z,3.50
2019-01-27T19:24:01.243Z,3.47
2019-01-27T19:26:50.739Z,3.35
2019-01-27T19:29:46.146Z,3.32
2019-01-27T19:32:26.505Z,3.21
2019-01-27T19:35:07.943Z,3.21
2019-01-27T19:37:48.622Z,3.19
2019-01-27T19:40:41.707Z,3.15
2019-01-27T19:43:31.904Z,3.14
2019-01-27T19:46:19.908Z,3.13
2019-01-27T19:49:12.033Z,3.08
2019-01-27T19:51:50.160Z,3.01
2019-01-27T19:54:34.012Z,3.04
2019-01-27T19:57:33.609Z,3.04
2019-01-27T20:00:17.002Z,2.98
2019-01-27T20:03:05.369Z,2.92
2019-01-27T20:06:10.684Z,2.92
2019-01-27T20:09:18.314Z,2.81
2019-01-27T20:12:06.060Z,2.73
2019-01-27T20:14:58.216Z,2.74
2019-01-27T20:17:46.282Z,2.71
2019-01-27T20:20:38.830Z,2.67
2019-01-27T20:23:24.123Z,2.65
2019-01-27T20:26:16.535Z,2.69
2019-01-27T20:28:56.214Z,2.58
2019-01-27T20:31:45.628Z,2.58
2019-01-27T20:34:25.526Z,2.49
2019-01-27T20:37:14.134Z,2.37
2019-01-27T20:40:02.230Z,2.27
2019-01-27T20:42:43.156Z,2.17
2019-01-27T20:45:38.691Z,2.01
2019-01-27T20:48:46.006Z,2.07
2019-01-27T20:51:35.392Z,1.95
2019-01-27T20:54:22.589Z,1.90
2019-01-27T20:57:05.563Z,1.89
2019-01-27T20:59:53.263Z,1.88
2019-01-27T21:02:48.128Z,1.91
2019-01-27T21:05:37.510Z,1.84
2019-01-27T21:08:22.181Z,1.69
2019-01-27T21:11:17.325Z,1.69
2019-01-27T21:14:12.718Z,1.73
2019-01-27T21:16:53.074Z,1.76
2019-01-27T21:19:28.638Z,1.73
2019-01-27T21:21:59.384Z,1.69
2019-01-27T21:24:31.236Z,1.64
2019-01-27T21:27:06.337Z,1.64
2019-01-27T21:29:34.035Z,1.58
2019-01-27T21:32:04.544Z,1.46
2019-01-27T21:34:35.200Z,1.46
2019-01-27T21:37:05.742Z,1.56
2019-01-27T21:39:36.238Z,1.59
2019-01-27T21:42:06.699Z,1.61
2019-01-27T21:44:37.193Z,1.62
2019-01-27T21:47:07.733Z,1.61
2019-01-27T21:49:38.184Z,1.58
2019-01-27T21:52:08.685Z,1.54
2019-01-27T21:54:39.165Z,1.47
2019-01-27T21:57:09.824Z,1.49
2019-01-27T21:59:40.363Z,1.49
2019-01-27T22:02:10.838Z,1.43
2019-01-27T22:04:42.320Z,1.43
2019-01-27T22:07:12.821Z,1.42
2019-01-27T22:09:43.285Z,1.37
2019-01-27T22:12:13.840Z,1.32
2019-01-27T22:14:44.432Z,1.25
2019-01-27T22:17:14.878Z,1.25
2019-01-27T22:19:45.364Z,1.27
2019-01-27T22:22:15.987Z,1.27
2019-01-27T22:24:46.479Z,1.29
2019-01-27T22:27:17.037Z,1.22
2019-01-27T22:29:47.511Z,1.22
2019-01-27T22:32:18.002Z,1.17
2019-01-27T22:34:48.486Z,1.18
2019-01-27T22:37:18.995Z,1.23
2019-01-27T22:39:49.476Z,1.24
2019-01-27T22:42:19.966Z,1.22
2019-01-27T22:44:50.415Z,1.13
2019-01-27T22:47:20.897Z,1.00
2019-01-27T22:49:51.388Z,0.91
2019-01-27T22:52:21.866Z,0.86
2019-01-27T22:54:52.310Z,0.84
2019-01-27T22:57:22.764Z,0.92
2019-01-27T22:59:53.232Z,0.94
2019-01-27T23:02:23.694Z,0.93
2019-01-27T23:04:54.196Z,1.00
2019-01-27T23:07:24.640Z,1.07
2019-01-27T23:09:55.141Z,1.13
2019-01-27T23:12:26.791Z,1.19
2019-01-27T23:14:57.251Z,1.19
2019-01-27T23:17:27.709Z,1.26
2019-01-27T23:19:58.164Z,1.35
2019-01-27T23:22:28.801Z,1.35
2019-01-27T23:24:59.286Z,1.40
2019-01-27T23:27:29.746Z,1.40
2019-01-27T23:30:00.245Z,1.44
2019-01-27T23:32:30.806Z,1.46
2019-01-27T23:35:01.356Z,1.46
2019-01-27T23:37:32.001Z,1.45
2019-01-27T23:40:02.501Z,1.52
2019-01-27T23:42:32.913Z,1.55
2019-01-27T23:45:03.404Z,1.51
2019-01-27T23:47:34.854Z,1.50
2019-01-27T23:50:05.521Z,1.50
2019-01-27T23:52:36.007Z,1.56
2019-01-27T23:55:06.491Z,1.67
2019-01-27T23:57:36.952Z,1.69
