createdAt,value
2022-10-21T00:00:18.214Z,14.80
2022-10-21T00:02:45.412Z,14.80
2022-10-21T00:05:12.286Z,14.80
2022-10-21T00:07:38.958Z,14.80
2022-10-21T00:10:06.571Z,14.70
2022-10-21T00:12:34.119Z,14.70
2022-10-21T00:15:00.762Z,14.70
2022-10-21T00:17:27.445Z,14.60
2022-10-21T00:19:54.061Z,14.60
2022-10-21T00:22:20.733Z,14.60
2022-10-21T00:24:47.478Z,14.50
2022-10-21T00:27:14.165Z,14.50
2022-10-21T00:29:40.808Z,14.40
2022-10-21T00:32:07.511Z,14.40
2022-10-21T00:34:34.221Z,14.40
2022-10-21T00:37:01.015Z,14.40
2022-10-21T00:39:27.691Z,14.50
2022-10-21T00:41:54.413Z,14.50
2022-10-21T00:44:21.160Z,14.50
2022-10-21T00:46:53.569Z,14.50
2022-10-21T00:49:43.618Z,14.50
2022-10-21T00:52:18.637Z,14.60
2022-10-21T00:54:48.824Z,14.60
2022-10-21T00:57:17.336Z,14.60
2022-10-21T00:59:48.946Z,14.60
2022-10-21T01:02:15.797Z,14.60
2022-10-21T01:04:43.678Z,14.60
2022-10-21T01:07:11.664Z,14.60
2022-10-21T01:09:38.327Z,14.60
2022-10-21T01:12:15.114Z,14.60
2022-10-21T01:14:54.254Z,14.60
2022-10-21T01:17:46.073Z,14.70
2022-10-21T01:20:37.948Z,14.70
2022-10-21T01:23:32.217Z,14.70
2022-10-21T01:26:41.599Z,14.70
2022-10-21T01:29:33.310Z,14.70
2022-10-21T01:32:27.637Z,14.70
2022-10-21T01:35:02.996Z,14.80
2022-10-21T01:37:37.521Z,14.80
2022-10-21T01:40:14.307Z,14.80
2022-10-21T01:42:49.751Z,14.90
2022-10-21T01:45:33.561Z,14.90
2022-10-21T01:48:08.192Z,14.80
2022-10-21T01:50:39.486Z,14.80
2022-10-21T01:53:10.516Z,14.90
2022-10-21T01:55:39.373Z,14.80
2022-10-21T01:58:14.703Z,14.90
2022-10-21T02:00:42.579Z,14.80
2022-10-21T02:03:13.591Z,14.80
2022-10-21T02:05:40.614Z,14.80
2022-10-21T02:08:08.072Z,14.80
2022-10-21T02:10:43.114Z,14.80
2022-10-21T02:13:13.654Z,14.80
2022-10-21T02:15:41.972Z,14.80
2022-10-21T02:18:17.786Z,14.80
2022-10-21T02:20:45.098Z,14.80
2022-10-21T02:23:19.074Z,14.80
2022-10-21T02:25:50.417Z,14.80
2022-10-21T02:28:18.843Z,14.80
2022-10-21T02:31:24.096Z,14.70
2022-10-21T02:33:56.068Z,14.70
2022-10-21T02:36:46.207Z,14.80
2022-10-21T02:39:34.651Z,14.70
2022-10-21T02:42:04.166Z,14.70
2022-10-21T02:44:31.132Z,14.60
2022-10-21T02:46:57.988Z,14.60
2022-10-21T02:49:24.818Z,14.50
2022-10-21T02:51:51.455Z,14.50
2022-10-21T02:54:18.143Z,14.50
2022-10-21T02:56:44.771Z,14.60
2022-10-21T02:59:11.655Z,14.50
2022-10-21T03:01:38.320Z,14.50
2022-10-21T03:04:05.134Z,14.50
2022-10-21T03:06:31.765Z,14.50
2022-10-21T03:08:58.447Z,14.50
2022-10-21T03:11:25.133Z,14.50
2022-10-21T03:13:51.771Z,14.50
2022-10-21T03:18:49.934Z,14.50
2022-10-21T03:21:16.560Z,14.50
2022-10-21T03:23:43.237Z,14.50
2022-10-21T03:26:09.875Z,14.50
2022-10-21T03:28:36.509Z,14.50
2022-10-21T03:31:03.229Z,14.50
2022-10-21T03:33:29.870Z,14.50
2022-10-21T03:35:56.505Z,14.60
2022-10-21T03:38:23.303Z,14.60
2022-10-21T03:40:51.192Z,14.60
2022-10-21T03:43:17.922Z,14.60
2022-10-21T03:45:44.572Z,14.60
2022-10-21T03:48:11.241Z,14.60
2022-10-21T03:50:37.866Z,14.70
2022-10-21T03:53:13.739Z,14.60
2022-10-21T03:55:55.690Z,14.60
2022-10-21T03:58:25.184Z,14.60
2022-10-21T04:00:53.160Z,14.60
2022-10-21T04:03:20.240Z,14.60
2022-10-21T04:05:46.880Z,14.70
2022-10-21T04:08:13.517Z,14.60
2022-10-21T04:10:40.159Z,14.50
2022-10-21T04:13:06.811Z,14.50
2022-10-21T04:15:33.492Z,14.50
2022-10-21T04:18:00.172Z,14.50
2022-10-21T04:20:26.823Z,14.50
2022-10-21T04:22:53.507Z,14.50
2022-10-21T04:25:20.106Z,14.40
2022-10-21T04:27:46.726Z,14.50
2022-10-21T04:30:13.367Z,14.60
2022-10-21T04:32:40.529Z,14.50
2022-10-21T04:35:07.401Z,14.50
2022-10-21T04:37:34.415Z,14.50
2022-10-21T04:40:01.069Z,14.50
2022-10-21T04:44:59.327Z,14.60
2022-10-21T04:47:26.022Z,14.60
2022-10-21T04:49:52.764Z,14.50
2022-10-21T04:52:19.395Z,14.50
2022-10-21T04:54:46.030Z,14.50
2022-10-21T04:57:13.682Z,14.50
2022-10-21T04:59:40.414Z,14.50
2022-10-21T05:02:07.081Z,14.50
2022-10-21T05:04:33.726Z,14.50
2022-10-21T05:07:00.351Z,14.40
2022-10-21T05:09:27.023Z,14.50
2022-10-21T05:11:53.740Z,14.40
2022-10-21T05:14:22.649Z,14.60
2022-10-21T05:16:49.787Z,14.40
2022-10-21T05:19:16.454Z,14.40
2022-10-21T05:21:43.220Z,14.50
2022-10-21T05:24:10.176Z,14.50
2022-10-21T05:26:36.811Z,14.50
2022-10-21T05:29:03.478Z,14.50
2022-10-21T05:31:30.107Z,14.40
2022-10-21T05:33:57.175Z,14.50
2022-10-21T05:36:24.248Z,14.50
2022-10-21T05:38:51.229Z,14.50
2022-10-21T05:41:18.146Z,14.50
2022-10-21T05:43:44.837Z,14.50
2022-10-21T05:46:11.562Z,14.50
2022-10-21T05:48:38.275Z,14.50
2022-10-21T05:51:06.042Z,14.50
2022-10-21T05:53:32.675Z,14.50
2022-10-21T05:56:04.925Z,14.50
2022-10-21T05:58:32.875Z,14.50
2022-10-21T06:01:00.536Z,14.60
2022-10-21T06:03:32.630Z,14.60
2022-10-21T06:06:00.647Z,14.60
2022-10-21T06:08:29.016Z,14.60
2022-10-21T06:11:07.423Z,14.60
2022-10-21T06:13:34.594Z,14.60
2022-10-21T06:16:01.609Z,14.50
2022-10-21T06:18:28.505Z,14.50
2022-10-21T06:20:55.150Z,14.50
2022-10-21T06:23:22.018Z,14.50
2022-10-21T06:26:03.586Z,14.50
2022-10-21T06:28:33.894Z,14.60
2022-10-21T06:31:00.731Z,14.50
2022-10-21T06:33:27.641Z,14.50
2022-10-21T06:35:55.052Z,14.50
2022-10-21T06:38:22.202Z,14.50
2022-10-21T06:40:48.898Z,14.60
2022-10-21T06:43:16.160Z,14.60
2022-10-21T06:45:43.131Z,14.70
2022-10-21T06:48:10.264Z,14.70
2022-10-21T06:50:37.974Z,14.80
2022-10-21T06:53:04.715Z,14.80
2022-10-21T06:55:31.872Z,14.80
2022-10-21T06:57:59.679Z,14.90
2022-10-21T07:00:26.555Z,14.90
2022-10-21T07:02:53.318Z,14.80
2022-10-21T07:05:19.979Z,14.80
2022-10-21T07:07:46.607Z,14.80
2022-10-21T07:10:13.321Z,14.90
2022-10-21T07:12:39.935Z,14.90
2022-10-21T07:15:07.035Z,14.90
2022-10-21T07:17:33.653Z,15.00
2022-10-21T07:20:00.560Z,15.00
2022-10-21T07:22:27.232Z,15.00
2022-10-21T07:24:53.920Z,14.90
2022-10-21T07:27:20.618Z,14.90
2022-10-21T07:29:47.383Z,15.00
2022-10-21T07:32:13.993Z,15.00
2022-10-21T07:34:40.717Z,15.00
2022-10-21T07:37:07.419Z,15.00
2022-10-21T07:39:35.077Z,15.00
2022-10-21T07:42:01.813Z,15.10
2022-10-21T07:44:28.516Z,15.10
2022-10-21T07:46:55.379Z,15.20
2022-10-21T07:49:23.340Z,15.20
2022-10-21T07:51:50.442Z,15.20
2022-10-21T07:54:18.693Z,15.30
2022-10-21T07:56:48.402Z,15.30
2022-10-21T07:59:16.525Z,15.40
2022-10-21T08:01:50.954Z,15.50
2022-10-21T08:04:19.806Z,15.50
2022-10-21T08:06:47.694Z,15.60
2022-10-21T08:09:15.572Z,15.60
2022-10-21T08:11:42.640Z,15.60
2022-10-21T08:14:10.534Z,15.60
2022-10-21T08:16:37.584Z,15.60
2022-10-21T08:19:06.395Z,15.60
2022-10-21T08:21:33.504Z,15.70
2022-10-21T08:24:03.363Z,15.70
2022-10-21T08:26:30.437Z,15.80
2022-10-21T08:31:23.786Z,15.80
2022-10-21T08:33:50.663Z,15.90
2022-10-21T08:36:24.830Z,15.90
2022-10-21T08:38:52.582Z,16.00
2022-10-21T08:41:31.072Z,15.90
2022-10-21T08:44:03.837Z,15.90
2022-10-21T08:46:35.597Z,15.90
2022-10-21T08:49:17.619Z,16.00
2022-10-21T08:51:53.524Z,16.00
2022-10-21T08:54:28.002Z,16.10
2022-10-21T08:56:59.048Z,16.10
2022-10-21T08:59:27.035Z,16.20
2022-10-21T09:02:33.207Z,16.20
2022-10-21T09:05:18.739Z,16.20
2022-10-21T09:08:16.609Z,16.20
2022-10-21T09:11:10.506Z,16.30
2022-10-21T09:14:04.395Z,16.40
2022-10-21T09:16:48.072Z,16.40
2022-10-21T09:19:32.385Z,16.40
2022-10-21T09:22:33.724Z,16.40
2022-10-21T09:25:03.238Z,16.40
2022-10-21T09:27:51.381Z,16.50
2022-10-21T09:30:21.938Z,16.40
2022-10-21T09:32:50.891Z,16.40
2022-10-21T09:35:24.399Z,16.40
2022-10-21T09:38:00.738Z,16.40
2022-10-21T09:40:30.615Z,16.40
2022-10-21T09:42:59.562Z,16.40
2022-10-21T09:45:38.908Z,16.40
2022-10-21T09:48:17.521Z,16.50
2022-10-21T09:51:06.426Z,16.50
2022-10-21T09:53:54.004Z,16.50
2022-10-21T09:56:49.968Z,16.50
2022-10-21T09:59:19.484Z,16.50
2022-10-21T10:01:47.707Z,16.50
2022-10-21T10:04:29.197Z,16.60
2022-10-21T10:06:56.391Z,16.60
2022-10-21T10:09:31.158Z,16.50
2022-10-21T10:12:04.930Z,16.60
2022-10-21T10:14:35.998Z,16.60
2022-10-21T10:17:30.744Z,16.60
2022-10-21T10:20:12.887Z,16.60
2022-10-21T10:22:44.999Z,16.60
2022-10-21T10:25:22.796Z,16.50
2022-10-21T10:27:51.125Z,16.40
2022-10-21T10:30:18.525Z,16.50
2022-10-21T10:32:46.664Z,16.60
2022-10-21T10:35:33.931Z,16.70
2022-10-21T10:38:04.788Z,16.70
2022-10-21T10:40:39.455Z,16.70
2022-10-21T10:43:20.395Z,16.70
2022-10-21T10:45:53.470Z,16.70
2022-10-21T10:48:26.866Z,16.70
2022-10-21T10:50:53.720Z,16.70
2022-10-21T10:53:29.121Z,16.70
2022-10-21T10:56:16.046Z,16.70
2022-10-21T10:59:02.673Z,16.60
2022-10-21T11:01:37.820Z,16.50
2022-10-21T11:04:32.196Z,16.40
2022-10-21T11:07:25.191Z,16.40
2022-10-21T11:09:56.773Z,16.40
2022-10-21T11:12:26.483Z,16.30
2022-10-21T11:14:58.585Z,16.30
2022-10-21T11:17:37.572Z,16.30
2022-10-21T11:20:38.339Z,16.30
2022-10-21T11:23:57.844Z,16.40
2022-10-21T11:26:36.958Z,16.40
2022-10-21T11:29:41.206Z,16.50
2022-10-21T11:32:23.774Z,16.60
2022-10-21T11:34:56.654Z,16.70
2022-10-21T11:37:52.829Z,16.80
2022-10-21T11:40:40.509Z,17.00
2022-10-21T11:43:28.648Z,17.30
2022-10-21T11:45:58.097Z,17.50
2022-10-21T11:48:41.696Z,17.60
2022-10-21T11:51:46.613Z,18.20
2022-10-21T11:54:44.564Z,18.40
2022-10-21T11:57:40.327Z,18.90
2022-10-21T12:00:15.755Z,20.50
2022-10-21T12:02:54.314Z,22.20
2022-10-21T12:05:34.218Z,23.10
2022-10-21T12:08:21.722Z,24.40
2022-10-21T12:11:10.161Z,23.90
2022-10-21T12:13:41.460Z,23.00
2022-10-21T12:16:12.968Z,22.00
2022-10-21T12:18:53.344Z,21.30
2022-10-21T12:21:33.461Z,20.60
2022-10-21T12:24:38.858Z,20.50
2022-10-21T12:27:14.714Z,21.20
2022-10-21T12:29:49.975Z,20.90
2022-10-21T12:32:29.454Z,20.40
2022-10-21T12:34:56.526Z,20.10
2022-10-21T12:37:48.267Z,19.80
2022-10-21T12:40:37.374Z,19.50
2022-10-21T12:43:14.818Z,19.20
2022-10-21T12:45:42.047Z,19.00
2022-10-21T12:48:37.160Z,18.90
2022-10-21T12:51:16.460Z,18.80
2022-10-21T12:56:57.270Z,18.90
2022-10-21T12:59:39.571Z,19.00
2022-10-21T13:02:06.159Z,19.00
2022-10-21T13:04:32.720Z,19.10
2022-10-21T13:07:15.732Z,19.20
2022-10-21T13:09:51.710Z,19.30
2022-10-21T13:12:24.449Z,19.40
2022-10-21T13:14:51.066Z,19.60
2022-10-21T13:17:23.531Z,20.50
2022-10-21T13:19:51.207Z,21.70
2022-10-21T13:22:34.448Z,21.70
2022-10-21T13:25:16.494Z,21.30
2022-10-21T13:27:48.429Z,20.90
2022-10-21T13:30:38.698Z,20.50
2022-10-21T13:33:14.427Z,20.20
2022-10-21T13:35:47.140Z,20.10
2022-10-21T13:38:36.256Z,19.70
2022-10-21T13:41:19.816Z,19.70
2022-10-21T13:43:51.164Z,19.60
2022-10-21T13:46:31.401Z,19.50
2022-10-21T13:49:01.284Z,19.40
2022-10-21T13:51:29.672Z,19.20
2022-10-21T13:54:06.697Z,19.10
2022-10-21T13:56:35.805Z,19.10
2022-10-21T13:59:03.142Z,19.00
2022-10-21T14:01:45.156Z,19.10
2022-10-21T14:04:15.285Z,19.00
2022-10-21T14:06:53.982Z,18.90
2022-10-21T14:09:49.075Z,18.80
2022-10-21T14:12:33.570Z,18.70
2022-10-21T14:15:21.815Z,18.70
2022-10-21T14:17:52.131Z,18.70
2022-10-21T14:20:34.636Z,18.70
2022-10-21T14:23:03.718Z,18.70
2022-10-21T14:25:31.521Z,18.70
2022-10-21T14:28:00.105Z,18.70
2022-10-21T14:30:31.688Z,18.70
2022-10-21T14:33:00.739Z,18.70
2022-10-21T14:35:30.212Z,18.70
2022-10-21T14:37:59.430Z,18.70
2022-10-21T14:40:37.056Z,18.70
2022-10-21T14:43:20.233Z,18.70
2022-10-21T14:45:49.304Z,18.60
2022-10-21T14:48:27.853Z,18.70
2022-10-21T14:51:01.192Z,18.70
2022-10-21T14:53:35.362Z,18.60
2022-10-21T14:56:05.033Z,18.60
2022-10-21T14:58:37.592Z,18.60
2022-10-21T15:01:13.757Z,18.60
2022-10-21T15:03:55.450Z,18.50
2022-10-21T15:06:36.531Z,18.40
2022-10-21T15:09:15.651Z,18.40
2022-10-21T15:11:44.347Z,18.40
2022-10-21T15:14:14.067Z,18.40
2022-10-21T15:16:58.034Z,18.40
2022-10-21T15:19:28.261Z,18.30
2022-10-21T15:22:01.456Z,18.30
2022-10-21T15:24:42.663Z,18.30
2022-10-21T15:27:28.024Z,18.20
2022-10-21T15:29:54.836Z,18.20
2022-10-21T15:32:25.581Z,18.10
2022-10-21T15:34:56.251Z,18.10
2022-10-21T15:37:22.952Z,18.10
2022-10-21T15:39:49.866Z,18.00
2022-10-21T15:42:19.070Z,18.10
2022-10-21T15:44:49.039Z,18.10
2022-10-21T15:47:15.928Z,18.00
2022-10-21T15:49:43.121Z,18.00
2022-10-21T15:52:10.091Z,18.00
2022-10-21T15:54:36.998Z,17.90
2022-10-21T15:57:17.250Z,18.00
2022-10-21T15:59:44.184Z,17.90
2022-10-21T16:02:16.402Z,17.90
2022-10-21T16:04:44.223Z,17.90
2022-10-21T16:07:34.108Z,17.90
2022-10-21T16:10:01.758Z,17.80
2022-10-21T16:12:28.383Z,17.80
2022-10-21T16:14:55.356Z,17.80
2022-10-21T16:17:24.184Z,17.80
2022-10-21T16:19:50.842Z,17.80
2022-10-21T16:22:21.148Z,17.80
2022-10-21T16:24:48.099Z,17.80
2022-10-21T16:27:26.389Z,17.80
2022-10-21T16:30:09.343Z,17.80
2022-10-21T16:32:35.970Z,17.80
2022-10-21T16:35:02.642Z,17.70
2022-10-21T16:37:29.279Z,17.70
2022-10-21T16:39:55.923Z,17.70
2022-10-21T16:42:22.709Z,17.60
2022-10-21T16:44:50.508Z,17.50
2022-10-21T16:47:20.142Z,17.50
2022-10-21T16:49:48.018Z,17.50
2022-10-21T16:52:15.779Z,17.50
2022-10-21T16:54:43.427Z,17.50
2022-10-21T16:57:11.994Z,17.40
2022-10-21T16:59:38.595Z,17.40
2022-10-21T17:02:15.643Z,17.40
2022-10-21T17:04:43.074Z,17.30
2022-10-21T17:07:10.625Z,17.30
2022-10-21T17:09:37.477Z,17.30
2022-10-21T17:12:04.593Z,17.20
2022-10-21T17:14:31.532Z,17.20
2022-10-21T17:16:58.159Z,17.20
2022-10-21T17:19:24.806Z,17.10
2022-10-21T17:21:51.407Z,17.10
2022-10-21T17:24:18.422Z,17.00
2022-10-21T17:26:45.597Z,17.00
2022-10-21T17:29:12.650Z,17.00
2022-10-21T17:31:41.389Z,17.00
2022-10-21T17:34:15.292Z,17.00
2022-10-21T17:36:41.916Z,17.00
2022-10-21T17:39:08.540Z,16.90
2022-10-21T17:41:35.144Z,16.90
2022-10-21T17:44:02.734Z,16.90
2022-10-21T17:46:29.377Z,16.90
2022-10-21T17:48:57.713Z,16.90
2022-10-21T17:51:25.367Z,16.90
2022-10-21T17:53:53.329Z,17.00
2022-10-21T17:56:20.659Z,17.00
2022-10-21T17:58:51.495Z,17.10
2022-10-21T18:01:18.285Z,17.00
2022-10-21T18:03:45.332Z,17.00
2022-10-21T18:06:13.456Z,16.90
2022-10-21T18:08:40.369Z,16.90
2022-10-21T18:11:09.645Z,16.80
2022-10-21T18:13:36.912Z,16.90
2022-10-21T18:16:12.574Z,16.80
2022-10-21T18:18:39.924Z,16.80
2022-10-21T18:21:13.379Z,16.80
2022-10-21T18:23:42.525Z,16.80
2022-10-21T18:26:13.539Z,16.80
2022-10-21T18:28:40.421Z,16.80
2022-10-21T18:31:07.204Z,16.80
2022-10-21T18:33:34.325Z,16.70
2022-10-21T18:36:12.170Z,16.70
2022-10-21T18:38:39.066Z,16.60
2022-10-21T18:41:23.469Z,16.60
2022-10-21T18:43:52.233Z,16.60
2022-10-21T18:46:19.747Z,16.70
2022-10-21T18:48:46.561Z,16.60
2022-10-21T18:51:19.004Z,16.60
2022-10-21T18:53:49.980Z,16.60
2022-10-21T18:56:18.634Z,16.60
2022-10-21T18:58:45.288Z,16.60
2022-10-21T19:01:14.893Z,16.50
2022-10-21T19:03:41.844Z,16.50
2022-10-21T19:06:30.434Z,16.60
2022-10-21T19:08:57.915Z,16.50
2022-10-21T19:11:24.907Z,16.50
2022-10-21T19:13:51.554Z,16.50
2022-10-21T19:16:18.163Z,16.50
2022-10-21T19:18:44.883Z,16.50
2022-10-21T19:21:12.957Z,16.50
2022-10-21T19:23:39.622Z,16.40
2022-10-21T19:26:09.000Z,16.40
2022-10-21T19:28:36.712Z,16.40
2022-10-21T19:31:04.063Z,16.40
2022-10-21T19:33:31.221Z,16.40
2022-10-21T19:36:02.716Z,16.40
2022-10-21T19:38:43.724Z,16.40
2022-10-21T19:41:14.790Z,16.50
2022-10-21T19:43:41.527Z,16.50
2022-10-21T19:46:14.311Z,16.50
2022-10-21T19:48:40.943Z,16.40
2022-10-21T19:51:15.555Z,16.40
2022-10-21T19:53:44.938Z,16.40
2022-10-21T19:56:12.933Z,16.40
2022-10-21T19:58:40.502Z,16.40
2022-10-21T20:01:11.593Z,16.30
2022-10-21T20:03:40.089Z,16.30
2022-10-21T20:08:43.827Z,16.50
2022-10-21T20:11:16.533Z,16.50
2022-10-21T20:13:43.923Z,16.50
2022-10-21T20:16:23.260Z,16.50
2022-10-21T20:18:50.510Z,16.50
2022-10-21T20:21:17.470Z,16.50
2022-10-21T20:23:44.161Z,16.40
2022-10-21T20:26:10.842Z,16.40
2022-10-21T20:28:37.740Z,16.40
2022-10-21T20:31:12.724Z,16.40
2022-10-21T20:33:45.609Z,16.40
2022-10-21T20:36:19.148Z,16.40
2022-10-21T20:38:46.775Z,16.40
2022-10-21T20:41:22.139Z,16.30
2022-10-21T20:43:50.347Z,16.40
2022-10-21T20:46:17.954Z,16.30
2022-10-21T20:48:48.181Z,16.40
2022-10-21T20:51:17.221Z,16.40
2022-10-21T20:53:55.101Z,16.50
2022-10-21T20:56:25.099Z,16.50
2022-10-21T20:58:51.713Z,16.60
2022-10-21T21:01:27.072Z,16.60
2022-10-21T21:03:56.547Z,16.60
2022-10-21T21:06:23.495Z,16.60
2022-10-21T21:09:14.653Z,16.70
2022-10-21T21:11:37.043Z,16.70
2022-10-21T21:14:04.052Z,16.70
2022-10-21T21:16:30.723Z,16.70
2022-10-21T21:19:03.075Z,16.70
2022-10-21T21:21:31.482Z,16.70
2022-10-21T21:23:58.487Z,16.70
2022-10-21T21:26:30.921Z,16.70
2022-10-21T21:28:57.830Z,16.70
2022-10-21T21:31:26.442Z,16.70
2022-10-21T21:33:53.596Z,16.60
2022-10-21T21:36:21.045Z,16.60
2022-10-21T21:38:48.419Z,16.60
2022-10-21T21:41:16.594Z,16.60
2022-10-21T21:43:48.336Z,16.60
2022-10-21T21:46:23.611Z,16.50
2022-10-21T21:48:54.179Z,16.40
2022-10-21T21:51:24.012Z,16.40
2022-10-21T21:53:50.751Z,16.30
2022-10-21T21:56:19.241Z,16.20
2022-10-21T21:58:47.405Z,16.20
2022-10-21T22:01:17.299Z,16.20
2022-10-21T22:03:44.494Z,16.20
2022-10-21T22:06:11.163Z,16.20
2022-10-21T22:08:40.385Z,16.20
2022-10-21T22:11:09.622Z,16.20
2022-10-21T22:13:37.206Z,16.30
2022-10-21T22:16:05.289Z,16.30
2022-10-21T22:18:32.141Z,16.40
2022-10-21T22:21:04.412Z,16.40
2022-10-21T22:23:31.197Z,16.30
2022-10-21T22:25:58.574Z,16.40
2022-10-21T22:28:25.900Z,16.30
2022-10-21T22:31:01.755Z,16.30
2022-10-21T22:33:29.294Z,16.40
2022-10-21T22:35:55.994Z,16.30
2022-10-21T22:38:22.812Z,16.20
2022-10-21T22:40:58.050Z,16.20
2022-10-21T22:43:26.136Z,16.20
2022-10-21T22:45:55.336Z,16.10
2022-10-21T22:48:27.978Z,16.20
2022-10-21T22:50:54.984Z,16.30
2022-10-21T22:53:21.880Z,16.30
2022-10-21T22:55:48.615Z,16.40
2022-10-21T22:58:17.393Z,16.40
2022-10-21T23:00:44.135Z,16.40
2022-10-21T23:03:10.894Z,16.40
2022-10-21T23:05:37.583Z,16.40
2022-10-21T23:08:04.422Z,16.30
2022-10-21T23:10:31.125Z,16.30
2022-10-21T23:12:58.253Z,16.30
2022-10-21T23:15:24.877Z,16.30
2022-10-21T23:17:51.542Z,16.30
2022-10-21T23:20:18.239Z,16.30
2022-10-21T23:22:44.871Z,16.30
2022-10-21T23:25:11.523Z,16.20
2022-10-21T23:27:38.129Z,16.20
2022-10-21T23:30:05.345Z,16.30
2022-10-21T23:32:32.062Z,16.20
2022-10-21T23:34:58.695Z,16.20
2022-10-21T23:37:25.381Z,16.20
2022-10-21T23:39:52.073Z,16.20
2022-10-21T23:42:18.887Z,16.20
2022-10-21T23:44:45.607Z,16.30
2022-10-21T23:47:12.268Z,16.30
2022-10-21T23:49:38.895Z,16.20
2022-10-21T23:52:06.267Z,16.20
2022-10-21T23:54:33.342Z,16.30
2022-10-21T23:57:00.025Z,16.30
2022-10-21T23:59:26.667Z,16.30
