createdAt,value
2023-02-11T00:01:49.397Z,16.03
2023-02-11T00:04:16.106Z,13.50
2023-02-11T00:06:42.711Z,12.80
2023-02-11T00:09:10.397Z,16.73
2023-02-11T00:11:37.077Z,16.17
2023-02-11T00:14:07.616Z,17.93
2023-02-11T00:16:34.545Z,17.13
2023-02-11T00:19:02.325Z,18.90
2023-02-11T00:21:29.749Z,20.53
2023-02-11T00:23:57.176Z,19.47
2023-02-11T00:26:32.611Z,21.57
2023-02-11T00:29:00.770Z,20.27
2023-02-11T00:31:28.142Z,21.17
2023-02-11T00:33:55.083Z,21.70
2023-02-11T00:36:25.122Z,19.93
2023-02-11T00:38:53.262Z,19.60
2023-02-11T00:41:21.171Z,20.80
2023-02-11T00:43:48.215Z,21.60
2023-02-11T00:46:15.757Z,20.67
2023-02-11T00:48:42.402Z,22.10
2023-02-11T00:51:09.544Z,22.37
2023-02-11T00:53:36.131Z,20.13
2023-02-11T00:56:02.827Z,16.50
2023-02-11T00:58:29.480Z,23.13
2023-02-11T01:00:56.397Z,23.40
2023-02-11T01:03:23.494Z,18.50
2023-02-11T01:05:50.258Z,22.30
2023-02-11T01:08:17.036Z,19.40
2023-02-11T01:10:43.965Z,21.40
2023-02-11T01:13:10.975Z,22.53
2023-02-11T01:15:37.631Z,19.87
2023-02-11T01:18:05.721Z,20.13
2023-02-11T01:20:32.802Z,18.10
2023-02-11T01:22:59.410Z,23.57
2023-02-11T01:25:26.023Z,22.00
2023-02-11T01:27:52.617Z,16.83
2023-02-11T01:30:19.508Z,22.07
2023-02-11T01:32:46.077Z,22.70
2023-02-11T01:35:12.744Z,19.47
2023-02-11T01:37:39.452Z,17.67
2023-02-11T01:40:08.710Z,20.43
2023-02-11T01:42:35.389Z,17.77
2023-02-11T01:45:22.060Z,22.60
2023-02-11T01:47:48.623Z,21.13
2023-02-11T01:50:15.309Z,15.70
2023-02-11T01:52:42.542Z,19.20
2023-02-11T01:55:30.922Z,20.03
2023-02-11T01:58:02.339Z,16.00
2023-02-11T02:00:38.800Z,18.27
2023-02-11T02:03:14.185Z,19.67
2023-02-11T02:05:53.119Z,20.90
2023-02-11T02:08:26.169Z,22.10
2023-02-11T02:10:56.619Z,21.63
2023-02-11T02:13:23.878Z,19.23
2023-02-11T02:16:06.668Z,19.77
2023-02-11T02:18:52.954Z,17.53
2023-02-11T02:21:47.432Z,20.37
2023-02-11T02:24:32.648Z,19.20
2023-02-11T02:27:25.769Z,18.80
2023-02-11T02:29:55.222Z,19.23
2023-02-11T02:32:46.207Z,18.10
2023-02-11T02:35:27.012Z,18.10
2023-02-11T02:38:26.430Z,16.70
2023-02-11T02:41:17.561Z,16.53
2023-02-11T02:43:47.620Z,14.03
2023-02-11T02:46:20.995Z,19.83
2023-02-11T02:48:52.620Z,21.77
2023-02-11T02:51:52.435Z,18.67
2023-02-11T02:54:43.929Z,21.80
2023-02-11T02:57:43.293Z,20.47
2023-02-11T03:00:31.151Z,17.73
2023-02-11T03:03:22.208Z,14.63
2023-02-11T03:06:11.188Z,19.20
2023-02-11T03:08:50.940Z,13.87
2023-02-11T03:11:19.320Z,19.27
2023-02-11T03:13:48.479Z,19.03
2023-02-11T03:16:38.965Z,17.93
2023-02-11T03:19:12.556Z,16.60
2023-02-11T03:21:41.635Z,18.77
2023-02-11T03:24:14.577Z,16.50
2023-02-11T03:26:48.621Z,18.07
2023-02-11T03:29:37.446Z,17.50
2023-02-11T03:32:15.961Z,17.87
2023-02-11T03:34:42.943Z,15.03
2023-02-11T03:37:12.208Z,11.03
2023-02-11T03:39:44.288Z,16.77
2023-02-11T03:42:13.351Z,13.90
2023-02-11T03:44:48.638Z,15.70
2023-02-11T03:47:18.493Z,13.93
2023-02-11T03:49:46.974Z,16.93
2023-02-11T03:52:15.458Z,13.80
2023-02-11T03:54:45.900Z,14.90
2023-02-11T03:57:12.457Z,13.27
2023-02-11T03:59:56.624Z,14.20
2023-02-11T04:02:32.886Z,11.40
2023-02-11T04:04:59.944Z,16.20
2023-02-11T04:07:26.834Z,12.40
2023-02-11T04:09:54.066Z,15.87
2023-02-11T04:12:21.081Z,18.13
2023-02-11T04:14:47.640Z,19.27
2023-02-11T04:17:14.249Z,19.53
2023-02-11T04:19:40.899Z,18.17
2023-02-11T04:22:07.588Z,21.17
2023-02-11T04:24:34.642Z,19.80
2023-02-11T04:27:01.413Z,20.03
2023-02-11T04:29:28.355Z,22.23
2023-02-11T04:31:55.227Z,20.57
2023-02-11T04:34:24.334Z,21.10
2023-02-11T04:36:50.971Z,15.57
2023-02-11T04:39:17.655Z,17.43
2023-02-11T04:41:44.240Z,20.73
2023-02-11T04:44:10.935Z,21.70
2023-02-11T04:46:37.586Z,21.60
2023-02-11T04:49:04.308Z,18.47
2023-02-11T04:51:31.311Z,16.13
2023-02-11T04:53:57.943Z,19.73
2023-02-11T04:56:24.530Z,21.63
2023-02-11T04:58:51.099Z,18.37
2023-02-11T05:01:17.898Z,17.63
2023-02-11T05:03:44.637Z,21.33
2023-02-11T05:06:11.936Z,20.57
2023-02-11T05:08:39.118Z,21.83
2023-02-11T05:11:06.021Z,22.90
2023-02-11T05:13:33.018Z,23.73
2023-02-11T05:15:59.640Z,22.77
2023-02-11T05:18:26.214Z,21.10
2023-02-11T05:20:52.762Z,20.20
2023-02-11T05:23:19.379Z,23.57
2023-02-11T05:25:46.202Z,22.13
2023-02-11T05:28:12.781Z,23.00
2023-02-11T05:30:39.398Z,23.13
2023-02-11T05:33:06.054Z,24.10
2023-02-11T05:35:32.636Z,23.60
2023-02-11T05:37:59.333Z,23.37
2023-02-11T05:40:25.867Z,19.40
2023-02-11T05:42:52.445Z,23.27
2023-02-11T05:45:19.136Z,18.27
2023-02-11T05:47:45.703Z,20.40
2023-02-11T05:50:12.260Z,21.23
2023-02-11T05:52:38.838Z,19.00
2023-02-11T05:55:05.955Z,16.17
2023-02-11T05:57:32.602Z,18.60
2023-02-11T05:59:59.154Z,20.37
2023-02-11T06:02:25.828Z,21.60
2023-02-11T06:04:52.589Z,17.17
2023-02-11T06:07:19.669Z,20.83
2023-02-11T06:09:46.254Z,20.33
2023-02-11T06:12:12.807Z,20.40
2023-02-11T06:14:39.572Z,18.97
2023-02-11T06:17:06.134Z,20.87
2023-02-11T06:19:32.678Z,16.80
2023-02-11T06:21:59.270Z,20.60
2023-02-11T06:24:51.000Z,19.77
2023-02-11T06:27:12.631Z,17.80
2023-02-11T06:29:39.409Z,21.40
2023-02-11T06:32:06.079Z,20.33
2023-02-11T06:34:32.770Z,21.60
2023-02-11T06:36:59.369Z,22.17
2023-02-11T06:39:25.937Z,21.90
2023-02-11T06:41:52.576Z,14.47
2023-02-11T06:44:19.122Z,20.30
2023-02-11T06:46:45.802Z,16.93
2023-02-11T06:49:12.417Z,20.40
2023-02-11T06:51:39.073Z,19.63
2023-02-11T06:54:06.745Z,18.60
2023-02-11T06:56:33.572Z,20.43
2023-02-11T06:59:00.592Z,20.00
2023-02-11T07:01:28.090Z,20.67
2023-02-11T07:03:54.905Z,19.13
2023-02-11T07:06:24.762Z,19.23
2023-02-11T07:08:51.405Z,20.50
2023-02-11T07:11:24.393Z,17.67
2023-02-11T07:13:52.568Z,17.77
2023-02-11T07:16:20.193Z,14.77
2023-02-11T07:18:47.937Z,18.43
2023-02-11T07:21:18.676Z,20.20
2023-02-11T07:23:45.544Z,20.57
2023-02-11T07:26:14.987Z,17.90
2023-02-11T07:28:42.231Z,20.00
2023-02-11T07:31:14.735Z,21.93
2023-02-11T07:33:41.958Z,23.00
2023-02-11T07:36:10.500Z,22.37
2023-02-11T07:38:38.046Z,19.13
2023-02-11T07:41:10.344Z,18.83
2023-02-11T07:43:38.000Z,19.50
2023-02-11T07:46:11.356Z,20.47
2023-02-11T07:48:38.056Z,21.83
2023-02-11T07:51:10.553Z,12.63
2023-02-11T07:53:37.684Z,12.40
2023-02-11T07:56:05.474Z,16.83
2023-02-11T07:58:32.687Z,17.37
2023-02-11T08:01:07.677Z,17.43
2023-02-11T08:03:35.596Z,19.43
2023-02-11T08:06:07.871Z,21.77
2023-02-11T08:08:34.791Z,18.83
2023-02-11T08:11:07.743Z,14.67
2023-02-11T08:13:34.907Z,19.83
2023-02-11T08:16:01.630Z,20.50
2023-02-11T08:18:28.260Z,20.00
2023-02-11T08:20:54.912Z,20.13
2023-02-11T08:23:21.480Z,21.80
2023-02-11T08:25:48.059Z,21.57
2023-02-11T08:28:14.676Z,17.90
2023-02-11T08:30:41.481Z,18.37
2023-02-11T08:33:08.087Z,18.83
2023-02-11T08:35:36.325Z,18.53
2023-02-11T08:38:02.914Z,17.97
2023-02-11T08:40:29.506Z,17.90
2023-02-11T08:42:56.323Z,17.13
2023-02-11T08:45:22.868Z,21.70
2023-02-11T08:47:49.508Z,17.10
2023-02-11T08:50:16.062Z,19.93
2023-02-11T08:52:43.055Z,19.83
2023-02-11T08:55:09.935Z,21.47
2023-02-11T08:57:36.621Z,17.97
2023-02-11T09:00:04.005Z,17.87
2023-02-11T09:02:30.674Z,18.77
2023-02-11T09:04:57.255Z,18.13
2023-02-11T09:07:23.823Z,14.17
2023-02-11T09:09:50.387Z,13.33
2023-02-11T09:12:16.972Z,20.60
2023-02-11T09:14:43.636Z,17.30
2023-02-11T09:17:10.298Z,16.37
2023-02-11T09:19:36.966Z,21.07
2023-02-11T09:22:03.605Z,16.90
2023-02-11T09:24:30.160Z,22.40
2023-02-11T09:26:56.700Z,17.97
2023-02-11T09:29:23.484Z,20.90
2023-02-11T09:31:50.290Z,20.23
2023-02-11T09:34:17.225Z,22.07
2023-02-11T09:36:43.819Z,21.80
2023-02-11T09:39:16.794Z,20.60
2023-02-11T09:42:21.071Z,20.40
2023-02-11T09:44:48.015Z,24.63
2023-02-11T09:47:36.952Z,16.03
2023-02-11T09:50:10.464Z,17.43
2023-02-11T09:52:56.665Z,22.90
2023-02-11T09:55:46.898Z,22.93
2023-02-11T09:58:16.364Z,20.47
2023-02-11T10:00:57.527Z,22.97
2023-02-11T10:03:46.184Z,18.83
2023-02-11T10:06:32.394Z,23.87
2023-02-11T10:09:30.296Z,21.87
2023-02-11T10:12:30.419Z,21.00
2023-02-11T10:15:09.257Z,22.20
2023-02-11T10:17:55.180Z,21.57
2023-02-11T10:20:36.599Z,22.00
2023-02-11T10:23:24.759Z,22.43
2023-02-11T10:25:56.577Z,23.07
2023-02-11T10:28:29.735Z,18.30
2023-02-11T10:31:35.775Z,24.27
2023-02-11T10:34:11.351Z,24.53
2023-02-11T10:36:41.897Z,25.00
2023-02-11T10:39:13.657Z,24.10
2023-02-11T10:41:49.195Z,24.27
2023-02-11T10:44:38.534Z,22.07
2023-02-11T10:47:27.549Z,24.83
2023-02-11T10:49:54.411Z,25.27
2023-02-11T10:52:26.396Z,24.07
2023-02-11T10:55:10.480Z,26.47
2023-02-11T10:57:44.557Z,25.17
2023-02-11T11:00:29.818Z,26.63
2023-02-11T11:02:59.990Z,26.47
2023-02-11T11:05:38.401Z,25.63
2023-02-11T11:08:07.581Z,24.57
2023-02-11T11:11:05.070Z,26.30
2023-02-11T11:13:37.775Z,20.73
2023-02-11T11:16:33.939Z,22.80
2023-02-11T11:19:06.600Z,24.77
2023-02-11T11:21:51.362Z,27.77
2023-02-11T11:24:44.284Z,28.07
2023-02-11T11:27:19.494Z,22.13
2023-02-11T11:29:57.216Z,27.17
2023-02-11T11:32:28.234Z,26.13
2023-02-11T11:34:59.665Z,26.60
2023-02-11T11:37:29.341Z,23.17
2023-02-11T11:40:22.033Z,26.83
2023-02-11T11:43:03.393Z,27.53
2023-02-11T11:45:30.255Z,29.53
2023-02-11T11:48:14.616Z,30.27
2023-02-11T11:50:52.406Z,27.87
2023-02-11T11:53:34.291Z,32.30
2023-02-11T11:56:16.555Z,30.37
2023-02-11T11:58:43.754Z,28.57
2023-02-11T12:01:50.445Z,22.67
2023-02-11T12:04:42.049Z,28.23
2023-02-11T12:07:36.886Z,28.30
2023-02-11T12:10:39.778Z,27.93
2023-02-11T12:13:25.441Z,28.20
2023-02-11T12:16:03.815Z,27.10
2023-02-11T12:18:55.074Z,27.30
2023-02-11T12:21:37.656Z,28.23
2023-02-11T12:24:29.905Z,27.60
2023-02-11T12:27:00.092Z,29.93
2023-02-11T12:29:51.511Z,27.33
2023-02-11T12:32:38.230Z,27.50
2023-02-11T12:35:22.980Z,28.97
2023-02-11T12:38:15.915Z,31.93
2023-02-11T12:40:50.123Z,29.13
2023-02-11T12:43:38.256Z,30.17
2023-02-11T12:46:33.215Z,31.20
2023-02-11T12:49:22.136Z,31.47
2023-02-11T12:51:57.891Z,29.80
2023-02-11T12:54:54.296Z,29.83
2023-02-11T12:57:27.600Z,32.33
2023-02-11T13:00:00.265Z,30.80
2023-02-11T13:02:45.584Z,31.27
2023-02-11T13:05:27.139Z,27.90
2023-02-11T13:08:02.331Z,29.27
2023-02-11T13:10:36.454Z,29.90
2023-02-11T13:13:16.547Z,29.03
2023-02-11T13:15:46.526Z,30.23
2023-02-11T13:18:22.401Z,30.30
2023-02-11T13:20:56.561Z,31.67
2023-02-11T13:23:31.725Z,31.13
2023-02-11T13:26:07.363Z,27.30
2023-02-11T13:28:48.830Z,31.70
2023-02-11T13:31:16.754Z,32.70
2023-02-11T13:33:44.279Z,29.53
2023-02-11T13:36:14.513Z,32.10
2023-02-11T13:38:50.473Z,28.37
2023-02-11T13:41:29.427Z,31.93
2023-02-11T13:44:09.561Z,27.40
2023-02-11T13:47:05.090Z,31.77
2023-02-11T13:49:35.568Z,34.23
2023-02-11T13:52:05.838Z,29.07
2023-02-11T13:54:39.560Z,32.17
2023-02-11T13:57:21.400Z,31.07
2023-02-11T13:59:56.881Z,32.30
2023-02-11T14:02:48.821Z,30.03
2023-02-11T14:05:36.735Z,24.80
2023-02-11T14:08:27.776Z,29.10
2023-02-11T14:10:59.840Z,30.97
2023-02-11T14:13:32.647Z,29.77
2023-02-11T14:16:06.931Z,30.60
2023-02-11T14:18:45.534Z,30.73
2023-02-11T14:21:40.209Z,28.60
2023-02-11T14:24:09.985Z,29.60
2023-02-11T14:26:56.248Z,30.77
2023-02-11T14:29:30.049Z,32.17
2023-02-11T14:32:25.242Z,30.93
2023-02-11T14:34:54.661Z,28.97
2023-02-11T14:37:35.456Z,30.63
2023-02-11T14:40:17.714Z,29.63
2023-02-11T14:42:45.376Z,30.10
2023-02-11T14:45:19.961Z,27.10
2023-02-11T14:47:58.182Z,31.90
2023-02-11T14:50:47.351Z,31.30
2023-02-11T14:53:18.154Z,31.20
2023-02-11T14:55:53.903Z,31.73
2023-02-11T14:58:24.221Z,32.00
2023-02-11T15:01:02.628Z,32.10
2023-02-11T15:03:32.568Z,32.33
2023-02-11T15:06:21.227Z,30.90
2023-02-11T15:08:54.343Z,30.47
2023-02-11T15:11:23.815Z,32.63
2023-02-11T15:13:53.702Z,31.20
2023-02-11T15:16:28.279Z,26.07
2023-02-11T15:19:00.517Z,20.17
2023-02-11T15:21:30.800Z,29.27
2023-02-11T15:24:23.817Z,32.60
2023-02-11T15:27:15.956Z,32.20
2023-02-11T15:29:49.156Z,31.33
2023-02-11T15:32:18.245Z,26.67
2023-02-11T15:34:46.614Z,31.23
2023-02-11T15:37:20.910Z,31.67
2023-02-11T15:39:48.149Z,27.17
2023-02-11T15:42:17.566Z,30.67
2023-02-11T15:44:44.368Z,30.77
2023-02-11T15:47:12.980Z,31.07
2023-02-11T15:49:45.220Z,30.53
2023-02-11T15:52:14.140Z,27.23
2023-02-11T15:54:45.561Z,31.63
2023-02-11T15:57:12.500Z,32.20
2023-02-11T15:59:41.527Z,30.53
2023-02-11T16:02:31.218Z,31.07
2023-02-11T16:05:04.240Z,33.07
2023-02-11T16:07:46.955Z,30.57
2023-02-11T16:10:24.693Z,30.30
2023-02-11T16:13:11.653Z,30.30
2023-02-11T16:15:45.140Z,31.73
2023-02-11T16:18:38.461Z,31.27
2023-02-11T16:21:12.177Z,31.53
2023-02-11T16:23:44.285Z,31.67
2023-02-11T16:26:27.207Z,31.77
2023-02-11T16:29:01.920Z,32.73
2023-02-11T16:31:37.502Z,32.00
2023-02-11T16:34:12.133Z,32.80
2023-02-11T16:36:38.788Z,31.97
2023-02-11T16:39:05.368Z,33.37
2023-02-11T16:41:31.924Z,33.33
2023-02-11T16:43:59.023Z,30.77
2023-02-11T16:46:27.272Z,31.70
2023-02-11T16:48:58.692Z,32.67
2023-02-11T16:51:25.443Z,33.33
2023-02-11T16:53:51.985Z,34.57
2023-02-11T16:56:18.689Z,33.03
2023-02-11T16:58:45.600Z,31.90
2023-02-11T17:01:14.091Z,32.03
2023-02-11T17:03:40.989Z,34.30
2023-02-11T17:06:10.631Z,32.77
2023-02-11T17:08:37.296Z,33.17
2023-02-11T17:11:04.334Z,33.40
2023-02-11T17:13:31.092Z,30.57
2023-02-11T17:15:57.875Z,32.70
2023-02-11T17:18:24.499Z,32.47
2023-02-11T17:20:51.178Z,31.33
2023-02-11T17:23:17.855Z,33.43
2023-02-11T17:25:44.459Z,30.27
2023-02-11T17:28:12.140Z,31.07
2023-02-11T17:30:41.351Z,33.30
2023-02-11T17:33:07.978Z,29.73
2023-02-11T17:35:34.767Z,31.27
2023-02-11T17:38:01.424Z,33.07
2023-02-11T17:40:28.040Z,32.10
2023-02-11T17:42:54.603Z,34.63
2023-02-11T17:45:22.387Z,32.70
2023-02-11T17:47:49.392Z,31.53
2023-02-11T17:50:16.189Z,32.30
2023-02-11T17:52:42.823Z,31.33
2023-02-11T17:55:09.414Z,33.27
2023-02-11T17:57:36.445Z,31.93
2023-02-11T18:00:06.274Z,31.03
2023-02-11T18:02:32.907Z,31.13
2023-02-11T18:04:59.590Z,32.83
2023-02-11T18:07:26.644Z,32.57
2023-02-11T18:09:53.265Z,33.93
2023-02-11T18:12:25.108Z,33.80
2023-02-11T18:14:58.025Z,32.47
2023-02-11T18:17:25.208Z,31.23
2023-02-11T18:19:55.948Z,34.07
2023-02-11T18:22:22.801Z,31.73
2023-02-11T18:24:54.362Z,34.03
2023-02-11T18:27:21.976Z,32.27
2023-02-11T18:29:48.619Z,32.83
2023-02-11T18:32:15.195Z,29.67
2023-02-11T18:34:42.130Z,32.23
2023-02-11T18:37:08.953Z,31.17
2023-02-11T18:39:35.974Z,31.97
2023-02-11T18:42:02.670Z,31.37
2023-02-11T18:44:29.367Z,32.43
2023-02-11T18:46:55.927Z,32.60
2023-02-11T18:49:22.520Z,32.67
2023-02-11T18:51:49.166Z,31.13
2023-02-11T18:55:05.423Z,32.20
2023-02-11T18:57:32.302Z,31.83
2023-02-11T18:59:58.918Z,30.83
2023-02-11T19:02:25.502Z,31.37
2023-02-11T19:04:52.296Z,32.43
2023-02-11T19:07:18.876Z,33.93
2023-02-11T19:09:45.600Z,33.10
2023-02-11T19:12:12.176Z,32.80
2023-02-11T19:14:38.765Z,33.53
2023-02-11T19:17:07.657Z,31.40
2023-02-11T19:19:36.195Z,31.97
2023-02-11T19:22:08.518Z,34.53
2023-02-11T19:24:37.174Z,34.57
2023-02-11T19:27:05.060Z,32.87
2023-02-11T19:29:33.471Z,32.83
2023-02-11T19:32:00.193Z,34.20
2023-02-11T19:34:26.941Z,33.93
2023-02-11T19:36:54.242Z,33.70
2023-02-11T19:39:21.386Z,31.73
2023-02-11T19:41:48.025Z,33.00
2023-02-11T19:44:14.717Z,34.10
2023-02-11T19:46:41.755Z,34.27
2023-02-11T19:49:09.865Z,32.87
2023-02-11T19:51:39.097Z,36.33
2023-02-11T19:54:06.884Z,31.77
2023-02-11T19:56:33.730Z,34.33
2023-02-11T19:59:02.526Z,33.73
2023-02-11T20:01:29.346Z,35.57
2023-02-11T20:03:57.388Z,33.50
2023-02-11T20:06:28.008Z,33.60
2023-02-11T20:08:58.416Z,32.47
2023-02-11T20:11:27.896Z,34.30
2023-02-11T20:13:54.906Z,33.03
2023-02-11T20:16:27.013Z,32.23
2023-02-11T20:19:00.691Z,35.67
2023-02-11T20:21:30.066Z,32.83
2023-02-11T20:23:57.789Z,31.77
2023-02-11T20:26:26.706Z,32.83
2023-02-11T20:28:55.005Z,33.37
2023-02-11T20:31:25.952Z,35.23
2023-02-11T20:33:52.639Z,35.40
2023-02-11T20:36:22.148Z,34.17
2023-02-11T20:38:49.226Z,33.87
2023-02-11T20:41:19.772Z,34.47
2023-02-11T20:43:48.657Z,32.87
2023-02-11T20:46:16.979Z,33.90
2023-02-11T20:48:43.719Z,33.17
2023-02-11T20:51:15.901Z,34.93
2023-02-11T20:53:47.702Z,33.27
2023-02-11T20:56:15.369Z,34.20
2023-02-11T20:58:42.318Z,34.67
2023-02-11T21:01:16.656Z,32.83
2023-02-11T21:03:50.840Z,34.33
2023-02-11T21:06:18.703Z,35.57
2023-02-11T21:08:45.454Z,33.80
2023-02-11T21:11:12.295Z,34.60
2023-02-11T21:13:41.136Z,35.53
2023-02-11T21:16:08.712Z,35.77
2023-02-11T21:18:35.668Z,33.67
2023-02-11T21:21:02.323Z,35.87
2023-02-11T21:23:29.264Z,35.70
2023-02-11T21:25:57.074Z,34.13
2023-02-11T21:28:27.702Z,34.80
2023-02-11T21:30:56.502Z,34.73
2023-02-11T21:33:25.003Z,35.83
2023-02-11T21:35:56.205Z,35.07
2023-02-11T21:38:23.880Z,34.03
2023-02-11T21:40:50.927Z,34.87
2023-02-11T21:43:17.941Z,35.00
2023-02-11T21:45:45.901Z,34.53
2023-02-11T21:48:13.797Z,35.30
2023-02-11T21:50:45.268Z,36.07
2023-02-11T21:53:12.407Z,33.93
2023-02-11T21:55:39.691Z,35.47
2023-02-11T21:58:06.506Z,36.37
2023-02-11T22:00:33.753Z,36.00
2023-02-11T22:03:00.418Z,35.97
2023-02-11T22:05:27.035Z,34.23
2023-02-11T22:07:53.616Z,35.60
2023-02-11T22:10:20.290Z,36.83
2023-02-11T22:12:46.896Z,34.17
2023-02-11T22:15:13.840Z,34.30
2023-02-11T22:17:40.404Z,33.97
2023-02-11T22:20:08.170Z,34.03
2023-02-11T22:22:35.253Z,34.80
2023-02-11T22:25:02.148Z,35.97
2023-02-11T22:27:28.886Z,35.50
2023-02-11T22:29:55.455Z,33.97
2023-02-11T22:32:22.129Z,34.33
2023-02-11T22:34:49.528Z,36.07
2023-02-11T22:37:17.452Z,34.87
2023-02-11T22:39:44.020Z,35.53
2023-02-11T22:42:10.574Z,36.03
2023-02-11T22:44:37.380Z,33.80
2023-02-11T22:47:03.979Z,35.83
2023-02-11T22:49:32.421Z,36.20
2023-02-11T22:51:59.375Z,36.53
2023-02-11T22:54:27.481Z,35.27
2023-02-11T22:56:54.101Z,35.67
2023-02-11T22:59:21.123Z,36.40
2023-02-11T23:01:47.938Z,37.37
2023-02-11T23:04:16.966Z,36.00
2023-02-11T23:06:43.882Z,37.03
2023-02-11T23:09:12.368Z,39.37
2023-02-11T23:11:40.428Z,38.50
2023-02-11T23:14:08.565Z,37.20
2023-02-11T23:16:35.475Z,37.73
2023-02-11T23:19:08.745Z,37.77
2023-02-11T23:21:38.431Z,39.60
2023-02-11T23:24:08.395Z,37.83
2023-02-11T23:26:35.180Z,38.93
2023-02-11T23:29:01.833Z,37.70
2023-02-11T23:31:33.704Z,38.03
2023-02-11T23:34:01.107Z,37.23
2023-02-11T23:36:27.991Z,38.67
2023-02-11T23:38:54.865Z,38.63
2023-02-11T23:41:22.440Z,37.27
2023-02-11T23:43:51.056Z,38.87
2023-02-11T23:46:17.794Z,39.50
2023-02-11T23:48:44.702Z,37.40
2023-02-11T23:51:11.269Z,38.37
2023-02-11T23:53:39.135Z,37.70
2023-02-11T23:56:07.706Z,37.97
2023-02-11T23:58:34.553Z,39.47
