createdAt,value
2019-03-30T00:01:06.938Z,56.07
2019-03-30T00:03:37.702Z,56.00
2019-03-30T00:06:07.752Z,55.53
2019-03-30T00:08:40.298Z,55.53
2019-03-30T00:11:09.986Z,58.30
2019-03-30T00:13:40.733Z,55.47
2019-03-30T00:16:10.797Z,57.70
2019-03-30T00:18:42.112Z,56.50
2019-03-30T00:21:12.057Z,56.13
2019-03-30T00:23:41.633Z,56.87
2019-03-30T00:26:11.342Z,56.13
2019-03-30T00:28:44.466Z,55.53
2019-03-30T00:31:14.229Z,52.73
2019-03-30T00:33:45.548Z,52.63
2019-03-30T00:36:17.484Z,53.57
2019-03-30T00:38:49.498Z,53.13
2019-03-30T00:41:20.190Z,52.33
2019-03-30T00:43:49.846Z,52.87
2019-03-30T00:46:20.896Z,51.43
2019-03-30T00:48:52.605Z,52.47
2019-03-30T00:51:22.589Z,55.57
2019-03-30T00:53:55.037Z,56.97
2019-03-30T00:56:24.747Z,57.97
2019-03-30T00:58:54.306Z,56.87
2019-03-30T01:01:24.061Z,57.47
2019-03-30T01:03:53.718Z,55.70
2019-03-30T01:06:24.565Z,57.03
2019-03-30T01:08:54.272Z,57.47
2019-03-30T01:11:23.922Z,56.60
2019-03-30T01:13:53.611Z,50.60
2019-03-30T01:16:26.990Z,50.53
2019-03-30T01:18:58.981Z,50.63
2019-03-30T01:21:28.555Z,50.33
2019-03-30T01:23:58.224Z,49.30
2019-03-30T01:26:27.952Z,51.67
2019-03-30T01:28:58.338Z,52.00
2019-03-30T01:31:29.774Z,49.67
2019-03-30T01:33:59.497Z,47.63
2019-03-30T01:36:30.025Z,49.07
2019-03-30T01:38:59.999Z,48.17
2019-03-30T01:41:31.255Z,49.60
2019-03-30T01:44:00.921Z,46.03
2019-03-30T01:46:30.615Z,46.90
2019-03-30T01:49:02.776Z,47.53
2019-03-30T01:51:32.749Z,45.33
2019-03-30T01:54:02.459Z,43.97
2019-03-30T01:56:32.227Z,45.27
2019-03-30T01:59:01.889Z,45.80
2019-03-30T02:01:33.030Z,45.30
2019-03-30T02:04:03.525Z,46.30
2019-03-30T02:06:34.540Z,46.13
2019-03-30T02:09:05.567Z,45.73
2019-03-30T02:11:35.200Z,51.27
2019-03-30T02:14:07.534Z,46.33
2019-03-30T02:16:37.598Z,45.83
2019-03-30T02:19:07.313Z,45.40
2019-03-30T02:21:36.967Z,47.23
2019-03-30T02:24:06.629Z,46.40
2019-03-30T02:26:37.936Z,50.13
2019-03-30T02:29:10.618Z,49.17
2019-03-30T02:31:41.348Z,55.17
2019-03-30T02:34:11.061Z,51.70
2019-03-30T02:36:41.970Z,48.90
2019-03-30T02:39:12.881Z,49.63
2019-03-30T02:41:42.534Z,48.37
2019-03-30T02:44:15.763Z,47.63
2019-03-30T02:46:45.724Z,46.37
2019-03-30T02:49:18.089Z,46.27
2019-03-30T02:51:48.003Z,44.63
2019-03-30T02:54:17.665Z,44.10
2019-03-30T02:56:47.329Z,43.30
2019-03-30T02:59:17.060Z,44.07
2019-03-30T03:01:47.542Z,43.50
2019-03-30T03:04:17.208Z,44.40
2019-03-30T03:06:49.134Z,41.77
2019-03-30T03:09:19.615Z,41.57
2019-03-30T03:11:49.411Z,41.33
2019-03-30T03:14:19.021Z,37.33
2019-03-30T03:16:49.221Z,36.73
2019-03-30T03:19:18.858Z,36.40
2019-03-30T03:21:50.091Z,34.83
2019-03-30T03:24:19.858Z,36.43
2019-03-30T03:26:49.632Z,35.17
2019-03-30T03:29:19.318Z,35.60
2019-03-30T03:31:50.788Z,35.37
2019-03-30T03:34:20.456Z,36.20
2019-03-30T03:36:50.194Z,35.33
2019-03-30T03:39:19.886Z,35.47
2019-03-30T03:41:51.069Z,36.47
2019-03-30T03:44:22.255Z,36.50
2019-03-30T03:46:52.068Z,35.43
2019-03-30T03:49:21.701Z,35.80
2019-03-30T03:51:51.434Z,36.03
2019-03-30T03:54:21.371Z,35.70
2019-03-30T03:56:52.886Z,33.83
2019-03-30T03:59:26.002Z,36.00
2019-03-30T04:01:56.775Z,38.20
2019-03-30T04:04:28.295Z,35.60
2019-03-30T04:07:01.436Z,35.27
2019-03-30T04:09:33.073Z,33.90
2019-03-30T04:12:05.937Z,34.27
2019-03-30T04:14:38.265Z,32.60
2019-03-30T04:17:08.307Z,31.80
2019-03-30T04:19:38.276Z,32.23
2019-03-30T04:22:09.175Z,30.93
2019-03-30T04:24:38.896Z,30.90
2019-03-30T04:27:09.417Z,31.63
2019-03-30T04:29:39.370Z,30.50
2019-03-30T04:32:10.229Z,27.80
2019-03-30T04:34:39.953Z,29.07
2019-03-30T04:37:09.670Z,28.37
2019-03-30T04:39:40.773Z,27.67
2019-03-30T04:42:13.989Z,29.23
2019-03-30T04:44:43.627Z,29.00
2019-03-30T04:47:15.474Z,29.10
2019-03-30T04:49:45.353Z,29.40
2019-03-30T04:52:16.490Z,30.73
2019-03-30T04:54:47.964Z,28.13
2019-03-30T04:57:17.638Z,30.37
2019-03-30T04:59:47.475Z,29.87
2019-03-30T05:02:17.088Z,29.50
2019-03-30T05:04:47.090Z,27.03
2019-03-30T05:07:19.220Z,29.03
2019-03-30T05:09:50.444Z,28.93
2019-03-30T05:12:21.503Z,33.10
2019-03-30T05:14:51.376Z,27.53
2019-03-30T05:17:21.858Z,26.83
2019-03-30T05:19:53.903Z,25.77
2019-03-30T05:22:23.519Z,28.07
2019-03-30T05:24:53.221Z,28.23
2019-03-30T05:27:22.998Z,27.47
2019-03-30T05:29:54.119Z,27.30
2019-03-30T05:32:26.656Z,28.03
2019-03-30T05:34:56.335Z,27.70
2019-03-30T05:37:27.033Z,27.03
2019-03-30T05:39:57.028Z,27.37
2019-03-30T05:42:28.547Z,27.93
2019-03-30T05:44:58.327Z,27.60
2019-03-30T05:47:27.927Z,25.37
2019-03-30T05:49:57.503Z,28.40
2019-03-30T05:52:31.929Z,29.63
2019-03-30T05:55:01.607Z,30.03
2019-03-30T05:57:31.372Z,28.43
2019-03-30T06:00:01.039Z,27.97
2019-03-30T06:02:32.772Z,29.67
2019-03-30T06:05:03.726Z,30.23
2019-03-30T06:07:39.242Z,30.00
2019-03-30T06:10:09.311Z,30.63
2019-03-30T06:12:39.227Z,29.73
2019-03-30T06:15:09.252Z,27.00
2019-03-30T06:17:39.729Z,27.03
2019-03-30T06:20:09.367Z,27.20
2019-03-30T06:22:40.388Z,28.93
2019-03-30T06:25:11.350Z,28.73
2019-03-30T06:27:40.998Z,27.83
2019-03-30T06:30:22.036Z,26.10
2019-03-30T06:32:53.238Z,28.27
2019-03-30T06:35:23.344Z,28.37
2019-03-30T06:37:56.081Z,29.53
2019-03-30T06:40:27.349Z,30.70
2019-03-30T06:42:57.076Z,31.53
2019-03-30T06:45:27.589Z,32.43
2019-03-30T06:47:57.286Z,31.50
2019-03-30T06:50:27.200Z,31.67
2019-03-30T06:52:58.596Z,31.77
2019-03-30T06:55:28.723Z,32.07
2019-03-30T06:57:59.181Z,29.77
2019-03-30T07:00:35.937Z,29.77
2019-03-30T07:03:06.719Z,28.43
2019-03-30T07:05:45.372Z,27.63
2019-03-30T07:08:18.478Z,26.17
2019-03-30T07:10:51.260Z,25.17
2019-03-30T07:13:21.218Z,25.40
2019-03-30T07:15:52.707Z,25.10
2019-03-30T07:18:22.494Z,25.53
2019-03-30T07:20:52.249Z,26.27
2019-03-30T07:23:21.904Z,24.07
2019-03-30T07:25:51.526Z,23.33
2019-03-30T07:28:21.182Z,23.47
2019-03-30T07:30:52.639Z,22.57
2019-03-30T07:33:26.608Z,23.03
2019-03-30T07:35:57.904Z,21.70
2019-03-30T07:38:27.486Z,23.60
2019-03-30T07:40:59.189Z,21.80
2019-03-30T07:43:28.888Z,22.83
2019-03-30T07:45:58.660Z,23.87
2019-03-30T07:48:28.344Z,22.03
2019-03-30T07:50:57.990Z,21.07
2019-03-30T07:53:27.713Z,21.40
2019-03-30T07:56:08.392Z,21.00
2019-03-30T07:58:29.640Z,19.30
2019-03-30T08:00:59.824Z,20.13
2019-03-30T08:03:31.523Z,20.43
2019-03-30T08:06:01.258Z,20.60
2019-03-30T08:08:30.962Z,20.50
2019-03-30T08:11:02.111Z,20.07
2019-03-30T08:13:33.795Z,20.17
2019-03-30T08:16:03.525Z,19.57
2019-03-30T08:18:34.285Z,20.07
2019-03-30T08:21:06.815Z,20.80
2019-03-30T08:23:40.534Z,20.47
2019-03-30T08:26:08.177Z,19.63
2019-03-30T08:28:37.883Z,20.30
2019-03-30T08:31:07.567Z,20.47
2019-03-30T08:33:37.369Z,20.03
2019-03-30T08:36:08.449Z,19.87
2019-03-30T08:38:38.469Z,19.30
2019-03-30T08:41:08.132Z,19.63
2019-03-30T08:43:37.788Z,20.83
2019-03-30T08:46:07.567Z,21.27
2019-03-30T08:48:37.380Z,21.30
2019-03-30T08:51:07.062Z,21.13
2019-03-30T08:53:36.802Z,22.53
2019-03-30T08:56:06.449Z,21.37
2019-03-30T08:58:37.826Z,20.77
2019-03-30T09:01:07.527Z,21.30
2019-03-30T09:03:37.179Z,22.67
2019-03-30T09:06:06.856Z,24.07
2019-03-30T09:08:36.604Z,23.47
2019-03-30T09:11:06.983Z,24.70
2019-03-30T09:13:36.912Z,24.07
2019-03-30T09:16:06.595Z,23.90
2019-03-30T09:18:37.944Z,25.13
2019-03-30T09:21:11.873Z,24.50
2019-03-30T09:23:43.859Z,24.40
2019-03-30T09:26:16.727Z,24.37
2019-03-30T09:28:49.027Z,24.63
2019-03-30T09:31:21.285Z,25.23
2019-03-30T09:33:50.923Z,25.33
2019-03-30T09:36:20.657Z,25.00
2019-03-30T09:38:50.713Z,23.87
2019-03-30T09:41:20.826Z,25.63
2019-03-30T09:43:51.495Z,24.03
2019-03-30T09:46:22.966Z,24.60
2019-03-30T09:48:53.958Z,25.87
2019-03-30T09:51:24.768Z,25.07
2019-03-30T09:53:55.175Z,26.13
2019-03-30T09:56:25.743Z,24.70
2019-03-30T09:58:56.323Z,25.63
2019-03-30T10:01:25.977Z,26.00
2019-03-30T10:03:55.630Z,25.83
2019-03-30T10:06:34.277Z,26.10
2019-03-30T10:08:57.718Z,26.43
2019-03-30T10:11:27.376Z,27.43
2019-03-30T10:13:59.116Z,26.53
2019-03-30T10:16:28.904Z,27.63
2019-03-30T10:18:58.614Z,26.97
2019-03-30T10:21:29.262Z,26.80
2019-03-30T10:23:58.942Z,27.47
2019-03-30T10:26:31.044Z,27.80
2019-03-30T10:29:00.767Z,27.10
2019-03-30T10:31:30.472Z,27.67
2019-03-30T10:34:01.571Z,27.83
2019-03-30T10:36:31.501Z,26.90
2019-03-30T10:39:01.353Z,27.80
2019-03-30T10:41:31.008Z,29.33
2019-03-30T10:44:00.665Z,27.83
2019-03-30T10:46:31.194Z,28.50
2019-03-30T10:49:02.063Z,27.97
2019-03-30T10:51:32.934Z,28.93
2019-03-30T10:54:02.623Z,29.27
2019-03-30T10:56:32.624Z,28.47
2019-03-30T10:59:02.310Z,29.83
2019-03-30T11:01:32.063Z,27.57
2019-03-30T11:04:01.714Z,28.73
2019-03-30T11:06:31.604Z,28.03
2019-03-30T11:09:02.976Z,28.27
2019-03-30T11:11:32.717Z,28.17
2019-03-30T11:14:02.362Z,27.60
2019-03-30T11:16:32.120Z,31.30
2019-03-30T11:19:01.774Z,29.47
2019-03-30T11:21:32.754Z,29.50
2019-03-30T11:24:06.493Z,28.83
2019-03-30T11:26:42.111Z,29.20
2019-03-30T11:29:11.958Z,28.87
2019-03-30T11:31:41.603Z,29.60
2019-03-30T11:34:11.558Z,28.93
2019-03-30T11:36:41.367Z,29.53
2019-03-30T11:39:11.873Z,27.93
2019-03-30T11:41:41.681Z,28.20
2019-03-30T11:44:12.430Z,28.23
2019-03-30T11:46:42.294Z,27.33
2019-03-30T11:49:11.961Z,28.23
2019-03-30T11:51:41.577Z,27.60
2019-03-30T11:54:11.362Z,27.20
2019-03-30T11:56:41.067Z,27.10
2019-03-30T11:59:10.778Z,27.37
2019-03-30T12:01:41.868Z,28.40
2019-03-30T12:04:11.781Z,27.30
2019-03-30T12:06:41.799Z,26.83
2019-03-30T12:09:11.566Z,26.43
2019-03-30T12:11:41.168Z,26.30
2019-03-30T12:14:11.002Z,25.67
2019-03-30T12:16:40.680Z,25.80
2019-03-30T12:19:10.414Z,24.70
2019-03-30T12:21:40.326Z,25.77
2019-03-30T12:24:12.398Z,25.60
2019-03-30T12:26:42.542Z,28.73
2019-03-30T12:29:12.510Z,30.00
2019-03-30T12:31:42.245Z,29.20
2019-03-30T12:34:13.214Z,30.43
2019-03-30T12:36:43.453Z,30.37
2019-03-30T12:39:13.117Z,32.30
2019-03-30T12:41:45.261Z,30.03
2019-03-30T12:44:15.167Z,28.47
2019-03-30T12:46:44.915Z,28.07
2019-03-30T12:49:14.800Z,30.47
2019-03-30T12:51:44.528Z,30.03
2019-03-30T12:54:17.105Z,30.80
2019-03-30T12:56:47.156Z,30.93
2019-03-30T12:59:18.052Z,29.07
2019-03-30T13:01:48.070Z,29.10
2019-03-30T13:04:17.735Z,30.07
2019-03-30T13:06:47.403Z,29.70
2019-03-30T13:09:18.295Z,30.97
2019-03-30T13:11:50.821Z,29.57
2019-03-30T13:14:20.508Z,30.83
2019-03-30T13:16:51.341Z,28.83
2019-03-30T13:19:20.965Z,30.37
2019-03-30T13:21:53.043Z,31.43
2019-03-30T13:24:22.451Z,26.23
2019-03-30T13:26:52.184Z,26.33
2019-03-30T13:29:21.945Z,27.93
2019-03-30T13:31:51.776Z,29.63
2019-03-30T13:34:24.122Z,30.00
2019-03-30T13:36:55.766Z,29.67
2019-03-30T13:39:27.851Z,28.60
2019-03-30T13:41:57.986Z,26.73
2019-03-30T13:44:27.647Z,28.83
2019-03-30T13:46:57.310Z,30.53
2019-03-30T13:49:29.833Z,26.90
2019-03-30T13:51:59.671Z,27.10
2019-03-30T13:54:32.574Z,26.70
2019-03-30T13:57:02.950Z,25.77
2019-03-30T13:59:32.869Z,27.70
2019-03-30T14:02:02.574Z,29.37
2019-03-30T14:04:32.219Z,27.47
2019-03-30T14:07:01.834Z,27.20
2019-03-30T14:09:31.487Z,26.97
2019-03-30T14:12:02.055Z,28.00
2019-03-30T14:14:42.282Z,28.23
2019-03-30T14:17:12.059Z,27.80
2019-03-30T14:19:44.808Z,26.17
2019-03-30T14:22:18.739Z,26.83
2019-03-30T14:24:48.445Z,24.73
2019-03-30T14:27:20.909Z,26.47
2019-03-30T14:29:54.555Z,23.40
2019-03-30T14:32:25.503Z,24.67
2019-03-30T14:34:55.211Z,25.80
2019-03-30T14:37:25.208Z,23.60
2019-03-30T14:39:56.889Z,22.23
2019-03-30T14:42:27.033Z,22.37
2019-03-30T14:44:56.759Z,22.17
2019-03-30T14:47:26.385Z,20.67
2019-03-30T14:49:56.323Z,21.43
2019-03-30T14:52:26.291Z,18.20
2019-03-30T14:54:56.025Z,21.20
2019-03-30T14:57:25.681Z,23.80
2019-03-30T14:59:57.029Z,21.53
2019-03-30T15:02:27.148Z,22.67
2019-03-30T15:05:00.647Z,25.67
2019-03-30T15:07:30.642Z,20.97
2019-03-30T15:10:00.365Z,21.00
2019-03-30T15:12:30.376Z,24.40
2019-03-30T15:15:00.097Z,24.80
2019-03-30T15:17:30.634Z,20.57
2019-03-30T15:20:00.428Z,22.47
2019-03-30T15:22:31.686Z,19.67
2019-03-30T15:25:03.250Z,19.53
2019-03-30T15:27:32.998Z,21.80
2019-03-30T15:30:05.534Z,24.70
2019-03-30T15:32:35.479Z,23.10
2019-03-30T15:35:05.612Z,23.90
2019-03-30T15:37:36.519Z,23.90
2019-03-30T15:40:06.790Z,25.73
2019-03-30T15:42:39.889Z,36.30
2019-03-30T15:45:13.840Z,37.90
2019-03-30T15:47:43.591Z,39.13
2019-03-30T15:50:14.170Z,38.30
2019-03-30T15:52:44.923Z,43.40
2019-03-30T15:55:14.950Z,37.83
2019-03-30T15:57:47.315Z,35.57
2019-03-30T16:00:19.099Z,40.87
2019-03-30T16:02:50.844Z,40.60
2019-03-30T16:05:20.575Z,39.27
2019-03-30T16:07:51.013Z,42.20
2019-03-30T16:10:21.243Z,41.47
2019-03-30T16:12:51.985Z,43.77
2019-03-30T16:15:21.572Z,39.70
2019-03-30T16:17:51.237Z,40.00
2019-03-30T16:20:20.873Z,40.07
2019-03-30T16:22:50.757Z,40.17
2019-03-30T16:25:20.417Z,40.53
2019-03-30T16:27:50.869Z,40.43
2019-03-30T16:30:20.530Z,40.23
2019-03-30T16:32:50.326Z,41.03
2019-03-30T16:35:19.976Z,42.70
2019-03-30T16:37:50.058Z,41.93
2019-03-30T16:40:19.646Z,45.73
2019-03-30T16:42:50.510Z,46.90
2019-03-30T16:45:20.318Z,45.60
2019-03-30T16:47:53.518Z,44.20
2019-03-30T16:50:25.483Z,45.90
2019-03-30T16:52:55.526Z,43.97
2019-03-30T16:55:25.383Z,41.07
2019-03-30T16:57:55.115Z,40.40
2019-03-30T17:00:31.228Z,38.03
2019-03-30T17:03:02.990Z,39.47
2019-03-30T17:05:32.751Z,40.53
2019-03-30T17:08:03.267Z,41.90
2019-03-30T17:10:33.077Z,42.07
2019-03-30T17:13:03.387Z,40.03
2019-03-30T17:15:33.093Z,42.20
2019-03-30T17:18:04.439Z,42.73
2019-03-30T17:20:34.066Z,40.07
2019-03-30T17:23:03.730Z,40.97
2019-03-30T17:25:33.806Z,43.83
2019-03-30T17:28:06.767Z,43.87
2019-03-30T17:30:34.820Z,42.80
2019-03-30T17:33:04.927Z,42.30
2019-03-30T17:35:34.564Z,40.37
2019-03-30T17:38:04.229Z,40.07
2019-03-30T17:40:36.533Z,40.37
2019-03-30T17:43:06.324Z,39.27
2019-03-30T17:45:36.532Z,41.07
2019-03-30T17:48:06.369Z,39.90
2019-03-30T17:50:36.094Z,38.93
2019-03-30T17:53:05.744Z,39.13
2019-03-30T17:55:37.002Z,40.43
2019-03-30T17:58:13.243Z,39.50
2019-03-30T18:00:44.351Z,38.67
2019-03-30T18:03:14.044Z,39.30
2019-03-30T18:05:44.584Z,39.07
2019-03-30T18:08:14.240Z,38.20
2019-03-30T18:10:44.271Z,40.50
2019-03-30T18:13:13.949Z,37.17
2019-03-30T18:15:43.595Z,40.87
2019-03-30T18:18:15.538Z,40.60
2019-03-30T18:20:45.256Z,41.97
2019-03-30T18:23:16.687Z,37.73
2019-03-30T18:25:46.357Z,38.00
2019-03-30T18:28:27.362Z,35.90
2019-03-30T18:30:56.281Z,34.87
2019-03-30T18:33:28.617Z,34.87
2019-03-30T18:35:58.418Z,34.93
2019-03-30T18:38:31.806Z,35.27
2019-03-30T18:41:01.462Z,35.60
2019-03-30T18:43:32.467Z,35.43
2019-03-30T18:46:02.158Z,35.67
2019-03-30T18:48:31.881Z,35.20
2019-03-30T18:51:02.467Z,33.13
2019-03-30T18:53:32.218Z,35.97
2019-03-30T18:56:02.154Z,34.97
2019-03-30T18:58:41.584Z,35.87
2019-03-30T19:01:07.436Z,34.93
2019-03-30T19:03:37.532Z,37.40
2019-03-30T19:06:07.250Z,32.87
2019-03-30T19:08:37.004Z,35.07
2019-03-30T19:11:06.765Z,36.13
2019-03-30T19:13:37.258Z,37.03
2019-03-30T19:16:07.097Z,36.83
2019-03-30T19:18:38.858Z,37.00
2019-03-30T19:21:08.698Z,37.10
2019-03-30T19:23:38.439Z,37.37
2019-03-30T19:26:08.110Z,34.80
2019-03-30T19:28:37.901Z,36.07
2019-03-30T19:31:07.705Z,37.17
2019-03-30T19:33:37.449Z,35.57
2019-03-30T19:36:09.930Z,35.57
2019-03-30T19:38:38.580Z,35.07
2019-03-30T19:41:09.719Z,37.40
2019-03-30T19:43:39.401Z,35.77
2019-03-30T19:46:09.878Z,35.03
2019-03-30T19:48:39.577Z,36.77
2019-03-30T19:51:09.311Z,36.90
2019-03-30T19:53:39.584Z,36.20
2019-03-30T19:56:10.043Z,36.10
2019-03-30T19:58:42.342Z,38.93
2019-03-30T20:01:13.409Z,37.77
2019-03-30T20:03:43.123Z,36.67
2019-03-30T20:06:12.814Z,37.50
2019-03-30T20:08:44.680Z,37.53
2019-03-30T20:11:14.714Z,37.97
2019-03-30T20:13:44.411Z,39.10
2019-03-30T20:16:14.170Z,35.17
2019-03-30T20:18:43.850Z,36.97
2019-03-30T20:21:17.423Z,36.87
2019-03-30T20:23:47.083Z,36.60
2019-03-30T20:26:16.889Z,35.67
2019-03-30T20:28:49.117Z,38.73
2019-03-30T20:31:18.766Z,37.10
2019-03-30T20:33:48.926Z,38.17
2019-03-30T20:36:18.898Z,39.90
2019-03-30T20:38:48.581Z,39.63
2019-03-30T20:41:18.227Z,41.20
2019-03-30T20:43:47.923Z,41.63
2019-03-30T20:46:17.632Z,39.57
2019-03-30T20:48:47.262Z,40.60
2019-03-30T20:51:19.017Z,39.60
2019-03-30T20:53:49.015Z,41.33
2019-03-30T20:56:18.889Z,41.00
2019-03-30T20:58:48.577Z,41.30
2019-03-30T21:01:18.263Z,40.93
2019-03-30T21:03:50.305Z,41.20
2019-03-30T21:06:23.187Z,39.33
2019-03-30T21:08:52.920Z,39.30
2019-03-30T21:11:25.193Z,36.07
2019-03-30T21:13:56.750Z,38.40
2019-03-30T21:16:27.760Z,35.33
2019-03-30T21:18:58.106Z,38.27
2019-03-30T21:21:28.162Z,36.37
2019-03-30T21:23:57.817Z,35.07
2019-03-30T21:26:29.816Z,35.23
2019-03-30T21:29:00.547Z,35.63
2019-03-30T21:31:34.840Z,33.60
2019-03-30T21:34:09.689Z,34.90
2019-03-30T21:36:41.602Z,34.53
2019-03-30T21:39:16.206Z,34.30
2019-03-30T21:41:48.193Z,36.57
2019-03-30T21:44:22.165Z,36.30
2019-03-30T21:46:49.389Z,37.23
2019-03-30T21:49:19.103Z,36.10
2019-03-30T21:51:53.543Z,36.33
2019-03-30T21:54:23.187Z,36.17
2019-03-30T21:56:53.851Z,38.50
2019-03-30T21:59:23.519Z,39.13
2019-03-30T22:01:54.221Z,38.77
2019-03-30T22:04:27.355Z,37.57
2019-03-30T22:06:58.590Z,37.83
2019-03-30T22:09:28.362Z,38.40
2019-03-30T22:11:58.079Z,36.03
2019-03-30T22:14:27.741Z,38.17
2019-03-30T22:16:57.792Z,41.10
2019-03-30T22:19:27.454Z,37.50
2019-03-30T22:21:57.499Z,40.07
2019-03-30T22:24:28.758Z,40.93
2019-03-30T22:26:58.511Z,43.80
2019-03-30T22:29:28.460Z,40.27
2019-03-30T22:31:58.192Z,40.70
2019-03-30T22:34:27.903Z,40.07
2019-03-30T22:36:58.000Z,40.50
2019-03-30T22:39:27.658Z,41.70
2019-03-30T22:41:57.320Z,43.53
2019-03-30T22:44:26.982Z,44.10
2019-03-30T22:47:11.842Z,43.87
2019-03-30T22:49:43.812Z,46.83
2019-03-30T22:52:15.203Z,46.50
2019-03-30T22:54:45.847Z,47.80
2019-03-30T22:57:17.883Z,45.20
2019-03-30T22:59:47.878Z,46.30
2019-03-30T23:02:18.587Z,47.40
2019-03-30T23:04:48.669Z,45.87
2019-03-30T23:07:18.401Z,46.17
2019-03-30T23:09:51.244Z,46.57
2019-03-30T23:12:21.219Z,48.07
2019-03-30T23:14:52.269Z,47.60
2019-03-30T23:17:23.651Z,48.90
2019-03-30T23:19:53.311Z,48.73
2019-03-30T23:22:24.870Z,49.60
2019-03-30T23:24:57.399Z,49.23
2019-03-30T23:27:27.517Z,49.80
2019-03-30T23:30:03.461Z,49.57
2019-03-30T23:32:28.843Z,49.73
2019-03-30T23:34:58.860Z,46.53
2019-03-30T23:37:28.624Z,48.70
2019-03-30T23:39:58.186Z,44.60
2019-03-30T23:42:27.825Z,49.73
2019-03-30T23:44:57.740Z,49.57
2019-03-30T23:47:28.594Z,53.60
2019-03-30T23:50:01.543Z,60.17
2019-03-30T23:52:31.232Z,51.13
2019-03-30T23:55:02.094Z,54.57
2019-03-30T23:57:31.732Z,52.53
