createdAt,value
2023-04-17T00:08:06.382Z,1016.1
2023-04-17T00:23:40.528Z,1016
2023-04-17T00:39:14.656Z,1015.9
2023-04-17T00:54:48.848Z,1015.9
2023-04-17T01:10:22.840Z,1015.9
2023-04-17T01:25:56.828Z,1015.9
2023-04-17T01:41:30.944Z,1016
2023-04-17T01:57:05.003Z,1015.9
2023-04-17T02:12:39.038Z,1016
2023-04-17T02:28:13.021Z,1016
2023-04-17T02:43:47.424Z,1016
2023-04-17T02:59:21.217Z,1016.1
2023-04-17T03:14:55.240Z,1016.2
2023-04-17T03:30:29.414Z,1016.3
2023-04-17T03:46:03.403Z,1016.3
2023-04-17T04:01:37.815Z,1016.4
2023-04-17T04:17:12.324Z,1016.5
2023-04-17T04:32:46.546Z,1016.6
2023-04-17T04:48:20.627Z,1016.6
2023-04-17T05:03:54.756Z,1016.6
2023-04-17T05:19:29.556Z,1016.8
2023-04-17T05:35:03.804Z,1017.1
2023-04-17T05:50:37.774Z,1017.2
2023-04-17T06:06:12.198Z,1017.3
2023-04-17T06:21:46.327Z,1017.3
2023-04-17T06:37:20.533Z,1017.4
2023-04-17T06:52:54.520Z,1017.6
2023-04-17T07:08:28.666Z,1017.7
2023-04-17T07:24:04.170Z,1017.8
2023-04-17T07:39:38.518Z,1018
2023-04-17T07:55:12.465Z,1018
2023-04-17T08:10:46.558Z,1018.3
2023-04-17T08:26:20.520Z,1018.4
2023-04-17T08:41:55.112Z,1018.4
2023-04-17T08:57:29.600Z,1018.5
2023-04-17T09:13:03.794Z,1018.6
2023-04-17T09:28:38.222Z,1018.6
2023-04-17T09:44:12.635Z,1018.7
2023-04-17T09:59:46.812Z,1018.6
2023-04-17T10:15:20.839Z,1018.5
2023-04-17T10:30:55.250Z,1018.5
2023-04-17T10:46:29.972Z,1018.5
2023-04-17T11:02:04.301Z,1018.5
2023-04-17T11:17:39.344Z,1018.6
2023-04-17T11:33:13.670Z,1018.4
2023-04-17T11:48:47.890Z,1018.4
2023-04-17T12:04:22.544Z,1018.2
2023-04-17T12:19:57.811Z,1018.1
2023-04-17T12:35:34.865Z,1018
2023-04-17T12:51:09.149Z,1018.1
2023-04-17T13:06:43.176Z,1018
2023-04-17T13:22:17.169Z,1018.1
2023-04-17T13:37:51.154Z,1018.2
2023-04-17T13:53:25.193Z,1018
2023-04-17T14:08:59.267Z,1017.9
2023-04-17T14:24:33.480Z,1017.9
2023-04-17T14:40:07.731Z,1017.7
2023-04-17T14:55:41.819Z,1017.5
2023-04-17T15:11:15.887Z,1017.8
2023-04-17T15:26:50.222Z,1017.8
2023-04-17T15:42:24.292Z,1017.7
2023-04-17T15:57:58.428Z,1017.6
2023-04-17T16:13:32.589Z,1017.6
2023-04-17T16:29:06.738Z,1017.6
2023-04-17T16:44:40.843Z,1017.7
2023-04-17T17:00:14.878Z,1017.6
2023-04-17T17:15:50.104Z,1017.8
2023-04-17T17:31:25.276Z,1018
2023-04-17T17:46:59.595Z,1018.1
2023-04-17T18:02:33.993Z,1018.2
2023-04-17T18:18:09.118Z,1018.2
2023-04-17T18:33:43.254Z,1018.3
2023-04-17T18:49:17.448Z,1018.5
2023-04-17T19:04:51.485Z,1018.6
2023-04-17T19:20:25.888Z,1018.7
2023-04-17T19:36:00.050Z,1018.7
2023-04-17T19:51:34.099Z,1018.8
2023-04-17T20:07:08.178Z,1018.9
2023-04-17T20:22:42.424Z,1018.9
2023-04-17T20:38:16.674Z,1019.1
2023-04-17T20:53:50.737Z,1019.1
2023-04-17T21:09:24.752Z,1019.1
2023-04-17T21:24:58.785Z,1019.1
2023-04-17T21:40:33.796Z,1019.2
2023-04-17T21:56:07.860Z,1019.2
2023-04-17T22:11:41.853Z,1019.2
2023-04-17T22:27:15.924Z,1019.2
2023-04-17T22:42:49.905Z,1019.2
2023-04-17T22:58:23.931Z,1019.3
2023-04-17T23:13:57.897Z,1019.4
2023-04-17T23:29:31.913Z,1019.5
2023-04-17T23:45:06.128Z,1019.4
