createdAt,value
2018-06-24T00:00:22.645Z,12.44
2018-06-24T00:02:52.266Z,12.52
2018-06-24T00:05:21.920Z,12.50
2018-06-24T00:07:51.680Z,12.33
2018-06-24T00:10:21.350Z,12.30
2018-06-24T00:12:51.023Z,12.26
2018-06-24T00:15:20.742Z,12.35
2018-06-24T00:17:50.312Z,12.25
2018-06-24T00:20:19.956Z,12.43
2018-06-24T00:22:49.619Z,12.37
2018-06-24T00:25:19.371Z,12.31
2018-06-24T00:27:52.004Z,12.59
2018-06-24T00:30:21.680Z,12.52
2018-06-24T00:32:51.227Z,12.37
2018-06-24T00:35:20.825Z,12.25
2018-06-24T00:37:50.424Z,12.12
2018-06-24T00:40:20.088Z,12.03
2018-06-24T00:42:49.740Z,11.96
2018-06-24T00:45:19.523Z,11.93
2018-06-24T00:47:49.173Z,11.94
2018-06-24T00:50:21.826Z,11.89
2018-06-24T00:52:51.454Z,12.01
2018-06-24T00:55:21.136Z,11.86
2018-06-24T00:57:50.753Z,11.67
2018-06-24T01:00:20.516Z,11.64
2018-06-24T01:02:50.208Z,11.54
2018-06-24T01:05:19.864Z,11.51
2018-06-24T01:07:49.539Z,11.43
2018-06-24T01:10:19.118Z,11.56
2018-06-24T01:12:49.364Z,11.39
2018-06-24T01:15:19.016Z,11.36
2018-06-24T01:17:48.582Z,11.43
2018-06-24T01:20:18.274Z,11.65
2018-06-24T01:22:47.939Z,11.58
2018-06-24T01:25:18.031Z,11.71
2018-06-24T01:27:47.748Z,11.74
2018-06-24T01:30:17.380Z,11.75
2018-06-24T01:32:47.037Z,11.61
2018-06-24T01:35:16.625Z,11.55
2018-06-24T01:37:46.299Z,11.75
2018-06-24T01:40:15.906Z,11.75
2018-06-24T01:42:46.066Z,11.71
2018-06-24T01:45:15.814Z,11.75
2018-06-24T01:47:45.486Z,11.90
2018-06-24T01:50:22.637Z,11.94
2018-06-24T01:52:52.229Z,11.90
2018-06-24T01:55:21.857Z,11.82
2018-06-24T01:57:51.565Z,11.84
2018-06-24T02:00:21.733Z,11.85
2018-06-24T02:02:51.404Z,11.90
2018-06-24T02:05:20.938Z,11.89
2018-06-24T02:07:50.583Z,11.94
2018-06-24T02:10:20.249Z,11.93
2018-06-24T02:12:50.272Z,11.92
2018-06-24T02:15:19.965Z,11.91
2018-06-24T02:17:49.760Z,11.92
2018-06-24T02:20:19.517Z,11.98
2018-06-24T02:22:49.481Z,12.02
2018-06-24T02:25:19.148Z,12.06
2018-06-24T02:27:49.069Z,12.07
2018-06-24T02:30:18.675Z,12.07
2018-06-24T02:32:48.366Z,12.15
2018-06-24T02:35:18.014Z,12.06
2018-06-24T02:37:47.776Z,12.10
2018-06-24T02:40:17.411Z,12.08
2018-06-24T02:42:46.768Z,12.11
2018-06-24T02:45:16.508Z,12.05
2018-06-24T02:47:46.172Z,12.04
2018-06-24T02:50:16.033Z,12.14
2018-06-24T02:52:45.654Z,12.08
2018-06-24T02:55:15.397Z,12.08
2018-06-24T02:57:45.014Z,12.02
2018-06-24T03:00:14.584Z,12.11
2018-06-24T03:02:43.913Z,12.15
2018-06-24T03:05:13.551Z,12.00
2018-06-24T03:07:43.474Z,11.92
2018-06-24T03:10:13.104Z,11.85
2018-06-24T03:12:42.689Z,11.91
2018-06-24T03:15:12.293Z,12.01
2018-06-24T03:17:41.910Z,12.12
2018-06-24T03:20:11.662Z,11.84
2018-06-24T03:22:41.303Z,11.87
2018-06-24T03:25:10.932Z,11.89
2018-06-24T03:27:40.546Z,11.85
2018-06-24T03:30:10.119Z,11.97
2018-06-24T03:32:39.778Z,12.04
2018-06-24T03:35:09.382Z,11.73
2018-06-24T03:37:38.974Z,11.84
2018-06-24T03:40:08.569Z,11.85
2018-06-24T03:42:38.244Z,11.81
2018-06-24T03:45:08.194Z,11.80
2018-06-24T03:47:37.898Z,11.90
2018-06-24T03:50:07.930Z,11.98
2018-06-24T03:52:37.876Z,11.85
2018-06-24T03:55:07.565Z,11.92
2018-06-24T03:57:37.170Z,11.89
2018-06-24T04:00:07.702Z,11.93
2018-06-24T04:02:37.493Z,11.94
2018-06-24T04:05:07.121Z,11.89
2018-06-24T04:07:36.925Z,11.87
2018-06-24T04:10:06.704Z,12.00
2018-06-24T04:12:36.359Z,11.77
2018-06-24T04:15:06.067Z,11.83
2018-06-24T04:17:35.820Z,11.88
2018-06-24T04:20:05.517Z,12.19
2018-06-24T04:22:35.194Z,11.98
2018-06-24T04:25:05.004Z,12.08
2018-06-24T04:27:34.620Z,12.16
2018-06-24T04:30:04.693Z,12.46
2018-06-24T04:32:34.272Z,12.33
2018-06-24T04:35:03.970Z,12.62
2018-06-24T04:37:33.624Z,12.58
2018-06-24T04:40:03.202Z,12.51
2018-06-24T04:42:32.788Z,12.30
2018-06-24T04:45:03.024Z,12.38
2018-06-24T04:47:32.597Z,12.37
2018-06-24T04:50:02.465Z,12.41
2018-06-24T04:52:32.049Z,12.56
2018-06-24T04:55:01.617Z,12.55
2018-06-24T04:57:31.136Z,12.82
2018-06-24T05:00:00.800Z,12.78
2018-06-24T05:02:30.421Z,12.86
2018-06-24T05:05:00.150Z,12.93
2018-06-24T05:07:29.874Z,12.92
2018-06-24T05:09:59.533Z,12.83
2018-06-24T05:12:29.256Z,12.98
2018-06-24T05:14:58.828Z,13.08
2018-06-24T05:17:28.464Z,13.33
2018-06-24T05:19:58.071Z,13.40
2018-06-24T05:22:27.676Z,13.51
2018-06-24T05:24:57.272Z,13.53
2018-06-24T05:27:26.841Z,13.80
2018-06-24T05:29:56.386Z,13.65
2018-06-24T05:32:25.973Z,13.40
2018-06-24T05:34:55.724Z,13.54
2018-06-24T05:37:25.351Z,13.34
2018-06-24T05:39:54.981Z,13.28
2018-06-24T05:42:24.616Z,13.37
2018-06-24T05:44:54.269Z,13.15
2018-06-24T05:47:23.915Z,13.13
2018-06-24T05:49:53.471Z,13.22
2018-06-24T05:52:23.096Z,13.20
2018-06-24T05:54:52.735Z,13.73
2018-06-24T05:57:22.341Z,13.17
2018-06-24T05:59:51.895Z,13.30
2018-06-24T06:02:24.549Z,13.73
2018-06-24T06:04:54.168Z,13.65
2018-06-24T06:07:23.761Z,13.53
2018-06-24T06:09:53.463Z,13.14
2018-06-24T06:12:23.139Z,13.59
2018-06-24T06:14:53.604Z,13.34
2018-06-24T06:17:23.316Z,13.10
2018-06-24T06:19:53.071Z,13.42
2018-06-24T06:22:22.931Z,13.15
2018-06-24T06:24:52.649Z,12.97
2018-06-24T06:27:22.395Z,13.17
2018-06-24T06:29:52.123Z,13.11
2018-06-24T06:32:21.469Z,13.15
2018-06-24T06:34:51.192Z,13.01
2018-06-24T06:37:20.935Z,13.34
2018-06-24T06:39:50.901Z,13.40
2018-06-24T06:42:20.526Z,13.65
2018-06-24T06:44:50.382Z,13.81
2018-06-24T06:47:19.700Z,13.74
2018-06-24T06:49:49.388Z,13.56
2018-06-24T06:52:19.066Z,13.49
2018-06-24T06:54:48.903Z,13.17
2018-06-24T06:57:18.564Z,13.58
2018-06-24T06:59:48.336Z,13.54
2018-06-24T07:02:17.671Z,13.90
2018-06-24T07:04:47.315Z,13.60
2018-06-24T07:07:16.928Z,13.40
2018-06-24T07:09:46.720Z,13.59
2018-06-24T07:12:16.524Z,13.25
2018-06-24T07:14:46.295Z,13.44
2018-06-24T07:17:15.972Z,13.53
2018-06-24T07:19:45.651Z,13.43
2018-06-24T07:22:15.286Z,13.42
2018-06-24T07:24:44.991Z,13.92
2018-06-24T07:27:15.404Z,13.59
2018-06-24T07:29:45.108Z,13.86
2018-06-24T07:32:14.719Z,13.73
2018-06-24T07:34:44.384Z,13.53
2018-06-24T07:37:13.751Z,13.65
2018-06-24T07:39:43.509Z,13.94
2018-06-24T07:42:13.302Z,13.98
2018-06-24T07:44:43.022Z,13.88
2018-06-24T07:47:12.876Z,13.93
2018-06-24T07:49:42.993Z,14.13
2018-06-24T07:52:12.814Z,13.98
2018-06-24T07:54:42.633Z,14.08
2018-06-24T07:57:12.382Z,14.35
2018-06-24T07:59:42.459Z,14.45
2018-06-24T08:02:12.106Z,14.08
2018-06-24T08:04:41.876Z,14.33
2018-06-24T08:07:11.525Z,14.17
2018-06-24T08:09:41.260Z,14.54
2018-06-24T08:12:10.916Z,14.49
2018-06-24T08:14:40.622Z,14.49
2018-06-24T08:17:10.263Z,14.48
2018-06-24T08:19:40.089Z,15.10
2018-06-24T08:22:10.037Z,14.85
2018-06-24T08:24:39.797Z,14.73
2018-06-24T08:27:09.461Z,15.45
2018-06-24T08:29:39.479Z,14.96
2018-06-24T08:32:09.097Z,14.79
2018-06-24T08:34:38.843Z,14.78
2018-06-24T08:37:08.498Z,14.80
2018-06-24T08:39:38.229Z,14.71
2018-06-24T08:42:07.823Z,14.61
2018-06-24T08:44:37.554Z,14.64
2018-06-24T08:47:07.271Z,14.88
2018-06-24T08:49:37.084Z,14.43
2018-06-24T08:52:06.730Z,14.34
2018-06-24T08:54:36.695Z,14.90
2018-06-24T08:57:07.030Z,14.32
2018-06-24T08:59:36.765Z,14.78
2018-06-24T09:02:06.435Z,14.38
2018-06-24T09:04:36.087Z,14.36
2018-06-24T09:07:05.760Z,14.44
2018-06-24T09:09:35.568Z,14.21
2018-06-24T09:12:05.218Z,14.32
2018-06-24T09:14:34.824Z,14.43
2018-06-24T09:17:04.469Z,14.33
2018-06-24T09:19:34.077Z,14.38
2018-06-24T09:22:03.781Z,14.46
2018-06-24T09:24:33.338Z,14.39
2018-06-24T09:27:03.101Z,14.76
2018-06-24T09:29:32.712Z,15.23
2018-06-24T09:32:02.106Z,15.37
2018-06-24T09:34:31.942Z,14.83
2018-06-24T09:37:02.670Z,14.50
2018-06-24T09:39:32.324Z,14.54
2018-06-24T09:42:02.095Z,14.45
2018-06-24T09:44:31.679Z,14.27
2018-06-24T09:47:01.394Z,14.02
2018-06-24T09:49:31.365Z,14.16
2018-06-24T09:52:01.010Z,14.11
2018-06-24T09:54:37.466Z,13.98
2018-06-24T09:57:07.410Z,14.48
2018-06-24T09:59:37.132Z,14.66
2018-06-24T10:02:07.482Z,14.79
2018-06-24T10:04:37.583Z,14.98
2018-06-24T10:07:14.011Z,14.59
2018-06-24T10:09:43.854Z,14.86
2018-06-24T10:12:13.469Z,14.68
2018-06-24T10:14:43.206Z,14.66
2018-06-24T10:17:12.994Z,14.43
2018-06-24T10:19:42.641Z,14.66
2018-06-24T10:22:12.253Z,14.59
2018-06-24T10:24:41.894Z,14.93
2018-06-24T10:27:11.657Z,14.42
2018-06-24T10:29:41.292Z,13.87
2018-06-24T10:32:10.979Z,14.04
2018-06-24T10:34:40.657Z,14.01
2018-06-24T10:37:10.309Z,14.30
2018-06-24T10:39:40.067Z,14.73
2018-06-24T10:42:09.885Z,14.86
2018-06-24T10:44:39.675Z,14.72
2018-06-24T10:47:09.417Z,15.29
2018-06-24T10:49:39.452Z,14.42
2018-06-24T10:52:09.206Z,14.51
2018-06-24T10:54:38.798Z,14.68
2018-06-24T10:57:08.999Z,14.15
2018-06-24T10:59:38.644Z,14.58
2018-06-24T11:02:08.459Z,14.24
2018-06-24T11:04:38.234Z,14.22
2018-06-24T11:07:07.998Z,14.48
2018-06-24T11:09:37.681Z,14.78
2018-06-24T11:12:07.341Z,14.66
2018-06-24T11:14:36.960Z,15.13
2018-06-24T11:17:06.933Z,14.91
2018-06-24T11:19:36.571Z,15.02
2018-06-24T11:22:06.283Z,14.74
2018-06-24T11:24:35.951Z,15.06
2018-06-24T11:27:05.660Z,14.86
2018-06-24T11:29:35.432Z,15.24
2018-06-24T11:32:05.285Z,15.09
2018-06-24T11:34:34.992Z,15.35
2018-06-24T11:37:04.802Z,15.37
2018-06-24T11:39:34.773Z,15.62
2018-06-24T11:42:04.471Z,15.34
2018-06-24T11:44:34.141Z,15.83
2018-06-24T11:47:03.807Z,15.46
2018-06-24T11:49:33.461Z,15.51
2018-06-24T11:52:03.108Z,15.39
2018-06-24T11:54:39.564Z,15.67
2018-06-24T11:57:09.387Z,15.41
2018-06-24T11:59:39.277Z,15.30
2018-06-24T12:02:09.134Z,14.84
2018-06-24T12:04:38.982Z,15.12
2018-06-24T12:07:08.887Z,15.30
2018-06-24T12:09:38.714Z,15.41
2018-06-24T12:12:08.390Z,14.93
2018-06-24T12:14:38.239Z,14.97
2018-06-24T12:17:08.175Z,14.82
2018-06-24T12:19:37.964Z,14.99
2018-06-24T12:22:07.992Z,15.15
2018-06-24T12:24:37.772Z,14.86
2018-06-24T12:27:07.561Z,15.13
2018-06-24T12:29:37.272Z,15.62
2018-06-24T12:32:07.463Z,15.29
2018-06-24T12:34:37.237Z,15.28
2018-06-24T12:37:06.936Z,15.54
2018-06-24T12:39:36.769Z,15.78
2018-06-24T12:42:06.485Z,15.23
2018-06-24T12:44:36.204Z,15.56
2018-06-24T12:47:06.065Z,15.68
2018-06-24T12:49:35.820Z,15.21
2018-06-24T12:52:05.641Z,15.35
2018-06-24T12:54:35.300Z,15.49
2018-06-24T12:57:05.096Z,15.85
2018-06-24T12:59:35.187Z,15.45
2018-06-24T13:02:04.513Z,16.03
2018-06-24T13:04:34.627Z,16.13
2018-06-24T13:07:04.380Z,15.88
2018-06-24T13:09:34.379Z,15.36
2018-06-24T13:12:04.127Z,15.54
2018-06-24T13:14:33.825Z,15.76
2018-06-24T13:17:03.594Z,15.51
2018-06-24T13:19:33.322Z,15.42
2018-06-24T13:22:03.140Z,15.28
2018-06-24T13:24:32.797Z,15.11
2018-06-24T13:27:02.576Z,15.16
2018-06-24T13:29:32.214Z,15.10
2018-06-24T13:32:02.398Z,15.21
2018-06-24T13:34:32.032Z,15.10
2018-06-24T13:37:01.766Z,15.14
2018-06-24T13:39:31.473Z,15.40
2018-06-24T13:42:01.280Z,15.42
2018-06-24T13:44:31.103Z,15.99
2018-06-24T13:47:00.881Z,15.77
2018-06-24T13:49:30.542Z,15.51
2018-06-24T13:52:00.187Z,15.50
2018-06-24T13:54:29.844Z,15.28
2018-06-24T13:57:00.476Z,15.17
2018-06-24T13:59:30.114Z,14.74
2018-06-24T14:01:59.772Z,15.09
2018-06-24T14:04:29.743Z,15.41
2018-06-24T14:06:59.350Z,14.86
2018-06-24T14:09:29.031Z,14.94
2018-06-24T14:11:58.611Z,14.93
2018-06-24T14:14:28.281Z,14.86
2018-06-24T14:16:57.636Z,14.96
2018-06-24T14:19:27.315Z,15.02
2018-06-24T14:21:57.086Z,15.02
2018-06-24T14:24:26.811Z,15.35
2018-06-24T14:26:56.480Z,15.08
2018-06-24T14:29:26.297Z,14.92
2018-06-24T14:31:56.032Z,14.93
2018-06-24T14:34:26.207Z,14.89
2018-06-24T14:36:55.912Z,15.15
2018-06-24T14:39:25.894Z,14.85
2018-06-24T14:41:55.613Z,14.84
2018-06-24T14:44:25.940Z,14.82
2018-06-24T14:46:55.740Z,14.88
2018-06-24T14:49:25.797Z,14.83
2018-06-24T14:51:55.662Z,14.86
2018-06-24T14:54:25.622Z,15.15
2018-06-24T14:56:55.349Z,15.35
2018-06-24T14:59:25.364Z,15.14
2018-06-24T15:01:55.133Z,15.11
2018-06-24T15:04:25.754Z,15.16
2018-06-24T15:06:58.572Z,15.25
2018-06-24T15:09:28.641Z,15.25
2018-06-24T15:11:58.800Z,15.22
2018-06-24T15:14:28.777Z,15.32
2018-06-24T15:16:58.835Z,14.95
2018-06-24T15:19:28.816Z,14.76
2018-06-24T15:21:58.697Z,14.88
2018-06-24T15:24:28.868Z,14.82
2018-06-24T15:26:59.202Z,15.04
2018-06-24T15:29:29.238Z,15.03
2018-06-24T15:31:58.958Z,15.00
2018-06-24T15:34:28.985Z,15.09
2018-06-24T15:36:58.696Z,14.97
2018-06-24T15:39:28.831Z,15.04
2018-06-24T15:41:58.560Z,14.97
2018-06-24T15:44:28.755Z,15.00
2018-06-24T15:46:58.475Z,15.03
2018-06-24T15:49:28.526Z,14.79
2018-06-24T15:51:58.281Z,14.98
2018-06-24T15:54:29.123Z,15.09
2018-06-24T15:56:58.777Z,15.05
2018-06-24T15:59:28.595Z,15.11
2018-06-24T16:01:58.260Z,15.03
2018-06-24T16:04:27.912Z,15.01
2018-06-24T16:06:57.790Z,15.34
2018-06-24T16:09:27.529Z,15.27
2018-06-24T16:11:57.415Z,15.34
2018-06-24T16:14:27.214Z,15.13
2018-06-24T16:16:56.985Z,15.28
2018-06-24T16:19:26.670Z,15.11
2018-06-24T16:21:56.390Z,15.42
2018-06-24T16:24:26.201Z,15.16
2018-06-24T16:26:55.941Z,15.27
2018-06-24T16:29:25.898Z,15.16
2018-06-24T16:31:56.020Z,15.32
2018-06-24T16:34:25.765Z,15.24
2018-06-24T16:36:55.554Z,15.20
2018-06-24T16:39:25.455Z,15.23
2018-06-24T16:41:55.299Z,15.13
2018-06-24T16:44:25.112Z,15.42
2018-06-24T16:46:54.820Z,15.11
2018-06-24T16:49:24.564Z,15.27
2018-06-24T16:51:54.443Z,15.22
2018-06-24T16:54:24.155Z,15.19
2018-06-24T16:56:53.904Z,15.37
2018-06-24T16:59:23.546Z,15.18
2018-06-24T17:01:53.620Z,15.32
2018-06-24T17:04:23.482Z,15.29
2018-06-24T17:06:53.334Z,15.46
2018-06-24T17:09:23.088Z,15.42
2018-06-24T17:11:52.962Z,15.14
2018-06-24T17:14:22.684Z,15.36
2018-06-24T17:16:52.657Z,15.25
2018-06-24T17:19:22.337Z,15.26
2018-06-24T17:21:52.268Z,15.16
2018-06-24T17:24:21.986Z,15.11
2018-06-24T17:26:51.643Z,15.13
2018-06-24T17:29:21.508Z,15.22
2018-06-24T17:31:51.239Z,15.17
2018-06-24T17:34:20.919Z,15.16
2018-06-24T17:36:50.760Z,15.19
2018-06-24T17:39:20.551Z,15.45
2018-06-24T17:41:50.359Z,15.23
2018-06-24T17:44:20.204Z,15.41
2018-06-24T17:46:50.044Z,15.34
2018-06-24T17:49:20.128Z,15.39
2018-06-24T17:51:49.839Z,15.32
2018-06-24T17:54:20.361Z,15.29
2018-06-24T17:56:50.403Z,15.58
2018-06-24T17:59:20.364Z,15.37
2018-06-24T18:01:50.143Z,15.29
2018-06-24T18:04:19.980Z,15.11
2018-06-24T18:06:49.740Z,14.96
2018-06-24T18:09:19.554Z,15.22
2018-06-24T18:11:49.364Z,14.98
2018-06-24T18:14:19.153Z,14.95
2018-06-24T18:16:48.934Z,14.81
2018-06-24T18:19:18.603Z,14.97
2018-06-24T18:21:48.362Z,14.98
2018-06-24T18:24:18.096Z,14.93
2018-06-24T18:26:47.925Z,14.93
2018-06-24T18:29:17.648Z,14.90
2018-06-24T18:31:47.364Z,14.82
2018-06-24T18:34:17.095Z,14.81
2018-06-24T18:36:46.939Z,14.94
2018-06-24T18:39:16.659Z,14.82
2018-06-24T18:41:46.367Z,14.81
2018-06-24T18:44:16.067Z,14.67
2018-06-24T18:46:46.365Z,14.71
2018-06-24T18:49:16.160Z,14.76
2018-06-24T18:51:45.736Z,14.83
2018-06-24T18:54:15.554Z,14.83
2018-06-24T18:56:45.706Z,14.79
2018-06-24T18:59:15.407Z,14.83
2018-06-24T19:01:45.561Z,14.76
2018-06-24T19:04:15.334Z,14.84
2018-06-24T19:06:45.580Z,14.53
2018-06-24T19:09:15.450Z,14.64
2018-06-24T19:11:45.620Z,14.40
2018-06-24T19:14:15.631Z,14.38
2018-06-24T19:16:45.880Z,14.39
2018-06-24T19:19:15.858Z,14.49
2018-06-24T19:21:46.072Z,14.32
2018-06-24T19:24:15.912Z,14.33
2018-06-24T19:26:45.884Z,14.37
2018-06-24T19:29:15.571Z,14.30
2018-06-24T19:31:45.327Z,14.32
2018-06-24T19:34:15.103Z,14.36
2018-06-24T19:36:44.857Z,14.34
2018-06-24T19:39:14.686Z,14.38
2018-06-24T19:41:51.029Z,14.33
2018-06-24T19:44:20.834Z,14.41
2018-06-24T19:46:50.741Z,14.34
2018-06-24T19:49:20.527Z,14.41
2018-06-24T19:51:50.585Z,14.39
2018-06-24T19:54:20.241Z,14.51
2018-06-24T19:56:50.070Z,14.55
2018-06-24T19:59:20.006Z,14.57
2018-06-24T20:01:49.975Z,14.52
2018-06-24T20:04:23.189Z,14.52
2018-06-24T20:06:53.095Z,14.45
2018-06-24T20:09:23.201Z,14.48
2018-06-24T20:11:53.186Z,14.48
2018-06-24T20:14:23.444Z,14.37
2018-06-24T20:16:53.732Z,14.51
2018-06-24T20:19:23.552Z,14.46
2018-06-24T20:21:53.637Z,14.45
2018-06-24T20:24:23.753Z,14.38
2018-06-24T20:26:53.710Z,14.43
2018-06-24T20:29:23.570Z,14.44
2018-06-24T20:31:53.119Z,14.43
2018-06-24T20:34:22.787Z,14.41
2018-06-24T20:36:52.544Z,14.39
2018-06-24T20:39:22.242Z,14.44
2018-06-24T20:41:54.271Z,14.40
2018-06-24T20:44:24.433Z,14.36
2018-06-24T20:46:54.489Z,14.37
2018-06-24T20:49:24.241Z,14.38
2018-06-24T20:51:54.509Z,14.34
2018-06-24T20:54:24.292Z,14.42
2018-06-24T20:56:54.066Z,14.42
2018-06-24T20:59:24.342Z,14.45
2018-06-24T21:01:54.276Z,14.36
2018-06-24T21:04:23.955Z,14.33
2018-06-24T21:06:53.710Z,14.34
2018-06-24T21:09:23.353Z,14.35
2018-06-24T21:11:53.100Z,14.35
2018-06-24T21:14:22.861Z,14.38
2018-06-24T21:16:53.752Z,14.44
2018-06-24T21:19:23.490Z,14.36
2018-06-24T21:21:53.370Z,14.37
2018-06-24T21:24:27.910Z,14.30
2018-06-24T21:26:57.698Z,14.36
2018-06-24T21:29:27.379Z,14.31
2018-06-24T21:31:56.978Z,14.25
2018-06-24T21:34:26.844Z,14.22
2018-06-24T21:36:56.962Z,14.25
2018-06-24T21:39:27.246Z,14.23
2018-06-24T21:41:57.319Z,14.23
2018-06-24T21:44:27.636Z,14.17
2018-06-24T21:46:57.572Z,14.12
2018-06-24T21:49:27.349Z,14.13
2018-06-24T21:51:57.804Z,14.15
2018-06-24T21:54:27.482Z,14.16
2018-06-24T21:56:57.309Z,14.16
2018-06-24T21:59:26.980Z,14.10
2018-06-24T22:01:56.981Z,14.11
2018-06-24T22:04:26.659Z,14.13
2018-06-24T22:06:56.557Z,14.12
2018-06-24T22:09:26.266Z,14.09
2018-06-24T22:11:55.978Z,14.07
2018-06-24T22:14:25.646Z,14.09
2018-06-24T22:16:55.336Z,14.16
2018-06-24T22:19:24.957Z,14.03
2018-06-24T22:21:54.606Z,14.01
2018-06-24T22:24:24.350Z,14.05
2018-06-24T22:26:54.031Z,13.92
2018-06-24T22:29:23.721Z,13.83
2018-06-24T22:31:53.436Z,13.71
2018-06-24T22:34:23.032Z,13.69
2018-06-24T22:36:52.640Z,13.63
2018-06-24T22:39:22.300Z,13.63
2018-06-24T22:41:52.125Z,13.58
2018-06-24T22:44:21.787Z,13.59
2018-06-24T22:46:51.476Z,13.49
2018-06-24T22:49:20.736Z,13.38
2018-06-24T22:51:50.381Z,13.39
2018-06-24T22:54:20.201Z,13.20
2018-06-24T22:56:49.924Z,13.19
2018-06-24T22:59:36.780Z,13.22
2018-06-24T23:02:06.652Z,13.17
2018-06-24T23:04:36.250Z,13.18
2018-06-24T23:07:05.947Z,13.23
2018-06-24T23:09:35.570Z,13.28
2018-06-24T23:12:05.742Z,13.25
2018-06-24T23:14:35.573Z,13.29
2018-06-24T23:17:05.614Z,13.34
2018-06-24T23:19:34.866Z,13.28
2018-06-24T23:22:04.804Z,13.24
2018-06-24T23:24:34.413Z,13.27
2018-06-24T23:27:04.258Z,13.30
2018-06-24T23:29:33.912Z,13.27
2018-06-24T23:32:03.926Z,13.32
2018-06-24T23:34:33.544Z,13.31
2018-06-24T23:37:03.402Z,13.35
2018-06-24T23:39:33.197Z,13.35
2018-06-24T23:42:02.846Z,13.35
2018-06-24T23:44:32.490Z,13.31
2018-06-24T23:47:02.148Z,13.32
2018-06-24T23:49:32.140Z,13.17
2018-06-24T23:52:01.740Z,13.10
2018-06-24T23:54:31.301Z,13.06
2018-06-24T23:57:00.900Z,13.10
2018-06-24T23:59:30.592Z,13.06
