createdAt,value
2023-03-18T00:00:21.045Z,9.52
2023-03-18T00:02:48.501Z,8.90
2023-03-18T00:05:15.786Z,10.55
2023-03-18T00:07:42.769Z,9.95
2023-03-18T00:10:11.930Z,9.68
2023-03-18T00:12:42.250Z,10.30
2023-03-18T00:15:12.678Z,8.98
2023-03-18T00:17:41.210Z,10.35
2023-03-18T00:20:09.441Z,9.38
2023-03-18T00:22:37.931Z,10.65
2023-03-18T00:25:07.082Z,9.00
2023-03-18T00:27:35.880Z,8.85
2023-03-18T00:30:05.199Z,9.93
2023-03-18T00:32:32.851Z,8.93
2023-03-18T00:35:01.161Z,10.20
2023-03-18T00:37:30.984Z,9.55
2023-03-18T00:40:04.609Z,10.95
2023-03-18T00:42:39.091Z,9.52
2023-03-18T00:45:08.003Z,9.27
2023-03-18T00:47:35.954Z,9.13
2023-03-18T00:50:03.274Z,9.93
2023-03-18T00:52:32.335Z,9.90
2023-03-18T00:55:00.180Z,9.88
2023-03-18T00:57:28.581Z,9.73
2023-03-18T00:59:57.069Z,10.00
2023-03-18T01:02:24.895Z,9.90
2023-03-18T01:04:52.201Z,9.40
2023-03-18T01:07:19.577Z,9.45
2023-03-18T01:09:46.687Z,10.13
2023-03-18T01:12:13.635Z,9.25
2023-03-18T01:14:41.126Z,9.10
2023-03-18T01:17:09.452Z,8.65
2023-03-18T01:19:36.494Z,8.52
2023-03-18T01:22:04.218Z,9.63
2023-03-18T01:24:31.095Z,8.77
2023-03-18T01:26:58.230Z,8.88
2023-03-18T01:29:25.341Z,9.32
2023-03-18T01:31:52.222Z,9.00
2023-03-18T01:34:19.336Z,8.57
2023-03-18T01:36:46.516Z,8.95
2023-03-18T01:39:13.660Z,8.88
2023-03-18T01:41:40.367Z,9.40
2023-03-18T01:44:19.225Z,8.32
2023-03-18T01:46:50.209Z,8.25
2023-03-18T01:49:27.215Z,9.57
2023-03-18T01:52:03.900Z,9.23
2023-03-18T01:54:33.372Z,9.65
2023-03-18T01:57:00.597Z,7.28
2023-03-18T01:59:29.806Z,8.77
2023-03-18T02:02:02.656Z,8.80
2023-03-18T02:04:34.613Z,8.20
2023-03-18T02:07:01.472Z,9.20
2023-03-18T02:09:28.355Z,8.55
2023-03-18T02:14:23.795Z,9.02
2023-03-18T02:17:06.439Z,8.63
2023-03-18T02:20:00.408Z,7.40
2023-03-18T02:22:34.670Z,8.98
2023-03-18T02:25:07.359Z,9.05
2023-03-18T02:27:39.009Z,8.38
2023-03-18T02:30:20.998Z,8.70
2023-03-18T02:32:50.890Z,7.95
2023-03-18T02:35:17.758Z,8.95
2023-03-18T02:37:44.500Z,8.35
2023-03-18T02:40:22.307Z,8.18
2023-03-18T02:42:49.162Z,10.13
2023-03-18T02:45:31.212Z,7.57
2023-03-18T02:48:02.838Z,9.00
2023-03-18T02:50:30.141Z,8.60
2023-03-18T02:52:57.790Z,8.05
2023-03-18T02:55:24.533Z,8.18
2023-03-18T02:57:51.388Z,8.68
2023-03-18T03:00:18.320Z,9.50
2023-03-18T03:02:45.409Z,8.60
2023-03-18T03:05:13.819Z,8.30
2023-03-18T03:07:41.072Z,7.93
2023-03-18T03:10:09.176Z,8.00
2023-03-18T03:12:37.896Z,7.55
2023-03-18T03:15:07.946Z,8.27
2023-03-18T03:17:35.799Z,7.88
2023-03-18T03:20:06.321Z,8.73
2023-03-18T03:22:34.247Z,8.70
2023-03-18T03:25:01.502Z,8.98
2023-03-18T03:27:29.108Z,8.18
2023-03-18T03:29:55.873Z,7.95
2023-03-18T03:32:23.343Z,8.60
2023-03-18T03:34:50.378Z,7.63
2023-03-18T03:37:18.018Z,7.88
2023-03-18T03:39:45.409Z,7.55
2023-03-18T03:42:12.151Z,7.15
2023-03-18T03:44:38.901Z,7.95
2023-03-18T03:47:06.570Z,7.20
2023-03-18T03:49:33.373Z,7.40
2023-03-18T03:52:00.169Z,8.68
2023-03-18T03:54:27.172Z,8.25
2023-03-18T03:56:54.122Z,7.97
2023-03-18T03:59:21.066Z,7.68
2023-03-18T04:01:47.841Z,7.25
2023-03-18T04:04:15.520Z,6.63
2023-03-18T04:06:42.602Z,7.00
2023-03-18T04:09:09.692Z,6.72
2023-03-18T04:11:36.440Z,7.35
2023-03-18T04:14:03.182Z,8.45
2023-03-18T04:16:29.947Z,7.00
2023-03-18T04:18:56.773Z,7.18
2023-03-18T04:21:23.530Z,7.50
2023-03-18T04:23:50.247Z,7.15
2023-03-18T04:26:17.003Z,7.70
2023-03-18T04:28:43.806Z,7.47
2023-03-18T04:31:10.695Z,6.28
2023-03-18T04:33:37.509Z,7.05
2023-03-18T04:36:04.548Z,7.25
2023-03-18T04:38:31.287Z,7.88
2023-03-18T04:40:58.029Z,5.63
2023-03-18T04:43:24.776Z,6.45
2023-03-18T04:45:51.946Z,6.20
2023-03-18T04:48:18.745Z,5.93
2023-03-18T04:50:46.023Z,6.32
2023-03-18T04:53:12.821Z,5.93
2023-03-18T04:55:40.088Z,6.90
2023-03-18T04:58:06.968Z,5.95
2023-03-18T05:00:33.928Z,6.57
2023-03-18T05:03:01.945Z,5.65
2023-03-18T05:05:28.735Z,6.07
2023-03-18T05:07:55.487Z,6.68
2023-03-18T05:10:22.221Z,5.38
2023-03-18T05:12:48.963Z,5.85
2023-03-18T05:15:15.726Z,5.65
2023-03-18T05:17:42.625Z,5.45
2023-03-18T05:20:10.699Z,5.93
2023-03-18T05:22:37.475Z,5.75
2023-03-18T05:25:04.757Z,5.38
2023-03-18T05:27:31.955Z,5.82
2023-03-18T05:29:58.851Z,6.22
2023-03-18T05:32:26.467Z,5.50
2023-03-18T05:34:53.236Z,6.22
2023-03-18T05:37:20.083Z,4.63
2023-03-18T05:39:46.961Z,4.63
2023-03-18T05:42:14.253Z,4.60
2023-03-18T05:44:42.184Z,5.82
2023-03-18T05:47:10.140Z,4.95
2023-03-18T05:49:37.383Z,5.47
2023-03-18T05:52:04.452Z,4.65
2023-03-18T05:54:31.603Z,5.10
2023-03-18T05:56:58.430Z,4.60
2023-03-18T05:59:25.635Z,5.05
2023-03-18T06:01:53.922Z,4.60
2023-03-18T06:04:20.812Z,4.53
2023-03-18T06:06:48.362Z,4.53
2023-03-18T06:09:15.549Z,4.90
2023-03-18T06:11:45.780Z,4.43
2023-03-18T06:14:13.187Z,5.45
2023-03-18T06:16:41.820Z,4.45
2023-03-18T06:19:10.962Z,5.07
2023-03-18T06:21:39.008Z,5.53
2023-03-18T06:24:06.691Z,6.30
2023-03-18T06:26:33.608Z,6.22
2023-03-18T06:29:00.480Z,7.80
2023-03-18T06:31:27.831Z,10.75
2023-03-18T06:33:54.672Z,10.07
2023-03-18T06:36:21.774Z,11.15
2023-03-18T06:38:48.606Z,8.63
2023-03-18T06:41:16.350Z,7.93
2023-03-18T06:43:43.391Z,5.72
2023-03-18T06:46:10.602Z,5.72
2023-03-18T06:48:40.472Z,5.50
2023-03-18T06:51:08.003Z,4.75
2023-03-18T06:53:36.503Z,4.72
2023-03-18T06:56:06.808Z,3.85
2023-03-18T06:58:33.987Z,3.75
2023-03-18T07:01:01.509Z,3.60
2023-03-18T07:03:28.355Z,3.72
2023-03-18T07:05:56.133Z,3.17
2023-03-18T07:08:23.549Z,3.65
2023-03-18T07:10:54.714Z,3.38
2023-03-18T07:15:49.307Z,3.10
2023-03-18T07:18:16.223Z,2.95
2023-03-18T07:20:43.393Z,3.28
2023-03-18T07:23:10.645Z,2.97
2023-03-18T07:25:37.418Z,2.92
2023-03-18T07:28:05.897Z,2.80
2023-03-18T07:30:33.960Z,2.85
2023-03-18T07:36:47.894Z,2.80
2023-03-18T07:39:14.882Z,2.17
2023-03-18T07:41:41.866Z,2.47
2023-03-18T07:44:08.894Z,2.10
2023-03-18T07:46:35.861Z,2.15
2023-03-18T07:49:02.767Z,1.92
2023-03-18T07:51:29.635Z,2.35
2023-03-18T07:53:56.649Z,1.90
2023-03-18T07:56:24.322Z,2.30
2023-03-18T07:58:51.720Z,1.85
2023-03-18T08:01:19.597Z,2.10
2023-03-18T08:03:47.511Z,2.40
2023-03-18T08:06:15.832Z,2.10
2023-03-18T08:08:43.710Z,1.98
2023-03-18T08:11:11.207Z,2.15
2023-03-18T08:13:39.509Z,1.65
2023-03-18T08:16:07.396Z,1.85
2023-03-18T08:18:34.380Z,2.20
2023-03-18T08:21:01.222Z,1.40
2023-03-18T08:23:28.416Z,1.85
2023-03-18T08:25:55.143Z,1.65
2023-03-18T08:28:21.939Z,1.60
2023-03-18T08:30:48.871Z,1.80
2023-03-18T08:33:16.012Z,1.77
2023-03-18T08:35:42.868Z,1.48
2023-03-18T08:38:10.057Z,1.73
2023-03-18T08:40:36.836Z,1.80
2023-03-18T08:43:03.991Z,1.98
2023-03-18T08:45:30.986Z,1.50
2023-03-18T08:47:58.718Z,1.85
2023-03-18T08:50:28.626Z,1.77
2023-03-18T08:53:00.548Z,1.67
2023-03-18T08:55:35.392Z,1.45
2023-03-18T08:58:04.469Z,1.65
2023-03-18T09:00:31.852Z,1.27
2023-03-18T09:02:58.713Z,1.40
2023-03-18T09:05:25.804Z,1.60
2023-03-18T09:07:53.338Z,1.30
2023-03-18T09:10:20.408Z,1.42
2023-03-18T09:12:47.749Z,1.52
2023-03-18T09:15:16.036Z,1.10
2023-03-18T09:17:56.946Z,1.17
2023-03-18T09:20:29.984Z,0.60
2023-03-18T09:22:57.548Z,0.55
2023-03-18T09:25:24.707Z,1.17
2023-03-18T09:27:52.061Z,1.25
2023-03-18T09:30:19.895Z,1.00
2023-03-18T09:32:46.737Z,1.02
2023-03-18T09:35:14.195Z,1.00
2023-03-18T09:37:41.072Z,1.20
2023-03-18T09:40:10.760Z,0.98
2023-03-18T09:42:59.636Z,1.30
2023-03-18T09:45:35.699Z,1.23
2023-03-18T09:48:41.790Z,1.38
2023-03-18T09:51:20.268Z,1.10
2023-03-18T09:54:06.984Z,2.40
2023-03-18T09:56:36.792Z,1.88
2023-03-18T09:59:12.504Z,2.00
2023-03-18T10:01:41.251Z,2.15
2023-03-18T10:04:34.947Z,1.80
2023-03-18T10:07:07.472Z,2.00
2023-03-18T10:09:45.875Z,1.67
2023-03-18T10:12:12.730Z,1.90
2023-03-18T10:15:00.306Z,1.75
2023-03-18T10:17:57.933Z,1.58
2023-03-18T10:21:04.125Z,1.92
2023-03-18T10:23:41.845Z,2.03
2023-03-18T10:26:42.199Z,1.98
2023-03-18T10:29:21.874Z,2.05
2023-03-18T10:32:08.290Z,1.30
2023-03-18T10:35:05.940Z,1.33
2023-03-18T10:38:00.334Z,2.03
2023-03-18T10:40:28.788Z,2.30
2023-03-18T10:42:56.496Z,2.17
2023-03-18T10:45:28.188Z,2.33
2023-03-18T10:48:01.307Z,2.72
2023-03-18T10:50:48.682Z,2.25
2023-03-18T10:53:31.640Z,2.08
2023-03-18T10:56:12.932Z,1.90
2023-03-18T10:58:41.748Z,2.42
2023-03-18T11:01:13.021Z,2.25
2023-03-18T11:03:50.322Z,2.13
2023-03-18T11:06:25.415Z,2.13
2023-03-18T11:09:09.121Z,2.15
2023-03-18T11:14:17.182Z,2.08
2023-03-18T11:16:50.323Z,2.40
2023-03-18T11:19:41.193Z,2.70
2023-03-18T11:22:11.650Z,2.75
2023-03-18T11:24:42.289Z,1.92
2023-03-18T11:27:15.942Z,2.03
2023-03-18T11:29:54.161Z,2.53
2023-03-18T11:32:25.525Z,2.40
2023-03-18T11:35:00.762Z,2.25
2023-03-18T11:37:35.640Z,1.98
2023-03-18T11:40:14.353Z,5.45
2023-03-18T11:42:42.556Z,1.92
2023-03-18T11:45:23.599Z,1.85
2023-03-18T11:47:50.363Z,2.00
2023-03-18T11:50:21.114Z,2.65
2023-03-18T11:53:03.004Z,2.30
2023-03-18T11:58:03.341Z,1.67
2023-03-18T12:00:59.947Z,1.85
2023-03-18T12:03:41.898Z,2.00
2023-03-18T12:06:30.785Z,2.72
2023-03-18T12:09:32.973Z,2.45
2023-03-18T12:14:46.650Z,2.05
2023-03-18T12:17:35.002Z,2.58
2023-03-18T12:20:12.894Z,2.30
2023-03-18T12:23:01.369Z,2.47
2023-03-18T12:26:06.225Z,2.85
2023-03-18T12:29:11.429Z,2.38
2023-03-18T12:32:00.498Z,2.40
2023-03-18T12:34:56.135Z,2.10
2023-03-18T12:37:43.837Z,2.65
2023-03-18T12:40:48.983Z,2.08
2023-03-18T12:43:34.153Z,2.03
2023-03-18T12:46:14.751Z,1.83
2023-03-18T12:49:04.666Z,2.83
2023-03-18T12:51:46.973Z,2.15
2023-03-18T12:54:46.289Z,2.10
2023-03-18T12:57:23.508Z,2.13
2023-03-18T13:00:33.743Z,2.15
2023-03-18T13:03:28.306Z,2.42
2023-03-18T13:06:22.869Z,2.13
2023-03-18T13:09:00.982Z,1.65
2023-03-18T13:11:44.668Z,1.67
2023-03-18T13:14:17.743Z,1.60
2023-03-18T13:16:45.709Z,2.13
2023-03-18T13:19:12.492Z,2.05
2023-03-18T13:21:59.699Z,2.20
2023-03-18T13:25:00.648Z,2.17
2023-03-18T13:27:34.368Z,1.92
2023-03-18T13:30:30.647Z,2.28
2023-03-18T13:33:32.725Z,1.42
2023-03-18T13:38:35.929Z,1.23
2023-03-18T13:41:17.996Z,1.13
2023-03-18T13:43:49.379Z,1.40
2023-03-18T13:46:27.893Z,1.30
2023-03-18T13:49:02.412Z,1.13
2023-03-18T13:51:29.469Z,1.17
2023-03-18T13:54:02.168Z,1.45
2023-03-18T13:56:32.555Z,1.17
2023-03-18T13:59:07.116Z,1.92
2023-03-18T14:01:36.530Z,1.33
2023-03-18T14:04:34.153Z,1.25
2023-03-18T14:07:12.638Z,2.38
2023-03-18T14:09:52.438Z,1.83
2023-03-18T14:12:22.308Z,2.67
2023-03-18T14:14:52.986Z,2.58
2023-03-18T14:17:38.567Z,2.10
2023-03-18T14:20:17.768Z,1.80
2023-03-18T14:22:52.250Z,2.35
2023-03-18T14:25:20.168Z,2.10
2023-03-18T14:27:48.571Z,1.85
2023-03-18T14:30:30.317Z,2.08
2023-03-18T14:35:45.327Z,2.10
2023-03-18T14:38:25.914Z,1.73
2023-03-18T14:40:55.943Z,1.60
2023-03-18T14:43:51.695Z,1.92
2023-03-18T14:46:26.253Z,1.77
2023-03-18T14:48:56.238Z,1.83
2023-03-18T14:51:24.884Z,1.95
2023-03-18T14:54:04.064Z,1.55
2023-03-18T14:56:51.540Z,1.83
2023-03-18T14:59:18.872Z,1.67
2023-03-18T15:01:51.524Z,1.45
2023-03-18T15:04:24.908Z,1.20
2023-03-18T15:06:54.232Z,1.38
2023-03-18T15:09:30.052Z,1.88
2023-03-18T15:11:57.764Z,2.58
2023-03-18T15:14:30.819Z,1.50
2023-03-18T15:17:01.071Z,1.75
2023-03-18T15:19:28.922Z,1.42
2023-03-18T15:21:58.993Z,1.70
2023-03-18T15:24:26.962Z,1.73
2023-03-18T15:26:57.581Z,1.90
2023-03-18T15:29:33.778Z,1.80
2023-03-18T15:32:28.429Z,1.65
2023-03-18T15:35:16.699Z,1.58
2023-03-18T15:37:45.393Z,1.70
2023-03-18T15:40:45.183Z,2.45
2023-03-18T15:43:11.844Z,1.42
2023-03-18T15:45:45.810Z,1.50
2023-03-18T15:48:21.637Z,2.05
2023-03-18T15:50:54.102Z,1.55
2023-03-18T15:53:26.575Z,1.55
2023-03-18T15:55:56.291Z,1.58
2023-03-18T15:58:34.176Z,1.60
2023-03-18T16:01:01.151Z,2.15
2023-03-18T16:03:32.181Z,1.98
2023-03-18T16:05:59.150Z,2.60
2023-03-18T16:08:26.260Z,1.98
2023-03-18T16:11:00.044Z,1.92
2023-03-18T16:13:29.604Z,1.92
2023-03-18T16:15:56.784Z,1.90
2023-03-18T16:18:23.496Z,1.77
2023-03-18T16:20:51.213Z,3.20
2023-03-18T16:23:18.723Z,2.40
2023-03-18T16:25:51.174Z,2.55
2023-03-18T16:28:18.343Z,2.33
2023-03-18T16:30:45.225Z,2.78
2023-03-18T16:33:17.521Z,2.25
2023-03-18T16:35:45.707Z,2.25
2023-03-18T16:38:17.362Z,2.78
2023-03-18T16:40:46.091Z,2.90
2023-03-18T16:43:32.140Z,2.45
2023-03-18T16:46:02.191Z,3.55
2023-03-18T16:48:29.068Z,2.88
2023-03-18T16:50:57.480Z,3.13
2023-03-18T16:53:28.293Z,3.28
2023-03-18T16:55:58.380Z,3.03
2023-03-18T16:58:36.318Z,3.65
2023-03-18T17:01:06.218Z,3.85
2023-03-18T17:03:34.517Z,3.67
2023-03-18T17:06:02.043Z,3.95
2023-03-18T17:08:28.814Z,3.72
2023-03-18T17:10:59.360Z,3.45
2023-03-18T17:13:33.215Z,3.78
2023-03-18T17:15:59.979Z,3.13
2023-03-18T17:18:27.828Z,3.38
2023-03-18T17:20:54.689Z,3.35
2023-03-18T17:23:26.648Z,2.78
2023-03-18T17:25:57.013Z,3.72
2023-03-18T17:28:45.770Z,3.28
2023-03-18T17:31:13.447Z,3.10
2023-03-18T17:33:40.492Z,2.92
2023-03-18T17:36:07.799Z,3.55
2023-03-18T17:38:35.263Z,4.25
2023-03-18T17:41:13.683Z,6.15
2023-03-18T17:43:40.432Z,4.97
2023-03-18T17:46:07.463Z,4.03
2023-03-18T17:48:36.596Z,3.60
2023-03-18T17:51:16.275Z,4.00
2023-03-18T17:53:48.456Z,4.45
2023-03-18T17:56:17.752Z,7.72
2023-03-18T17:58:47.145Z,9.18
2023-03-18T18:01:24.350Z,13.05
2023-03-18T18:03:51.294Z,12.98
2023-03-18T18:06:21.052Z,12.70
2023-03-18T18:08:48.980Z,11.55
2023-03-18T18:11:20.184Z,9.00
2023-03-18T18:13:48.173Z,7.60
2023-03-18T18:16:15.480Z,6.28
2023-03-18T18:18:48.225Z,7.82
2023-03-18T18:21:19.739Z,7.28
2023-03-18T18:23:47.302Z,6.35
2023-03-18T18:26:20.114Z,6.15
2023-03-18T18:28:49.474Z,6.50
2023-03-18T18:31:18.170Z,7.07
2023-03-18T18:33:46.736Z,6.53
2023-03-18T18:36:14.388Z,5.10
2023-03-18T18:38:41.324Z,6.38
2023-03-18T18:41:08.671Z,5.43
2023-03-18T18:43:36.095Z,5.35
2023-03-18T18:46:03.241Z,6.20
2023-03-18T18:48:31.304Z,5.35
2023-03-18T18:50:59.336Z,6.57
2023-03-18T18:53:29.173Z,6.40
2023-03-18T18:56:02.616Z,7.93
2023-03-18T18:58:31.448Z,6.47
2023-03-18T19:00:59.853Z,5.80
2023-03-18T19:03:31.270Z,6.30
2023-03-18T19:05:59.802Z,5.97
2023-03-18T19:08:31.846Z,6.13
2023-03-18T19:13:29.506Z,6.40
2023-03-18T19:15:59.577Z,6.28
2023-03-18T19:18:32.598Z,6.35
2023-03-18T19:20:59.341Z,6.70
2023-03-18T19:23:29.343Z,6.30
2023-03-18T19:25:57.933Z,6.68
2023-03-18T19:28:47.858Z,6.45
2023-03-18T19:31:19.469Z,5.30
2023-03-18T19:33:53.263Z,6.00
2023-03-18T19:36:31.960Z,5.85
2023-03-18T19:39:01.200Z,4.95
2023-03-18T19:41:29.112Z,5.47
2023-03-18T19:44:05.843Z,5.00
2023-03-18T19:46:40.277Z,5.38
2023-03-18T19:49:27.247Z,9.65
2023-03-18T19:51:54.723Z,10.15
2023-03-18T19:54:28.154Z,9.05
2023-03-18T19:56:57.268Z,9.65
2023-03-18T19:59:25.273Z,19.67
2023-03-18T20:01:52.052Z,26.52
2023-03-18T20:04:19.800Z,19.38
2023-03-18T20:06:52.391Z,13.65
2023-03-18T20:09:19.355Z,10.82
2023-03-18T20:11:46.925Z,8.07
2023-03-18T20:14:31.304Z,6.97
2023-03-18T20:17:02.480Z,6.63
2023-03-18T20:19:29.264Z,5.03
2023-03-18T20:21:56.036Z,7.47
2023-03-18T20:24:29.428Z,6.95
2023-03-18T20:26:56.235Z,6.78
2023-03-18T20:29:25.286Z,8.98
2023-03-18T20:31:52.515Z,9.27
2023-03-18T20:34:19.321Z,7.10
2023-03-18T20:36:46.493Z,7.70
2023-03-18T20:39:22.556Z,6.97
2023-03-18T20:41:49.936Z,6.43
2023-03-18T20:44:16.725Z,7.13
2023-03-18T20:46:43.514Z,7.38
2023-03-18T20:49:10.269Z,8.25
2023-03-18T20:51:40.867Z,7.63
2023-03-18T20:54:19.650Z,8.50
2023-03-18T20:56:47.302Z,8.15
2023-03-18T20:59:14.179Z,8.48
2023-03-18T21:01:41.172Z,7.78
2023-03-18T21:04:12.112Z,8.70
2023-03-18T21:06:40.694Z,10.52
2023-03-18T21:09:10.197Z,8.48
2023-03-18T21:11:37.385Z,8.30
2023-03-18T21:14:04.667Z,8.27
2023-03-18T21:16:32.856Z,8.15
2023-03-18T21:19:00.104Z,7.53
2023-03-18T21:21:33.046Z,7.78
2023-03-18T21:24:00.176Z,8.60
2023-03-18T21:26:27.043Z,7.95
2023-03-18T21:28:53.933Z,7.50
2023-03-18T21:31:33.737Z,6.95
2023-03-18T21:34:01.131Z,7.38
2023-03-18T21:36:28.077Z,6.90
2023-03-18T21:38:54.843Z,6.78
2023-03-18T21:41:25.567Z,6.72
2023-03-18T21:43:52.475Z,6.53
2023-03-18T21:46:22.626Z,6.97
2023-03-18T21:48:49.355Z,6.50
2023-03-18T21:51:38.454Z,7.18
2023-03-18T21:54:06.269Z,6.43
2023-03-18T21:56:33.189Z,6.88
2023-03-18T21:58:59.952Z,6.50
2023-03-18T22:01:32.144Z,6.38
2023-03-18T22:03:59.420Z,7.45
2023-03-18T22:06:26.408Z,7.20
2023-03-18T22:08:53.148Z,8.55
2023-03-18T22:11:22.229Z,8.30
2023-03-18T22:13:49.539Z,10.10
2023-03-18T22:16:17.812Z,9.40
2023-03-18T22:18:46.447Z,8.73
2023-03-18T22:21:25.086Z,10.35
2023-03-18T22:23:52.347Z,10.25
2023-03-18T22:26:20.234Z,10.57
2023-03-18T22:28:47.582Z,11.32
2023-03-18T22:31:22.863Z,10.90
2023-03-18T22:33:50.983Z,8.90
2023-03-18T22:36:19.325Z,10.48
2023-03-18T22:38:46.202Z,8.98
2023-03-18T22:41:33.288Z,9.70
2023-03-18T22:44:00.364Z,8.82
2023-03-18T22:46:28.654Z,8.10
2023-03-18T22:48:55.782Z,8.25
2023-03-18T22:51:26.424Z,9.48
2023-03-18T22:53:54.220Z,9.50
2023-03-18T22:56:22.481Z,9.48
2023-03-18T22:58:49.666Z,9.43
2023-03-18T23:01:19.596Z,8.95
2023-03-18T23:03:47.773Z,9.57
2023-03-18T23:06:20.206Z,7.82
2023-03-18T23:08:47.258Z,8.27
2023-03-18T23:11:14.836Z,9.38
2023-03-18T23:13:50.125Z,7.63
2023-03-18T23:16:20.434Z,7.35
2023-03-18T23:18:47.849Z,6.63
2023-03-18T23:21:23.025Z,6.38
2023-03-18T23:23:51.061Z,6.10
2023-03-18T23:26:17.964Z,6.35
2023-03-18T23:28:45.845Z,5.97
2023-03-18T23:31:14.510Z,6.90
2023-03-18T23:33:41.611Z,6.88
2023-03-18T23:36:08.796Z,6.88
2023-03-18T23:38:37.623Z,6.45
2023-03-18T23:41:04.545Z,8.05
2023-03-18T23:43:31.507Z,6.80
2023-03-18T23:45:59.935Z,6.97
2023-03-18T23:48:26.756Z,6.18
2023-03-18T23:50:53.873Z,5.93
2023-03-18T23:53:20.838Z,6.03
2023-03-18T23:55:49.160Z,6.03
2023-03-18T23:58:16.709Z,7.00
