createdAt,value
2019-02-15T00:00:33.135Z,8.20
2019-02-15T00:01:37.110Z,8.20
2019-02-15T00:02:41.051Z,8.20
2019-02-15T00:03:44.960Z,8.20
2019-02-15T00:04:49.017Z,8.20
2019-02-15T00:05:54.568Z,8.20
2019-02-15T00:06:59.822Z,8.10
2019-02-15T00:08:03.796Z,8.10
2019-02-15T00:09:07.770Z,8.10
2019-02-15T00:10:11.715Z,8.10
2019-02-15T00:11:15.617Z,8.20
2019-02-15T00:12:19.619Z,8.20
2019-02-15T00:13:23.601Z,8.20
2019-02-15T00:14:27.557Z,8.30
2019-02-15T00:15:31.601Z,8.30
2019-02-15T00:16:44.168Z,8.20
2019-02-15T00:17:52.293Z,8.30
2019-02-15T00:19:00.828Z,8.30
2019-02-15T00:20:07.493Z,8.30
2019-02-15T00:21:13.218Z,8.20
2019-02-15T00:22:17.281Z,8.20
2019-02-15T00:23:21.239Z,8.30
2019-02-15T00:24:25.234Z,8.30
2019-02-15T00:25:29.522Z,8.30
2019-02-15T00:26:33.435Z,8.30
2019-02-15T00:27:37.418Z,8.30
2019-02-15T00:28:41.291Z,8.20
2019-02-15T00:29:45.235Z,8.30
2019-02-15T00:30:49.148Z,8.30
2019-02-15T00:31:53.209Z,8.30
2019-02-15T00:32:57.176Z,8.30
2019-02-15T00:34:01.054Z,8.30
2019-02-15T00:35:05.591Z,8.30
2019-02-15T00:36:09.631Z,8.30
2019-02-15T00:37:13.569Z,8.30
2019-02-15T00:38:17.588Z,8.30
2019-02-15T00:39:21.546Z,8.30
2019-02-15T00:40:28.363Z,8.30
2019-02-15T00:41:32.416Z,8.30
2019-02-15T00:42:36.496Z,8.30
2019-02-15T00:43:40.421Z,8.40
2019-02-15T00:44:44.316Z,8.40
2019-02-15T00:46:04.752Z,8.40
2019-02-15T00:47:12.143Z,8.40
2019-02-15T00:48:20.499Z,8.40
2019-02-15T00:49:26.070Z,8.30
2019-02-15T00:50:49.758Z,8.40
2019-02-15T00:51:58.306Z,8.40
2019-02-15T00:53:15.909Z,8.30
2019-02-15T00:54:21.496Z,8.30
2019-02-15T00:55:29.866Z,8.30
2019-02-15T00:56:41.522Z,8.30
2019-02-15T00:57:49.808Z,8.30
2019-02-15T00:59:04.403Z,8.30
2019-02-15T01:00:25.863Z,8.30
2019-02-15T01:01:34.450Z,8.30
2019-02-15T01:02:58.186Z,8.30
2019-02-15T01:04:03.717Z,8.30
2019-02-15T01:05:09.397Z,8.30
2019-02-15T01:06:23.599Z,8.30
2019-02-15T01:07:44.237Z,8.30
2019-02-15T01:08:58.614Z,8.30
2019-02-15T01:10:04.272Z,8.30
2019-02-15T01:11:21.845Z,8.30
2019-02-15T01:12:27.483Z,8.30
2019-02-15T01:13:31.530Z,8.30
2019-02-15T01:14:35.426Z,8.30
2019-02-15T01:15:39.581Z,8.30
2019-02-15T01:16:43.510Z,8.30
2019-02-15T01:17:47.713Z,8.40
2019-02-15T01:18:51.728Z,8.30
2019-02-15T01:19:55.869Z,8.30
2019-02-15T01:21:00.182Z,8.30
2019-02-15T01:22:04.247Z,8.40
2019-02-15T01:23:08.581Z,8.30
2019-02-15T01:24:12.591Z,8.30
2019-02-15T01:25:16.487Z,8.40
2019-02-15T01:26:22.045Z,8.30
2019-02-15T01:27:30.358Z,8.30
2019-02-15T01:28:36.191Z,8.30
2019-02-15T01:29:53.495Z,8.30
2019-02-15T01:31:02.093Z,8.30
2019-02-15T01:32:11.156Z,8.30
2019-02-15T01:33:19.782Z,8.30
2019-02-15T01:34:34.602Z,8.20
2019-02-15T01:35:58.431Z,8.20
2019-02-15T01:37:04.057Z,8.20
2019-02-15T01:38:09.590Z,8.30
2019-02-15T01:39:15.194Z,8.30
2019-02-15T01:40:20.777Z,8.20
2019-02-15T01:41:26.435Z,8.20
2019-02-15T01:42:32.140Z,8.20
2019-02-15T01:43:40.157Z,8.10
2019-02-15T01:44:45.068Z,8.10
2019-02-15T01:45:50.601Z,8.10
2019-02-15T01:46:59.137Z,8.10
2019-02-15T01:48:03.085Z,8.10
2019-02-15T01:49:07.111Z,8.10
2019-02-15T01:50:11.045Z,8.10
2019-02-15T01:51:15.001Z,8.10
2019-02-15T01:52:19.086Z,8.10
2019-02-15T01:53:23.127Z,8.10
2019-02-15T01:54:27.141Z,8.10
2019-02-15T01:55:31.136Z,8.10
2019-02-15T01:56:35.111Z,8.00
2019-02-15T01:57:39.003Z,8.10
2019-02-15T01:58:43.077Z,8.10
2019-02-15T01:59:47.086Z,8.00
2019-02-15T02:00:51.191Z,7.90
2019-02-15T02:01:55.113Z,7.90
2019-02-15T02:02:59.039Z,7.90
2019-02-15T02:04:02.975Z,7.80
2019-02-15T02:05:07.195Z,7.80
2019-02-15T02:06:11.113Z,7.80
2019-02-15T02:07:15.138Z,7.80
2019-02-15T02:08:20.653Z,7.80
2019-02-15T02:09:24.549Z,7.80
2019-02-15T02:10:28.547Z,7.80
2019-02-15T02:11:32.519Z,7.80
2019-02-15T02:12:36.549Z,7.80
2019-02-15T02:13:49.015Z,7.80
2019-02-15T02:14:46.088Z,7.80
2019-02-15T02:15:50.037Z,7.90
2019-02-15T02:16:54.000Z,7.90
2019-02-15T02:17:58.054Z,7.90
2019-02-15T02:19:02.012Z,7.90
2019-02-15T02:20:08.480Z,7.90
2019-02-15T02:21:12.424Z,7.90
2019-02-15T02:22:16.422Z,7.90
2019-02-15T02:23:20.365Z,7.90
2019-02-15T02:24:24.301Z,7.90
2019-02-15T02:25:28.285Z,7.90
2019-02-15T02:26:32.183Z,7.90
2019-02-15T02:27:36.100Z,7.90
2019-02-15T02:28:40.066Z,8.00
2019-02-15T02:29:44.166Z,7.90
2019-02-15T02:30:48.528Z,7.90
2019-02-15T02:31:52.419Z,7.90
2019-02-15T02:32:56.557Z,7.90
2019-02-15T02:34:00.647Z,8.00
2019-02-15T02:35:07.236Z,7.90
2019-02-15T02:36:11.220Z,7.90
2019-02-15T02:37:15.268Z,7.90
2019-02-15T02:38:20.759Z,7.80
2019-02-15T02:39:24.861Z,7.80
2019-02-15T02:40:28.797Z,7.90
2019-02-15T02:41:32.780Z,7.80
2019-02-15T02:42:36.906Z,7.80
2019-02-15T02:43:40.847Z,7.90
2019-02-15T02:44:47.461Z,7.90
2019-02-15T02:45:50.574Z,7.90
2019-02-15T02:46:54.647Z,7.90
2019-02-15T02:47:58.658Z,8.00
2019-02-15T02:49:02.710Z,7.90
2019-02-15T02:50:07.635Z,7.90
2019-02-15T02:51:11.521Z,7.90
2019-02-15T02:52:15.416Z,7.90
2019-02-15T02:53:19.662Z,7.90
2019-02-15T02:54:23.704Z,7.90
2019-02-15T02:55:27.722Z,7.90
2019-02-15T02:56:31.713Z,7.80
2019-02-15T02:57:35.645Z,7.80
2019-02-15T02:58:39.860Z,7.70
2019-02-15T02:59:43.753Z,7.80
2019-02-15T03:00:47.877Z,7.80
2019-02-15T03:01:51.985Z,7.80
2019-02-15T03:02:55.888Z,7.80
2019-02-15T03:04:00.281Z,7.70
2019-02-15T03:05:04.897Z,7.80
2019-02-15T03:06:08.747Z,7.80
2019-02-15T03:07:12.677Z,7.90
2019-02-15T03:08:16.667Z,7.90
2019-02-15T03:09:20.822Z,7.90
2019-02-15T03:10:24.728Z,7.90
2019-02-15T03:11:28.710Z,8.00
2019-02-15T03:12:32.678Z,8.00
2019-02-15T03:13:38.103Z,8.00
2019-02-15T03:14:42.322Z,8.00
2019-02-15T03:15:46.366Z,8.00
2019-02-15T03:16:51.847Z,7.90
2019-02-15T03:17:58.327Z,7.90
2019-02-15T03:19:02.364Z,8.00
2019-02-15T03:20:07.306Z,7.90
2019-02-15T03:21:11.445Z,8.00
2019-02-15T03:22:15.624Z,8.00
2019-02-15T03:23:19.612Z,8.00
2019-02-15T03:24:23.657Z,7.90
2019-02-15T03:25:27.780Z,8.00
2019-02-15T03:26:31.752Z,8.00
2019-02-15T03:27:35.724Z,8.00
2019-02-15T03:28:39.682Z,8.00
2019-02-15T03:29:43.691Z,8.00
2019-02-15T03:30:53.387Z,8.00
2019-02-15T03:31:57.269Z,8.00
2019-02-15T03:33:01.327Z,8.00
2019-02-15T03:34:05.282Z,8.00
2019-02-15T03:35:10.421Z,8.00
2019-02-15T03:36:16.229Z,7.90
2019-02-15T03:37:24.987Z,7.90
2019-02-15T03:38:39.816Z,7.90
2019-02-15T03:39:45.582Z,7.90
2019-02-15T03:40:51.734Z,7.90
2019-02-15T03:41:55.742Z,7.90
2019-02-15T03:42:59.706Z,7.90
2019-02-15T03:44:03.796Z,7.90
2019-02-15T03:45:08.608Z,7.90
2019-02-15T03:46:12.677Z,7.90
2019-02-15T03:47:18.302Z,7.80
2019-02-15T03:48:22.216Z,7.90
2019-02-15T03:49:26.382Z,7.90
2019-02-15T03:50:30.299Z,7.90
2019-02-15T03:51:34.271Z,7.90
2019-02-15T03:52:38.267Z,7.90
2019-02-15T03:53:42.286Z,7.80
2019-02-15T03:54:46.185Z,7.80
2019-02-15T03:55:50.289Z,7.80
2019-02-15T03:56:54.236Z,7.80
2019-02-15T03:57:58.413Z,7.80
2019-02-15T03:59:02.412Z,7.80
2019-02-15T04:00:09.631Z,7.80
2019-02-15T04:01:13.547Z,7.80
2019-02-15T04:02:17.498Z,7.80
2019-02-15T04:03:21.366Z,7.80
2019-02-15T04:04:28.456Z,7.80
2019-02-15T04:05:32.362Z,7.80
2019-02-15T04:06:36.285Z,7.80
2019-02-15T04:07:40.306Z,7.80
2019-02-15T04:08:44.194Z,7.80
2019-02-15T04:09:50.849Z,7.80
2019-02-15T04:10:54.816Z,7.80
2019-02-15T04:11:58.716Z,7.80
2019-02-15T04:13:02.721Z,7.80
2019-02-15T04:14:07.828Z,7.80
2019-02-15T04:15:11.791Z,7.80
2019-02-15T04:16:15.690Z,7.70
2019-02-15T04:17:19.614Z,7.70
2019-02-15T04:18:23.518Z,7.70
2019-02-15T04:19:27.494Z,7.70
2019-02-15T04:20:31.455Z,7.70
2019-02-15T04:21:35.339Z,7.80
2019-02-15T04:22:39.279Z,7.70
2019-02-15T04:23:43.176Z,7.80
2019-02-15T04:24:47.074Z,7.80
2019-02-15T04:25:51.003Z,7.80
2019-02-15T04:26:55.019Z,7.70
2019-02-15T04:27:58.979Z,7.80
2019-02-15T04:29:03.006Z,7.80
2019-02-15T04:30:09.704Z,7.70
2019-02-15T04:31:13.643Z,7.70
2019-02-15T04:32:17.594Z,7.70
2019-02-15T04:33:21.444Z,7.80
2019-02-15T04:34:25.425Z,7.70
2019-02-15T04:35:30.972Z,7.70
2019-02-15T04:36:34.978Z,7.70
2019-02-15T04:37:38.931Z,7.70
2019-02-15T04:38:42.824Z,7.70
2019-02-15T04:39:46.774Z,7.70
2019-02-15T04:40:50.674Z,7.70
2019-02-15T04:41:54.630Z,7.60
2019-02-15T04:42:58.576Z,7.60
2019-02-15T04:44:02.504Z,7.60
2019-02-15T04:45:07.382Z,7.60
2019-02-15T04:46:11.461Z,7.60
2019-02-15T04:47:15.471Z,7.50
2019-02-15T04:48:19.352Z,7.60
2019-02-15T04:49:23.265Z,7.60
2019-02-15T04:50:27.229Z,7.60
2019-02-15T04:51:31.124Z,7.60
2019-02-15T04:52:35.095Z,7.60
2019-02-15T04:53:39.060Z,7.60
2019-02-15T04:54:42.949Z,7.50
2019-02-15T04:55:46.883Z,7.50
2019-02-15T04:56:50.784Z,7.40
2019-02-15T04:57:54.712Z,7.50
2019-02-15T04:58:58.600Z,7.50
2019-02-15T05:00:02.488Z,7.50
2019-02-15T05:01:06.444Z,7.50
2019-02-15T05:02:10.371Z,7.50
2019-02-15T05:03:14.296Z,7.50
2019-02-15T05:04:18.248Z,7.50
2019-02-15T05:05:22.213Z,7.60
2019-02-15T05:06:26.195Z,7.60
2019-02-15T05:07:30.139Z,7.50
2019-02-15T05:08:34.067Z,7.60
2019-02-15T05:09:37.964Z,7.50
2019-02-15T05:10:41.905Z,7.50
2019-02-15T05:11:45.879Z,7.60
2019-02-15T05:12:49.862Z,7.50
2019-02-15T05:13:55.366Z,7.50
2019-02-15T05:14:59.306Z,7.50
2019-02-15T05:16:03.297Z,7.50
2019-02-15T05:17:08.530Z,7.50
2019-02-15T05:18:12.392Z,7.50
2019-02-15T05:19:16.423Z,7.50
2019-02-15T05:20:20.292Z,7.40
2019-02-15T05:21:24.331Z,7.40
2019-02-15T05:22:28.184Z,7.40
2019-02-15T05:23:32.127Z,7.50
2019-02-15T05:24:36.017Z,7.50
2019-02-15T05:25:39.891Z,7.50
2019-02-15T05:26:43.809Z,7.50
2019-02-15T05:27:47.704Z,7.60
2019-02-15T05:28:51.740Z,7.60
2019-02-15T05:29:55.575Z,7.60
2019-02-15T05:30:59.504Z,7.60
2019-02-15T05:32:03.432Z,7.70
2019-02-15T05:33:07.341Z,7.70
2019-02-15T05:34:11.273Z,7.70
2019-02-15T05:35:15.191Z,7.60
2019-02-15T05:36:19.100Z,7.60
2019-02-15T05:37:22.967Z,7.70
2019-02-15T05:38:26.930Z,7.60
2019-02-15T05:39:30.903Z,7.70
2019-02-15T05:40:34.858Z,7.70
2019-02-15T05:41:38.792Z,7.80
2019-02-15T05:42:42.732Z,7.80
2019-02-15T05:43:46.658Z,7.80
2019-02-15T05:44:50.590Z,7.80
2019-02-15T05:45:54.480Z,7.80
2019-02-15T05:46:58.384Z,7.80
2019-02-15T05:48:02.252Z,7.80
2019-02-15T05:49:06.294Z,7.90
2019-02-15T05:50:10.183Z,7.90
2019-02-15T05:51:14.089Z,7.90
2019-02-15T05:52:18.378Z,7.90
2019-02-15T05:53:22.319Z,7.90
2019-02-15T05:54:26.256Z,7.90
2019-02-15T05:55:30.152Z,7.90
2019-02-15T05:56:34.600Z,7.90
2019-02-15T05:57:38.809Z,7.80
2019-02-15T05:58:42.739Z,7.90
2019-02-15T05:59:46.658Z,7.90
2019-02-15T06:00:50.875Z,7.90
2019-02-15T06:01:54.913Z,8.00
2019-02-15T06:02:58.846Z,7.90
2019-02-15T06:04:02.815Z,7.90
2019-02-15T06:05:08.788Z,7.90
2019-02-15T06:06:12.744Z,7.90
2019-02-15T06:07:16.764Z,7.90
2019-02-15T06:08:20.666Z,7.90
2019-02-15T06:09:24.600Z,7.90
2019-02-15T06:10:28.540Z,7.90
2019-02-15T06:11:32.467Z,8.00
2019-02-15T06:12:36.704Z,8.00
2019-02-15T06:13:40.598Z,8.00
2019-02-15T06:14:44.486Z,8.00
2019-02-15T06:15:48.405Z,8.00
2019-02-15T06:16:52.408Z,8.00
2019-02-15T06:17:56.358Z,8.00
2019-02-15T06:19:00.589Z,8.00
2019-02-15T06:20:10.226Z,8.00
2019-02-15T06:21:14.194Z,8.00
2019-02-15T06:22:18.250Z,8.00
2019-02-15T06:23:22.213Z,8.00
2019-02-15T06:24:26.195Z,7.90
2019-02-15T06:25:30.107Z,7.90
2019-02-15T06:26:33.999Z,7.90
2019-02-15T06:27:41.078Z,7.90
2019-02-15T06:28:45.468Z,8.00
2019-02-15T06:29:49.423Z,8.00
2019-02-15T06:30:53.429Z,8.00
2019-02-15T06:31:57.409Z,8.00
2019-02-15T06:33:01.342Z,8.00
2019-02-15T06:34:05.320Z,8.00
2019-02-15T06:35:09.302Z,8.00
2019-02-15T06:36:13.210Z,8.10
2019-02-15T06:37:17.236Z,8.00
2019-02-15T06:38:21.361Z,8.00
2019-02-15T06:39:25.361Z,8.00
2019-02-15T06:40:29.434Z,8.00
2019-02-15T06:41:33.476Z,8.10
2019-02-15T06:42:37.454Z,8.10
2019-02-15T06:43:41.508Z,8.20
2019-02-15T06:44:45.659Z,8.20
2019-02-15T06:45:49.686Z,8.20
2019-02-15T06:46:55.006Z,8.20
2019-02-15T06:47:58.995Z,8.30
2019-02-15T06:49:02.984Z,8.30
2019-02-15T06:50:07.854Z,8.30
2019-02-15T06:51:11.871Z,8.30
2019-02-15T06:52:15.821Z,8.30
2019-02-15T06:53:19.957Z,8.30
2019-02-15T06:54:23.859Z,8.30
2019-02-15T06:55:27.812Z,8.40
2019-02-15T06:56:31.815Z,8.30
2019-02-15T06:57:35.918Z,8.30
2019-02-15T06:58:45.642Z,8.30
2019-02-15T06:59:48.730Z,8.30
2019-02-15T07:01:06.199Z,8.30
2019-02-15T07:02:17.765Z,8.30
2019-02-15T07:03:23.390Z,8.40
2019-02-15T07:04:28.939Z,8.40
2019-02-15T07:05:32.950Z,8.50
2019-02-15T07:06:36.878Z,8.50
2019-02-15T07:07:40.798Z,8.40
2019-02-15T07:08:44.951Z,8.50
2019-02-15T07:09:49.029Z,8.50
2019-02-15T07:10:52.959Z,8.50
2019-02-15T07:11:56.835Z,8.50
2019-02-15T07:13:00.753Z,8.60
2019-02-15T07:14:04.825Z,8.60
2019-02-15T07:15:08.964Z,8.60
2019-02-15T07:16:12.899Z,8.60
2019-02-15T07:17:16.805Z,8.60
2019-02-15T07:18:20.865Z,8.60
2019-02-15T07:19:24.736Z,8.60
2019-02-15T07:20:28.698Z,8.60
2019-02-15T07:21:32.521Z,8.60
2019-02-15T07:22:36.497Z,8.60
2019-02-15T07:23:40.399Z,8.60
2019-02-15T07:24:44.423Z,8.60
2019-02-15T07:25:48.354Z,8.60
2019-02-15T07:26:52.248Z,8.60
2019-02-15T07:27:56.147Z,8.60
2019-02-15T07:29:00.046Z,8.60
2019-02-15T07:30:06.635Z,8.60
2019-02-15T07:31:10.648Z,8.70
2019-02-15T07:32:14.591Z,8.70
2019-02-15T07:33:18.689Z,8.70
2019-02-15T07:34:22.654Z,8.70
2019-02-15T07:35:26.597Z,8.70
2019-02-15T07:36:30.547Z,8.70
2019-02-15T07:37:34.511Z,8.70
2019-02-15T07:38:38.493Z,8.70
2019-02-15T07:39:42.464Z,9.10
2019-02-15T07:40:46.395Z,8.80
2019-02-15T07:41:50.385Z,8.80
2019-02-15T07:42:55.449Z,8.80
2019-02-15T07:43:59.334Z,8.80
2019-02-15T07:45:03.235Z,8.80
2019-02-15T07:46:08.745Z,8.80
2019-02-15T07:47:12.717Z,8.80
2019-02-15T07:48:19.014Z,8.80
2019-02-15T07:49:26.881Z,8.80
2019-02-15T07:50:28.536Z,8.90
2019-02-15T07:51:32.432Z,8.90
2019-02-15T07:52:36.405Z,8.90
2019-02-15T07:53:40.433Z,8.90
2019-02-15T07:54:44.332Z,8.90
2019-02-15T07:55:48.362Z,9.00
2019-02-15T07:56:52.439Z,9.00
2019-02-15T07:57:56.336Z,9.00
2019-02-15T07:59:00.463Z,9.00
2019-02-15T08:00:07.580Z,9.10
2019-02-15T08:01:11.439Z,9.10
2019-02-15T08:02:15.623Z,9.20
2019-02-15T08:03:19.667Z,9.20
2019-02-15T08:04:23.613Z,9.20
2019-02-15T08:05:27.581Z,9.20
2019-02-15T08:06:31.482Z,9.20
2019-02-15T08:07:35.715Z,9.30
2019-02-15T08:08:39.566Z,9.40
2019-02-15T08:09:43.653Z,9.40
2019-02-15T08:10:47.618Z,9.40
2019-02-15T08:11:51.514Z,9.40
2019-02-15T08:12:55.529Z,9.40
2019-02-15T08:13:59.543Z,9.50
2019-02-15T08:15:03.905Z,9.40
2019-02-15T08:16:07.822Z,9.30
2019-02-15T08:17:11.797Z,9.40
2019-02-15T08:18:15.725Z,9.50
2019-02-15T08:19:21.158Z,9.50
2019-02-15T08:20:25.467Z,9.50
2019-02-15T08:21:29.447Z,9.50
2019-02-15T08:22:33.467Z,9.60
2019-02-15T08:23:37.649Z,9.70
2019-02-15T08:24:41.674Z,9.70
2019-02-15T08:25:45.877Z,9.70
2019-02-15T08:26:50.007Z,9.70
2019-02-15T08:27:53.978Z,9.80
2019-02-15T08:28:57.875Z,9.80
2019-02-15T08:30:01.799Z,9.90
2019-02-15T08:31:05.805Z,9.90
2019-02-15T08:32:09.704Z,9.90
2019-02-15T08:33:13.701Z,10.00
2019-02-15T08:34:17.568Z,10.00
2019-02-15T08:35:21.646Z,10.00
2019-02-15T08:36:25.652Z,10.10
2019-02-15T08:37:29.574Z,10.10
2019-02-15T08:38:33.551Z,10.20
2019-02-15T08:39:37.464Z,10.20
2019-02-15T08:40:41.629Z,10.30
2019-02-15T08:42:00.554Z,10.30
2019-02-15T08:42:51.167Z,10.30
2019-02-15T08:43:55.161Z,10.30
2019-02-15T08:44:59.261Z,10.40
2019-02-15T08:46:03.480Z,10.40
2019-02-15T08:47:07.604Z,10.30
2019-02-15T08:48:11.523Z,10.30
2019-02-15T08:49:15.489Z,10.30
2019-02-15T08:50:19.399Z,10.40
2019-02-15T08:51:23.374Z,10.50
2019-02-15T08:52:27.372Z,10.50
2019-02-15T08:53:31.299Z,10.50
2019-02-15T08:54:35.249Z,10.50
2019-02-15T08:55:39.167Z,10.40
2019-02-15T08:56:43.047Z,10.50
2019-02-15T08:57:46.995Z,10.40
2019-02-15T08:58:50.912Z,10.20
2019-02-15T08:59:54.794Z,10.20
2019-02-15T09:00:58.689Z,10.30
2019-02-15T09:02:04.269Z,10.30
2019-02-15T09:03:08.397Z,10.30
2019-02-15T09:04:12.457Z,10.40
2019-02-15T09:05:16.407Z,10.40
2019-02-15T09:06:20.349Z,10.40
2019-02-15T09:07:24.281Z,10.50
2019-02-15T09:08:29.979Z,10.50
2019-02-15T09:09:33.812Z,10.50
2019-02-15T09:10:37.733Z,10.60
2019-02-15T09:11:41.763Z,10.60
2019-02-15T09:12:45.653Z,10.60
2019-02-15T09:13:49.649Z,10.70
2019-02-15T09:14:53.642Z,10.70
2019-02-15T09:15:57.561Z,10.70
2019-02-15T09:17:01.515Z,10.60
2019-02-15T09:18:05.413Z,10.70
2019-02-15T09:19:09.669Z,10.80
2019-02-15T09:20:13.569Z,10.80
2019-02-15T09:21:17.829Z,10.90
2019-02-15T09:22:21.753Z,10.80
2019-02-15T09:23:25.681Z,10.90
2019-02-15T09:24:29.624Z,10.90
2019-02-15T09:25:33.547Z,10.90
2019-02-15T09:26:37.451Z,10.90
2019-02-15T09:27:45.829Z,10.90
2019-02-15T09:28:51.421Z,11.00
2019-02-15T09:29:55.358Z,11.00
2019-02-15T09:30:59.351Z,11.00
2019-02-15T09:32:03.360Z,10.90
2019-02-15T09:33:07.419Z,11.00
2019-02-15T09:34:11.304Z,11.00
2019-02-15T09:35:15.228Z,11.10
2019-02-15T09:36:19.426Z,11.10
2019-02-15T09:37:23.383Z,11.00
2019-02-15T09:38:27.396Z,11.00
2019-02-15T09:39:31.355Z,11.10
2019-02-15T09:40:35.246Z,11.10
2019-02-15T09:41:39.159Z,11.20
2019-02-15T09:42:43.128Z,11.20
2019-02-15T09:43:47.110Z,11.30
2019-02-15T09:44:50.988Z,11.30
2019-02-15T09:45:55.063Z,11.40
2019-02-15T09:46:59.066Z,11.40
2019-02-15T09:48:03.029Z,11.40
2019-02-15T09:49:07.009Z,11.30
2019-02-15T09:50:12.293Z,11.40
2019-02-15T09:51:16.399Z,11.40
2019-02-15T09:52:20.297Z,11.50
2019-02-15T09:53:24.469Z,11.50
2019-02-15T09:54:28.552Z,11.50
2019-02-15T09:55:32.496Z,11.50
2019-02-15T09:56:36.560Z,11.60
2019-02-15T09:57:40.559Z,11.60
2019-02-15T09:58:44.557Z,11.50
2019-02-15T09:59:48.505Z,11.50
2019-02-15T10:00:52.499Z,11.50
2019-02-15T10:01:56.505Z,11.50
2019-02-15T10:03:00.396Z,11.60
2019-02-15T10:04:04.430Z,11.50
2019-02-15T10:05:09.029Z,11.50
2019-02-15T10:06:12.893Z,11.60
2019-02-15T10:07:16.894Z,11.70
2019-02-15T10:08:20.844Z,11.60
2019-02-15T10:09:24.782Z,11.60
2019-02-15T10:10:28.688Z,11.50
2019-02-15T10:11:32.640Z,11.50
2019-02-15T10:12:36.538Z,11.50
2019-02-15T10:13:40.438Z,11.50
2019-02-15T10:14:44.467Z,11.40
2019-02-15T10:15:48.450Z,11.40
2019-02-15T10:16:52.355Z,11.40
2019-02-15T10:17:56.357Z,11.40
2019-02-15T10:19:00.276Z,11.40
2019-02-15T10:20:05.646Z,11.50
2019-02-15T10:21:09.629Z,11.40
2019-02-15T10:22:13.536Z,11.40
2019-02-15T10:23:17.432Z,11.30
2019-02-15T10:24:21.365Z,11.30
2019-02-15T10:25:25.302Z,11.30
2019-02-15T10:26:29.258Z,11.20
2019-02-15T10:27:33.163Z,11.20
2019-02-15T10:28:37.075Z,11.20
2019-02-15T10:29:40.973Z,11.30
2019-02-15T10:30:44.927Z,11.20
2019-02-15T10:31:48.897Z,11.30
2019-02-15T10:32:53.076Z,11.40
2019-02-15T10:33:56.976Z,11.40
2019-02-15T10:35:00.877Z,11.30
2019-02-15T10:36:04.831Z,11.20
2019-02-15T10:37:08.798Z,11.10
2019-02-15T10:38:12.720Z,11.20
2019-02-15T10:39:16.598Z,11.10
2019-02-15T10:40:20.528Z,11.10
2019-02-15T10:41:24.437Z,11.10
2019-02-15T10:42:28.365Z,11.10
2019-02-15T10:43:32.254Z,11.20
2019-02-15T10:44:36.151Z,11.10
2019-02-15T10:45:40.126Z,11.20
2019-02-15T10:46:44.064Z,11.20
2019-02-15T10:47:48.125Z,11.10
2019-02-15T10:48:52.025Z,11.10
2019-02-15T10:49:55.927Z,11.00
2019-02-15T10:50:59.940Z,11.00
2019-02-15T10:52:04.059Z,11.00
2019-02-15T10:53:07.952Z,10.90
2019-02-15T10:54:11.957Z,10.90
2019-02-15T10:55:15.909Z,10.90
2019-02-15T10:56:19.912Z,10.90
2019-02-15T10:57:23.886Z,10.80
2019-02-15T10:58:27.845Z,10.60
2019-02-15T10:59:31.917Z,10.60
2019-02-15T11:00:35.965Z,10.60
2019-02-15T11:01:39.971Z,10.60
2019-02-15T11:02:44.101Z,10.60
2019-02-15T11:03:48.123Z,10.50
2019-02-15T11:04:51.993Z,10.60
2019-02-15T11:05:56.044Z,10.50
2019-02-15T11:07:00.105Z,10.70
2019-02-15T11:08:04.188Z,10.80
2019-02-15T11:09:11.600Z,10.90
2019-02-15T11:10:15.574Z,10.90
2019-02-15T11:11:19.486Z,10.80
2019-02-15T11:12:23.446Z,10.80
2019-02-15T11:13:27.384Z,10.80
2019-02-15T11:14:31.607Z,10.80
2019-02-15T11:15:35.579Z,10.80
2019-02-15T11:16:46.976Z,10.90
2019-02-15T11:17:45.345Z,11.00
2019-02-15T11:18:49.435Z,11.00
2019-02-15T11:19:53.476Z,11.10
2019-02-15T11:20:57.554Z,11.00
2019-02-15T11:22:01.528Z,11.00
2019-02-15T11:23:05.634Z,10.90
2019-02-15T11:24:09.525Z,11.00
2019-02-15T11:25:13.656Z,11.00
2019-02-15T11:26:24.530Z,10.90
2019-02-15T11:27:23.366Z,11.00
2019-02-15T11:28:27.266Z,11.00
2019-02-15T11:29:31.264Z,11.00
2019-02-15T11:30:35.164Z,11.00
2019-02-15T11:31:39.218Z,10.90
2019-02-15T11:32:43.486Z,10.80
2019-02-15T11:33:47.557Z,10.70
2019-02-15T11:34:51.444Z,10.80
2019-02-15T11:35:55.387Z,10.80
2019-02-15T11:36:59.558Z,10.90
2019-02-15T11:38:03.662Z,10.90
2019-02-15T11:39:07.739Z,10.80
2019-02-15T11:40:13.678Z,10.80
2019-02-15T11:41:17.642Z,10.70
2019-02-15T11:42:21.822Z,10.80
2019-02-15T11:43:25.683Z,10.70
2019-02-15T11:44:29.590Z,10.80
2019-02-15T11:45:33.531Z,10.90
2019-02-15T11:46:37.432Z,11.00
2019-02-15T11:47:41.382Z,10.80
2019-02-15T11:48:45.274Z,10.80
2019-02-15T11:49:49.676Z,10.80
2019-02-15T11:50:53.644Z,10.90
2019-02-15T11:51:57.637Z,11.00
2019-02-15T11:53:01.567Z,10.90
2019-02-15T11:54:05.593Z,10.90
2019-02-15T11:55:11.245Z,11.00
2019-02-15T11:56:15.385Z,11.00
2019-02-15T11:57:22.580Z,11.00
2019-02-15T11:58:26.503Z,11.00
2019-02-15T11:59:32.489Z,11.00
2019-02-15T12:00:37.091Z,11.00
2019-02-15T12:01:41.111Z,11.00
2019-02-15T12:02:45.007Z,11.10
2019-02-15T12:03:49.190Z,11.00
2019-02-15T12:04:53.197Z,11.10
2019-02-15T12:05:57.125Z,11.20
2019-02-15T12:07:01.049Z,11.30
2019-02-15T12:08:05.223Z,11.40
2019-02-15T12:09:09.148Z,11.40
2019-02-15T12:10:13.253Z,11.40
2019-02-15T12:11:17.174Z,11.30
2019-02-15T12:12:21.168Z,11.40
2019-02-15T12:13:25.099Z,11.40
2019-02-15T12:14:28.987Z,11.20
2019-02-15T12:15:32.927Z,11.20
2019-02-15T12:16:38.116Z,11.20
2019-02-15T12:17:42.734Z,11.20
2019-02-15T12:18:47.274Z,11.20
2019-02-15T12:19:51.482Z,11.10
2019-02-15T12:20:55.564Z,11.10
2019-02-15T12:21:59.569Z,11.00
2019-02-15T12:23:03.589Z,10.90
2019-02-15T12:24:07.720Z,10.80
2019-02-15T12:25:12.715Z,10.70
2019-02-15T12:26:16.612Z,10.70
2019-02-15T12:27:20.686Z,10.70
2019-02-15T12:28:25.908Z,10.70
2019-02-15T12:29:29.811Z,10.60
2019-02-15T12:30:33.832Z,10.60
2019-02-15T12:31:37.776Z,10.60
2019-02-15T12:32:41.687Z,10.50
2019-02-15T12:33:45.584Z,10.60
2019-02-15T12:34:49.536Z,10.50
2019-02-15T12:35:53.466Z,10.60
2019-02-15T12:36:57.385Z,10.60
2019-02-15T12:38:01.930Z,10.60
2019-02-15T12:39:06.158Z,10.60
2019-02-15T12:40:13.271Z,10.50
2019-02-15T12:41:17.225Z,10.50
2019-02-15T12:42:21.209Z,10.60
2019-02-15T12:43:25.508Z,10.60
2019-02-15T12:44:29.401Z,10.60
2019-02-15T12:45:33.357Z,10.60
2019-02-15T12:46:37.405Z,10.60
2019-02-15T12:47:41.296Z,10.60
2019-02-15T12:48:45.211Z,10.60
2019-02-15T12:49:49.377Z,10.60
2019-02-15T12:50:53.590Z,10.60
2019-02-15T12:51:57.485Z,10.60
2019-02-15T12:53:01.366Z,10.60
2019-02-15T12:54:05.721Z,10.60
2019-02-15T12:55:09.647Z,10.60
2019-02-15T12:56:13.709Z,10.60
2019-02-15T12:57:17.646Z,10.60
2019-02-15T12:58:21.617Z,10.60
2019-02-15T12:59:25.531Z,10.60
2019-02-15T13:00:29.470Z,10.50
2019-02-15T13:01:33.369Z,10.60
2019-02-15T13:02:37.339Z,10.70
2019-02-15T13:03:41.227Z,10.70
2019-02-15T13:04:45.501Z,10.60
2019-02-15T13:05:49.676Z,10.60
2019-02-15T13:06:53.656Z,10.60
2019-02-15T13:07:57.577Z,10.50
2019-02-15T13:09:01.452Z,10.50
2019-02-15T13:10:09.167Z,10.40
2019-02-15T13:11:16.172Z,10.30
2019-02-15T13:12:20.172Z,10.40
2019-02-15T13:13:24.080Z,10.30
2019-02-15T13:14:28.031Z,10.30
2019-02-15T13:15:31.990Z,10.30
2019-02-15T13:16:35.900Z,10.40
2019-02-15T13:17:39.900Z,10.30
2019-02-15T13:18:43.815Z,10.30
2019-02-15T13:19:48.856Z,10.30
2019-02-15T13:20:52.736Z,10.30
2019-02-15T13:21:56.615Z,10.10
2019-02-15T13:23:00.594Z,10.10
2019-02-15T13:24:04.680Z,10.00
2019-02-15T13:25:08.687Z,10.00
2019-02-15T13:26:12.649Z,10.00
2019-02-15T13:27:16.536Z,10.00
2019-02-15T13:28:20.428Z,9.90
2019-02-15T13:29:24.309Z,10.00
2019-02-15T13:30:28.301Z,10.00
2019-02-15T13:31:32.198Z,9.90
2019-02-15T13:32:36.100Z,9.90
2019-02-15T13:33:40.004Z,10.00
2019-02-15T13:34:43.893Z,10.00
2019-02-15T13:35:47.948Z,10.00
2019-02-15T13:36:51.862Z,10.00
2019-02-15T13:37:56.024Z,10.10
2019-02-15T13:38:59.918Z,10.00
2019-02-15T13:40:04.368Z,10.10
2019-02-15T13:41:08.277Z,10.00
2019-02-15T13:42:12.255Z,10.00
2019-02-15T13:43:16.157Z,9.90
2019-02-15T13:44:20.057Z,10.00
2019-02-15T13:45:29.376Z,10.00
2019-02-15T13:46:33.323Z,10.00
2019-02-15T13:47:37.507Z,10.00
2019-02-15T13:48:42.518Z,9.90
2019-02-15T13:49:46.474Z,9.80
2019-02-15T13:50:50.345Z,9.90
2019-02-15T13:51:54.223Z,9.90
2019-02-15T13:52:58.122Z,9.90
2019-02-15T13:54:02.022Z,9.90
2019-02-15T13:55:07.019Z,9.90
2019-02-15T13:56:10.940Z,9.80
2019-02-15T13:57:14.838Z,9.90
2019-02-15T13:58:18.822Z,9.90
2019-02-15T13:59:22.785Z,9.90
2019-02-15T14:00:26.687Z,9.90
2019-02-15T14:01:30.618Z,10.00
2019-02-15T14:02:34.631Z,9.90
2019-02-15T14:03:38.630Z,9.90
2019-02-15T14:04:42.556Z,9.80
2019-02-15T14:05:46.466Z,9.80
2019-02-15T14:06:54.418Z,9.70
2019-02-15T14:07:58.422Z,9.70
2019-02-15T14:09:02.360Z,9.70